createdAt,value
2022-12-07T00:01:50.939Z,3.65
2022-12-07T00:04:19.482Z,3.10
2022-12-07T00:06:50.940Z,2.80
2022-12-07T00:09:18.844Z,2.78
2022-12-07T00:11:48.866Z,2.28
2022-12-07T00:14:16.730Z,2.20
2022-12-07T00:16:44.370Z,2.10
2022-12-07T00:19:13.025Z,1.75
2022-12-07T00:21:39.804Z,3.03
2022-12-07T00:24:07.210Z,2.25
2022-12-07T00:26:36.476Z,1.92
2022-12-07T00:29:25.587Z,1.85
2022-12-07T00:31:52.334Z,2.03
2022-12-07T00:34:21.468Z,2.25
2022-12-07T00:36:48.556Z,2.17
2022-12-07T00:39:15.559Z,3.28
2022-12-07T00:41:42.385Z,2.55
2022-12-07T00:44:09.125Z,2.10
2022-12-07T00:46:35.780Z,2.10
2022-12-07T00:49:02.451Z,1.90
2022-12-07T00:51:29.291Z,2.22
2022-12-07T00:53:55.966Z,1.92
2022-12-07T00:56:27.998Z,1.80
2022-12-07T00:59:00.132Z,1.70
2022-12-07T01:01:28.808Z,1.42
2022-12-07T01:03:55.649Z,2.13
2022-12-07T01:06:23.596Z,1.85
2022-12-07T01:08:50.980Z,1.70
2022-12-07T01:11:20.579Z,1.45
2022-12-07T01:13:47.302Z,1.73
2022-12-07T01:16:16.231Z,2.35
2022-12-07T01:18:43.315Z,1.55
2022-12-07T01:21:16.946Z,1.60
2022-12-07T01:23:43.958Z,1.83
2022-12-07T01:26:13.182Z,1.42
2022-12-07T01:28:40.165Z,2.00
2022-12-07T01:31:18.591Z,1.52
2022-12-07T01:33:48.416Z,1.80
2022-12-07T01:36:26.254Z,1.98
2022-12-07T01:38:57.519Z,1.95
2022-12-07T01:41:26.835Z,1.42
2022-12-07T01:44:11.958Z,1.70
2022-12-07T01:46:39.581Z,1.90
2022-12-07T01:49:10.792Z,1.83
2022-12-07T01:51:41.395Z,1.67
2022-12-07T01:54:09.073Z,2.10
2022-12-07T01:56:36.837Z,1.98
2022-12-07T01:59:03.573Z,1.67
2022-12-07T02:01:30.362Z,1.83
2022-12-07T02:03:58.291Z,1.40
2022-12-07T02:06:26.775Z,1.75
2022-12-07T02:08:54.486Z,1.40
2022-12-07T02:11:22.476Z,1.83
2022-12-07T02:13:49.953Z,1.90
2022-12-07T02:16:29.977Z,1.60
2022-12-07T02:19:02.813Z,2.13
2022-12-07T02:21:43.793Z,1.45
2022-12-07T02:24:23.141Z,1.63
2022-12-07T02:26:56.916Z,1.92
2022-12-07T02:29:28.030Z,1.70
2022-12-07T02:32:10.490Z,1.70
2022-12-07T02:35:05.641Z,1.50
2022-12-07T02:37:48.303Z,1.90
2022-12-07T02:40:39.150Z,1.60
2022-12-07T02:43:17.507Z,1.58
2022-12-07T02:45:46.537Z,1.40
2022-12-07T02:48:17.009Z,2.05
2022-12-07T02:50:50.460Z,1.85
2022-12-07T02:53:31.639Z,1.38
2022-12-07T02:55:59.454Z,1.25
2022-12-07T02:58:40.962Z,1.30
2022-12-07T03:01:35.459Z,1.48
2022-12-07T03:04:21.507Z,1.60
2022-12-07T03:06:57.834Z,1.13
2022-12-07T03:09:46.235Z,1.85
2022-12-07T03:12:25.402Z,1.33
2022-12-07T03:15:09.479Z,1.95
2022-12-07T03:17:39.562Z,2.38
2022-12-07T03:20:08.639Z,1.88
2022-12-07T03:22:38.531Z,1.88
2022-12-07T03:25:12.611Z,2.08
2022-12-07T03:27:47.306Z,2.03
2022-12-07T03:30:18.143Z,2.22
2022-12-07T03:32:58.404Z,1.90
2022-12-07T03:35:32.795Z,2.03
2022-12-07T03:38:05.773Z,1.92
2022-12-07T03:40:52.740Z,1.80
2022-12-07T03:43:20.175Z,1.92
2022-12-07T03:45:54.567Z,1.70
2022-12-07T03:48:40.834Z,1.75
2022-12-07T03:51:26.083Z,1.85
2022-12-07T03:54:10.193Z,1.55
2022-12-07T03:56:39.038Z,1.58
2022-12-07T03:59:06.225Z,1.50
2022-12-07T04:01:33.443Z,1.60
2022-12-07T04:04:00.143Z,1.63
2022-12-07T04:06:27.210Z,1.30
2022-12-07T04:08:53.915Z,1.50
2022-12-07T04:11:20.732Z,1.60
2022-12-07T04:14:06.804Z,1.77
2022-12-07T04:16:33.552Z,1.58
2022-12-07T04:19:00.367Z,1.40
2022-12-07T04:21:27.073Z,1.27
2022-12-07T04:23:53.721Z,1.40
2022-12-07T04:26:20.417Z,1.63
2022-12-07T04:28:47.072Z,1.42
2022-12-07T04:31:13.781Z,1.60
2022-12-07T04:33:40.582Z,1.40
2022-12-07T04:36:07.535Z,2.05
2022-12-07T04:38:34.349Z,1.27
2022-12-07T04:41:06.982Z,1.98
2022-12-07T04:46:00.582Z,1.60
2022-12-07T04:48:27.733Z,1.30
2022-12-07T04:50:54.562Z,1.73
2022-12-07T04:53:21.376Z,1.75
2022-12-07T04:55:48.039Z,2.00
2022-12-07T04:58:15.314Z,1.48
2022-12-07T05:00:42.281Z,1.60
2022-12-07T05:03:08.981Z,1.30
2022-12-07T05:05:35.653Z,1.90
2022-12-07T05:08:02.404Z,1.30
2022-12-07T05:10:29.190Z,1.60
2022-12-07T05:12:55.879Z,1.60
2022-12-07T05:15:22.586Z,1.67
2022-12-07T05:17:49.453Z,2.00
2022-12-07T05:20:16.406Z,1.95
2022-12-07T05:22:43.813Z,2.17
2022-12-07T05:25:10.573Z,1.92
2022-12-07T05:27:37.334Z,1.80
2022-12-07T05:30:05.263Z,1.60
2022-12-07T05:32:32.152Z,1.52
2022-12-07T05:34:58.844Z,1.42
2022-12-07T05:37:25.542Z,1.90
2022-12-07T05:39:52.258Z,1.70
2022-12-07T05:42:19.050Z,1.35
2022-12-07T05:44:47.250Z,1.80
2022-12-07T05:47:15.474Z,1.20
2022-12-07T05:49:42.253Z,1.63
2022-12-07T05:52:09.136Z,2.03
2022-12-07T05:54:35.798Z,1.60
2022-12-07T05:57:02.457Z,1.50
2022-12-07T05:59:30.042Z,1.67
2022-12-07T06:02:17.073Z,1.55
2022-12-07T06:04:46.299Z,1.75
2022-12-07T06:07:16.394Z,1.55
2022-12-07T06:09:43.671Z,1.95
2022-12-07T06:12:30.582Z,1.73
2022-12-07T06:14:57.626Z,1.75
2022-12-07T06:17:24.894Z,2.30
2022-12-07T06:19:52.069Z,1.67
2022-12-07T06:22:19.198Z,1.67
2022-12-07T06:24:45.906Z,1.67
2022-12-07T06:27:12.631Z,1.60
2022-12-07T06:29:39.502Z,1.50
2022-12-07T06:32:06.427Z,1.45
2022-12-07T06:34:33.179Z,1.50
2022-12-07T06:36:59.878Z,1.90
2022-12-07T06:39:28.357Z,2.08
2022-12-07T06:41:55.504Z,2.22
2022-12-07T06:44:23.742Z,2.67
2022-12-07T06:46:51.202Z,1.30
2022-12-07T06:49:18.062Z,1.50
2022-12-07T06:51:46.573Z,1.80
2022-12-07T06:54:15.470Z,1.30
2022-12-07T06:56:42.593Z,1.58
2022-12-07T06:59:09.514Z,1.33
2022-12-07T07:01:37.047Z,1.40
2022-12-07T07:04:04.506Z,1.40
2022-12-07T07:06:31.511Z,2.00
2022-12-07T07:08:58.200Z,1.65
2022-12-07T07:11:24.974Z,1.85
2022-12-07T07:13:51.694Z,1.42
2022-12-07T07:16:18.449Z,1.73
2022-12-07T07:18:45.163Z,1.70
2022-12-07T07:21:11.911Z,2.15
2022-12-07T07:23:38.576Z,2.72
2022-12-07T07:26:05.371Z,1.95
2022-12-07T07:28:32.341Z,1.88
2022-12-07T07:31:00.169Z,1.73
2022-12-07T07:33:26.907Z,2.25
2022-12-07T07:35:53.561Z,2.58
2022-12-07T07:38:20.382Z,2.15
2022-12-07T07:40:47.157Z,1.45
2022-12-07T07:43:13.856Z,1.85
2022-12-07T07:45:41.444Z,2.13
2022-12-07T07:48:08.152Z,1.40
2022-12-07T07:50:34.818Z,2.00
2022-12-07T07:53:01.481Z,1.98
2022-12-07T07:55:28.131Z,2.13
2022-12-07T07:57:55.299Z,2.05
2022-12-07T08:00:22.979Z,2.75
2022-12-07T08:02:49.723Z,1.60
2022-12-07T08:05:16.721Z,2.38
2022-12-07T08:07:44.408Z,2.00
2022-12-07T08:10:13.271Z,2.10
2022-12-07T08:13:02.234Z,2.50
2022-12-07T08:15:30.854Z,2.17
2022-12-07T08:17:58.270Z,2.13
2022-12-07T08:20:25.045Z,2.42
2022-12-07T08:22:51.775Z,2.05
2022-12-07T08:25:19.578Z,1.67
2022-12-07T08:27:46.269Z,1.65
2022-12-07T08:30:13.179Z,1.58
2022-12-07T08:32:40.170Z,1.63
2022-12-07T08:35:07.261Z,1.42
2022-12-07T08:37:34.112Z,1.60
2022-12-07T08:40:01.086Z,1.67
2022-12-07T08:42:30.720Z,1.35
2022-12-07T08:44:58.035Z,2.17
2022-12-07T08:47:26.073Z,1.50
2022-12-07T08:49:54.420Z,2.28
2022-12-07T08:52:21.196Z,1.50
2022-12-07T08:54:48.236Z,1.80
2022-12-07T08:57:15.045Z,1.77
2022-12-07T08:59:41.691Z,2.88
2022-12-07T09:02:08.455Z,1.83
2022-12-07T09:04:35.241Z,1.70
2022-12-07T09:07:02.105Z,1.70
2022-12-07T09:09:28.829Z,1.55
2022-12-07T09:11:55.461Z,1.88
2022-12-07T09:14:22.568Z,2.40
2022-12-07T09:16:49.277Z,1.52
2022-12-07T09:19:15.938Z,1.63
2022-12-07T09:21:42.780Z,1.73
2022-12-07T09:24:10.214Z,1.70
2022-12-07T09:26:36.879Z,1.88
2022-12-07T09:29:05.092Z,1.63
2022-12-07T09:31:31.834Z,1.40
2022-12-07T09:34:02.285Z,1.23
2022-12-07T09:36:29.834Z,2.13
2022-12-07T09:38:56.959Z,2.10
2022-12-07T09:41:26.235Z,1.98
2022-12-07T09:43:57.380Z,1.60
2022-12-07T09:46:24.218Z,1.95
2022-12-07T09:48:52.047Z,1.95
2022-12-07T09:51:26.112Z,1.80
2022-12-07T09:53:56.007Z,1.88
2022-12-07T09:56:23.861Z,2.13
2022-12-07T09:58:55.129Z,3.03
2022-12-07T10:01:22.785Z,2.40
2022-12-07T10:04:00.062Z,1.52
2022-12-07T10:06:28.502Z,1.80
2022-12-07T10:08:55.515Z,1.90
2022-12-07T10:11:22.381Z,2.10
2022-12-07T10:13:54.651Z,2.22
2022-12-07T10:16:40.166Z,1.85
2022-12-07T10:19:30.577Z,1.90
2022-12-07T10:22:10.796Z,1.83
2022-12-07T10:24:40.353Z,1.80
2022-12-07T10:27:18.629Z,1.60
2022-12-07T10:29:50.723Z,1.40
2022-12-07T10:32:17.401Z,1.40
2022-12-07T10:34:50.424Z,1.55
2022-12-07T10:37:21.278Z,1.35
2022-12-07T10:39:58.075Z,1.35
2022-12-07T10:42:29.160Z,2.22
2022-12-07T10:45:25.726Z,1.30
2022-12-07T10:48:11.449Z,1.83
2022-12-07T10:50:43.599Z,2.38
2022-12-07T10:53:34.842Z,2.25
2022-12-07T10:56:07.817Z,1.65
2022-12-07T10:58:57.302Z,1.48
2022-12-07T11:01:41.555Z,1.58
2022-12-07T11:04:35.461Z,1.30
2022-12-07T11:07:19.312Z,2.22
2022-12-07T11:10:17.133Z,2.20
2022-12-07T11:13:05.614Z,3.47
2022-12-07T11:16:02.727Z,3.40
2022-12-07T11:19:17.249Z,1.95
2022-12-07T11:21:59.252Z,2.22
2022-12-07T11:24:54.325Z,1.50
2022-12-07T11:27:44.834Z,1.88
2022-12-07T11:30:23.726Z,1.95
2022-12-07T11:33:16.517Z,2.05
2022-12-07T11:36:11.394Z,1.90
2022-12-07T11:39:01.416Z,1.88
2022-12-07T11:41:33.941Z,1.90
2022-12-07T11:44:07.709Z,3.30
2022-12-07T11:47:08.316Z,2.53
2022-12-07T11:49:46.975Z,2.15
2022-12-07T11:52:26.193Z,1.48
2022-12-07T11:54:54.399Z,1.80
2022-12-07T11:57:39.813Z,1.50
2022-12-07T12:00:15.878Z,1.90
2022-12-07T12:02:53.428Z,1.30
2022-12-07T12:05:23.629Z,1.73
2022-12-07T12:11:32.645Z,1.42
2022-12-07T12:14:36.526Z,1.75
2022-12-07T12:17:24.209Z,1.48
2022-12-07T12:20:18.922Z,1.88
2022-12-07T12:22:51.553Z,1.50
2022-12-07T12:28:04.047Z,1.38
2022-12-07T12:30:37.558Z,1.58
2022-12-07T12:33:17.505Z,1.20
2022-12-07T12:35:44.281Z,1.88
2022-12-07T12:38:26.126Z,1.48
2022-12-07T12:40:53.194Z,1.98
2022-12-07T12:43:50.167Z,1.80
2022-12-07T12:46:35.022Z,2.22
2022-12-07T12:49:16.956Z,1.80
2022-12-07T12:51:47.910Z,2.90
2022-12-07T12:54:24.555Z,2.30
2022-12-07T12:57:00.673Z,2.42
2022-12-07T12:59:30.382Z,2.05
2022-12-07T13:02:22.895Z,4.50
2022-12-07T13:04:55.461Z,1.52
2022-12-07T13:07:46.160Z,1.27
2022-12-07T13:10:24.962Z,1.75
2022-12-07T13:13:16.227Z,1.40
2022-12-07T13:16:04.851Z,2.05
2022-12-07T13:18:31.708Z,1.55
2022-12-07T13:21:02.819Z,1.50
2022-12-07T13:23:37.862Z,1.90
2022-12-07T13:26:18.218Z,1.67
2022-12-07T13:29:14.208Z,1.38
2022-12-07T13:31:44.267Z,1.67
2022-12-07T13:34:35.415Z,1.60
2022-12-07T13:37:11.662Z,1.55
2022-12-07T13:39:53.172Z,2.10
2022-12-07T13:42:40.158Z,1.42
2022-12-07T13:45:23.198Z,1.73
2022-12-07T13:47:55.094Z,1.70
2022-12-07T13:50:29.386Z,1.77
2022-12-07T13:53:01.429Z,1.98
2022-12-07T13:55:29.876Z,1.65
2022-12-07T13:57:57.209Z,1.80
2022-12-07T14:00:26.393Z,2.00
2022-12-07T14:03:01.880Z,2.53
2022-12-07T14:05:29.754Z,2.28
2022-12-07T14:08:02.190Z,2.20
2022-12-07T14:10:34.520Z,1.83
2022-12-07T14:13:02.800Z,2.10
2022-12-07T14:15:32.462Z,1.77
2022-12-07T14:18:04.295Z,1.30
2022-12-07T14:20:38.563Z,1.70
2022-12-07T14:23:12.362Z,1.75
2022-12-07T14:25:51.505Z,1.70
2022-12-07T14:28:37.225Z,1.50
2022-12-07T14:31:05.067Z,1.50
2022-12-07T14:33:31.867Z,1.65
2022-12-07T14:35:59.121Z,1.50
2022-12-07T14:38:27.138Z,1.30
2022-12-07T14:40:54.962Z,1.42
2022-12-07T14:43:22.645Z,1.33
2022-12-07T14:45:49.675Z,1.30
2022-12-07T14:53:56.970Z,0.85
2022-12-07T14:56:25.387Z,0.90
2022-12-07T14:58:52.286Z,0.88
2022-12-07T15:01:18.934Z,0.82
2022-12-07T15:03:45.681Z,1.48
2022-12-07T15:06:15.706Z,1.10
2022-12-07T15:08:42.845Z,1.60
2022-12-07T15:11:14.898Z,1.35
2022-12-07T15:14:00.145Z,1.30
2022-12-07T15:16:26.907Z,1.40
2022-12-07T15:19:26.360Z,1.20
2022-12-07T15:21:42.443Z,1.55
2022-12-07T15:24:11.713Z,1.70
2022-12-07T15:26:39.988Z,2.25
2022-12-07T15:29:07.270Z,1.80
2022-12-07T15:34:21.453Z,1.60
2022-12-07T15:36:48.351Z,1.52
2022-12-07T15:39:15.461Z,1.50
2022-12-07T15:41:42.410Z,2.55
2022-12-07T15:44:33.035Z,1.45
2022-12-07T15:47:00.113Z,1.77
2022-12-07T15:49:27.742Z,2.72
2022-12-07T15:51:54.663Z,3.22
2022-12-07T15:54:29.560Z,3.47
2022-12-07T15:56:56.983Z,2.88
2022-12-07T15:59:24.076Z,2.10
2022-12-07T16:01:50.892Z,1.90
2022-12-07T16:04:17.661Z,1.80
2022-12-07T16:06:44.452Z,2.15
2022-12-07T16:09:11.502Z,2.13
2022-12-07T16:11:38.218Z,1.92
2022-12-07T16:14:05.539Z,2.22
2022-12-07T16:16:32.516Z,3.55
2022-12-07T16:18:59.401Z,2.67
2022-12-07T16:21:26.208Z,2.03
2022-12-07T16:23:53.110Z,2.58
2022-12-07T16:26:22.497Z,1.95
2022-12-07T16:28:53.909Z,2.35
2022-12-07T16:31:23.537Z,2.60
2022-12-07T16:33:51.166Z,1.80
2022-12-07T16:36:39.972Z,2.13
2022-12-07T16:39:06.663Z,2.08
2022-12-07T16:41:33.490Z,1.88
2022-12-07T16:44:06.086Z,1.83
2022-12-07T16:49:04.549Z,1.70
2022-12-07T16:51:31.994Z,1.42
2022-12-07T16:53:58.627Z,1.30
2022-12-07T16:56:27.453Z,1.55
2022-12-07T16:58:54.149Z,1.70
2022-12-07T17:01:25.373Z,1.63
2022-12-07T17:03:52.238Z,1.25
2022-12-07T17:06:24.730Z,1.38
2022-12-07T17:08:53.247Z,1.58
2022-12-07T17:11:23.196Z,1.30
2022-12-07T17:14:09.073Z,1.50
2022-12-07T17:16:36.459Z,1.30
2022-12-07T17:19:12.474Z,1.02
2022-12-07T17:21:39.862Z,1.70
2022-12-07T17:24:09.147Z,1.55
2022-12-07T17:26:36.373Z,1.23
2022-12-07T17:29:05.703Z,1.63
2022-12-07T17:31:33.468Z,1.80
2022-12-07T17:34:00.780Z,1.63
2022-12-07T17:36:30.535Z,1.50
2022-12-07T17:38:57.958Z,1.85
2022-12-07T17:41:48.115Z,1.45
2022-12-07T17:44:17.638Z,1.40
2022-12-07T17:46:44.946Z,1.90
2022-12-07T17:49:11.939Z,2.63
2022-12-07T17:51:57.299Z,2.08
2022-12-07T17:54:24.122Z,1.73
2022-12-07T17:56:51.072Z,1.70
2022-12-07T17:59:18.181Z,1.98
2022-12-07T18:01:45.574Z,2.00
2022-12-07T18:04:12.744Z,2.00
2022-12-07T18:06:40.296Z,1.90
2022-12-07T18:09:07.726Z,1.88
2022-12-07T18:11:34.684Z,1.63
2022-12-07T18:14:01.651Z,2.97
2022-12-07T18:16:29.998Z,1.80
2022-12-07T18:19:00.923Z,2.58
2022-12-07T18:21:29.455Z,2.13
2022-12-07T18:23:58.355Z,1.70
2022-12-07T18:26:26.461Z,1.95
2022-12-07T18:28:53.602Z,1.98
2022-12-07T18:31:20.641Z,2.42
2022-12-07T18:33:48.261Z,2.20
2022-12-07T18:36:16.413Z,2.03
2022-12-07T18:38:43.393Z,2.00
2022-12-07T18:41:14.284Z,1.75
2022-12-07T18:43:41.979Z,2.63
2022-12-07T18:46:13.576Z,2.70
2022-12-07T18:48:40.911Z,2.45
2022-12-07T18:51:10.468Z,1.95
2022-12-07T18:53:37.671Z,1.88
2022-12-07T18:56:16.607Z,2.10
2022-12-07T18:59:02.802Z,1.92
2022-12-07T19:01:32.488Z,3.33
2022-12-07T19:03:59.828Z,2.95
2022-12-07T19:06:27.192Z,2.35
2022-12-07T19:08:55.098Z,2.47
2022-12-07T19:11:48.886Z,2.30
2022-12-07T19:14:27.684Z,2.40
2022-12-07T19:16:57.205Z,2.38
2022-12-07T19:19:31.063Z,1.92
2022-12-07T19:21:58.009Z,2.05
2022-12-07T19:24:24.798Z,2.42
2022-12-07T19:26:52.467Z,2.53
2022-12-07T19:29:19.641Z,2.15
2022-12-07T19:31:46.817Z,2.13
2022-12-07T19:34:16.030Z,2.35
2022-12-07T19:36:43.285Z,2.05
2022-12-07T19:39:14.745Z,1.30
2022-12-07T19:41:46.195Z,1.30
2022-12-07T19:44:15.726Z,1.77
2022-12-07T19:46:46.449Z,1.90
2022-12-07T19:49:16.051Z,1.50
2022-12-07T19:51:45.100Z,1.58
2022-12-07T19:54:14.688Z,1.58
2022-12-07T19:56:42.682Z,1.75
2022-12-07T19:59:09.816Z,1.55
2022-12-07T20:01:40.809Z,2.35
2022-12-07T20:04:16.705Z,2.03
2022-12-07T20:06:44.415Z,2.10
2022-12-07T20:09:11.402Z,2.00
2022-12-07T20:11:56.605Z,2.00
2022-12-07T20:14:23.689Z,1.80
2022-12-07T20:16:50.727Z,1.98
2022-12-07T20:19:18.206Z,2.20
2022-12-07T20:21:45.636Z,1.95
2022-12-07T20:24:17.301Z,1.63
2022-12-07T20:26:44.900Z,2.27
2022-12-07T20:29:18.313Z,2.22
2022-12-07T20:31:46.886Z,2.20
2022-12-07T20:34:14.301Z,2.35
2022-12-07T20:36:41.333Z,2.00
2022-12-07T20:39:08.283Z,2.65
2022-12-07T20:41:54.134Z,2.13
2022-12-07T20:44:21.191Z,2.75
2022-12-07T20:46:48.455Z,2.15
2022-12-07T20:49:17.013Z,2.03
2022-12-07T20:51:44.236Z,2.42
2022-12-07T20:54:11.309Z,2.30
2022-12-07T20:56:38.172Z,2.85
2022-12-07T20:59:07.406Z,2.67
2022-12-07T21:01:34.163Z,3.80
2022-12-07T21:04:02.351Z,3.17
2022-12-07T21:06:29.877Z,2.80
2022-12-07T21:08:59.697Z,3.47
2022-12-07T21:11:28.734Z,2.67
2022-12-07T21:13:55.613Z,2.65
2022-12-07T21:16:25.442Z,3.00
2022-12-07T21:18:54.724Z,3.03
2022-12-07T21:21:21.655Z,3.50
2022-12-07T21:23:51.017Z,3.03
2022-12-07T21:26:23.755Z,3.85
2022-12-07T21:28:51.320Z,3.45
2022-12-07T21:31:19.072Z,2.80
2022-12-07T21:33:46.184Z,2.92
2022-12-07T21:36:14.993Z,3.40
2022-12-07T21:38:42.062Z,2.70
2022-12-07T21:41:12.961Z,3.10
2022-12-07T21:43:39.885Z,2.95
2022-12-07T21:46:06.848Z,2.53
2022-12-07T21:48:33.566Z,2.63
2022-12-07T21:51:07.347Z,3.92
2022-12-07T21:53:34.738Z,3.53
2022-12-07T21:56:01.677Z,2.92
2022-12-07T21:58:28.642Z,2.45
2022-12-07T22:00:55.428Z,2.80
2022-12-07T22:03:22.181Z,2.85
2022-12-07T22:05:48.922Z,2.95
2022-12-07T22:08:15.701Z,3.53
2022-12-07T22:10:42.708Z,3.33
2022-12-07T22:13:09.736Z,3.25
2022-12-07T22:15:40.303Z,3.55
2022-12-07T22:18:07.392Z,2.97
2022-12-07T22:20:35.033Z,3.22
2022-12-07T22:23:02.137Z,3.30
2022-12-07T22:25:28.798Z,2.70
2022-12-07T22:27:55.440Z,2.80
2022-12-07T22:30:22.110Z,2.40
2022-12-07T22:32:49.590Z,2.78
2022-12-07T22:35:16.918Z,2.50
2022-12-07T22:37:43.623Z,2.97
2022-12-07T22:40:10.870Z,2.63
2022-12-07T22:42:37.729Z,2.47
2022-12-07T22:45:04.766Z,3.13
2022-12-07T22:47:31.552Z,2.55
2022-12-07T22:49:58.850Z,3.88
2022-12-07T22:52:25.546Z,2.45
2022-12-07T22:54:52.171Z,2.92
2022-12-07T22:57:18.893Z,3.22
2022-12-07T22:59:45.654Z,2.90
2022-12-07T23:02:12.839Z,2.60
2022-12-07T23:04:39.690Z,2.30
2022-12-07T23:07:06.437Z,2.30
2022-12-07T23:09:33.146Z,2.83
2022-12-07T23:12:18.706Z,3.55
2022-12-07T23:14:45.909Z,2.78
2022-12-07T23:17:12.633Z,3.00
2022-12-07T23:19:39.292Z,2.67
2022-12-07T23:22:05.999Z,2.70
2022-12-07T23:24:32.761Z,2.65
2022-12-07T23:26:59.467Z,2.80
2022-12-07T23:29:26.682Z,2.50
2022-12-07T23:31:53.471Z,1.92
2022-12-07T23:34:20.475Z,2.53
2022-12-07T23:36:47.170Z,2.67
2022-12-07T23:39:13.920Z,2.33
2022-12-07T23:41:40.786Z,3.30
2022-12-07T23:44:07.922Z,2.38
2022-12-07T23:46:34.964Z,2.38
2022-12-07T23:49:03.639Z,1.92
2022-12-07T23:51:30.731Z,2.58
2022-12-07T23:53:59.120Z,2.15
2022-12-07T23:56:27.314Z,2.40
2022-12-07T23:58:56.421Z,2.35
