createdAt,value
2018-06-16T00:00:46.714Z,57.82
2018-06-16T00:01:46.614Z,57.05
2018-06-16T00:02:46.559Z,53.39
2018-06-16T00:03:46.483Z,54.25
2018-06-16T00:04:46.417Z,53.96
2018-06-16T00:05:46.364Z,54.16
2018-06-16T00:06:46.303Z,53.09
2018-06-16T00:07:46.236Z,50.98
2018-06-16T00:08:46.165Z,51.65
2018-06-16T00:09:46.103Z,51.26
2018-06-16T00:10:46.036Z,49.89
2018-06-16T00:11:45.980Z,50.01
2018-06-16T00:12:45.899Z,49.15
2018-06-16T00:13:45.917Z,46.42
2018-06-16T00:14:45.787Z,46.81
2018-06-16T00:15:45.724Z,46.42
2018-06-16T00:16:45.652Z,47.10
2018-06-16T00:17:45.590Z,45.65
2018-06-16T00:18:45.517Z,45.94
2018-06-16T00:19:45.460Z,46.55
2018-06-16T00:20:45.395Z,47.31
2018-06-16T00:21:45.338Z,48.38
2018-06-16T00:22:45.270Z,49.73
2018-06-16T00:23:45.213Z,49.24
2018-06-16T00:24:45.127Z,48.57
2018-06-16T00:25:45.076Z,48.57
2018-06-16T00:26:45.013Z,48.86
2018-06-16T00:27:44.948Z,46.83
2018-06-16T00:28:44.892Z,45.77
2018-06-16T00:29:44.817Z,43.94
2018-06-16T00:30:44.754Z,39.59
2018-06-16T00:31:44.687Z,39.97
2018-06-16T00:32:44.624Z,38.62
2018-06-16T00:33:44.548Z,36.89
2018-06-16T00:34:44.490Z,36.99
2018-06-16T00:35:44.428Z,37.37
2018-06-16T00:36:44.365Z,37.95
2018-06-16T00:37:44.304Z,36.99
2018-06-16T00:38:44.249Z,35.64
2018-06-16T00:39:44.174Z,35.35
2018-06-16T00:40:44.114Z,35.64
2018-06-16T00:41:44.039Z,35.64
2018-06-16T00:42:43.970Z,35.93
2018-06-16T00:43:43.916Z,36.99
2018-06-16T00:44:43.856Z,36.91
2018-06-16T00:45:43.800Z,37.27
2018-06-16T00:46:43.728Z,36.71
2018-06-16T00:47:43.656Z,36.04
2018-06-16T00:48:43.590Z,36.33
2018-06-16T00:49:43.534Z,36.61
2018-06-16T00:50:43.469Z,35.85
2018-06-16T00:51:43.399Z,34.86
2018-06-16T00:52:43.377Z,35.08
2018-06-16T00:53:43.268Z,33.33
2018-06-16T00:54:43.209Z,30.34
2018-06-16T00:55:43.158Z,29.18
2018-06-16T00:56:43.101Z,29.57
2018-06-16T00:57:43.018Z,26.48
2018-06-16T00:58:42.952Z,20.80
2018-06-16T00:59:42.894Z,19.93
2018-06-16T01:00:42.816Z,18.78
2018-06-16T01:01:42.759Z,18.30
2018-06-16T01:02:42.699Z,17.72
2018-06-16T01:03:42.635Z,16.47
2018-06-16T01:04:42.589Z,17.72
2018-06-16T01:05:42.497Z,18.30
2018-06-16T01:06:42.448Z,19.65
2018-06-16T01:07:42.376Z,20.42
2018-06-16T01:08:42.304Z,21.96
2018-06-16T01:09:42.249Z,20.80
2018-06-16T01:10:42.201Z,22.34
2018-06-16T01:11:42.144Z,23.11
2018-06-16T01:12:42.054Z,24.46
2018-06-16T01:13:42.003Z,25.62
2018-06-16T01:14:41.934Z,25.91
2018-06-16T01:15:41.864Z,26.87
2018-06-16T01:16:41.797Z,28.22
2018-06-16T01:17:41.739Z,29.00
2018-06-16T01:18:41.663Z,29.87
2018-06-16T01:19:41.607Z,30.45
2018-06-16T01:20:41.530Z,29.95
2018-06-16T01:21:41.475Z,29.08
2018-06-16T01:22:41.411Z,28.89
2018-06-16T01:23:41.356Z,27.35
2018-06-16T01:24:41.288Z,25.62
2018-06-16T01:25:41.224Z,25.04
2018-06-16T01:26:41.153Z,25.43
2018-06-16T01:27:41.095Z,26.00
2018-06-16T01:28:41.028Z,26.39
2018-06-16T01:29:40.956Z,27.45
2018-06-16T01:30:40.893Z,28.13
2018-06-16T01:31:40.836Z,29.18
2018-06-16T01:32:40.785Z,29.86
2018-06-16T01:33:40.698Z,29.18
2018-06-16T01:34:40.638Z,29.47
2018-06-16T01:35:40.588Z,29.95
2018-06-16T01:36:40.512Z,26.78
2018-06-16T01:37:40.448Z,24.56
2018-06-16T01:38:40.394Z,23.31
2018-06-16T01:39:40.320Z,23.79
2018-06-16T01:40:40.253Z,22.25
2018-06-16T01:41:40.198Z,22.05
2018-06-16T01:42:40.136Z,24.18
2018-06-16T01:43:40.053Z,24.27
2018-06-16T01:44:39.995Z,24.18
2018-06-16T01:45:39.935Z,24.56
2018-06-16T01:46:39.871Z,25.13
2018-06-16T01:47:39.811Z,24.27
2018-06-16T01:48:39.736Z,23.11
2018-06-16T01:49:39.682Z,23.02
2018-06-16T01:50:39.614Z,22.34
2018-06-16T01:51:39.553Z,21.00
2018-06-16T01:52:39.483Z,22.15
2018-06-16T01:53:39.413Z,24.75
2018-06-16T01:54:39.362Z,26.58
2018-06-16T01:55:39.285Z,26.78
2018-06-16T01:56:39.227Z,27.83
2018-06-16T01:57:39.193Z,28.22
2018-06-16T01:58:39.104Z,27.93
2018-06-16T01:59:39.037Z,27.64
2018-06-16T02:00:38.970Z,28.41
2018-06-16T02:01:38.897Z,28.70
2018-06-16T02:02:38.850Z,28.80
2018-06-16T02:03:38.777Z,26.87
2018-06-16T02:04:38.713Z,25.81
2018-06-16T02:05:38.646Z,25.04
2018-06-16T02:06:38.590Z,24.75
2018-06-16T02:07:38.540Z,24.95
2018-06-16T02:08:38.466Z,26.00
2018-06-16T02:09:38.392Z,21.58
2018-06-16T02:10:38.338Z,19.64
2018-06-16T02:11:38.268Z,15.40
2018-06-16T02:12:38.208Z,14.83
2018-06-16T02:13:38.144Z,14.73
2018-06-16T02:14:38.076Z,13.86
2018-06-16T02:15:38.016Z,12.32
2018-06-16T02:16:37.938Z,9.33
2018-06-16T02:17:37.884Z,9.43
2018-06-16T02:18:37.812Z,10.78
2018-06-16T02:19:37.739Z,12.51
2018-06-16T02:20:37.684Z,13.76
2018-06-16T02:21:37.627Z,15.69
2018-06-16T02:22:37.559Z,16.75
2018-06-16T02:23:37.496Z,16.75
2018-06-16T02:24:37.426Z,17.03
2018-06-16T02:25:37.373Z,16.08
2018-06-16T02:26:37.308Z,14.34
2018-06-16T02:27:37.238Z,12.99
2018-06-16T02:28:37.174Z,13.18
2018-06-16T02:29:37.096Z,11.26
2018-06-16T02:30:37.036Z,9.43
2018-06-16T02:31:39.475Z,8.18
2018-06-16T02:32:36.903Z,7.89
2018-06-16T02:33:36.856Z,1.25
2018-06-16T02:34:36.788Z,0.00
2018-06-16T02:35:36.718Z,0.09
2018-06-16T02:36:36.650Z,0.00
2018-06-16T02:37:36.599Z,0.00
2018-06-16T02:38:36.526Z,0.00
2018-06-16T02:39:36.464Z,0.00
2018-06-16T02:40:36.391Z,0.00
2018-06-16T02:41:36.340Z,0.00
2018-06-16T02:42:36.277Z,0.00
2018-06-16T02:43:36.216Z,0.29
2018-06-16T02:44:36.146Z,1.73
2018-06-16T02:45:36.083Z,2.31
2018-06-16T02:46:36.010Z,0.00
2018-06-16T02:47:35.954Z,0.00
2018-06-16T02:48:35.884Z,0.00
2018-06-16T02:49:35.811Z,0.00
2018-06-16T02:50:35.854Z,0.00
2018-06-16T02:51:35.720Z,0.00
2018-06-16T02:52:35.624Z,0.00
2018-06-16T02:53:35.564Z,0.00
2018-06-16T02:54:35.481Z,0.00
2018-06-16T02:55:35.434Z,0.00
2018-06-16T02:56:35.354Z,0.00
2018-06-16T02:57:35.301Z,0.00
2018-06-16T02:58:35.237Z,0.00
2018-06-16T02:59:35.175Z,0.00
2018-06-16T03:00:35.101Z,0.00
2018-06-16T03:01:35.037Z,0.00
2018-06-16T03:02:34.985Z,0.00
2018-06-16T03:03:34.908Z,0.00
2018-06-16T03:04:34.847Z,0.00
2018-06-16T03:05:34.774Z,0.00
2018-06-16T03:06:34.723Z,0.00
2018-06-16T03:07:34.649Z,0.00
2018-06-16T03:08:34.589Z,0.00
2018-06-16T03:09:34.529Z,0.00
2018-06-16T03:10:34.449Z,0.00
2018-06-16T03:11:34.402Z,0.00
2018-06-16T03:12:34.336Z,0.00
2018-06-16T03:13:34.263Z,0.00
2018-06-16T03:14:34.194Z,0.00
2018-06-16T03:15:34.148Z,0.00
2018-06-16T03:16:34.064Z,0.00
2018-06-16T03:17:34.010Z,0.00
2018-06-16T03:18:33.945Z,0.00
2018-06-16T03:19:33.885Z,0.00
2018-06-16T03:20:33.818Z,0.00
2018-06-16T03:21:33.753Z,0.00
2018-06-16T03:22:33.685Z,0.00
2018-06-16T03:23:33.629Z,0.00
2018-06-16T03:24:33.564Z,0.00
2018-06-16T03:25:33.495Z,0.00
2018-06-16T03:26:33.431Z,0.00
2018-06-16T03:27:33.362Z,0.00
2018-06-16T03:28:33.293Z,0.00
2018-06-16T03:29:33.217Z,0.00
2018-06-16T03:30:33.161Z,0.00
2018-06-16T03:31:33.095Z,0.00
2018-06-16T03:32:33.034Z,0.00
2018-06-16T03:33:32.962Z,0.00
2018-06-16T03:34:32.893Z,0.00
2018-06-16T03:35:32.846Z,0.00
2018-06-16T03:36:32.783Z,0.00
2018-06-16T03:37:32.727Z,0.00
2018-06-16T03:38:32.647Z,0.00
2018-06-16T03:39:32.588Z,0.00
2018-06-16T03:40:32.507Z,0.00
2018-06-16T03:41:32.454Z,0.00
2018-06-16T03:42:32.383Z,0.00
2018-06-16T03:43:32.322Z,0.00
2018-06-16T03:44:32.254Z,0.00
2018-06-16T03:45:32.185Z,0.00
2018-06-16T03:46:32.115Z,0.00
2018-06-16T03:47:32.059Z,0.00
2018-06-16T03:48:32.004Z,0.00
2018-06-16T03:49:31.935Z,0.00
2018-06-16T03:50:31.945Z,0.00
2018-06-16T03:51:31.799Z,0.00
2018-06-16T03:52:31.735Z,0.00
2018-06-16T03:53:31.676Z,0.00
2018-06-16T03:54:31.603Z,0.00
2018-06-16T03:55:31.539Z,0.00
2018-06-16T03:56:31.476Z,0.00
2018-06-16T03:57:31.418Z,0.00
2018-06-16T03:58:31.370Z,0.09
2018-06-16T03:59:31.288Z,1.64
2018-06-16T04:00:31.210Z,0.48
2018-06-16T04:01:31.195Z,0.77
2018-06-16T04:02:31.090Z,0.29
2018-06-16T04:03:31.034Z,0.00
2018-06-16T04:04:30.961Z,0.00
2018-06-16T04:05:30.887Z,0.00
2018-06-16T04:06:30.819Z,0.00
2018-06-16T04:07:30.806Z,0.00
2018-06-16T04:08:30.708Z,0.00
2018-06-16T04:09:30.637Z,0.00
2018-06-16T04:10:30.570Z,0.00
2018-06-16T04:11:30.521Z,0.00
2018-06-16T04:12:30.460Z,0.38
2018-06-16T04:13:30.377Z,1.06
2018-06-16T04:14:30.317Z,2.02
2018-06-16T04:15:30.252Z,2.31
2018-06-16T04:16:30.185Z,2.98
2018-06-16T04:17:30.129Z,3.85
2018-06-16T04:18:30.064Z,5.19
2018-06-16T04:19:29.983Z,4.13
2018-06-16T04:20:29.937Z,2.98
2018-06-16T04:21:29.856Z,2.11
2018-06-16T04:22:29.797Z,1.54
2018-06-16T04:23:29.733Z,0.00
2018-06-16T04:24:29.667Z,0.00
2018-06-16T04:25:29.608Z,0.00
2018-06-16T04:26:29.555Z,0.00
2018-06-16T04:27:29.472Z,0.00
2018-06-16T04:28:29.405Z,0.00
2018-06-16T04:29:29.343Z,0.00
2018-06-16T04:30:29.284Z,0.00
2018-06-16T04:31:29.208Z,0.00
2018-06-16T04:32:29.145Z,0.00
2018-06-16T04:33:29.090Z,0.00
2018-06-16T04:34:29.023Z,0.67
2018-06-16T04:35:28.959Z,1.44
2018-06-16T04:36:28.881Z,1.73
2018-06-16T04:37:28.830Z,2.88
2018-06-16T04:38:28.765Z,3.36
2018-06-16T04:39:28.697Z,2.98
2018-06-16T04:40:28.632Z,3.75
2018-06-16T04:41:28.576Z,0.77
2018-06-16T04:42:28.497Z,0.00
2018-06-16T04:43:28.440Z,0.57
2018-06-16T04:44:28.378Z,2.11
2018-06-16T04:45:28.326Z,3.66
2018-06-16T04:46:28.243Z,5.00
2018-06-16T04:47:28.175Z,5.19
2018-06-16T04:48:28.115Z,3.66
2018-06-16T04:49:28.058Z,1.64
2018-06-16T04:50:27.988Z,0.00
2018-06-16T04:51:27.928Z,0.00
2018-06-16T04:52:27.863Z,0.00
2018-06-16T04:53:27.798Z,0.00
2018-06-16T04:54:27.738Z,0.00
2018-06-16T04:55:27.674Z,0.00
2018-06-16T04:56:27.604Z,0.00
2018-06-16T04:57:27.539Z,0.00
2018-06-16T04:58:27.474Z,0.00
2018-06-16T04:59:27.395Z,0.00
2018-06-16T05:00:27.336Z,0.00
2018-06-16T05:01:27.276Z,0.00
2018-06-16T05:02:27.212Z,0.00
2018-06-16T05:03:27.145Z,0.00
2018-06-16T05:04:27.090Z,0.00
2018-06-16T05:05:27.029Z,0.00
2018-06-16T05:06:26.972Z,0.00
2018-06-16T05:07:26.904Z,0.00
2018-06-16T05:08:26.834Z,0.00
2018-06-16T05:09:26.766Z,0.00
2018-06-16T05:10:26.699Z,0.00
2018-06-16T05:11:26.665Z,0.00
2018-06-16T05:12:26.563Z,0.00
2018-06-16T05:13:26.498Z,0.00
2018-06-16T05:14:26.428Z,0.00
2018-06-16T05:15:26.366Z,0.00
2018-06-16T05:16:26.312Z,0.00
2018-06-16T05:17:26.237Z,0.00
2018-06-16T05:18:26.190Z,0.00
2018-06-16T05:19:26.118Z,0.00
2018-06-16T05:20:26.042Z,0.00
2018-06-16T05:21:25.984Z,0.00
2018-06-16T05:22:25.918Z,0.00
2018-06-16T05:23:25.855Z,0.00
2018-06-16T05:24:25.794Z,0.00
2018-06-16T05:25:25.716Z,0.00
2018-06-16T05:26:25.668Z,0.00
2018-06-16T05:27:25.590Z,0.57
2018-06-16T05:28:25.539Z,2.11
2018-06-16T05:29:25.466Z,2.59
2018-06-16T05:30:25.406Z,3.36
2018-06-16T05:31:25.330Z,4.61
2018-06-16T05:32:25.286Z,4.23
2018-06-16T05:33:25.210Z,5.39
2018-06-16T05:34:25.141Z,5.77
2018-06-16T05:35:25.079Z,6.93
2018-06-16T05:36:25.019Z,6.83
2018-06-16T05:37:24.949Z,6.35
2018-06-16T05:38:24.892Z,5.96
2018-06-16T05:39:24.825Z,6.63
2018-06-16T05:40:24.762Z,6.83
2018-06-16T05:41:24.705Z,9.05
2018-06-16T05:42:24.637Z,10.01
2018-06-16T05:43:24.558Z,8.18
2018-06-16T05:44:24.507Z,6.93
2018-06-16T05:45:24.437Z,7.12
2018-06-16T05:46:24.371Z,5.48
2018-06-16T05:47:24.327Z,4.71
2018-06-16T05:48:24.257Z,4.81
2018-06-16T05:49:24.179Z,0.67
2018-06-16T05:50:24.113Z,2.40
2018-06-16T05:51:24.053Z,4.23
2018-06-16T05:52:24.009Z,4.81
2018-06-16T05:53:23.914Z,6.25
2018-06-16T05:54:23.856Z,7.99
2018-06-16T05:55:23.791Z,8.95
2018-06-16T05:56:23.747Z,10.01
2018-06-16T05:57:23.678Z,11.74
2018-06-16T05:58:23.606Z,14.25
2018-06-16T05:59:23.537Z,15.89
2018-06-16T06:00:23.482Z,16.66
2018-06-16T06:01:23.421Z,15.99
2018-06-16T06:02:23.358Z,16.36
2018-06-16T06:03:23.284Z,14.92
2018-06-16T06:04:23.225Z,15.50
2018-06-16T06:05:23.161Z,16.46
2018-06-16T06:06:23.089Z,16.56
2018-06-16T06:07:23.044Z,17.42
2018-06-16T06:08:22.971Z,17.43
2018-06-16T06:09:22.899Z,18.68
2018-06-16T06:10:22.899Z,20.03
2018-06-16T06:11:22.782Z,19.93
2018-06-16T06:12:22.722Z,21.00
2018-06-16T06:13:22.657Z,21.77
2018-06-16T06:14:22.587Z,22.25
2018-06-16T06:15:22.544Z,21.86
2018-06-16T06:16:22.457Z,21.96
2018-06-16T06:17:22.391Z,22.05
2018-06-16T06:18:22.329Z,23.31
2018-06-16T06:19:22.266Z,23.40
2018-06-16T06:20:22.194Z,22.15
2018-06-16T06:21:22.174Z,23.11
2018-06-16T06:22:22.082Z,22.25
2018-06-16T06:23:22.018Z,23.02
2018-06-16T06:24:21.953Z,20.51
2018-06-16T06:25:21.896Z,20.40
2018-06-16T06:26:21.858Z,21.67
2018-06-16T06:27:21.766Z,21.09
2018-06-16T06:28:21.706Z,21.48
2018-06-16T06:29:21.654Z,23.11
2018-06-16T06:30:21.576Z,24.75
2018-06-16T06:31:21.509Z,25.33
2018-06-16T06:32:21.449Z,25.04
2018-06-16T06:33:21.394Z,25.91
2018-06-16T06:34:21.325Z,27.08
2018-06-16T06:35:21.257Z,27.16
2018-06-16T06:36:21.189Z,27.16
2018-06-16T06:37:21.136Z,27.74
2018-06-16T06:38:21.080Z,28.52
2018-06-16T06:39:21.010Z,27.83
2018-06-16T06:40:20.951Z,28.72
2018-06-16T06:41:20.873Z,29.39
2018-06-16T06:42:20.821Z,30.26
2018-06-16T06:43:20.757Z,30.45
2018-06-16T06:44:20.695Z,30.07
2018-06-16T06:45:20.625Z,30.35
2018-06-16T06:46:20.563Z,31.80
2018-06-16T06:47:20.501Z,32.86
2018-06-16T06:48:20.432Z,34.21
2018-06-16T06:49:20.386Z,35.48
2018-06-16T06:50:20.322Z,36.44
2018-06-16T06:51:20.253Z,37.02
2018-06-16T06:52:20.189Z,37.81
2018-06-16T06:53:20.130Z,38.58
2018-06-16T06:54:20.055Z,39.64
2018-06-16T06:55:19.989Z,40.22
2018-06-16T06:56:19.933Z,40.70
2018-06-16T06:57:19.872Z,41.09
2018-06-16T06:58:19.818Z,41.48
2018-06-16T06:59:19.751Z,42.05
2018-06-16T07:00:19.684Z,42.93
2018-06-16T07:01:19.634Z,43.33
2018-06-16T07:02:19.559Z,44.01
2018-06-16T07:03:19.504Z,44.97
2018-06-16T07:04:19.435Z,45.26
2018-06-16T07:05:19.378Z,45.84
2018-06-16T07:06:19.320Z,46.25
2018-06-16T07:07:19.241Z,47.02
2018-06-16T07:08:19.185Z,47.99
2018-06-16T07:09:19.135Z,48.08
2018-06-16T07:10:19.065Z,48.08
2018-06-16T07:11:19.009Z,48.44
2018-06-16T07:12:18.933Z,48.54
2018-06-16T07:13:18.869Z,48.44
2018-06-16T07:14:18.819Z,48.35
2018-06-16T07:15:18.763Z,49.02
2018-06-16T07:16:18.713Z,49.12
2018-06-16T07:17:18.628Z,49.51
2018-06-16T07:18:18.576Z,49.51
2018-06-16T07:19:18.518Z,49.99
2018-06-16T07:20:18.451Z,49.80
2018-06-16T07:21:18.385Z,49.82
2018-06-16T07:22:18.324Z,49.60
2018-06-16T07:23:18.255Z,50.01
2018-06-16T07:24:18.203Z,49.90
2018-06-16T07:25:18.139Z,49.99
2018-06-16T07:26:18.080Z,49.99
2018-06-16T07:27:18.017Z,49.99
2018-06-16T07:28:17.947Z,49.80
2018-06-16T07:29:17.971Z,49.99
2018-06-16T07:30:17.827Z,50.09
2018-06-16T07:31:17.763Z,50.28
2018-06-16T07:32:17.703Z,49.80
2018-06-16T07:33:17.644Z,49.90
2018-06-16T07:34:17.591Z,49.99
2018-06-16T07:35:17.523Z,49.90
2018-06-16T07:36:17.541Z,49.60
2018-06-16T07:37:17.387Z,49.99
2018-06-16T07:38:17.341Z,50.18
2018-06-16T07:39:17.274Z,50.67
2018-06-16T07:40:17.207Z,51.15
2018-06-16T07:41:17.143Z,50.98
2018-06-16T07:42:17.098Z,51.75
2018-06-16T07:43:17.038Z,51.56
2018-06-16T07:44:16.967Z,51.37
2018-06-16T07:45:16.902Z,51.85
2018-06-16T07:46:16.841Z,52.72
2018-06-16T07:47:16.781Z,52.65
2018-06-16T07:48:16.748Z,53.11
2018-06-16T07:49:16.661Z,53.78
2018-06-16T07:50:16.596Z,54.19
2018-06-16T07:51:16.541Z,54.27
2018-06-16T07:52:16.463Z,54.19
2018-06-16T07:53:16.420Z,53.88
2018-06-16T07:54:16.358Z,53.88
2018-06-16T07:55:16.286Z,54.10
2018-06-16T07:56:16.223Z,54.49
2018-06-16T07:57:16.159Z,54.68
2018-06-16T07:58:16.114Z,54.49
2018-06-16T07:59:16.041Z,54.97
2018-06-16T08:00:15.988Z,55.45
2018-06-16T08:01:15.925Z,55.45
2018-06-16T08:02:15.867Z,55.83
2018-06-16T08:03:15.796Z,55.55
2018-06-16T08:04:15.742Z,55.83
2018-06-16T08:05:15.671Z,55.65
2018-06-16T08:06:15.628Z,56.10
2018-06-16T08:07:15.548Z,56.22
2018-06-16T08:08:15.498Z,56.41
2018-06-16T08:09:15.431Z,55.93
2018-06-16T08:10:15.359Z,56.90
2018-06-16T08:11:15.318Z,56.51
2018-06-16T08:12:15.247Z,56.22
2018-06-16T08:13:15.188Z,56.03
2018-06-16T08:14:15.126Z,56.99
2018-06-16T08:15:15.087Z,56.80
2018-06-16T08:16:15.006Z,57.74
2018-06-16T08:17:14.945Z,57.84
2018-06-16T08:18:14.876Z,58.15
2018-06-16T08:19:14.810Z,57.93
2018-06-16T08:20:14.761Z,58.32
2018-06-16T08:21:14.699Z,57.84
2018-06-16T08:22:14.633Z,57.57
2018-06-16T08:23:14.577Z,57.67
2018-06-16T08:24:14.507Z,57.93
2018-06-16T08:25:14.441Z,57.67
2018-06-16T08:26:14.397Z,57.38
2018-06-16T08:27:14.326Z,57.67
2018-06-16T08:28:14.271Z,57.87
2018-06-16T08:29:14.212Z,58.54
2018-06-16T08:30:14.190Z,58.45
2018-06-16T08:31:14.085Z,58.90
2018-06-16T08:32:14.020Z,58.73
2018-06-16T08:33:13.957Z,57.96
2018-06-16T08:34:13.899Z,57.38
2018-06-16T08:35:13.837Z,57.57
2018-06-16T08:36:13.776Z,57.57
2018-06-16T08:37:13.705Z,57.70
2018-06-16T08:38:13.650Z,57.96
2018-06-16T08:39:13.592Z,58.25
2018-06-16T08:40:13.522Z,57.57
2018-06-16T08:41:13.473Z,58.06
2018-06-16T08:42:13.408Z,57.87
2018-06-16T08:43:13.424Z,57.60
2018-06-16T08:44:13.283Z,57.60
2018-06-16T08:45:13.222Z,57.31
2018-06-16T08:46:13.160Z,56.93
2018-06-16T08:47:13.094Z,57.54
2018-06-16T08:48:13.023Z,57.60
2018-06-16T08:49:12.963Z,58.86
2018-06-16T08:50:12.910Z,58.76
2018-06-16T08:51:12.844Z,59.15
2018-06-16T08:52:12.783Z,58.95
2018-06-16T08:53:12.741Z,58.40
2018-06-16T08:54:12.678Z,58.12
2018-06-16T08:55:12.608Z,57.73
2018-06-16T08:56:12.543Z,57.82
2018-06-16T08:57:12.491Z,58.60
2018-06-16T08:58:12.429Z,58.60
2018-06-16T08:59:12.363Z,58.40
2018-06-16T09:00:12.296Z,58.60
2018-06-16T09:01:12.244Z,58.89
2018-06-16T09:02:12.174Z,58.98
2018-06-16T09:03:12.124Z,58.60
2018-06-16T09:04:12.059Z,57.95
2018-06-16T09:05:11.991Z,58.04
2018-06-16T09:06:11.939Z,57.08
2018-06-16T09:07:11.886Z,57.18
2018-06-16T09:08:11.805Z,56.88
2018-06-16T09:09:11.749Z,56.30
2018-06-16T09:10:11.697Z,56.82
2018-06-16T09:11:11.629Z,56.82
2018-06-16T09:12:11.571Z,56.82
2018-06-16T09:13:11.498Z,57.01
2018-06-16T09:14:11.446Z,56.82
2018-06-16T09:15:11.389Z,56.88
2018-06-16T09:16:11.334Z,57.95
2018-06-16T09:17:11.259Z,56.98
2018-06-16T09:18:11.215Z,57.11
2018-06-16T09:19:11.142Z,57.28
2018-06-16T09:20:11.090Z,57.95
2018-06-16T09:21:11.020Z,57.88
2018-06-16T09:22:10.967Z,57.95
2018-06-16T09:23:10.918Z,57.86
2018-06-16T09:24:10.837Z,57.50
2018-06-16T09:25:10.780Z,58.14
2018-06-16T09:26:10.725Z,57.76
2018-06-16T09:27:10.659Z,58.14
2018-06-16T09:28:10.617Z,57.56
2018-06-16T09:29:10.547Z,57.95
2018-06-16T09:30:10.486Z,57.88
2018-06-16T09:31:10.440Z,57.59
2018-06-16T09:32:10.349Z,57.76
2018-06-16T09:33:10.303Z,57.69
2018-06-16T09:34:10.240Z,57.66
2018-06-16T09:35:10.189Z,58.24
2018-06-16T09:36:10.132Z,58.27
2018-06-16T09:37:10.068Z,58.53
2018-06-16T09:38:10.005Z,58.72
2018-06-16T09:39:09.937Z,58.65
2018-06-16T09:40:09.878Z,58.75
2018-06-16T09:41:09.803Z,58.44
2018-06-16T09:42:09.794Z,58.17
2018-06-16T09:43:09.685Z,58.37
2018-06-16T09:44:09.625Z,57.88
2018-06-16T09:45:09.573Z,57.98
2018-06-16T09:46:09.517Z,57.59
2018-06-16T09:47:09.439Z,57.88
2018-06-16T09:48:09.439Z,57.98
2018-06-16T09:49:09.339Z,58.37
2018-06-16T09:50:09.270Z,58.47
2018-06-16T09:51:09.210Z,58.27
2018-06-16T09:52:09.144Z,58.07
2018-06-16T09:53:09.094Z,58.47
2018-06-16T09:54:09.038Z,58.47
2018-06-16T09:55:08.971Z,58.65
2018-06-16T09:56:08.902Z,58.27
2018-06-16T09:57:08.850Z,57.59
2018-06-16T09:58:08.790Z,57.59
2018-06-16T09:59:08.734Z,57.69
2018-06-16T10:00:08.656Z,57.98
2018-06-16T10:01:08.597Z,58.07
2018-06-16T10:02:08.542Z,57.71
2018-06-16T10:03:08.481Z,58.07
2018-06-16T10:04:08.424Z,58.27
2018-06-16T10:05:08.365Z,58.49
2018-06-16T10:06:08.293Z,57.81
2018-06-16T10:07:08.232Z,58.11
2018-06-16T10:08:08.184Z,57.62
2018-06-16T10:09:08.118Z,57.33
2018-06-16T10:10:08.062Z,57.53
2018-06-16T10:11:08.037Z,58.30
2018-06-16T10:12:07.943Z,57.14
2018-06-16T10:13:07.872Z,57.23
2018-06-16T10:14:07.815Z,56.85
2018-06-16T10:15:07.753Z,56.85
2018-06-16T10:16:07.700Z,57.33
2018-06-16T10:17:07.636Z,57.23
2018-06-16T10:18:07.590Z,57.62
2018-06-16T10:19:07.519Z,58.11
2018-06-16T10:20:07.460Z,57.53
2018-06-16T10:21:07.380Z,58.39
2018-06-16T10:22:07.343Z,58.85
2018-06-16T10:23:07.264Z,59.36
2018-06-16T10:24:07.222Z,59.53
2018-06-16T10:25:07.146Z,59.36
2018-06-16T10:26:07.097Z,59.07
2018-06-16T10:27:07.027Z,58.88
2018-06-16T10:28:06.971Z,58.49
2018-06-16T10:29:06.950Z,58.49
2018-06-16T10:30:06.853Z,58.30
2018-06-16T10:31:06.784Z,58.30
2018-06-16T10:32:06.735Z,58.39
2018-06-16T10:33:06.670Z,58.39
2018-06-16T10:34:06.610Z,58.01
2018-06-16T10:35:06.540Z,57.91
2018-06-16T10:36:06.489Z,57.45
2018-06-16T10:37:06.429Z,57.45
2018-06-16T10:38:06.359Z,58.30
2018-06-16T10:39:06.304Z,57.43
2018-06-16T10:40:06.249Z,57.04
2018-06-16T10:41:06.210Z,56.85
2018-06-16T10:42:06.116Z,57.53
2018-06-16T10:43:06.061Z,57.26
2018-06-16T10:44:06.004Z,57.26
2018-06-16T10:45:05.932Z,57.45
2018-06-16T10:46:05.895Z,57.17
2018-06-16T10:47:05.827Z,57.55
2018-06-16T10:48:05.766Z,57.55
2018-06-16T10:49:05.714Z,57.45
2018-06-16T10:50:05.644Z,57.17
2018-06-16T10:51:05.581Z,57.26
2018-06-16T10:52:05.520Z,57.45
2018-06-16T10:53:05.447Z,57.45
2018-06-16T10:54:05.385Z,57.26
2018-06-16T10:55:05.374Z,57.26
2018-06-16T10:56:05.283Z,56.97
2018-06-16T10:57:05.226Z,57.26
2018-06-16T10:58:05.151Z,57.45
2018-06-16T10:59:05.107Z,56.87
2018-06-16T11:00:05.026Z,56.59
2018-06-16T11:01:04.970Z,56.68
2018-06-16T11:02:04.921Z,56.59
2018-06-16T11:03:04.851Z,56.87
2018-06-16T11:04:04.794Z,56.77
2018-06-16T11:05:04.723Z,56.87
2018-06-16T11:06:04.685Z,57.00
2018-06-16T11:07:04.608Z,55.74
2018-06-16T11:08:04.563Z,55.83
2018-06-16T11:09:04.487Z,55.93
2018-06-16T11:10:04.431Z,55.74
2018-06-16T11:11:04.395Z,55.83
2018-06-16T11:12:04.317Z,55.83
2018-06-16T11:13:04.242Z,56.03
2018-06-16T11:14:04.186Z,55.74
2018-06-16T11:15:04.130Z,55.74
2018-06-16T11:16:04.069Z,55.44
2018-06-16T11:17:04.004Z,56.03
2018-06-16T11:18:03.953Z,55.74
2018-06-16T11:19:03.917Z,55.54
2018-06-16T11:20:03.822Z,55.83
2018-06-16T11:21:03.777Z,55.54
2018-06-16T11:22:03.713Z,55.54
2018-06-16T11:23:03.639Z,55.54
2018-06-16T11:24:03.582Z,55.54
2018-06-16T11:25:03.535Z,55.74
2018-06-16T11:26:03.487Z,55.83
2018-06-16T11:27:03.415Z,55.83
2018-06-16T11:28:03.350Z,56.41
2018-06-16T11:29:03.293Z,55.74
2018-06-16T11:30:03.231Z,55.83
2018-06-16T11:31:03.164Z,56.13
2018-06-16T11:32:03.119Z,56.71
2018-06-16T11:33:03.055Z,57.26
2018-06-16T11:34:02.981Z,57.26
2018-06-16T11:35:02.916Z,57.29
2018-06-16T11:36:02.876Z,56.81
2018-06-16T11:37:02.803Z,57.39
2018-06-16T11:38:02.747Z,56.90
2018-06-16T11:39:02.690Z,56.13
2018-06-16T11:40:02.634Z,55.54
2018-06-16T11:41:02.583Z,54.86
2018-06-16T11:42:02.497Z,54.86
2018-06-16T11:43:02.447Z,55.35
2018-06-16T11:44:02.387Z,54.96
2018-06-16T11:45:02.328Z,54.86
2018-06-16T11:46:02.269Z,55.16
2018-06-16T11:47:02.206Z,54.77
2018-06-16T11:48:02.163Z,54.67
2018-06-16T11:49:02.084Z,54.77
2018-06-16T11:50:02.019Z,54.86
2018-06-16T11:51:01.990Z,54.77
2018-06-16T11:52:01.907Z,55.06
2018-06-16T11:53:01.832Z,54.38
2018-06-16T11:54:01.774Z,54.86
2018-06-16T11:55:01.727Z,54.77
2018-06-16T11:56:01.662Z,54.86
2018-06-16T11:57:01.600Z,54.86
2018-06-16T11:58:01.551Z,54.77
2018-06-16T11:59:01.476Z,54.96
2018-06-16T12:00:01.426Z,54.96
2018-06-16T12:01:01.364Z,54.80
2018-06-16T12:02:01.401Z,54.86
2018-06-16T12:03:01.280Z,54.90
2018-06-16T12:04:01.177Z,54.90
2018-06-16T12:05:01.129Z,55.08
2018-06-16T12:06:01.043Z,54.50
2018-06-16T12:07:00.991Z,55.28
2018-06-16T12:08:00.943Z,54.50
2018-06-16T12:09:00.875Z,54.80
2018-06-16T12:10:00.814Z,55.16
2018-06-16T12:11:00.764Z,55.26
2018-06-16T12:12:00.701Z,55.57
2018-06-16T12:13:00.631Z,55.83
2018-06-16T12:14:00.575Z,55.77
2018-06-16T12:15:00.506Z,55.57
2018-06-16T12:16:00.451Z,55.38
2018-06-16T12:17:00.414Z,54.90
2018-06-16T12:18:00.325Z,54.41
2018-06-16T12:19:00.271Z,54.70
2018-06-16T12:20:00.203Z,54.11
2018-06-16T12:21:00.153Z,54.99
2018-06-16T12:22:00.089Z,55.08
2018-06-16T12:23:00.036Z,54.90
2018-06-16T12:23:59.969Z,54.60
2018-06-16T12:24:59.897Z,55.28
2018-06-16T12:25:59.843Z,54.70
2018-06-16T12:26:59.798Z,54.90
2018-06-16T12:27:59.728Z,54.41
2018-06-16T12:28:59.665Z,54.50
2018-06-16T12:29:59.614Z,54.72
2018-06-16T12:30:59.554Z,53.95
2018-06-16T12:31:59.479Z,53.73
2018-06-16T12:32:59.430Z,54.31
2018-06-16T12:33:59.371Z,54.41
2018-06-16T12:34:59.297Z,54.34
2018-06-16T12:35:59.258Z,54.05
2018-06-16T12:36:59.187Z,54.72
2018-06-16T12:37:59.125Z,54.92
2018-06-16T12:38:59.066Z,54.44
2018-06-16T12:39:59.009Z,54.44
2018-06-16T12:40:58.942Z,54.72
2018-06-16T12:41:58.883Z,53.85
2018-06-16T12:42:58.904Z,53.56
2018-06-16T12:43:58.770Z,52.88
2018-06-16T12:44:58.701Z,53.08
2018-06-16T12:45:58.652Z,53.17
2018-06-16T12:46:58.585Z,52.98
2018-06-16T12:47:58.527Z,52.98
2018-06-16T12:48:58.470Z,53.08
2018-06-16T12:49:58.400Z,52.78
2018-06-16T12:50:58.358Z,53.08
2018-06-16T12:51:58.280Z,53.17
2018-06-16T12:52:58.229Z,52.88
2018-06-16T12:53:58.168Z,52.98
2018-06-16T12:54:58.113Z,52.69
2018-06-16T12:55:58.054Z,52.98
2018-06-16T12:56:58.037Z,52.98
2018-06-16T12:57:57.923Z,53.95
2018-06-16T12:58:57.869Z,52.98