createdAt,value
2023-04-24T00:00:35.529Z,99961.16
2023-04-24T00:03:04.348Z,99991.66
2023-04-24T00:05:31.286Z,99977.88
2023-04-24T00:07:58.021Z,99980.25
2023-04-24T00:10:25.044Z,99973.09
2023-04-24T00:12:54.249Z,99978.03
2023-04-24T00:15:23.115Z,99964.41
2023-04-24T00:17:49.985Z,99962.19
2023-04-24T00:20:16.827Z,99982.44
2023-04-24T00:22:43.806Z,99961.84
2023-04-24T00:25:10.664Z,99973.44
2023-04-24T00:27:38.432Z,99976.66
2023-04-24T00:30:05.943Z,99979.72
2023-04-24T00:32:32.667Z,99965.41
2023-04-24T00:34:59.357Z,99985.16
2023-04-24T00:37:28.290Z,99978.88
2023-04-24T00:39:55.360Z,99980.25
2023-04-24T00:42:22.239Z,99977.88
2023-04-24T00:44:54.237Z,99985.16
2023-04-24T00:47:21.376Z,99985.72
2023-04-24T00:49:48.130Z,99987.41
2023-04-24T00:52:18.907Z,99991.84
2023-04-24T00:54:46.693Z,99982.97
2023-04-24T00:57:16.310Z,99996.97
2023-04-24T00:59:44.431Z,99994.56
2023-04-24T01:02:12.516Z,99952.97
2023-04-24T01:04:39.651Z,99995.75
2023-04-24T01:07:11.643Z,100001.22
2023-04-24T01:09:44.788Z,99970.22
2023-04-24T01:12:14.452Z,99994.06
2023-04-24T01:14:41.129Z,99987.25
2023-04-24T01:17:08.572Z,99976.00
2023-04-24T01:19:38.534Z,99988.06
2023-04-24T01:22:14.024Z,99977.00
2023-04-24T01:24:41.070Z,99989.81
2023-04-24T01:27:08.897Z,100002.75
2023-04-24T01:29:36.640Z,100002.75
2023-04-24T01:32:06.848Z,100002.06
2023-04-24T01:34:33.943Z,99967.28
2023-04-24T01:37:01.400Z,99998.31
2023-04-24T01:39:30.661Z,99980.41
2023-04-24T01:41:58.073Z,99997.16
2023-04-24T01:44:25.263Z,99986.03
2023-04-24T01:46:52.893Z,99985.38
2023-04-24T01:49:19.983Z,99986.03
2023-04-24T01:51:47.067Z,99995.75
2023-04-24T01:54:14.150Z,99994.06
2023-04-24T01:56:48.744Z,99990.97
2023-04-24T01:59:18.378Z,99981.97
2023-04-24T02:01:47.855Z,100002.06
2023-04-24T02:04:16.162Z,99996.94
2023-04-24T02:06:45.830Z,99981.47
2023-04-24T02:09:12.625Z,99995.25
2023-04-24T02:11:39.583Z,99996.28
2023-04-24T02:14:06.463Z,99969.34
2023-04-24T02:16:34.146Z,100002.94
2023-04-24T02:19:04.232Z,99999.66
2023-04-24T02:21:33.963Z,100002.06
2023-04-24T02:24:03.123Z,100007.50
2023-04-24T02:26:33.124Z,99996.94
2023-04-24T02:29:00.937Z,99882.72
2023-04-24T02:31:28.014Z,99996.94
2023-04-24T02:33:55.154Z,99999.84
2023-04-24T02:39:11.554Z,99942.53
2023-04-24T02:41:45.233Z,99891.41
2023-04-24T02:44:14.495Z,99996.91
2023-04-24T02:46:43.257Z,99997.06
2023-04-24T02:49:13.203Z,99995.56
2023-04-24T02:51:42.234Z,99980.88
2023-04-24T02:54:12.935Z,99995.22
2023-04-24T02:56:39.943Z,99978.16
2023-04-24T02:59:09.884Z,100001.00
2023-04-24T03:01:37.314Z,100000.13
2023-04-24T03:04:13.726Z,99969.28
2023-04-24T03:06:40.885Z,99969.97
2023-04-24T03:09:07.909Z,99991.28
2023-04-24T03:11:35.190Z,99982.25
2023-04-24T03:14:04.748Z,99982.91
2023-04-24T03:16:32.260Z,99981.53
2023-04-24T03:19:01.776Z,99983.75
2023-04-24T03:21:31.832Z,99991.09
2023-04-24T03:24:00.618Z,99992.28
2023-04-24T03:26:28.816Z,99924.94
2023-04-24T03:28:56.002Z,99979.66
2023-04-24T03:31:25.498Z,99993.97
2023-04-24T03:33:56.003Z,99984.41
2023-04-24T03:36:23.614Z,99979.47
2023-04-24T03:38:51.180Z,99816.69
2023-04-24T03:41:20.748Z,99846.84
2023-04-24T03:43:47.937Z,99986.13
2023-04-24T03:46:15.080Z,99912.81
2023-04-24T03:48:44.930Z,99961.09
2023-04-24T03:51:12.010Z,99937.22
2023-04-24T03:53:39.217Z,99862.88
2023-04-24T03:56:06.464Z,99980.00
2023-04-24T03:58:34.381Z,99921.50
2023-04-24T04:01:04.381Z,99965.31
2023-04-24T04:03:31.685Z,99933.78
2023-04-24T04:05:58.905Z,99961.59
2023-04-24T04:08:25.998Z,99967.56
2023-04-24T04:10:53.025Z,99923.94
2023-04-24T04:13:20.183Z,99972.00
2023-04-24T04:15:48.860Z,99969.59
2023-04-24T04:18:18.647Z,99984.41
2023-04-24T04:20:49.415Z,99989.00
2023-04-24T04:23:19.726Z,99958.53
2023-04-24T04:25:48.162Z,99947.59
2023-04-24T04:28:16.667Z,99975.72
2023-04-24T04:30:44.010Z,99991.06
2023-04-24T04:33:12.013Z,99991.22
2023-04-24T04:35:39.344Z,100000.25
2023-04-24T04:38:09.800Z,99993.59
2023-04-24T04:40:41.468Z,99993.22
2023-04-24T04:43:08.557Z,100007.06
2023-04-24T04:45:35.762Z,100013.50
2023-04-24T04:48:05.053Z,99963.72
2023-04-24T04:50:32.442Z,100005.31
2023-04-24T04:53:01.505Z,100016.41
2023-04-24T04:55:28.478Z,99996.97
2023-04-24T04:57:58.716Z,100003.94
2023-04-24T05:00:28.476Z,100025.91
2023-04-24T05:02:56.452Z,100028.63
2023-04-24T05:05:30.261Z,99999.09
2023-04-24T05:07:57.171Z,100030.69
2023-04-24T05:10:24.477Z,100003.22
2023-04-24T05:13:01.388Z,100030.69
2023-04-24T05:15:28.249Z,100023.72
2023-04-24T05:17:56.827Z,100027.13
2023-04-24T05:20:24.885Z,100026.03
2023-04-24T05:22:51.648Z,100013.28
2023-04-24T05:25:18.540Z,100036.44
2023-04-24T05:27:47.904Z,100003.69
2023-04-24T05:30:17.380Z,100043.56
2023-04-24T05:32:44.507Z,100063.00
2023-04-24T05:35:17.881Z,100049.16
2023-04-24T05:37:52.511Z,100068.53
2023-04-24T05:40:19.941Z,100078.53
2023-04-24T05:42:49.551Z,100081.97
2023-04-24T05:45:22.162Z,100072.72
2023-04-24T05:47:52.684Z,100075.44
2023-04-24T05:50:20.557Z,100099.66
2023-04-24T05:52:47.832Z,100089.09
2023-04-24T05:55:17.472Z,100104.78
2023-04-24T05:57:47.021Z,100109.91
2023-04-24T06:00:14.404Z,100116.91
2023-04-24T06:02:43.418Z,100079.72
2023-04-24T06:05:11.024Z,100106.56
2023-04-24T06:07:38.486Z,100106.19
2023-04-24T06:10:06.338Z,100123.25
2023-04-24T06:12:33.798Z,100126.81
2023-04-24T06:15:01.530Z,100094.06
2023-04-24T06:17:29.129Z,100137.56
2023-04-24T06:19:59.421Z,100115.69
2023-04-24T06:22:29.268Z,100150.31
2023-04-24T06:24:56.853Z,100163.78
2023-04-24T06:27:23.952Z,100166.66
2023-04-24T06:29:59.330Z,100159.13
2023-04-24T06:32:30.326Z,100156.22
2023-04-24T06:34:59.110Z,100187.13
2023-04-24T06:37:27.072Z,100166.63
2023-04-24T06:39:57.562Z,100163.22
2023-04-24T06:42:30.174Z,100137.19
2023-04-24T06:44:57.502Z,100194.28
2023-04-24T06:47:25.146Z,100208.53
2023-04-24T06:49:53.736Z,100211.56
2023-04-24T06:56:36.417Z,100247.31
2023-04-24T06:59:10.605Z,100251.03
2023-04-24T07:04:21.712Z,100227.50
2023-04-24T07:06:50.502Z,100258.06
2023-04-24T07:09:20.536Z,100240.66
2023-04-24T07:11:48.187Z,100181.66
2023-04-24T07:14:36.632Z,100294.09
2023-04-24T07:17:15.442Z,100251.09
2023-04-24T07:19:50.337Z,100184.75
2023-04-24T07:22:23.435Z,100273.63
2023-04-24T07:24:52.491Z,100318.03
2023-04-24T07:27:19.554Z,100297.50
2023-04-24T07:29:52.424Z,100339.19
2023-04-24T07:32:19.500Z,100188.84
2023-04-24T07:34:46.707Z,100351.94
2023-04-24T07:37:13.504Z,100370.09
2023-04-24T07:39:40.318Z,100345.84
2023-04-24T07:42:07.259Z,100378.06
2023-04-24T07:44:34.357Z,100386.97
2023-04-24T07:47:03.786Z,100386.72
2023-04-24T07:49:30.670Z,100412.47
2023-04-24T07:51:57.605Z,100405.94
2023-04-24T07:54:24.555Z,100418.91
2023-04-24T07:56:51.735Z,100420.47
2023-04-24T07:59:18.560Z,100410.94
2023-04-24T08:01:45.631Z,100399.38
2023-04-24T08:04:12.665Z,100437.50
2023-04-24T08:06:39.484Z,100434.78
2023-04-24T08:09:06.423Z,100441.81
2023-04-24T08:11:34.023Z,100442.50
2023-04-24T08:14:00.945Z,100466.72
2023-04-24T08:16:27.891Z,100469.59
2023-04-24T08:18:54.564Z,100477.75
2023-04-24T08:21:21.801Z,100464.19
2023-04-24T08:23:48.572Z,100477.47
2023-04-24T08:26:17.792Z,100482.16
2023-04-24T08:28:44.495Z,100488.03
2023-04-24T08:31:11.191Z,100460.06
2023-04-24T08:33:41.986Z,100495.22
2023-04-24T08:36:11.577Z,100504.25
2023-04-24T08:38:43.293Z,100492.06
2023-04-24T08:41:13.864Z,100516.13
2023-04-24T08:43:41.709Z,100525.72
2023-04-24T08:46:11.842Z,100532.56
2023-04-24T08:48:39.928Z,100534.69
2023-04-24T08:51:08.745Z,100534.78
2023-04-24T08:53:38.581Z,100541.06
2023-04-24T08:56:07.406Z,100546.16
2023-04-24T08:58:37.272Z,100546.94
2023-04-24T09:01:04.315Z,100464.09
2023-04-24T09:03:32.511Z,100498.78
2023-04-24T09:06:00.091Z,100564.78
2023-04-24T09:08:28.730Z,100556.91
2023-04-24T09:10:59.457Z,100552.34
2023-04-24T09:13:26.079Z,100582.59
2023-04-24T09:15:53.315Z,100576.06
2023-04-24T09:18:20.334Z,100585.38
2023-04-24T09:20:59.296Z,100571.50
2023-04-24T09:23:28.401Z,100579.59
2023-04-24T09:26:03.421Z,100591.13
2023-04-24T09:28:38.359Z,100594.41
2023-04-24T09:31:10.939Z,100602.34
2023-04-24T09:33:38.171Z,100607.31
2023-04-24T09:36:05.756Z,100616.06
2023-04-24T09:38:38.877Z,100605.31
2023-04-24T09:41:09.880Z,100575.47
2023-04-24T09:43:36.904Z,100616.56
2023-04-24T09:46:11.193Z,100636.56
2023-04-24T09:48:39.007Z,100634.91
2023-04-24T09:51:12.938Z,100635.56
2023-04-24T09:53:43.046Z,100638.03
2023-04-24T09:56:14.294Z,100656.97
2023-04-24T09:58:41.087Z,100658.16
2023-04-24T10:01:10.579Z,100663.91
2023-04-24T10:03:39.444Z,100666.03
2023-04-24T10:06:09.932Z,100630.72
2023-04-24T10:08:39.691Z,100671.47
2023-04-24T10:11:12.443Z,100666.84
2023-04-24T10:13:41.320Z,100679.97
2023-04-24T10:16:08.385Z,100672.78
2023-04-24T10:18:35.773Z,100686.97
2023-04-24T10:21:02.671Z,100688.16
2023-04-24T10:23:32.086Z,100677.00
2023-04-24T10:26:00.289Z,100692.25
2023-04-24T10:28:32.710Z,100684.41
2023-04-24T10:31:02.221Z,100701.97
2023-04-24T10:33:30.667Z,100706.88
2023-04-24T10:35:59.479Z,100709.22
2023-04-24T10:38:29.286Z,100708.78
2023-04-24T10:41:10.324Z,100700.22
2023-04-24T10:43:37.277Z,100718.41
2023-04-24T10:46:07.521Z,100714.78
2023-04-24T10:48:34.641Z,100712.34
2023-04-24T10:51:03.680Z,100702.28
2023-04-24T10:53:31.631Z,100712.16
2023-04-24T10:56:11.989Z,100714.81
2023-04-24T10:58:44.495Z,100727.41
2023-04-24T11:01:26.406Z,100712.56
2023-04-24T11:04:02.252Z,100671.41
2023-04-24T11:06:37.161Z,100706.50
2023-04-24T11:09:06.513Z,100719.56
2023-04-24T11:11:33.760Z,100694.09
2023-04-24T11:14:00.563Z,100719.53
2023-04-24T11:16:30.356Z,100738.09
2023-04-24T11:19:12.221Z,100733.47
2023-04-24T11:21:43.298Z,100747.75
2023-04-24T11:24:40.834Z,100745.38
2023-04-24T11:27:12.871Z,100751.56
2023-04-24T11:29:56.134Z,100758.06
2023-04-24T11:32:38.757Z,100755.13
2023-04-24T11:35:15.181Z,100746.19
2023-04-24T11:37:47.622Z,100766.72
2023-04-24T11:40:21.960Z,100771.44
2023-04-24T11:42:49.705Z,100712.69
2023-04-24T11:45:22.625Z,100751.84
2023-04-24T11:47:50.085Z,100763.00
2023-04-24T11:50:19.458Z,100765.88
2023-04-24T11:52:48.175Z,100803.16
2023-04-24T11:55:17.896Z,100797.97
2023-04-24T11:57:46.223Z,100799.66
2023-04-24T12:00:35.271Z,100793.00
2023-04-24T12:03:09.318Z,100803.22
2023-04-24T12:05:36.556Z,100805.34
2023-04-24T12:08:03.321Z,100805.03
2023-04-24T12:10:33.720Z,100794.31
2023-04-24T12:13:01.447Z,100801.03
2023-04-24T12:15:28.899Z,100798.63
2023-04-24T12:17:57.137Z,100790.41
2023-04-24T12:20:32.241Z,100794.00
2023-04-24T12:23:00.634Z,100800.13
2023-04-24T12:25:33.023Z,100806.75
2023-04-24T12:28:06.096Z,100820.81
2023-04-24T12:30:36.917Z,100827.78
2023-04-24T12:33:05.633Z,100834.50
2023-04-24T12:35:37.553Z,100841.72
2023-04-24T12:38:18.046Z,100840.06
2023-04-24T12:40:48.863Z,100845.81
2023-04-24T12:43:23.821Z,100840.16
2023-04-24T12:45:50.770Z,100868.03
2023-04-24T12:48:18.275Z,100866.91
2023-04-24T12:50:46.937Z,100866.34
2023-04-24T12:53:14.466Z,100874.34
2023-04-24T12:55:41.470Z,100862.16
2023-04-24T12:58:10.419Z,100864.16
2023-04-24T13:00:37.553Z,100856.31
2023-04-24T13:03:07.163Z,100841.81
2023-04-24T13:05:36.186Z,100856.97
2023-04-24T13:08:02.791Z,100858.47
2023-04-24T13:10:31.799Z,100865.59
2023-04-24T13:12:58.749Z,100853.91
2023-04-24T13:15:25.807Z,100868.06
2023-04-24T13:17:54.977Z,100852.47
2023-04-24T13:20:24.246Z,100861.47
2023-04-24T13:22:50.865Z,100863.13
2023-04-24T13:25:18.211Z,100732.09
2023-04-24T13:27:44.965Z,100854.25
2023-04-24T13:30:15.097Z,100869.84
2023-04-24T13:32:41.814Z,100868.59
2023-04-24T13:35:08.964Z,100875.16
2023-04-24T13:37:35.628Z,100893.59
2023-04-24T13:40:07.140Z,100896.31
2023-04-24T13:42:36.612Z,100895.75
2023-04-24T13:45:21.270Z,100901.75
2023-04-24T13:47:52.335Z,100905.03
2023-04-24T13:50:19.453Z,100890.91
2023-04-24T13:52:45.999Z,100882.84
2023-04-24T13:55:12.807Z,100897.31
2023-04-24T13:57:41.951Z,100888.25
2023-04-24T14:00:11.907Z,100885.19
2023-04-24T14:02:38.774Z,100881.81
2023-04-24T14:05:08.662Z,100842.00
2023-04-24T14:07:35.317Z,100885.75
2023-04-24T14:10:04.336Z,100883.34
2023-04-24T14:12:33.329Z,100885.59
2023-04-24T14:15:00.125Z,100859.41
2023-04-24T14:17:26.801Z,100885.97
2023-04-24T14:19:57.522Z,100885.91
2023-04-24T14:22:25.779Z,100885.06
2023-04-24T14:24:53.258Z,100866.81
2023-04-24T14:27:22.173Z,100888.22
2023-04-24T14:29:49.977Z,100888.53
2023-04-24T14:32:18.141Z,100877.44
2023-04-24T14:34:48.369Z,100891.44
2023-04-24T14:37:16.385Z,100885.06
2023-04-24T14:39:46.104Z,100888.69
2023-04-24T14:42:18.572Z,100886.44
2023-04-24T14:44:46.765Z,100906.75
2023-04-24T14:47:15.311Z,100920.13
2023-04-24T14:49:42.716Z,100931.69
2023-04-24T14:52:10.542Z,100946.31
2023-04-24T14:54:38.584Z,100898.56
2023-04-24T14:57:06.135Z,100933.81
2023-04-24T14:59:34.505Z,100933.16
2023-04-24T15:02:15.146Z,100949.84
2023-04-24T15:04:48.132Z,100905.25
2023-04-24T15:07:16.267Z,100949.28
2023-04-24T15:09:49.161Z,100944.09
2023-04-24T15:12:16.740Z,100938.56
2023-04-24T15:14:44.070Z,100948.00
2023-04-24T15:17:12.428Z,100935.38
2023-04-24T15:19:41.993Z,100934.94
2023-04-24T15:22:11.002Z,100934.63
2023-04-24T15:24:40.005Z,100914.50
2023-04-24T15:27:06.581Z,100928.31
2023-04-24T15:29:35.622Z,100931.66
2023-04-24T15:32:04.708Z,100927.81
2023-04-24T15:34:33.522Z,100928.69
2023-04-24T15:37:01.859Z,100922.72
2023-04-24T15:39:32.433Z,100940.75
2023-04-24T15:42:02.102Z,100934.91
2023-04-24T15:44:29.168Z,100933.63
2023-04-24T15:46:56.592Z,100945.22
2023-04-24T15:49:23.426Z,100937.03
2023-04-24T15:51:52.321Z,100944.25
2023-04-24T15:54:19.033Z,100937.09
2023-04-24T15:56:45.723Z,100942.69
2023-04-24T15:59:17.308Z,100940.09
2023-04-24T16:01:44.111Z,100946.47
2023-04-24T16:04:11.040Z,100945.09
2023-04-24T16:06:42.234Z,100943.88
2023-04-24T16:09:13.411Z,100940.41
2023-04-24T16:11:42.250Z,100937.97
2023-04-24T16:14:10.577Z,100939.53
2023-04-24T16:16:37.513Z,100928.22
2023-04-24T16:19:08.333Z,100900.56
2023-04-24T16:21:35.023Z,100930.28
2023-04-24T16:24:01.628Z,100935.38
2023-04-24T16:26:28.587Z,100926.31
2023-04-24T16:29:00.015Z,100939.84
2023-04-24T16:31:26.997Z,100938.69
2023-04-24T16:33:56.035Z,100944.19
2023-04-24T16:36:22.688Z,100939.06
2023-04-24T16:38:51.690Z,100946.13
2023-04-24T16:41:18.605Z,100967.22
2023-04-24T16:43:45.218Z,100944.03
2023-04-24T16:46:11.871Z,100958.34
2023-04-24T16:48:38.783Z,100948.16
2023-04-24T16:51:05.414Z,100960.06
2023-04-24T16:53:32.065Z,100950.34
2023-04-24T16:55:58.790Z,100961.69
2023-04-24T16:58:25.397Z,100969.06
2023-04-24T17:00:52.035Z,100971.38
2023-04-24T17:03:18.801Z,100968.81
2023-04-24T17:05:45.858Z,100983.31
2023-04-24T17:08:12.479Z,100959.34
2023-04-24T17:10:39.210Z,100966.38
2023-04-24T17:13:05.851Z,100966.22
2023-04-24T17:15:35.480Z,100965.53
2023-04-24T17:18:05.827Z,100967.00
2023-04-24T17:20:34.946Z,100978.22
2023-04-24T17:23:01.521Z,100966.75
2023-04-24T17:25:30.471Z,100958.16
2023-04-24T17:27:57.169Z,100979.53
2023-04-24T17:30:23.823Z,100989.13
2023-04-24T17:32:50.504Z,100960.47
2023-04-24T17:35:20.871Z,100966.78
2023-04-24T17:37:48.859Z,100970.50
2023-04-24T17:40:15.684Z,100972.50
2023-04-24T17:42:47.215Z,100983.28
2023-04-24T17:45:13.889Z,100988.91
2023-04-24T17:47:42.824Z,100998.84
2023-04-24T17:50:12.417Z,100990.66
2023-04-24T17:52:39.113Z,100995.81
2023-04-24T17:55:08.544Z,100985.75
2023-04-24T17:57:35.137Z,100991.63
2023-04-24T18:00:02.014Z,100999.69
2023-04-24T18:02:30.807Z,100989.06
2023-04-24T18:04:59.877Z,100996.94
2023-04-24T18:07:26.561Z,100999.25
2023-04-24T18:09:55.069Z,100996.78
2023-04-24T18:12:28.175Z,100838.81
2023-04-24T18:15:06.667Z,100997.63
2023-04-24T18:17:41.097Z,101003.63
2023-04-24T18:20:11.472Z,101000.47
2023-04-24T18:22:38.589Z,101005.63
2023-04-24T18:25:06.124Z,100996.97
2023-04-24T18:27:33.423Z,101005.00
2023-04-24T18:30:03.274Z,101006.28
2023-04-24T18:32:30.084Z,101009.41
2023-04-24T18:34:56.878Z,101011.81
2023-04-24T18:37:23.859Z,101015.97
2023-04-24T18:39:52.114Z,101015.78
2023-04-24T18:42:19.900Z,101021.50
2023-04-24T18:44:46.501Z,101029.22
2023-04-24T18:47:13.144Z,101022.84
2023-04-24T18:49:40.107Z,101031.25
2023-04-24T18:52:06.918Z,101026.34
2023-04-24T18:54:33.922Z,101035.06
2023-04-24T18:57:01.783Z,101034.63
2023-04-24T18:59:28.425Z,101021.34
2023-04-24T19:01:55.093Z,101026.72
2023-04-24T19:04:24.729Z,101036.59
2023-04-24T19:06:51.390Z,101048.19
2023-04-24T19:09:17.993Z,101052.19
2023-04-24T19:11:47.620Z,101058.69
2023-04-24T19:14:14.888Z,101044.16
2023-04-24T19:16:41.927Z,101049.00
2023-04-24T19:19:08.878Z,101072.06
2023-04-24T19:21:35.677Z,101074.44
2023-04-24T19:24:02.418Z,101072.00
2023-04-24T19:26:33.804Z,101075.84
2023-04-24T19:29:01.798Z,101075.38
2023-04-24T19:31:28.531Z,101037.03
2023-04-24T19:33:55.257Z,101071.09
2023-04-24T19:36:22.061Z,101085.88
2023-04-24T19:38:50.750Z,101089.84
2023-04-24T19:41:17.691Z,101086.66
2023-04-24T19:43:44.323Z,101018.25
2023-04-24T19:46:13.431Z,101090.84
2023-04-24T19:48:42.435Z,101075.47
2023-04-24T19:51:09.043Z,101086.69
2023-04-24T19:53:35.662Z,101085.91
2023-04-24T19:56:02.297Z,101083.50
2023-04-24T19:58:31.288Z,101086.56
2023-04-24T20:00:58.212Z,101092.13
2023-04-24T20:03:33.711Z,101100.53
2023-04-24T20:06:03.259Z,101098.19
2023-04-24T20:08:32.153Z,101083.53
2023-04-24T20:10:58.920Z,101084.00
2023-04-24T20:13:28.168Z,100983.88
2023-04-24T20:15:55.074Z,101097.94
2023-04-24T20:18:21.877Z,101095.97
2023-04-24T20:20:54.302Z,101074.50
2023-04-24T20:23:21.128Z,101076.25
2023-04-24T20:25:48.054Z,101098.44
2023-04-24T20:28:14.928Z,101097.97
2023-04-24T20:30:41.746Z,101089.19
2023-04-24T20:33:08.590Z,101088.69
2023-04-24T20:35:35.841Z,101078.84
2023-04-24T20:38:04.954Z,101071.06
2023-04-24T20:40:31.948Z,101094.88
2023-04-24T20:42:59.069Z,101100.44
2023-04-24T20:45:25.924Z,101104.13
2023-04-24T20:47:54.871Z,101107.06
2023-04-24T20:50:21.751Z,101105.84
2023-04-24T20:52:48.348Z,101102.28
2023-04-24T20:55:15.486Z,101091.78
2023-04-24T20:57:42.447Z,101108.19
2023-04-24T21:00:10.850Z,101100.78
2023-04-24T21:02:40.084Z,101092.13
2023-04-24T21:05:07.472Z,101108.78
2023-04-24T21:07:36.541Z,101064.25
2023-04-24T21:10:03.423Z,101105.59
2023-04-24T21:12:30.074Z,101097.19
2023-04-24T21:14:59.392Z,101102.38
2023-04-24T21:17:28.532Z,101093.84
2023-04-24T21:19:56.567Z,101096.81
2023-04-24T21:22:23.331Z,101091.38
2023-04-24T21:24:50.427Z,101095.19
2023-04-24T21:27:17.357Z,101097.91
2023-04-24T21:29:44.180Z,101074.31
2023-04-24T21:32:11.026Z,101096.28
2023-04-24T21:34:40.823Z,101096.28
2023-04-24T21:37:07.533Z,101082.81
2023-04-24T21:39:34.336Z,101051.84
2023-04-24T21:42:00.975Z,101087.88
2023-04-24T21:44:27.646Z,101088.13
2023-04-24T21:46:54.901Z,101081.72
2023-04-24T21:49:26.349Z,101022.47
2023-04-24T21:51:55.269Z,101075.66
2023-04-24T21:54:21.970Z,101085.66
2023-04-24T21:56:48.755Z,101078.09
2023-04-24T21:59:15.684Z,100973.75
2023-04-24T22:01:42.390Z,101085.47
2023-04-24T22:04:09.230Z,101079.41
2023-04-24T22:06:38.352Z,101056.63
2023-04-24T22:09:08.004Z,101072.41
2023-04-24T22:11:34.879Z,101079.50
2023-04-24T22:14:07.214Z,101093.03
2023-04-24T22:16:34.644Z,101101.06
2023-04-24T22:19:01.331Z,101092.53
2023-04-24T22:21:31.340Z,101109.53
2023-04-24T22:24:00.342Z,101101.66
2023-04-24T22:26:29.262Z,101097.69
2023-04-24T22:28:56.268Z,101098.75
2023-04-24T22:31:23.646Z,101102.88
2023-04-24T22:33:52.659Z,101108.44
2023-04-24T22:36:21.541Z,101094.16
2023-04-24T22:38:48.336Z,101110.47
2023-04-24T22:41:17.376Z,101099.75
2023-04-24T22:43:46.758Z,101096.75
2023-04-24T22:46:13.717Z,101110.31
2023-04-24T22:48:40.490Z,101115.63
2023-04-24T22:51:07.269Z,101115.72
2023-04-24T22:53:36.922Z,101112.03
2023-04-24T22:56:03.834Z,101017.34
2023-04-24T22:58:30.784Z,101108.00
2023-04-24T23:00:57.683Z,101117.31
2023-04-24T23:03:24.668Z,101109.41
2023-04-24T23:05:51.497Z,101119.22
2023-04-24T23:08:20.954Z,101102.56
2023-04-24T23:10:48.128Z,101100.84
2023-04-24T23:13:14.996Z,101118.59
2023-04-24T23:15:42.160Z,101086.59
2023-04-24T23:18:08.830Z,101122.06
2023-04-24T23:20:35.582Z,101116.13
2023-04-24T23:23:02.402Z,101097.84
2023-04-24T23:25:29.239Z,101116.25
2023-04-24T23:27:56.610Z,101109.41
2023-04-24T23:30:28.213Z,101125.84
2023-04-24T23:32:54.877Z,101111.16
2023-04-24T23:35:24.265Z,101122.63
2023-04-24T23:37:51.038Z,101087.91
2023-04-24T23:40:20.493Z,101120.22
2023-04-24T23:42:53.920Z,101125.84
2023-04-24T23:45:26.936Z,101109.69
2023-04-24T23:47:53.692Z,101112.84
2023-04-24T23:50:22.746Z,101119.84
2023-04-24T23:52:49.440Z,101122.47
2023-04-24T23:55:16.763Z,101127.81
2023-04-24T23:57:43.408Z,101117.75
