createdAt,value
2022-10-02T00:01:49.598Z,11.55
2022-10-02T00:04:21.458Z,12.40
2022-10-02T00:06:50.313Z,15.65
2022-10-02T00:09:24.227Z,14.38
2022-10-02T00:11:56.131Z,13.70
2022-10-02T00:14:27.964Z,13.20
2022-10-02T00:16:57.619Z,11.68
2022-10-02T00:19:24.869Z,10.65
2022-10-02T00:22:01.505Z,12.25
2022-10-02T00:24:43.700Z,13.00
2022-10-02T00:27:19.955Z,15.98
2022-10-02T00:29:51.510Z,10.38
2022-10-02T00:32:28.689Z,10.20
2022-10-02T00:35:32.310Z,14.25
2022-10-02T00:38:07.584Z,11.77
2022-10-02T00:40:48.759Z,15.13
2022-10-02T00:43:26.615Z,16.17
2022-10-02T00:46:20.605Z,14.90
2022-10-02T00:49:08.066Z,9.88
2022-10-02T00:51:47.952Z,13.97
2022-10-02T00:54:28.161Z,18.52
2022-10-02T00:57:05.596Z,17.90
2022-10-02T00:59:44.561Z,16.10
2022-10-02T01:02:35.058Z,12.95
2022-10-02T01:05:07.188Z,16.80
2022-10-02T01:07:35.760Z,10.60
2022-10-02T01:10:02.881Z,19.67
2022-10-02T01:12:29.539Z,10.10
2022-10-02T01:14:56.055Z,17.42
2022-10-02T01:17:29.813Z,14.07
2022-10-02T01:19:58.693Z,16.83
2022-10-02T01:22:36.229Z,14.05
2022-10-02T01:25:06.026Z,16.92
2022-10-02T01:27:38.792Z,10.25
2022-10-02T01:30:08.840Z,11.23
2022-10-02T01:32:38.303Z,16.42
2022-10-02T01:35:06.128Z,24.25
2022-10-02T01:37:36.672Z,15.82
2022-10-02T01:40:07.867Z,17.60
2022-10-02T01:42:34.896Z,19.97
2022-10-02T01:45:02.290Z,20.10
2022-10-02T01:47:39.308Z,13.05
2022-10-02T01:50:15.854Z,11.70
2022-10-02T01:52:49.795Z,19.98
2022-10-02T01:55:31.461Z,26.73
2022-10-02T01:58:14.997Z,16.70
2022-10-02T02:00:51.721Z,16.75
2022-10-02T02:03:24.024Z,21.45
2022-10-02T02:05:56.510Z,13.32
2022-10-02T02:08:28.977Z,16.73
2022-10-02T02:11:10.186Z,21.35
2022-10-02T02:13:44.963Z,15.05
2022-10-02T02:16:20.742Z,16.58
2022-10-02T02:18:55.018Z,16.85
2022-10-02T02:21:25.044Z,19.83
2022-10-02T02:23:52.886Z,14.20
2022-10-02T02:26:25.340Z,19.00
2022-10-02T02:28:57.158Z,25.13
2022-10-02T02:31:28.592Z,20.02
2022-10-02T02:33:59.071Z,22.23
2022-10-02T02:36:31.659Z,19.33
2022-10-02T02:39:02.032Z,18.55
2022-10-02T02:41:35.362Z,21.13
2022-10-02T02:44:05.931Z,24.88
2022-10-02T02:46:36.703Z,15.67
2022-10-02T02:49:10.520Z,16.88
2022-10-02T02:51:41.648Z,19.77
2022-10-02T02:54:21.739Z,23.35
2022-10-02T02:56:52.847Z,21.77
2022-10-02T02:59:22.951Z,32.33
2022-10-02T03:01:49.574Z,23.00
2022-10-02T03:04:16.140Z,21.92
2022-10-02T03:06:45.716Z,18.52
2022-10-02T03:09:15.017Z,16.75
2022-10-02T03:11:52.264Z,22.57
2022-10-02T03:14:52.047Z,20.38
2022-10-02T03:17:30.281Z,19.75
2022-10-02T03:20:03.340Z,20.73
2022-10-02T03:22:43.551Z,19.58
2022-10-02T03:25:14.154Z,21.93
2022-10-02T03:27:45.864Z,17.63
2022-10-02T03:30:16.010Z,21.85
2022-10-02T03:32:45.361Z,21.08
2022-10-02T03:35:13.369Z,24.23
2022-10-02T03:37:42.331Z,23.50
2022-10-02T03:40:09.916Z,21.85
2022-10-02T03:42:37.300Z,18.80
2022-10-02T03:45:04.873Z,21.63
2022-10-02T03:47:33.459Z,23.67
2022-10-02T03:49:59.971Z,17.67
2022-10-02T03:52:26.584Z,15.20
2022-10-02T03:54:56.685Z,19.98
2022-10-02T03:57:25.375Z,16.58
2022-10-02T03:59:57.703Z,17.95
2022-10-02T04:02:33.086Z,11.43
2022-10-02T04:05:09.969Z,12.82
2022-10-02T04:07:40.080Z,10.75
2022-10-02T04:10:21.876Z,8.27
2022-10-02T04:12:53.102Z,5.85
2022-10-02T04:15:23.450Z,9.27
2022-10-02T04:17:58.799Z,10.82
2022-10-02T04:20:35.568Z,7.40
2022-10-02T04:23:10.536Z,7.70
2022-10-02T04:25:42.640Z,11.00
2022-10-02T04:28:13.987Z,11.57
2022-10-02T04:30:40.586Z,6.28
2022-10-02T04:33:12.618Z,9.05
2022-10-02T04:35:49.519Z,12.65
2022-10-02T04:38:32.680Z,7.22
2022-10-02T04:41:16.110Z,12.03
2022-10-02T04:44:00.638Z,4.03
2022-10-02T04:46:51.517Z,3.63
2022-10-02T04:49:33.715Z,2.65
2022-10-02T04:52:47.530Z,4.30
2022-10-02T04:55:56.985Z,3.73
2022-10-02T04:58:36.323Z,3.10
2022-10-02T05:01:14.152Z,4.40
2022-10-02T05:04:03.927Z,3.22
2022-10-02T05:06:55.396Z,4.97
2022-10-02T05:09:31.716Z,3.93
2022-10-02T05:12:18.193Z,3.92
2022-10-02T05:15:07.211Z,4.93
2022-10-02T05:17:57.570Z,4.88
2022-10-02T05:20:45.572Z,5.82
2022-10-02T05:23:26.644Z,7.63
2022-10-02T05:26:15.276Z,8.25
2022-10-02T05:29:14.242Z,7.28
2022-10-02T05:31:57.853Z,8.50
2022-10-02T05:34:45.371Z,9.27
2022-10-02T05:37:27.777Z,12.17
2022-10-02T05:40:01.503Z,14.10
2022-10-02T05:42:34.311Z,12.48
2022-10-02T05:45:06.205Z,11.07
2022-10-02T05:47:38.164Z,11.50
2022-10-02T05:50:17.990Z,16.80
2022-10-02T05:52:53.614Z,13.73
2022-10-02T05:55:25.744Z,6.13
2022-10-02T05:57:58.300Z,9.38
2022-10-02T06:00:32.684Z,9.85
2022-10-02T06:03:11.367Z,8.43
2022-10-02T06:05:46.237Z,13.07
2022-10-02T06:08:19.454Z,8.55
2022-10-02T06:10:50.832Z,14.48
2022-10-02T06:13:27.545Z,7.07
2022-10-02T06:16:01.611Z,10.67
2022-10-02T06:18:33.459Z,7.55
2022-10-02T06:21:07.331Z,9.68
2022-10-02T06:23:39.087Z,6.15
2022-10-02T06:26:12.974Z,9.32
2022-10-02T06:28:44.186Z,7.00
2022-10-02T06:31:16.161Z,6.13
2022-10-02T06:33:43.512Z,8.10
2022-10-02T06:36:37.351Z,6.50
2022-10-02T06:39:23.859Z,11.07
2022-10-02T06:42:01.850Z,11.40
2022-10-02T06:44:38.694Z,8.88
2022-10-02T06:47:18.308Z,9.25
2022-10-02T06:50:04.876Z,10.77
2022-10-02T06:52:43.778Z,12.13
2022-10-02T06:55:32.125Z,13.13
2022-10-02T06:58:14.535Z,13.43
2022-10-02T07:01:08.454Z,11.43
2022-10-02T07:04:22.488Z,14.20
2022-10-02T07:07:25.146Z,12.30
2022-10-02T07:10:33.447Z,12.73
2022-10-02T07:13:21.059Z,9.27
2022-10-02T07:16:09.661Z,7.80
2022-10-02T07:18:49.840Z,10.15
2022-10-02T07:21:33.150Z,9.07
2022-10-02T07:24:21.828Z,6.57
2022-10-02T07:26:54.574Z,10.35
2022-10-02T07:29:29.238Z,8.73
2022-10-02T07:32:17.571Z,8.27
2022-10-02T07:34:53.648Z,10.15
2022-10-02T07:37:27.690Z,9.10
2022-10-02T07:40:09.718Z,8.13
2022-10-02T07:42:55.449Z,5.82
2022-10-02T07:45:27.567Z,6.72
2022-10-02T07:48:28.492Z,8.82
2022-10-02T07:51:20.355Z,12.77
2022-10-02T07:53:53.473Z,8.32
2022-10-02T07:56:22.632Z,9.52
2022-10-02T07:58:54.857Z,11.25
2022-10-02T08:01:27.021Z,10.75
2022-10-02T08:03:57.471Z,8.97
2022-10-02T08:06:23.991Z,8.95
2022-10-02T08:08:55.488Z,7.88
2022-10-02T08:11:27.051Z,5.15
2022-10-02T08:14:00.483Z,11.45
2022-10-02T08:16:35.250Z,7.37
2022-10-02T08:19:08.824Z,8.07
2022-10-02T08:21:42.096Z,10.43
2022-10-02T08:24:14.225Z,8.30
2022-10-02T08:26:47.536Z,9.65
2022-10-02T08:29:19.872Z,10.17
2022-10-02T08:31:47.215Z,9.30
2022-10-02T08:34:20.317Z,14.10
2022-10-02T08:37:10.611Z,13.05
2022-10-02T08:40:17.344Z,9.90
2022-10-02T08:43:17.891Z,9.70
2022-10-02T08:46:24.297Z,6.70
2022-10-02T08:49:25.394Z,10.65
2022-10-02T08:52:31.665Z,9.30
2022-10-02T08:55:45.342Z,9.52
2022-10-02T08:58:49.741Z,9.63
2022-10-02T09:01:38.052Z,8.20
2022-10-02T09:04:40.069Z,9.23
2022-10-02T09:07:40.018Z,8.90
2022-10-02T09:10:51.997Z,7.88
2022-10-02T09:13:55.940Z,6.70
2022-10-02T09:16:31.042Z,11.55
2022-10-02T09:19:01.007Z,10.60
2022-10-02T09:21:49.940Z,10.35
2022-10-02T09:24:51.176Z,9.85
2022-10-02T09:27:50.815Z,6.67
2022-10-02T09:30:35.172Z,8.45
2022-10-02T09:33:47.490Z,6.75
2022-10-02T09:36:49.191Z,8.48
2022-10-02T09:39:48.731Z,7.47
2022-10-02T09:42:34.892Z,6.57
2022-10-02T09:45:34.383Z,6.32
2022-10-02T09:49:01.234Z,10.20
2022-10-02T09:52:05.793Z,4.28
2022-10-02T09:55:05.849Z,5.68
2022-10-02T09:58:15.281Z,5.33
2022-10-02T10:01:18.133Z,3.03
2022-10-02T10:04:11.836Z,5.38
2022-10-02T10:07:19.041Z,5.00
2022-10-02T10:10:17.584Z,4.40
2022-10-02T10:13:16.950Z,7.17
2022-10-02T10:16:14.051Z,5.30
2022-10-02T10:19:15.064Z,4.03
2022-10-02T10:22:20.120Z,4.55
2022-10-02T10:25:30.246Z,6.82
2022-10-02T10:28:35.534Z,3.27
2022-10-02T10:31:46.784Z,6.95
2022-10-02T10:34:56.018Z,7.65
2022-10-02T10:37:55.170Z,6.13
2022-10-02T10:40:36.913Z,6.85
2022-10-02T10:43:33.004Z,8.50
2022-10-02T10:46:30.075Z,9.85
2022-10-02T10:49:16.219Z,11.02
2022-10-02T10:51:51.668Z,7.00
2022-10-02T10:54:53.353Z,7.95
2022-10-02T10:57:34.447Z,7.50
2022-10-02T11:00:19.986Z,6.10
2022-10-02T11:02:58.736Z,5.35
2022-10-02T11:06:06.867Z,3.50
2022-10-02T11:09:09.742Z,7.30
2022-10-02T11:11:44.335Z,5.93
2022-10-02T11:14:37.205Z,4.75
2022-10-02T11:17:40.897Z,6.50
2022-10-02T11:20:23.772Z,5.68
2022-10-02T11:23:18.956Z,17.58
2022-10-02T11:26:02.628Z,8.33
2022-10-02T11:28:55.249Z,10.10
2022-10-02T11:31:59.927Z,5.55
2022-10-02T11:34:54.726Z,6.47
2022-10-02T11:37:45.853Z,5.78
2022-10-02T11:40:33.033Z,10.10
2022-10-02T11:43:15.723Z,11.55
2022-10-02T11:46:12.828Z,8.15
2022-10-02T11:49:01.898Z,7.88
2022-10-02T11:51:48.219Z,8.85
2022-10-02T11:54:38.882Z,7.43
2022-10-02T11:57:27.713Z,7.72
2022-10-02T12:00:38.343Z,4.60
2022-10-02T12:03:14.094Z,6.53
2022-10-02T12:05:52.107Z,6.85
2022-10-02T12:08:29.096Z,7.33
2022-10-02T12:11:03.541Z,5.85
2022-10-02T12:13:55.097Z,5.80
2022-10-02T12:16:36.398Z,7.10
2022-10-02T12:19:20.520Z,9.45
2022-10-02T12:21:59.831Z,6.07
2022-10-02T12:24:40.412Z,7.55
2022-10-02T12:27:21.183Z,8.73
2022-10-02T12:30:05.836Z,6.03
2022-10-02T12:33:22.708Z,7.85
2022-10-02T12:36:10.128Z,8.30
2022-10-02T12:38:52.681Z,7.07
2022-10-02T12:41:37.008Z,6.68
2022-10-02T12:44:34.017Z,6.03
2022-10-02T12:47:43.364Z,5.15
2022-10-02T12:50:29.382Z,6.23
2022-10-02T12:53:25.982Z,3.03
2022-10-02T12:56:19.631Z,5.88
2022-10-02T12:58:57.285Z,7.35
2022-10-02T13:01:59.408Z,7.32
2022-10-02T13:04:54.823Z,6.47
2022-10-02T13:07:58.968Z,6.70
2022-10-02T13:10:27.984Z,5.65
2022-10-02T13:13:22.845Z,8.05
2022-10-02T13:15:55.200Z,4.80
2022-10-02T13:18:42.249Z,5.07
2022-10-02T13:21:16.288Z,5.20
2022-10-02T13:23:54.709Z,12.63
2022-10-02T13:26:33.138Z,6.43
2022-10-02T13:29:16.993Z,6.10
2022-10-02T13:31:54.943Z,11.80
2022-10-02T13:34:50.804Z,8.98
2022-10-02T13:37:30.672Z,5.95
2022-10-02T13:40:13.418Z,6.57
2022-10-02T13:42:53.747Z,4.95
2022-10-02T13:45:28.870Z,5.60
2022-10-02T13:48:04.308Z,7.35
2022-10-02T13:50:44.848Z,6.18
2022-10-02T13:53:37.474Z,6.65
2022-10-02T13:56:15.667Z,6.75
2022-10-02T13:58:59.643Z,10.07
2022-10-02T14:01:38.837Z,5.60
2022-10-02T14:04:37.273Z,8.73
2022-10-02T14:07:16.875Z,6.13
2022-10-02T14:09:52.925Z,6.95
2022-10-02T14:12:42.945Z,6.93
2022-10-02T14:15:45.514Z,7.15
2022-10-02T14:18:41.023Z,5.93
2022-10-02T14:21:19.463Z,6.88
2022-10-02T14:24:19.921Z,7.70
2022-10-02T14:27:00.836Z,9.27
2022-10-02T14:29:44.393Z,6.82
2022-10-02T14:32:36.303Z,8.55
2022-10-02T14:35:42.308Z,11.73
2022-10-02T14:38:52.786Z,9.05
2022-10-02T14:41:33.296Z,5.87
2022-10-02T14:44:34.530Z,9.25
2022-10-02T14:47:15.544Z,6.32
2022-10-02T14:50:13.654Z,9.52
2022-10-02T14:53:01.778Z,5.88
2022-10-02T14:55:43.336Z,6.83
2022-10-02T14:58:25.274Z,7.15
2022-10-02T15:01:08.243Z,8.57
2022-10-02T15:04:00.222Z,8.80
2022-10-02T15:06:42.035Z,8.35
2022-10-02T15:09:15.943Z,6.10
2022-10-02T15:12:09.522Z,6.90
2022-10-02T15:14:43.123Z,11.02
2022-10-02T15:17:14.433Z,6.53
2022-10-02T15:19:49.949Z,4.40
2022-10-02T15:22:21.719Z,7.10
2022-10-02T15:24:55.033Z,7.90
2022-10-02T15:27:25.241Z,7.80
2022-10-02T15:30:13.318Z,4.80
2022-10-02T15:32:56.271Z,9.32
2022-10-02T15:35:31.080Z,7.87
2022-10-02T15:38:19.376Z,8.32
2022-10-02T15:40:59.339Z,7.80
2022-10-02T15:43:43.332Z,7.38
2022-10-02T15:46:21.118Z,7.72
2022-10-02T15:49:00.880Z,11.77
2022-10-02T15:51:50.728Z,10.98
2022-10-02T15:54:29.529Z,9.60
2022-10-02T15:57:20.974Z,8.60
2022-10-02T16:00:02.385Z,6.90
2022-10-02T16:02:40.208Z,5.87
2022-10-02T16:05:20.565Z,5.95
2022-10-02T16:08:03.937Z,7.55
2022-10-02T16:10:37.363Z,8.27
2022-10-02T16:13:30.663Z,9.90
2022-10-02T16:16:04.472Z,7.57
2022-10-02T16:18:49.394Z,12.00
2022-10-02T16:21:43.305Z,9.68
2022-10-02T16:24:24.712Z,11.65
2022-10-02T16:27:20.744Z,8.13
2022-10-02T16:30:08.997Z,5.07
2022-10-02T16:32:45.792Z,10.57
2022-10-02T16:35:24.815Z,8.77
2022-10-02T16:37:58.389Z,10.70
2022-10-02T16:40:33.037Z,6.93
2022-10-02T16:43:27.906Z,8.40
2022-10-02T16:46:05.475Z,9.02
2022-10-02T16:48:41.654Z,7.47
2022-10-02T16:51:14.766Z,7.63
2022-10-02T16:53:47.593Z,9.43
2022-10-02T16:56:21.216Z,8.53
2022-10-02T16:58:56.952Z,9.02
2022-10-02T17:01:34.785Z,14.68
2022-10-02T17:04:18.244Z,10.70
2022-10-02T17:06:49.420Z,7.35
2022-10-02T17:09:27.102Z,6.33
2022-10-02T17:12:01.832Z,8.77
2022-10-02T17:14:39.567Z,10.40
2022-10-02T17:17:16.330Z,6.28
2022-10-02T17:19:46.113Z,8.23
2022-10-02T17:22:27.077Z,10.23
2022-10-02T17:25:06.318Z,11.32
2022-10-02T17:27:44.654Z,8.48
2022-10-02T17:30:18.725Z,9.43
2022-10-02T17:33:02.287Z,12.23
2022-10-02T17:35:41.590Z,7.13
2022-10-02T17:38:39.967Z,10.85
2022-10-02T17:41:30.292Z,6.65
2022-10-02T17:44:09.968Z,6.95
2022-10-02T17:46:49.929Z,7.53
2022-10-02T17:49:29.893Z,8.03
2022-10-02T17:52:03.091Z,10.63
2022-10-02T17:54:45.219Z,9.85
2022-10-02T17:57:28.530Z,7.88
2022-10-02T18:00:07.954Z,9.02
2022-10-02T18:03:02.609Z,7.23
2022-10-02T18:05:45.776Z,13.48
2022-10-02T18:08:28.570Z,6.72
2022-10-02T18:11:03.243Z,9.45
2022-10-02T18:13:46.004Z,6.18
2022-10-02T18:16:30.667Z,10.73
2022-10-02T18:19:23.962Z,7.15
2022-10-02T18:22:04.421Z,7.10
2022-10-02T18:24:52.344Z,8.10
2022-10-02T18:27:44.332Z,6.53
2022-10-02T18:30:18.101Z,7.43
2022-10-02T18:33:11.147Z,8.57
2022-10-02T18:35:56.734Z,6.63
2022-10-02T18:38:33.385Z,12.02
2022-10-02T18:41:18.486Z,7.25
2022-10-02T18:43:59.502Z,11.30
2022-10-02T18:46:39.293Z,9.57
2022-10-02T18:49:25.909Z,7.30
2022-10-02T18:52:18.469Z,9.13
2022-10-02T18:55:01.587Z,5.30
2022-10-02T18:57:41.887Z,14.50
2022-10-02T19:00:17.610Z,6.05
2022-10-02T19:03:11.284Z,10.02
2022-10-02T19:05:41.573Z,11.27
2022-10-02T19:08:16.883Z,10.20
2022-10-02T19:10:45.103Z,10.87
2022-10-02T19:13:17.644Z,6.22
2022-10-02T19:15:47.105Z,8.88
2022-10-02T19:18:17.049Z,11.75
2022-10-02T19:20:58.560Z,9.15
2022-10-02T19:23:32.521Z,7.77
2022-10-02T19:26:04.559Z,7.15
2022-10-02T19:28:36.970Z,13.00
2022-10-02T19:31:07.796Z,10.32
2022-10-02T19:33:41.198Z,8.13
2022-10-02T19:36:16.068Z,10.53
2022-10-02T19:38:45.893Z,8.60
2022-10-02T19:41:15.058Z,9.15
2022-10-02T19:43:49.010Z,10.98
2022-10-02T19:46:16.919Z,7.63
2022-10-02T19:48:44.135Z,12.73
2022-10-02T19:51:17.768Z,12.73
2022-10-02T19:53:50.719Z,7.63
2022-10-02T19:56:22.955Z,16.98
2022-10-02T19:58:50.990Z,9.00
2022-10-02T20:01:21.052Z,9.03
2022-10-02T20:03:50.349Z,9.00
2022-10-02T20:06:21.894Z,11.65
2022-10-02T20:08:52.859Z,11.43
2022-10-02T20:11:27.515Z,7.25
2022-10-02T20:14:00.102Z,6.80
2022-10-02T20:16:26.805Z,8.63
2022-10-02T20:18:53.519Z,7.72
2022-10-02T20:21:28.890Z,11.82
2022-10-02T20:23:57.822Z,12.15
2022-10-02T20:26:29.857Z,6.03
2022-10-02T20:29:00.319Z,8.90
2022-10-02T20:31:36.533Z,11.52
2022-10-02T20:34:11.793Z,7.88
2022-10-02T20:36:49.908Z,13.95
2022-10-02T20:39:20.244Z,13.87
2022-10-02T20:41:54.427Z,13.00
2022-10-02T20:44:21.378Z,10.18
2022-10-02T20:47:21.756Z,7.47
2022-10-02T20:50:21.564Z,8.23
2022-10-02T20:53:24.992Z,8.93
2022-10-02T20:55:59.632Z,10.52
2022-10-02T20:59:03.478Z,8.32
2022-10-02T21:01:38.189Z,7.03
2022-10-02T21:04:38.524Z,11.48
2022-10-02T21:07:35.053Z,7.63
2022-10-02T21:10:29.627Z,7.55
2022-10-02T21:13:14.201Z,8.38
2022-10-02T21:16:10.834Z,12.38
2022-10-02T21:18:53.992Z,6.70
2022-10-02T21:21:53.008Z,9.60
2022-10-02T21:24:51.608Z,12.55
2022-10-02T21:27:57.391Z,10.70
2022-10-02T21:30:30.045Z,7.75
2022-10-02T21:33:14.242Z,15.85
2022-10-02T21:35:49.753Z,10.13
2022-10-02T21:38:45.915Z,11.68
2022-10-02T21:42:03.267Z,9.57
2022-10-02T21:45:06.932Z,12.73
2022-10-02T21:48:11.867Z,11.73
2022-10-02T21:51:10.919Z,11.93
2022-10-02T21:54:26.597Z,9.00
2022-10-02T21:57:49.046Z,6.03
2022-10-02T22:00:21.061Z,9.15
2022-10-02T22:03:17.419Z,8.20
2022-10-02T22:06:05.643Z,11.70
2022-10-02T22:08:41.439Z,6.75
2022-10-02T22:11:19.406Z,7.43
2022-10-02T22:13:50.004Z,10.80
2022-10-02T22:16:27.484Z,8.48
2022-10-02T22:18:58.909Z,9.27
2022-10-02T22:21:54.592Z,11.93
2022-10-02T22:24:38.453Z,10.88
2022-10-02T22:27:23.696Z,8.40
2022-10-02T22:29:53.782Z,11.93
2022-10-02T22:32:42.823Z,11.13
2022-10-02T22:35:22.782Z,8.02
2022-10-02T22:38:04.047Z,8.48
2022-10-02T22:40:43.201Z,6.47
2022-10-02T22:43:19.587Z,8.52
2022-10-02T22:45:54.641Z,10.43
2022-10-02T22:48:29.638Z,8.02
2022-10-02T22:51:04.087Z,7.25
2022-10-02T22:53:35.879Z,9.57
2022-10-02T22:56:02.443Z,10.80
2022-10-02T22:58:36.880Z,9.73
2022-10-02T23:01:15.104Z,10.27
2022-10-02T23:03:46.474Z,10.82
2022-10-02T23:06:22.274Z,6.43
2022-10-02T23:08:56.447Z,13.20
2022-10-02T23:11:26.342Z,14.87
2022-10-02T23:13:58.433Z,8.18
2022-10-02T23:16:34.415Z,7.80
2022-10-02T23:19:09.242Z,11.32
2022-10-02T23:21:46.248Z,10.60
2022-10-02T23:24:25.049Z,9.90
2022-10-02T23:26:56.884Z,7.72
2022-10-02T23:29:38.253Z,5.68
2022-10-02T23:32:19.647Z,16.90
2022-10-02T23:35:02.977Z,13.27
2022-10-02T23:37:40.732Z,8.13
2022-10-02T23:40:21.521Z,10.45
2022-10-02T23:42:56.626Z,6.45
2022-10-02T23:45:29.480Z,12.48
2022-10-02T23:48:02.525Z,13.60
2022-10-02T23:50:40.643Z,15.27
2022-10-02T23:53:27.271Z,10.90
2022-10-02T23:56:11.499Z,8.93
2022-10-02T23:58:52.302Z,9.20
