createdAt,value
2023-12-27T00:00:50.274Z,89.2
2023-12-27T00:02:49.980Z,89.2
2023-12-27T00:04:49.785Z,89.3
2023-12-27T00:06:49.693Z,89.4
2023-12-27T00:08:49.656Z,81
2023-12-27T00:10:49.473Z,89.7
2023-12-27T00:12:50.268Z,82
2023-12-27T00:14:50.049Z,82
2023-12-27T00:16:49.706Z,82
2023-12-27T00:18:50.432Z,89.5
2023-12-27T00:20:50.090Z,89.7
2023-12-27T00:22:49.752Z,89.7
2023-12-27T00:24:49.529Z,89.7
2023-12-27T00:26:49.342Z,90.0
2023-12-27T00:28:50.175Z,90.1
2023-12-27T00:30:50.025Z,82
2023-12-27T00:32:49.800Z,82
2023-12-27T00:34:49.644Z,82
2023-12-27T00:36:49.410Z,82
2023-12-27T00:38:50.309Z,82
2023-12-27T00:40:50.105Z,82
2023-12-27T00:42:49.848Z,82
2023-12-27T00:44:49.699Z,82
2023-12-27T00:46:49.547Z,82
2023-12-27T00:48:50.418Z,82
2023-12-27T00:50:49.404Z,82
2023-12-27T00:52:50.134Z,82
2023-12-27T00:54:49.743Z,82
2023-12-27T00:56:49.570Z,82
2023-12-27T00:58:49.403Z,82
2023-12-27T01:00:50.258Z,82
2023-12-27T01:02:50.002Z,82
2023-12-27T01:04:49.876Z,82
2023-12-27T01:06:49.656Z,90.6
2023-12-27T01:08:49.476Z,81
2023-12-27T01:10:50.285Z,90.7
2023-12-27T01:12:50.117Z,81
2023-12-27T01:14:49.948Z,81
2023-12-27T01:16:49.699Z,81
2023-12-27T01:18:49.702Z,91.2
2023-12-27T01:20:49.596Z,91.6
2023-12-27T01:22:49.395Z,91.6
2023-12-27T01:24:49.416Z,91.6
2023-12-27T01:26:50.183Z,91.9
2023-12-27T01:28:49.811Z,92.2
2023-12-27T01:30:49.711Z,82
2023-12-27T01:32:49.481Z,82
2023-12-27T01:34:50.396Z,82
2023-12-27T01:36:50.063Z,82
2023-12-27T01:38:49.664Z,83
2023-12-27T01:40:49.540Z,83
2023-12-27T01:42:50.304Z,83
2023-12-27T01:44:49.904Z,83
2023-12-27T01:46:49.781Z,83
2023-12-27T01:48:49.905Z,83
2023-12-27T01:50:49.743Z,83
2023-12-27T01:52:49.608Z,83
2023-12-27T01:54:49.411Z,83
2023-12-27T01:56:50.221Z,83
2023-12-27T01:58:50.047Z,83
2023-12-27T02:00:49.971Z,83
2023-12-27T02:02:49.625Z,83
2023-12-27T02:04:49.619Z,83
2023-12-27T02:06:49.484Z,83
2023-12-27T02:08:50.314Z,83
2023-12-27T02:10:50.140Z,83
2023-12-27T02:12:49.921Z,83
2023-12-27T02:14:49.755Z,83
2023-12-27T02:16:49.582Z,82
2023-12-27T02:18:49.463Z,82
2023-12-27T02:20:49.387Z,82
2023-12-27T02:22:50.280Z,82
2023-12-27T02:24:50.012Z,82
2023-12-27T02:26:49.804Z,83
2023-12-27T02:28:49.674Z,83
2023-12-27T02:30:49.550Z,83
2023-12-27T02:32:49.711Z,83
2023-12-27T02:34:49.942Z,83
2023-12-27T02:36:49.689Z,83
2023-12-27T02:38:50.303Z,83
2023-12-27T02:40:50.142Z,83
2023-12-27T02:42:49.936Z,83
2023-12-27T02:44:49.795Z,83
2023-12-27T02:46:49.634Z,83
2023-12-27T02:48:49.508Z,83
2023-12-27T02:50:50.236Z,83
2023-12-27T02:52:50.067Z,83
2023-12-27T02:54:49.833Z,83
2023-12-27T02:56:49.633Z,83
2023-12-27T02:58:50.265Z,83
2023-12-27T03:00:50.175Z,83
2023-12-27T03:02:49.908Z,83
2023-12-27T03:04:49.830Z,83
2023-12-27T03:06:49.545Z,83
2023-12-27T03:08:50.355Z,83
2023-12-27T03:10:50.157Z,83
2023-12-27T03:12:49.953Z,83
2023-12-27T03:14:49.761Z,83
2023-12-27T03:16:49.507Z,83
2023-12-27T03:18:50.434Z,83
2023-12-27T03:20:50.123Z,83
2023-12-27T03:22:49.928Z,83
2023-12-27T03:24:49.551Z,83
2023-12-27T03:26:50.329Z,83
2023-12-27T03:28:49.972Z,83
2023-12-27T03:30:49.984Z,83
2023-12-27T03:32:49.878Z,83
2023-12-27T03:34:49.850Z,83
2023-12-27T03:36:49.645Z,83
2023-12-27T03:38:49.447Z,83
2023-12-27T03:40:50.298Z,83
2023-12-27T03:42:50.072Z,83
2023-12-27T03:44:49.872Z,83
2023-12-27T03:46:49.505Z,83
2023-12-27T03:48:49.480Z,83
2023-12-27T03:50:50.209Z,83
2023-12-27T03:52:50.069Z,83
2023-12-27T03:54:49.845Z,83
2023-12-27T03:56:49.682Z,83
2023-12-27T03:58:49.526Z,83
2023-12-27T04:00:50.250Z,83
2023-12-27T04:02:50.177Z,83
2023-12-27T04:04:49.939Z,83
2023-12-27T04:06:49.793Z,83
2023-12-27T04:08:49.565Z,83
2023-12-27T04:10:49.405Z,83
2023-12-27T04:12:50.225Z,83
2023-12-27T04:14:50.001Z,83
2023-12-27T04:16:49.824Z,83
2023-12-27T04:18:49.784Z,83
2023-12-27T04:20:49.676Z,83
2023-12-27T04:22:49.501Z,83
2023-12-27T04:24:50.281Z,83
2023-12-27T04:26:50.155Z,83
2023-12-27T04:28:49.930Z,83
2023-12-27T04:30:49.852Z,83
2023-12-27T04:32:49.553Z,83
2023-12-27T04:34:49.356Z,83
2023-12-27T04:36:50.169Z,83
2023-12-27T04:38:49.773Z,83
2023-12-27T04:40:49.609Z,83
2023-12-27T04:42:49.409Z,83
2023-12-27T04:44:50.255Z,83
2023-12-27T04:46:50.065Z,92.5
2023-12-27T04:48:50.103Z,92.5
2023-12-27T04:50:49.848Z,83
2023-12-27T04:52:49.495Z,92.9
2023-12-27T04:54:50.322Z,93.1
2023-12-27T04:56:50.118Z,93.0
2023-12-27T04:58:49.711Z,93.0
2023-12-27T05:00:50.578Z,93.2
2023-12-27T05:02:49.405Z,93.3
2023-12-27T05:04:49.382Z,93.2
2023-12-27T05:06:50.181Z,93.2
2023-12-27T05:08:49.981Z,83
2023-12-27T05:10:49.799Z,93.5
2023-12-27T05:12:49.861Z,93.7
2023-12-27T05:14:49.646Z,93.9
2023-12-27T05:16:49.376Z,94.0
2023-12-27T05:18:50.241Z,94.0
2023-12-27T05:20:50.157Z,93.9
2023-12-27T05:22:49.804Z,94.1
2023-12-27T05:24:49.441Z,94.1
2023-12-27T05:26:50.230Z,94.2
2023-12-27T05:28:50.091Z,94.3
2023-12-27T05:30:50.059Z,94.3
2023-12-27T05:32:49.910Z,94.2
2023-12-27T05:34:49.876Z,94.3
2023-12-27T05:36:49.786Z,94.3
2023-12-27T05:38:49.544Z,94.4
2023-12-27T05:40:50.366Z,94.5
2023-12-27T05:42:50.176Z,94.5
2023-12-27T05:44:49.968Z,94.7
2023-12-27T05:46:49.833Z,94.7
2023-12-27T05:48:49.775Z,94.9
2023-12-27T05:50:49.675Z,94.8
2023-12-27T05:52:49.426Z,94.7
2023-12-27T05:54:50.241Z,83
2023-12-27T05:56:50.054Z,84
2023-12-27T05:58:49.701Z,94.4
2023-12-27T06:00:49.516Z,83
2023-12-27T06:02:50.338Z,94.3
2023-12-27T06:04:50.334Z,83
2023-12-27T06:06:50.094Z,83
2023-12-27T06:08:49.714Z,83
2023-12-27T06:10:49.367Z,94.4
2023-12-27T06:12:50.166Z,83
2023-12-27T06:14:49.771Z,94.4
2023-12-27T06:16:49.619Z,83
2023-12-27T06:18:49.441Z,83
2023-12-27T06:20:50.237Z,83
2023-12-27T06:22:50.166Z,83
2023-12-27T06:24:49.879Z,83
2023-12-27T06:26:49.697Z,83
2023-12-27T06:28:49.507Z,84
2023-12-27T06:30:50.461Z,84
2023-12-27T06:32:50.400Z,84
2023-12-27T06:34:50.349Z,85
2023-12-27T06:36:50.238Z,85
2023-12-27T06:38:50.165Z,85
2023-12-27T06:40:49.986Z,85
2023-12-27T06:42:49.770Z,85
2023-12-27T06:44:49.601Z,85
2023-12-27T06:46:49.432Z,85
2023-12-27T06:48:50.269Z,85
2023-12-27T06:50:50.045Z,85
2023-12-27T06:52:49.644Z,85
2023-12-27T06:54:50.239Z,85
2023-12-27T06:56:51.684Z,85
2023-12-27T06:58:49.595Z,85
2023-12-27T07:00:49.583Z,85
2023-12-27T07:02:49.480Z,85
2023-12-27T07:04:50.339Z,85
2023-12-27T07:06:50.300Z,85
2023-12-27T07:08:50.065Z,85
2023-12-27T07:10:49.667Z,85
2023-12-27T07:12:49.578Z,85
2023-12-27T07:14:50.345Z,85
2023-12-27T07:16:50.140Z,85
2023-12-27T07:18:50.074Z,85
2023-12-27T07:20:49.955Z,85
2023-12-27T07:22:49.595Z,85
2023-12-27T07:24:49.468Z,85
2023-12-27T07:26:50.221Z,85
2023-12-27T07:28:50.008Z,85
2023-12-27T07:32:49.468Z,94.5
2023-12-27T07:34:50.305Z,85
2023-12-27T07:36:50.170Z,85
2023-12-27T07:38:49.890Z,85
2023-12-27T07:40:49.740Z,94.3
2023-12-27T07:42:49.514Z,94.4
2023-12-27T07:44:51.681Z,94.3
2023-12-27T07:46:49.748Z,94.4
2023-12-27T07:48:49.628Z,94.4
2023-12-27T07:50:49.370Z,94.4
2023-12-27T07:52:50.190Z,94.4
2023-12-27T07:54:50.021Z,94.6
2023-12-27T07:56:49.785Z,94.6
2023-12-27T07:58:49.436Z,94.4
2023-12-27T08:00:50.491Z,94.4
2023-12-27T08:02:50.244Z,94.6
2023-12-27T08:04:50.073Z,84
2023-12-27T08:06:49.671Z,84
2023-12-27T08:08:50.297Z,85
2023-12-27T08:10:50.145Z,85
2023-12-27T08:12:49.935Z,85
2023-12-27T08:14:49.765Z,85
2023-12-27T08:16:49.586Z,85
2023-12-27T08:18:49.439Z,85
2023-12-27T08:20:50.159Z,85
2023-12-27T08:22:50.008Z,85
2023-12-27T08:24:49.811Z,85
2023-12-27T08:26:49.680Z,85
2023-12-27T08:28:49.475Z,85
2023-12-27T08:30:50.354Z,85
2023-12-27T08:32:50.080Z,85
2023-12-27T08:34:50.077Z,85
2023-12-27T08:36:49.937Z,85
2023-12-27T08:38:49.786Z,85
2023-12-27T08:40:51.920Z,85
2023-12-27T08:42:49.955Z,85
2023-12-27T08:44:49.602Z,85
2023-12-27T08:46:49.405Z,85
2023-12-27T08:48:50.254Z,85
2023-12-27T08:50:50.186Z,85
2023-12-27T08:52:49.796Z,85
2023-12-27T08:54:49.424Z,85
2023-12-27T08:56:50.312Z,86
2023-12-27T08:58:50.059Z,86
2023-12-27T09:00:49.821Z,86
2023-12-27T09:02:49.696Z,86
2023-12-27T09:04:50.345Z,86
2023-12-27T09:06:50.158Z,86
2023-12-27T09:08:49.977Z,86
2023-12-27T09:10:49.762Z,86
2023-12-27T09:12:49.640Z,86
2023-12-27T09:14:49.393Z,86
2023-12-27T09:16:50.201Z,86
2023-12-27T09:18:50.135Z,86
2023-12-27T09:20:49.909Z,86
2023-12-27T09:22:49.816Z,86
2023-12-27T09:24:49.557Z,86
2023-12-27T09:26:49.361Z,86
2023-12-27T09:28:50.189Z,86
2023-12-27T09:30:50.053Z,86
2023-12-27T09:32:49.930Z,86
2023-12-27T09:34:49.727Z,86
2023-12-27T09:36:49.639Z,86
2023-12-27T09:38:50.235Z,86
2023-12-27T09:40:49.884Z,86
2023-12-27T09:42:49.676Z,86
2023-12-27T09:44:50.296Z,86
2023-12-27T09:46:50.116Z,86
2023-12-27T09:48:50.020Z,86
2023-12-27T09:50:49.720Z,85
2023-12-27T09:52:49.600Z,85
2023-12-27T09:54:50.146Z,85
2023-12-27T09:56:49.948Z,86
2023-12-27T09:58:49.877Z,86
2023-12-27T10:00:49.759Z,86
2023-12-27T10:02:49.539Z,86
2023-12-27T10:04:50.333Z,85
2023-12-27T10:06:50.194Z,85
2023-12-27T10:08:49.963Z,84
2023-12-27T10:10:49.821Z,84
2023-12-27T10:12:49.645Z,84
2023-12-27T10:14:49.429Z,83
2023-12-27T10:16:50.260Z,82
2023-12-27T10:18:50.137Z,82
2023-12-27T10:20:49.845Z,82
2023-12-27T10:22:49.731Z,82
2023-12-27T10:24:49.495Z,82
2023-12-27T10:26:50.322Z,82
2023-12-27T10:28:50.153Z,82
2023-12-27T10:30:49.982Z,82
2023-12-27T10:32:49.810Z,82
2023-12-27T10:34:49.975Z,82
2023-12-27T10:36:49.787Z,81
2023-12-27T10:38:49.673Z,80
2023-12-27T10:40:49.478Z,80
2023-12-27T10:42:50.210Z,80
2023-12-27T10:44:50.040Z,80
2023-12-27T10:46:49.872Z,80
2023-12-27T10:48:49.762Z,80
2023-12-27T10:50:49.522Z,80.5
2023-12-27T10:52:50.370Z,80.3
2023-12-27T10:54:50.123Z,78
2023-12-27T10:56:49.903Z,80.3
2023-12-27T10:58:49.776Z,80.3
2023-12-27T11:00:49.780Z,80.0
2023-12-27T11:02:49.594Z,80.3
2023-12-27T11:04:49.437Z,80.9
2023-12-27T11:06:50.307Z,80.8
2023-12-27T11:08:50.000Z,80.5
2023-12-27T11:10:49.751Z,80.7
2023-12-27T11:12:49.478Z,80.3
2023-12-27T11:14:50.282Z,79.6
2023-12-27T11:16:50.134Z,80.0
2023-12-27T11:18:49.970Z,79.4
2023-12-27T11:20:49.706Z,79.5
2023-12-27T11:22:49.584Z,79.0
2023-12-27T11:24:49.421Z,78.5
2023-12-27T11:26:50.149Z,78.8
2023-12-27T11:28:49.974Z,78.3
2023-12-27T11:30:49.907Z,78.8
2023-12-27T11:32:49.661Z,78.8
2023-12-27T11:34:49.576Z,76
2023-12-27T11:36:49.493Z,76
2023-12-27T11:38:50.277Z,75
2023-12-27T11:40:50.126Z,75
2023-12-27T11:42:49.893Z,75
2023-12-27T11:44:49.706Z,75
2023-12-27T11:46:49.503Z,75
2023-12-27T11:48:50.420Z,75
2023-12-27T11:50:50.185Z,75
2023-12-27T11:52:55.907Z,75
2023-12-27T11:54:49.568Z,74
2023-12-27T11:56:49.397Z,74
2023-12-27T11:58:50.185Z,74
2023-12-27T12:00:50.051Z,74
2023-12-27T12:02:50.487Z,74
2023-12-27T12:04:50.030Z,76.3
2023-12-27T12:06:49.847Z,74
2023-12-27T12:08:50.682Z,74
2023-12-27T12:10:49.670Z,74
2023-12-27T12:12:49.680Z,74
2023-12-27T12:14:50.769Z,74
2023-12-27T12:16:49.509Z,73
2023-12-27T12:18:49.462Z,73
2023-12-27T12:20:49.996Z,75.6
2023-12-27T12:22:49.584Z,75.6
2023-12-27T12:24:49.482Z,75.3
2023-12-27T12:26:50.210Z,75.4
2023-12-27T12:28:50.002Z,73
2023-12-27T12:30:50.014Z,75.2
2023-12-27T12:32:49.936Z,75.6
2023-12-27T12:34:49.718Z,75.2
2023-12-27T12:36:49.503Z,75.3
2023-12-27T12:38:50.276Z,75.8
2023-12-27T12:40:50.167Z,75.2
2023-12-27T12:42:49.943Z,75.4
2023-12-27T12:44:49.749Z,74.9
2023-12-27T12:46:49.531Z,74.9
2023-12-27T12:48:50.312Z,75.2
2023-12-27T12:50:50.166Z,75.6
2023-12-27T12:52:49.776Z,75.2
2023-12-27T12:54:49.728Z,75.1
2023-12-27T12:56:49.605Z,75.7
2023-12-27T12:58:49.437Z,74.9
2023-12-27T13:00:50.382Z,75.0
2023-12-27T13:02:50.343Z,74.9
2023-12-27T13:04:50.080Z,75.0
2023-12-27T13:06:49.973Z,75.0
2023-12-27T13:08:49.686Z,75.1
2023-12-27T13:10:50.293Z,74.9
2023-12-27T13:12:50.168Z,74.7
2023-12-27T13:14:49.950Z,75.2
2023-12-27T13:16:49.819Z,74.9
2023-12-27T13:18:49.668Z,74.9
2023-12-27T13:20:49.408Z,72
2023-12-27T13:22:50.209Z,75.1
2023-12-27T13:24:50.075Z,74.7
2023-12-27T13:26:49.799Z,74.3
2023-12-27T13:28:49.633Z,74.6
2023-12-27T13:30:49.487Z,74.8
2023-12-27T13:32:50.344Z,75.0
2023-12-27T13:34:50.239Z,72
2023-12-27T13:36:50.253Z,71
2023-12-27T13:38:50.096Z,72
2023-12-27T13:40:49.916Z,72
2023-12-27T13:42:49.770Z,72
2023-12-27T13:44:49.487Z,72
2023-12-27T13:46:50.259Z,72
2023-12-27T13:48:50.217Z,72
2023-12-27T13:50:50.084Z,72
2023-12-27T13:52:49.682Z,72
2023-12-27T13:54:50.343Z,72
2023-12-27T13:56:50.120Z,72
2023-12-27T13:58:49.783Z,72
2023-12-27T14:00:49.821Z,72
2023-12-27T14:02:49.764Z,72
2023-12-27T14:04:49.640Z,72
2023-12-27T14:06:49.463Z,72
2023-12-27T14:08:50.230Z,72
2023-12-27T14:10:50.032Z,72
2023-12-27T14:12:49.750Z,72
2023-12-27T14:14:49.475Z,75.8
2023-12-27T14:16:50.271Z,75.1
2023-12-27T14:18:50.379Z,72
2023-12-27T14:20:50.107Z,75.8
2023-12-27T14:22:49.692Z,72
2023-12-27T14:24:50.390Z,76.2
2023-12-27T14:26:50.177Z,76.3
2023-12-27T14:28:49.951Z,73
2023-12-27T14:30:49.705Z,76.5
2023-12-27T14:32:49.507Z,76.4
2023-12-27T14:34:49.595Z,76.6
2023-12-27T14:36:49.532Z,77.0
2023-12-27T14:38:50.252Z,77.2
2023-12-27T14:40:50.073Z,77.2
2023-12-27T14:42:49.784Z,77.6
2023-12-27T14:44:49.710Z,77.8
2023-12-27T14:46:49.505Z,77.8
2023-12-27T14:48:50.409Z,78.0
2023-12-27T14:50:50.140Z,77.9
2023-12-27T14:52:49.962Z,78.5
2023-12-27T14:54:49.907Z,78.6
2023-12-27T14:56:49.784Z,78.7
2023-12-27T14:58:49.579Z,79.0
2023-12-27T15:00:50.327Z,79.2
2023-12-27T15:02:50.212Z,79.7
2023-12-27T15:04:50.154Z,79.7
2023-12-27T15:06:50.188Z,79.9
2023-12-27T15:08:50.061Z,80.1
2023-12-27T15:10:49.644Z,80.4
2023-12-27T15:12:49.590Z,80.7
2023-12-27T15:14:50.296Z,80.5
2023-12-27T15:16:50.114Z,80.9
2023-12-27T15:18:50.014Z,81.3
2023-12-27T15:20:49.728Z,81.4
2023-12-27T15:22:49.467Z,81.7
2023-12-27T15:24:50.394Z,82.0
2023-12-27T15:26:50.323Z,82.1
2023-12-27T15:28:50.111Z,82.4
2023-12-27T15:30:50.103Z,82.6
2023-12-27T15:32:50.013Z,82.7
2023-12-27T15:34:49.959Z,82.9
2023-12-27T15:36:50.093Z,83.1
2023-12-27T15:38:50.000Z,83.4
2023-12-27T15:40:49.786Z,83.3
2023-12-27T15:42:49.809Z,83.6
2023-12-27T15:44:49.633Z,83.7
2023-12-27T15:46:49.455Z,83.9
2023-12-27T15:48:50.419Z,83.8
2023-12-27T15:50:50.282Z,83.9
2023-12-27T15:52:50.077Z,83.9
2023-12-27T15:54:49.915Z,84.1
2023-12-27T15:56:49.705Z,75
2023-12-27T15:58:50.338Z,76
2023-12-27T16:00:50.190Z,76
2023-12-27T16:02:49.985Z,76
2023-12-27T16:04:49.855Z,76
2023-12-27T16:06:49.755Z,76
2023-12-27T16:08:49.605Z,77
2023-12-27T16:10:49.421Z,77
2023-12-27T16:12:50.312Z,77
2023-12-27T16:14:50.051Z,77
2023-12-27T16:16:49.888Z,77
2023-12-27T16:18:49.821Z,77
2023-12-27T16:20:49.861Z,77
2023-12-27T16:22:50.210Z,77
2023-12-27T16:24:50.039Z,77
2023-12-27T16:26:49.815Z,77
2023-12-27T16:28:49.631Z,77
2023-12-27T16:30:49.580Z,77
2023-12-27T16:32:50.316Z,77
2023-12-27T16:34:50.265Z,77
2023-12-27T16:36:50.214Z,77
2023-12-27T16:38:49.997Z,77
2023-12-27T16:40:49.616Z,77
2023-12-27T16:42:50.266Z,77
2023-12-27T16:44:49.867Z,77
2023-12-27T16:46:49.716Z,77
2023-12-27T16:48:51.090Z,77
2023-12-27T16:50:49.454Z,78
2023-12-27T16:52:50.219Z,78
2023-12-27T16:54:50.076Z,78
2023-12-27T16:56:49.827Z,78
2023-12-27T16:58:49.448Z,78
2023-12-27T17:00:50.411Z,78
2023-12-27T17:02:50.336Z,78
2023-12-27T17:04:50.129Z,78
2023-12-27T17:06:49.954Z,78
2023-12-27T17:08:49.773Z,77
2023-12-27T17:10:49.737Z,77
2023-12-27T17:12:49.622Z,77
2023-12-27T17:14:49.396Z,77
2023-12-27T17:16:50.196Z,78
2023-12-27T17:18:50.150Z,78
2023-12-27T17:20:50.027Z,78
2023-12-27T17:22:49.878Z,78
2023-12-27T17:24:49.705Z,78
2023-12-27T17:26:49.459Z,78
2023-12-27T17:28:50.269Z,78
2023-12-27T17:30:49.946Z,78
2023-12-27T17:32:49.768Z,78
2023-12-27T17:34:49.654Z,78
2023-12-27T17:36:49.552Z,78
2023-12-27T17:38:49.384Z,78
2023-12-27T17:40:50.162Z,78
2023-12-27T17:42:50.090Z,78
2023-12-27T17:44:49.767Z,79
2023-12-27T17:46:49.639Z,79
2023-12-27T17:48:49.572Z,79
2023-12-27T17:50:49.471Z,79
2023-12-27T17:52:50.282Z,79
2023-12-27T17:54:50.317Z,79
2023-12-27T17:56:50.066Z,80
2023-12-27T17:58:49.681Z,80
2023-12-27T18:00:49.739Z,80
2023-12-27T18:02:50.547Z,80
2023-12-27T18:04:49.986Z,80
2023-12-27T18:06:49.849Z,80
2023-12-27T18:08:49.604Z,80
2023-12-27T18:10:49.414Z,80
2023-12-27T18:12:50.316Z,80
2023-12-27T18:14:50.320Z,80
2023-12-27T18:16:50.215Z,80
2023-12-27T18:18:50.195Z,80
2023-12-27T18:20:50.053Z,80
2023-12-27T18:22:49.831Z,80
2023-12-27T18:24:49.547Z,80
2023-12-27T18:26:50.299Z,80
2023-12-27T18:28:50.107Z,80
2023-12-27T18:30:50.017Z,80
2023-12-27T18:32:49.770Z,80
2023-12-27T18:34:49.637Z,80
2023-12-27T18:36:49.881Z,80
2023-12-27T18:38:49.801Z,80
2023-12-27T18:40:49.602Z,80
2023-12-27T18:42:49.518Z,80
2023-12-27T18:44:49.415Z,80
2023-12-27T18:46:50.232Z,80
2023-12-27T18:48:50.207Z,81
2023-12-27T18:50:50.103Z,81
2023-12-27T18:52:49.885Z,81
2023-12-27T18:54:49.583Z,81
2023-12-27T18:56:50.326Z,80
2023-12-27T18:58:50.107Z,80
2023-12-27T19:00:50.146Z,80
2023-12-27T19:02:50.010Z,81
2023-12-27T19:04:49.759Z,81
2023-12-27T19:06:49.755Z,81
2023-12-27T19:08:49.608Z,81
2023-12-27T19:10:49.408Z,81
2023-12-27T19:12:50.296Z,81
2023-12-27T19:14:50.052Z,81
2023-12-27T19:16:49.847Z,81
2023-12-27T19:18:49.797Z,81
2023-12-27T19:20:49.516Z,81
2023-12-27T19:22:50.322Z,81
2023-12-27T19:24:50.132Z,82
2023-12-27T19:26:49.903Z,81
2023-12-27T19:28:49.843Z,81
2023-12-27T19:30:49.677Z,82
2023-12-27T19:32:49.429Z,82
2023-12-27T19:34:50.371Z,82
2023-12-27T19:36:50.420Z,82
2023-12-27T19:38:50.133Z,82
2023-12-27T19:40:49.942Z,82
2023-12-27T19:42:49.835Z,82
2023-12-27T19:44:49.552Z,82
2023-12-27T19:46:49.356Z,82
2023-12-27T19:48:50.288Z,89.4
2023-12-27T19:50:50.226Z,82
2023-12-27T19:52:50.036Z,89.9
2023-12-27T19:54:49.858Z,82
2023-12-27T19:56:49.645Z,90.0
2023-12-27T19:58:50.240Z,82
2023-12-27T20:00:50.104Z,82
2023-12-27T20:02:50.080Z,82
2023-12-27T20:04:49.997Z,82
2023-12-27T20:06:49.890Z,82
2023-12-27T20:08:49.608Z,91.0
2023-12-27T20:10:49.442Z,82
2023-12-27T20:12:50.332Z,91.0
2023-12-27T20:14:50.076Z,83
2023-12-27T20:16:49.897Z,83
2023-12-27T20:18:49.981Z,91.3
2023-12-27T20:20:49.812Z,83
2023-12-27T20:22:49.666Z,83
2023-12-27T20:24:49.523Z,83
2023-12-27T20:26:50.257Z,83
2023-12-27T20:28:49.853Z,91.5
2023-12-27T20:30:49.791Z,83
2023-12-27T20:32:49.599Z,83
2023-12-27T20:34:49.641Z,83
2023-12-27T20:36:49.600Z,83
2023-12-27T20:38:49.357Z,83
2023-12-27T20:40:50.184Z,83
2023-12-27T20:42:52.279Z,83
2023-12-27T20:44:49.589Z,83
2023-12-27T20:46:49.502Z,83
2023-12-27T20:48:49.696Z,83
2023-12-27T20:50:49.434Z,83
2023-12-27T20:52:50.263Z,84
2023-12-27T20:54:50.224Z,84
2023-12-27T20:56:50.082Z,84
2023-12-27T20:58:49.874Z,84
2023-12-27T21:00:49.805Z,84
2023-12-27T21:02:49.552Z,85
2023-12-27T21:04:50.353Z,85
2023-12-27T21:06:50.160Z,85
2023-12-27T21:08:49.958Z,85
2023-12-27T21:10:49.750Z,85
2023-12-27T21:12:49.665Z,85
2023-12-27T21:14:49.407Z,85
2023-12-27T21:16:50.218Z,84
2023-12-27T21:18:50.280Z,84
2023-12-27T21:20:50.274Z,84
2023-12-27T21:22:50.080Z,85
2023-12-27T21:24:49.993Z,85
2023-12-27T21:26:49.932Z,85
2023-12-27T21:28:49.728Z,85
2023-12-27T21:30:49.646Z,85
2023-12-27T21:32:49.605Z,85
2023-12-27T21:34:49.555Z,85
2023-12-27T21:36:49.392Z,85
2023-12-27T21:38:50.194Z,85
2023-12-27T21:40:50.014Z,85
2023-12-27T21:42:49.865Z,85
2023-12-27T21:44:49.625Z,84
2023-12-27T21:46:49.427Z,84
2023-12-27T21:48:50.391Z,84
2023-12-27T21:50:50.286Z,84
2023-12-27T21:52:50.070Z,85
2023-12-27T21:54:50.040Z,85
2023-12-27T21:56:49.918Z,85
2023-12-27T21:58:49.746Z,85
2023-12-27T22:00:49.663Z,86
2023-12-27T22:02:49.478Z,86
2023-12-27T22:04:49.393Z,86
2023-12-27T22:06:50.287Z,86
2023-12-27T22:08:50.204Z,86
2023-12-27T22:10:50.001Z,86
2023-12-27T22:12:49.921Z,86
2023-12-27T22:14:49.635Z,86
2023-12-27T22:16:49.477Z,86
2023-12-27T22:18:50.387Z,86
2023-12-27T22:20:50.314Z,86
2023-12-27T22:22:50.128Z,85
2023-12-27T22:24:50.034Z,85
2023-12-27T22:26:49.950Z,85
2023-12-27T22:28:49.771Z,85
2023-12-27T22:30:49.727Z,85
2023-12-27T22:32:49.653Z,85
2023-12-27T22:34:49.638Z,85
2023-12-27T22:36:49.431Z,85
2023-12-27T22:38:50.239Z,85
2023-12-27T22:40:50.039Z,85
2023-12-27T22:42:49.944Z,85
2023-12-27T22:44:49.652Z,85
2023-12-27T22:46:49.490Z,85
2023-12-27T22:48:50.421Z,85
2023-12-27T22:50:50.318Z,85
2023-12-27T22:52:50.113Z,85
2023-12-27T22:54:49.994Z,85
2023-12-27T22:56:49.733Z,85
2023-12-27T22:58:49.578Z,85
2023-12-27T23:00:49.509Z,85
2023-12-27T23:02:49.388Z,85
2023-12-27T23:04:50.318Z,85
2023-12-27T23:06:50.326Z,85
2023-12-27T23:08:50.284Z,85
2023-12-27T23:10:50.078Z,85
2023-12-27T23:12:49.943Z,85
2023-12-27T23:14:49.654Z,85
2023-12-27T23:16:49.514Z,85
2023-12-27T23:18:50.470Z,85
2023-12-27T23:20:50.319Z,85
2023-12-27T23:22:50.126Z,85
2023-12-27T23:24:49.844Z,85
2023-12-27T23:26:49.856Z,86
2023-12-27T23:28:49.613Z,86
2023-12-27T23:30:50.279Z,85
2023-12-27T23:32:51.622Z,85
2023-12-27T23:34:50.154Z,85
2023-12-27T23:36:50.154Z,85
2023-12-27T23:38:49.845Z,85
2023-12-27T23:40:49.668Z,85
2023-12-27T23:42:49.562Z,85
2023-12-27T23:44:50.323Z,85
2023-12-27T23:46:50.112Z,85
2023-12-27T23:48:50.082Z,85
2023-12-27T23:50:49.962Z,86
2023-12-27T23:52:49.750Z,86
2023-12-27T23:54:49.657Z,86
2023-12-27T23:56:49.367Z,86
2023-12-27T23:58:50.202Z,86
