createdAt,value
2017-11-28T00:01:30.144Z,19.65
2017-11-28T00:03:57.532Z,19.64
2017-11-28T00:06:24.942Z,19.63
2017-11-28T00:08:52.293Z,19.65
2017-11-28T00:11:19.706Z,19.60
2017-11-28T00:13:47.142Z,19.61
2017-11-28T00:16:14.491Z,19.60
2017-11-28T00:18:41.918Z,19.61
2017-11-28T00:21:09.331Z,19.60
2017-11-28T00:23:36.681Z,19.60
2017-11-28T00:26:04.092Z,19.59
2017-11-28T00:28:31.441Z,19.57
2017-11-28T00:30:58.823Z,19.57
2017-11-28T00:33:26.218Z,19.57
2017-11-28T00:35:53.569Z,19.58
2017-11-28T00:38:20.952Z,19.57
2017-11-28T00:40:48.511Z,19.56
2017-11-28T00:43:15.871Z,19.56
2017-11-28T00:45:43.213Z,19.54
2017-11-28T00:48:10.648Z,19.54
2017-11-28T00:50:38.263Z,19.54
2017-11-28T00:53:05.723Z,19.52
2017-11-28T00:55:33.085Z,19.53
2017-11-28T00:58:00.441Z,19.50
2017-11-28T01:00:27.898Z,19.48
2017-11-28T01:02:55.305Z,19.50
2017-11-28T01:05:22.735Z,19.48
2017-11-28T01:07:50.140Z,19.49
2017-11-28T01:10:17.538Z,19.39
2017-11-28T01:12:44.931Z,19.47
2017-11-28T01:15:12.303Z,19.47
2017-11-28T01:17:39.997Z,19.48
2017-11-28T01:20:07.417Z,19.46
2017-11-28T01:22:35.113Z,19.44
2017-11-28T01:25:02.453Z,19.45
2017-11-28T01:27:29.868Z,19.42
2017-11-28T01:29:57.279Z,19.42
2017-11-28T01:32:24.711Z,19.42
2017-11-28T01:34:52.051Z,19.43
2017-11-28T01:37:19.540Z,19.39
2017-11-28T01:39:47.045Z,19.37
2017-11-28T01:42:14.451Z,19.37
2017-11-28T01:44:41.861Z,19.36
2017-11-28T01:47:09.491Z,19.35
2017-11-28T01:49:36.893Z,19.34
2017-11-28T01:52:04.276Z,19.36
2017-11-28T01:54:31.660Z,19.37
2017-11-28T01:56:59.317Z,19.32
2017-11-28T01:59:28.241Z,19.34
2017-11-28T02:01:55.636Z,19.37
2017-11-28T02:04:22.983Z,19.33
2017-11-28T02:06:50.353Z,19.30
2017-11-28T02:09:17.857Z,19.23
2017-11-28T02:11:45.251Z,19.19
2017-11-28T02:14:12.695Z,19.12
2017-11-28T02:16:40.179Z,19.11
2017-11-28T02:19:07.564Z,19.10
2017-11-28T02:21:34.991Z,19.00
2017-11-28T02:24:02.486Z,19.05
2017-11-28T02:26:30.173Z,19.05
2017-11-28T02:28:57.570Z,19.03
2017-11-28T02:31:24.982Z,19.02
2017-11-28T02:33:52.388Z,19.01
2017-11-28T02:36:19.793Z,18.99
2017-11-28T02:38:47.178Z,19.02
2017-11-28T02:41:14.564Z,18.98
2017-11-28T02:43:41.975Z,19.04
2017-11-28T02:46:09.358Z,19.03
2017-11-28T02:48:36.811Z,19.01
2017-11-28T02:51:04.222Z,19.01
2017-11-28T02:53:31.628Z,19.05
2017-11-28T02:55:59.066Z,19.08
2017-11-28T02:58:26.480Z,19.06
2017-11-28T03:00:53.872Z,19.06
2017-11-28T03:03:21.358Z,19.07
2017-11-28T03:05:48.805Z,19.05
2017-11-28T03:08:16.178Z,19.03
2017-11-28T03:10:43.629Z,19.04
2017-11-28T03:13:11.010Z,19.03
2017-11-28T03:15:38.398Z,19.03
2017-11-28T03:18:05.800Z,19.04
2017-11-28T03:20:33.182Z,19.04
2017-11-28T03:23:00.658Z,19.04
2017-11-28T03:25:28.068Z,19.03
2017-11-28T03:27:55.436Z,19.08
2017-11-28T03:30:22.829Z,19.06
2017-11-28T03:32:50.208Z,19.07
2017-11-28T03:35:17.625Z,19.07
2017-11-28T03:37:45.060Z,19.09
2017-11-28T03:40:12.442Z,19.11
2017-11-28T03:42:39.930Z,19.08
2017-11-28T03:45:07.344Z,19.08
2017-11-28T03:47:34.845Z,19.09
2017-11-28T03:50:02.224Z,19.09
2017-11-28T03:52:29.611Z,19.07
2017-11-28T03:54:57.100Z,19.07
2017-11-28T03:57:24.461Z,19.11
2017-11-28T03:59:51.838Z,19.10
2017-11-28T04:02:19.289Z,19.12
2017-11-28T04:04:46.771Z,19.10
2017-11-28T04:07:14.181Z,19.13
2017-11-28T04:09:41.605Z,19.19
2017-11-28T04:12:09.009Z,19.25
2017-11-28T04:14:36.418Z,19.34
2017-11-28T04:17:03.869Z,19.38
2017-11-28T04:19:31.254Z,19.47
2017-11-28T04:21:58.689Z,19.53
2017-11-28T04:24:26.063Z,19.57
2017-11-28T04:26:53.476Z,19.63
2017-11-28T04:29:21.155Z,19.67
2017-11-28T04:31:48.619Z,19.73
2017-11-28T04:34:16.028Z,19.76
2017-11-28T04:36:43.486Z,19.83
2017-11-28T04:39:10.923Z,19.86
2017-11-28T04:41:38.351Z,19.92
2017-11-28T04:44:05.831Z,19.96
2017-11-28T04:46:33.277Z,20.00
2017-11-28T04:49:00.743Z,20.04
2017-11-28T04:51:28.208Z,20.08
2017-11-28T04:53:55.568Z,20.10
2017-11-28T04:56:23.042Z,20.13
2017-11-28T04:58:50.484Z,20.15
2017-11-28T05:01:17.976Z,20.19
2017-11-28T05:03:45.431Z,20.21
2017-11-28T05:06:12.853Z,20.23
2017-11-28T05:08:40.226Z,20.26
2017-11-28T05:11:07.876Z,20.28
2017-11-28T05:13:35.269Z,20.29
2017-11-28T05:16:02.660Z,20.31
2017-11-28T05:18:30.125Z,20.34
2017-11-28T05:20:57.541Z,20.35
2017-11-28T05:23:25.056Z,20.40
2017-11-28T05:25:52.521Z,20.42
2017-11-28T05:28:20.024Z,20.45
2017-11-28T05:30:47.500Z,20.45
2017-11-28T05:33:15.013Z,20.47
2017-11-28T05:35:42.434Z,20.46
2017-11-28T05:38:09.924Z,20.53
2017-11-28T05:40:37.390Z,20.55
2017-11-28T05:43:04.780Z,20.53
2017-11-28T05:45:32.214Z,20.57
2017-11-28T05:47:59.663Z,20.59
2017-11-28T05:50:27.099Z,20.60
2017-11-28T05:52:54.643Z,20.62
2017-11-28T05:55:22.120Z,20.62
2017-11-28T05:57:49.695Z,20.64
2017-11-28T06:00:17.285Z,20.63
2017-11-28T06:02:45.573Z,20.68
2017-11-28T06:05:13.008Z,20.67
2017-11-28T06:07:40.507Z,20.73
2017-11-28T06:10:08.072Z,20.70
2017-11-28T06:12:35.532Z,20.72
2017-11-28T06:15:02.948Z,20.74
2017-11-28T06:17:30.424Z,20.77
2017-11-28T06:19:57.878Z,20.77
2017-11-28T06:22:25.307Z,20.80
2017-11-28T06:24:52.773Z,20.82
2017-11-28T06:27:20.166Z,20.81
2017-11-28T06:29:47.699Z,20.82
2017-11-28T06:32:15.447Z,20.81
2017-11-28T06:34:43.002Z,20.87
2017-11-28T06:37:10.607Z,20.91
2017-11-28T06:39:38.104Z,20.96
2017-11-28T06:42:05.545Z,20.94
2017-11-28T06:44:33.044Z,20.95
2017-11-28T06:47:00.553Z,21.02
2017-11-28T06:49:28.118Z,21.10
2017-11-28T06:51:55.775Z,21.10
2017-11-28T06:54:23.288Z,21.15
2017-11-28T06:56:50.901Z,21.18
2017-11-28T06:59:18.908Z,21.25
2017-11-28T07:01:46.513Z,21.21
2017-11-28T07:04:14.008Z,21.23
2017-11-28T07:06:41.740Z,21.20
2017-11-28T07:09:09.333Z,21.20
2017-11-28T07:11:36.835Z,21.21
2017-11-28T07:14:04.357Z,21.23
2017-11-28T07:16:31.873Z,21.19
2017-11-28T07:18:59.441Z,21.19
2017-11-28T07:21:27.012Z,21.15
2017-11-28T07:23:56.356Z,21.25
2017-11-28T07:26:23.827Z,21.28
2017-11-28T07:28:51.229Z,21.35
2017-11-28T07:31:18.831Z,21.33
2017-11-28T07:33:46.289Z,21.35
2017-11-28T07:36:13.700Z,21.39
2017-11-28T07:38:41.177Z,21.40
2017-11-28T07:41:08.686Z,21.41
2017-11-28T07:43:36.072Z,21.43
2017-11-28T07:46:03.542Z,21.46
2017-11-28T07:48:40.300Z,21.48
2017-11-28T07:51:07.754Z,21.49
2017-11-28T07:53:35.270Z,21.50
2017-11-28T07:56:02.880Z,21.52
2017-11-28T07:58:32.164Z,21.56
2017-11-28T08:01:00.118Z,21.63
2017-11-28T08:03:28.370Z,21.69
2017-11-28T08:05:57.202Z,21.72
2017-11-28T08:08:24.808Z,21.71
2017-11-28T08:10:52.278Z,21.73
2017-11-28T08:13:20.784Z,21.82
2017-11-28T08:15:48.617Z,21.84
2017-11-28T08:18:16.665Z,21.91
2017-11-28T08:20:44.200Z,21.92
2017-11-28T08:23:11.991Z,21.97
2017-11-28T08:25:39.766Z,22.00
2017-11-28T08:28:07.324Z,21.99
2017-11-28T08:30:34.971Z,21.96
2017-11-28T08:33:03.024Z,21.90
2017-11-28T08:35:32.677Z,21.88
2017-11-28T08:38:00.916Z,21.85
2017-11-28T08:40:28.392Z,21.87
2017-11-28T08:42:55.855Z,21.88
2017-11-28T08:45:24.022Z,21.86
2017-11-28T08:50:27.491Z,21.86
2017-11-28T08:52:55.987Z,21.84
2017-11-28T08:55:23.454Z,21.86
2017-11-28T08:57:50.989Z,21.83
2017-11-28T09:00:18.646Z,21.85
2017-11-28T09:02:46.410Z,21.86
2017-11-28T09:05:14.067Z,21.88
2017-11-28T09:07:41.741Z,21.84
2017-11-28T09:10:10.114Z,21.87
2017-11-28T09:12:37.590Z,21.87
2017-11-28T09:15:05.671Z,21.88
2017-11-28T09:17:33.152Z,21.86
2017-11-28T09:20:00.609Z,21.89
2017-11-28T09:22:28.075Z,21.85
2017-11-28T09:24:55.507Z,21.88
2017-11-28T09:27:23.037Z,21.86
2017-11-28T09:29:50.548Z,21.88
2017-11-28T09:32:18.661Z,21.89
2017-11-28T09:34:46.858Z,21.90
2017-11-28T09:37:14.379Z,21.89
2017-11-28T09:39:42.223Z,21.90
2017-11-28T09:42:09.782Z,21.90
2017-11-28T09:44:37.363Z,21.91
2017-11-28T09:47:05.954Z,21.93
2017-11-28T09:49:34.224Z,21.93
2017-11-28T09:52:01.645Z,21.91
2017-11-28T09:54:30.855Z,21.93
2017-11-28T09:56:58.633Z,21.94
2017-11-28T09:59:26.008Z,21.95
2017-11-28T10:01:53.492Z,21.93
2017-11-28T10:04:20.984Z,21.91
2017-11-28T10:06:48.424Z,21.92
2017-11-28T10:09:15.869Z,21.92
2017-11-28T10:11:43.386Z,21.95
2017-11-28T10:14:10.948Z,21.97
2017-11-28T10:16:38.441Z,21.99
2017-11-28T10:19:06.696Z,21.97
2017-11-28T10:21:34.181Z,21.98
2017-11-28T10:24:01.811Z,22.00
2017-11-28T10:26:29.375Z,22.00
2017-11-28T10:28:56.809Z,22.05
2017-11-28T10:31:24.263Z,22.06
2017-11-28T10:33:51.739Z,22.05
2017-11-28T10:36:19.233Z,22.08
2017-11-28T10:38:47.926Z,22.14
2017-11-28T10:41:15.311Z,22.18
2017-11-28T10:43:42.819Z,22.22
2017-11-28T10:46:10.303Z,22.23
2017-11-28T10:48:37.737Z,22.26
2017-11-28T10:53:51.953Z,22.25
2017-11-28T10:56:19.407Z,22.20
2017-11-28T10:58:47.120Z,22.23
2017-11-28T11:01:15.377Z,22.27
2017-11-28T11:03:48.242Z,22.34
2017-11-28T11:06:23.133Z,22.33
2017-11-28T11:08:50.996Z,22.28
2017-11-28T11:11:18.733Z,22.28
2017-11-28T11:13:46.915Z,22.27
2017-11-28T11:16:14.869Z,22.27
2017-11-28T11:18:43.209Z,22.27
2017-11-28T11:21:10.840Z,22.28
2017-11-28T11:23:38.357Z,22.28
2017-11-28T11:26:07.438Z,22.27
2017-11-28T11:28:39.117Z,22.29
2017-11-28T11:31:13.016Z,22.29
2017-11-28T11:33:40.528Z,22.30
2017-11-28T11:36:08.416Z,22.29
2017-11-28T11:38:35.863Z,22.27
2017-11-28T11:43:42.368Z,22.29
2017-11-28T11:46:11.547Z,22.32
2017-11-28T11:48:39.078Z,22.31
2017-11-28T11:51:08.583Z,22.34
2017-11-28T11:53:36.083Z,22.34
2017-11-28T11:56:06.112Z,22.36
2017-11-28T11:58:35.166Z,22.36
2017-11-28T12:01:08.066Z,22.39
2017-11-28T12:03:35.967Z,22.40
2017-11-28T12:06:03.600Z,22.37
2017-11-28T12:08:31.306Z,22.40
2017-11-28T12:10:58.762Z,22.41
2017-11-28T12:13:26.405Z,22.41
2017-11-28T12:15:53.883Z,22.44
2017-11-28T12:18:21.447Z,22.43
2017-11-28T12:20:49.160Z,22.45
2017-11-28T12:23:16.698Z,22.48
2017-11-28T12:25:45.036Z,22.48
2017-11-28T12:28:12.795Z,22.48
2017-11-28T12:30:40.221Z,22.47
2017-11-28T12:33:07.760Z,22.51
2017-11-28T12:35:35.783Z,22.53
2017-11-28T12:38:03.333Z,22.55
2017-11-28T12:40:30.929Z,22.54
2017-11-28T12:43:00.263Z,22.53
2017-11-28T12:45:27.829Z,22.53
2017-11-28T12:47:55.452Z,22.53
2017-11-28T12:50:22.915Z,22.55
2017-11-28T12:53:03.265Z,22.55
2017-11-28T12:55:30.844Z,22.53
2017-11-28T12:57:58.267Z,22.53
2017-11-28T13:00:26.377Z,22.54
2017-11-28T13:02:55.326Z,22.55
2017-11-28T13:05:27.082Z,22.58
2017-11-28T13:07:54.485Z,22.62
2017-11-28T13:10:22.191Z,22.60
2017-11-28T13:12:51.260Z,22.72
2017-11-28T13:15:19.511Z,22.75
2017-11-28T13:17:48.562Z,22.78
2017-11-28T13:20:17.082Z,22.82
2017-11-28T13:22:44.971Z,22.88
2017-11-28T13:25:14.604Z,22.90
2017-11-28T13:27:42.095Z,22.89
2017-11-28T13:30:09.852Z,22.90
2017-11-28T13:32:37.315Z,22.90
2017-11-28T13:35:06.308Z,22.91
2017-11-28T13:37:33.914Z,22.91
2017-11-28T13:40:01.447Z,22.91
2017-11-28T13:42:28.942Z,22.91
2017-11-28T13:44:56.456Z,22.94
2017-11-28T13:47:24.205Z,22.93
2017-11-28T13:49:51.844Z,22.92
2017-11-28T13:52:19.401Z,22.91
2017-11-28T13:54:47.023Z,23.03
2017-11-28T13:57:16.125Z,22.99
2017-11-28T13:59:43.753Z,22.96
2017-11-28T14:02:13.681Z,23.00
2017-11-28T14:04:41.986Z,22.99
2017-11-28T14:07:09.657Z,23.03
2017-11-28T14:09:37.127Z,23.02
2017-11-28T14:12:04.608Z,23.00
2017-11-28T14:14:32.279Z,23.00
2017-11-28T14:16:59.775Z,23.00
2017-11-28T14:19:27.940Z,22.98
2017-11-28T14:21:55.847Z,23.02
2017-11-28T14:24:23.247Z,23.04
2017-11-28T14:26:51.398Z,23.05
2017-11-28T14:29:19.027Z,23.06
2017-11-28T14:31:47.383Z,23.05
2017-11-28T14:34:14.870Z,23.06
2017-11-28T14:36:42.651Z,23.09
2017-11-28T14:39:10.147Z,23.09
2017-11-28T14:41:37.857Z,23.09
2017-11-28T14:44:05.855Z,23.10
2017-11-28T14:46:33.698Z,23.06
