createdAt,value
2022-11-04T00:02:00.694Z,11.10
2022-11-04T00:04:30.503Z,11.10
2022-11-04T00:06:59.484Z,11.10
2022-11-04T00:09:29.656Z,11.20
2022-11-04T00:12:16.214Z,11.20
2022-11-04T00:14:44.750Z,11.20
2022-11-04T00:17:19.974Z,11.20
2022-11-04T00:20:06.997Z,11.10
2022-11-04T00:22:52.954Z,11.20
2022-11-04T00:25:39.044Z,11.20
2022-11-04T00:28:28.836Z,11.30
2022-11-04T00:31:18.835Z,11.30
2022-11-04T00:33:48.922Z,11.30
2022-11-04T00:36:18.121Z,11.30
2022-11-04T00:38:46.880Z,11.30
2022-11-04T00:41:27.989Z,11.30
2022-11-04T00:43:58.734Z,11.30
2022-11-04T00:46:27.912Z,11.30
2022-11-04T00:48:57.956Z,11.30
2022-11-04T00:51:27.010Z,11.30
2022-11-04T00:53:55.801Z,11.40
2022-11-04T00:56:24.281Z,11.40
2022-11-04T00:58:52.963Z,11.40
2022-11-04T01:01:21.663Z,11.40
2022-11-04T01:03:52.559Z,11.40
2022-11-04T01:06:24.737Z,11.50
2022-11-04T01:08:57.654Z,11.50
2022-11-04T01:11:26.362Z,11.50
2022-11-04T01:13:55.071Z,11.40
2022-11-04T01:16:24.171Z,11.50
2022-11-04T01:18:52.863Z,11.50
2022-11-04T01:21:23.062Z,11.50
2022-11-04T01:23:51.612Z,11.40
2022-11-04T01:26:21.472Z,11.50
2022-11-04T01:28:50.417Z,11.40
2022-11-04T01:31:21.647Z,11.40
2022-11-04T01:33:50.761Z,11.40
2022-11-04T01:36:20.107Z,11.40
2022-11-04T01:38:50.061Z,11.40
2022-11-04T01:41:20.303Z,11.40
2022-11-04T01:43:53.014Z,11.30
2022-11-04T01:46:37.684Z,11.30
2022-11-04T01:49:13.150Z,11.30
2022-11-04T01:51:43.476Z,11.40
2022-11-04T01:54:14.443Z,11.30
2022-11-04T01:56:44.324Z,11.30
2022-11-04T01:59:21.013Z,11.30
2022-11-04T02:01:49.926Z,11.30
2022-11-04T02:04:28.201Z,11.30
2022-11-04T02:06:59.621Z,11.30
2022-11-04T02:09:31.291Z,11.40
2022-11-04T02:12:17.702Z,11.40
2022-11-04T02:14:48.116Z,11.40
2022-11-04T02:17:35.093Z,11.30
2022-11-04T02:20:17.351Z,11.30
2022-11-04T02:23:11.538Z,11.30
2022-11-04T02:26:10.733Z,11.30
2022-11-04T02:29:18.602Z,11.30
2022-11-04T02:31:55.570Z,11.30
2022-11-04T02:34:31.552Z,11.30
2022-11-04T02:37:08.110Z,11.40
2022-11-04T02:39:43.423Z,11.40
2022-11-04T02:42:18.342Z,11.40
2022-11-04T02:44:53.091Z,11.30
2022-11-04T02:47:26.849Z,11.40
2022-11-04T02:50:00.951Z,11.40
2022-11-04T02:52:34.980Z,11.40
2022-11-04T02:55:06.901Z,11.40
2022-11-04T02:57:38.879Z,11.50
2022-11-04T03:00:10.998Z,11.50
2022-11-04T03:02:43.454Z,11.50
2022-11-04T03:05:16.041Z,11.40
2022-11-04T03:07:47.773Z,11.40
2022-11-04T03:10:21.184Z,11.40
2022-11-04T03:12:55.611Z,11.50
2022-11-04T03:15:30.520Z,11.50
2022-11-04T03:18:08.926Z,11.50
2022-11-04T03:20:39.622Z,11.40
2022-11-04T03:23:09.662Z,11.50
2022-11-04T03:25:41.997Z,11.50
2022-11-04T03:28:25.089Z,11.40
2022-11-04T03:30:58.123Z,11.40
2022-11-04T03:33:28.600Z,11.40
2022-11-04T03:35:57.194Z,11.40
2022-11-04T03:38:25.880Z,11.40
2022-11-04T03:40:54.442Z,11.40
2022-11-04T03:43:27.872Z,11.40
2022-11-04T03:45:58.369Z,11.40
2022-11-04T03:48:27.412Z,11.40
2022-11-04T03:50:56.016Z,11.50
2022-11-04T03:56:12.772Z,11.50
2022-11-04T03:58:50.555Z,11.50
2022-11-04T04:01:29.844Z,11.50
2022-11-04T04:04:03.873Z,11.60
2022-11-04T04:06:36.732Z,11.60
2022-11-04T04:09:10.945Z,11.60
2022-11-04T04:11:46.382Z,11.60
2022-11-04T04:14:39.284Z,11.60
2022-11-04T04:17:14.235Z,11.70
2022-11-04T04:19:46.230Z,11.70
2022-11-04T04:22:20.050Z,11.80
2022-11-04T04:25:08.682Z,11.80
2022-11-04T04:27:38.381Z,11.80
2022-11-04T04:30:09.121Z,11.80
2022-11-04T04:32:42.391Z,11.80
2022-11-04T04:35:29.970Z,11.90
2022-11-04T04:38:22.812Z,11.80
2022-11-04T04:41:14.801Z,11.90
2022-11-04T04:44:01.894Z,11.90
2022-11-04T04:46:31.089Z,11.90
2022-11-04T04:49:07.084Z,11.80
2022-11-04T04:51:42.820Z,11.70
2022-11-04T04:54:11.520Z,11.70
2022-11-04T04:56:40.049Z,11.60
2022-11-04T04:59:08.661Z,11.50
2022-11-04T05:01:37.403Z,11.50
2022-11-04T05:04:07.417Z,11.50
2022-11-04T05:06:35.931Z,11.50
2022-11-04T05:09:04.801Z,11.60
2022-11-04T05:11:33.702Z,11.50
2022-11-04T05:14:02.264Z,11.60
2022-11-04T05:16:31.038Z,11.50
2022-11-04T05:18:59.690Z,11.60
2022-11-04T05:21:29.605Z,11.60
2022-11-04T05:23:58.192Z,11.60
2022-11-04T05:26:26.799Z,11.60
2022-11-04T05:28:55.353Z,11.60
2022-11-04T05:31:26.499Z,11.60
2022-11-04T05:33:55.964Z,11.60
2022-11-04T05:36:24.500Z,11.60
2022-11-04T05:38:55.760Z,11.60
2022-11-04T05:41:26.911Z,11.60
2022-11-04T05:43:56.475Z,11.60
2022-11-04T05:46:25.618Z,11.60
2022-11-04T05:48:54.529Z,11.50
2022-11-04T05:51:25.539Z,11.50
2022-11-04T05:53:55.661Z,11.50
2022-11-04T05:56:24.210Z,11.50
2022-11-04T05:58:52.757Z,11.50
2022-11-04T06:01:33.523Z,11.50
2022-11-04T06:04:03.761Z,11.50
2022-11-04T06:06:34.231Z,11.50
2022-11-04T06:09:05.100Z,11.40
2022-11-04T06:11:34.690Z,11.50
2022-11-04T06:14:03.143Z,11.40
2022-11-04T06:16:31.739Z,11.40
2022-11-04T06:19:05.752Z,11.40
2022-11-04T06:21:38.249Z,11.40
2022-11-04T06:24:09.358Z,11.50
2022-11-04T06:26:39.791Z,11.50
2022-11-04T06:29:08.549Z,11.50
2022-11-04T06:31:37.178Z,11.50
2022-11-04T06:34:06.039Z,11.50
2022-11-04T06:36:34.877Z,11.40
2022-11-04T06:39:05.080Z,11.40
2022-11-04T06:41:35.293Z,11.40
2022-11-04T06:44:03.979Z,11.40
2022-11-04T06:46:37.571Z,11.40
2022-11-04T06:49:07.189Z,11.40
2022-11-04T06:51:36.001Z,11.40
2022-11-04T06:54:04.805Z,11.40
2022-11-04T06:56:34.729Z,11.40
2022-11-04T06:59:03.762Z,11.30
2022-11-04T07:01:35.038Z,11.30
2022-11-04T07:04:05.378Z,11.40
2022-11-04T07:06:34.712Z,11.40
2022-11-04T07:09:05.511Z,11.40
2022-11-04T07:11:35.461Z,11.40
2022-11-04T07:14:04.074Z,11.40
2022-11-04T07:16:32.560Z,11.40
2022-11-04T07:19:01.140Z,11.50
2022-11-04T07:21:29.787Z,11.50
2022-11-04T07:23:58.361Z,11.50
2022-11-04T07:26:26.830Z,11.50
2022-11-04T07:28:56.842Z,11.50
2022-11-04T07:31:25.672Z,11.50
2022-11-04T07:33:55.253Z,11.50
2022-11-04T07:36:23.801Z,11.50
2022-11-04T07:38:52.390Z,11.50
2022-11-04T07:41:21.160Z,11.60
2022-11-04T07:43:53.488Z,11.70
2022-11-04T07:46:23.661Z,11.70
2022-11-04T07:48:52.170Z,11.70
2022-11-04T07:51:22.809Z,11.70
2022-11-04T07:53:51.477Z,11.70
2022-11-04T07:56:20.353Z,11.70
2022-11-04T07:58:48.860Z,11.70
2022-11-04T08:01:19.419Z,11.60
2022-11-04T08:03:50.129Z,11.60
2022-11-04T08:06:20.520Z,11.50
2022-11-04T08:08:49.290Z,11.50
2022-11-04T08:11:21.349Z,11.50
2022-11-04T08:13:50.300Z,11.60
2022-11-04T08:16:20.336Z,11.60
2022-11-04T08:18:52.422Z,11.60
2022-11-04T08:21:22.250Z,11.70
2022-11-04T08:23:51.719Z,11.70
2022-11-04T08:26:23.441Z,11.80
2022-11-04T08:28:53.282Z,11.80
2022-11-04T08:31:24.812Z,11.80
2022-11-04T08:33:56.224Z,11.90
2022-11-04T08:36:27.006Z,11.90
2022-11-04T08:38:55.802Z,12.00
2022-11-04T08:41:26.858Z,12.00
2022-11-04T08:43:56.509Z,12.00
2022-11-04T08:46:25.122Z,12.00
2022-11-04T08:48:55.146Z,12.00
2022-11-04T08:51:25.937Z,11.90
2022-11-04T08:53:54.986Z,11.80
2022-11-04T08:56:25.774Z,11.80
2022-11-04T08:58:54.871Z,11.90
2022-11-04T09:01:23.994Z,11.90
2022-11-04T09:03:54.623Z,11.90
2022-11-04T09:06:25.899Z,11.90
2022-11-04T09:08:57.214Z,11.90
2022-11-04T09:11:26.074Z,12.00
2022-11-04T09:13:54.566Z,12.10
2022-11-04T09:16:23.169Z,12.30
2022-11-04T09:18:51.767Z,12.50
2022-11-04T09:21:21.689Z,12.60
2022-11-04T09:23:50.213Z,12.70
2022-11-04T09:26:19.537Z,12.90
2022-11-04T09:28:48.052Z,13.30
2022-11-04T09:31:19.619Z,13.70
2022-11-04T09:33:48.172Z,14.30
2022-11-04T09:36:16.741Z,14.00
2022-11-04T09:38:46.762Z,13.60
2022-11-04T09:41:56.842Z,13.20
2022-11-04T09:44:28.451Z,12.90
2022-11-04T09:47:02.640Z,12.70
2022-11-04T09:49:37.153Z,12.50
2022-11-04T09:52:14.682Z,12.50
2022-11-04T09:54:51.922Z,12.40
2022-11-04T09:57:21.556Z,12.40
2022-11-04T09:59:50.421Z,12.50
2022-11-04T10:02:34.835Z,12.70
2022-11-04T10:05:16.719Z,13.00
2022-11-04T10:07:58.020Z,13.10
2022-11-04T10:10:36.839Z,13.30
2022-11-04T10:13:16.575Z,13.80
2022-11-04T10:16:20.301Z,13.80
2022-11-04T10:19:06.342Z,13.50
2022-11-04T10:21:45.462Z,13.30
2022-11-04T10:24:24.641Z,13.10
2022-11-04T10:27:01.061Z,12.90
2022-11-04T10:29:35.491Z,12.90
2022-11-04T10:32:08.182Z,13.70
2022-11-04T10:34:41.082Z,14.20
2022-11-04T10:37:15.843Z,14.10
2022-11-04T10:39:46.779Z,13.60
2022-11-04T10:42:20.931Z,13.20
2022-11-04T10:44:51.091Z,13.10
2022-11-04T10:47:29.777Z,13.50
2022-11-04T10:50:29.765Z,15.40
2022-11-04T10:53:12.755Z,17.20
2022-11-04T10:55:49.275Z,19.00
2022-11-04T10:58:24.319Z,20.00
2022-11-04T11:00:53.838Z,20.60
2022-11-04T11:03:31.364Z,20.70
2022-11-04T11:06:20.861Z,20.40
2022-11-04T11:08:50.118Z,19.30
2022-11-04T11:11:35.734Z,18.10
2022-11-04T11:14:05.700Z,17.30
2022-11-04T11:16:34.160Z,16.70
2022-11-04T11:19:18.191Z,16.10
2022-11-04T11:21:49.601Z,15.70
2022-11-04T11:24:22.171Z,15.30
2022-11-04T11:26:53.181Z,15.00
2022-11-04T11:29:26.693Z,14.80
2022-11-04T11:31:57.212Z,14.50
2022-11-04T11:34:30.793Z,14.60
2022-11-04T11:37:04.014Z,14.60
2022-11-04T11:39:33.938Z,15.20
2022-11-04T11:42:06.630Z,16.10
2022-11-04T11:44:44.401Z,17.60
2022-11-04T11:47:22.701Z,18.70
2022-11-04T11:50:08.762Z,20.00
2022-11-04T11:52:38.532Z,20.40
2022-11-04T11:55:13.434Z,20.60
2022-11-04T12:00:48.557Z,20.60
2022-11-04T12:03:26.946Z,19.80
2022-11-04T12:06:20.553Z,19.00
2022-11-04T12:09:23.360Z,18.20
2022-11-04T12:12:07.721Z,17.60
2022-11-04T12:14:49.851Z,17.00
2022-11-04T12:17:32.331Z,16.70
2022-11-04T12:20:27.283Z,16.40
2022-11-04T12:23:04.012Z,16.20
2022-11-04T12:25:41.933Z,16.10
2022-11-04T12:28:24.469Z,16.10
2022-11-04T12:31:06.085Z,16.00
2022-11-04T12:33:41.405Z,16.00
2022-11-04T12:36:29.482Z,15.90
2022-11-04T12:39:16.888Z,15.70
2022-11-04T12:44:57.974Z,15.50
2022-11-04T12:47:36.881Z,15.40
2022-11-04T12:50:19.657Z,15.40
2022-11-04T12:53:05.469Z,15.40
2022-11-04T12:55:51.254Z,15.30
2022-11-04T12:58:32.532Z,15.00
2022-11-04T13:01:05.251Z,14.90
2022-11-04T13:03:37.881Z,14.80
2022-11-04T13:06:14.525Z,14.70
2022-11-04T13:08:49.178Z,14.70
2022-11-04T13:11:26.114Z,14.70
2022-11-04T13:14:02.272Z,14.70
2022-11-04T13:16:32.880Z,14.60
2022-11-04T13:19:02.101Z,14.50
2022-11-04T13:21:37.669Z,14.50
2022-11-04T13:24:08.745Z,14.50
2022-11-04T13:26:37.431Z,14.60
2022-11-04T13:29:09.331Z,14.70
2022-11-04T13:31:48.209Z,14.60
2022-11-04T13:34:26.439Z,14.70
2022-11-04T13:37:09.696Z,14.70
2022-11-04T13:39:40.351Z,14.60
2022-11-04T13:42:42.681Z,14.60
2022-11-04T13:45:14.783Z,14.50
2022-11-04T13:47:51.090Z,14.50
2022-11-04T13:50:43.670Z,14.40
2022-11-04T13:53:13.996Z,14.30
2022-11-04T13:55:51.175Z,14.20
2022-11-04T13:58:26.241Z,14.20
2022-11-04T14:01:18.951Z,14.30
2022-11-04T14:03:54.384Z,14.20
2022-11-04T14:06:51.951Z,14.20
2022-11-04T14:09:54.052Z,14.20
2022-11-04T14:12:32.973Z,14.10
2022-11-04T14:15:19.305Z,14.10
2022-11-04T14:18:01.902Z,14.10
2022-11-04T14:20:38.412Z,14.30
2022-11-04T14:23:22.782Z,14.40
2022-11-04T14:26:03.282Z,14.30
2022-11-04T14:28:34.278Z,14.20
2022-11-04T14:31:05.463Z,14.20
2022-11-04T14:33:53.659Z,14.20
2022-11-04T14:36:37.103Z,14.10
2022-11-04T14:39:24.491Z,14.10
2022-11-04T14:41:58.382Z,14.10
2022-11-04T14:44:34.313Z,14.10
2022-11-04T14:47:15.351Z,14.10
2022-11-04T14:49:49.980Z,14.10
2022-11-04T14:52:24.406Z,14.10
2022-11-04T14:54:59.610Z,14.00
2022-11-04T14:57:37.724Z,13.90
2022-11-04T15:00:35.340Z,13.80
2022-11-04T15:03:45.690Z,13.70
2022-11-04T15:06:05.154Z,13.70
2022-11-04T15:08:36.543Z,13.70
2022-11-04T15:11:17.162Z,13.60
2022-11-04T15:13:50.135Z,13.60
2022-11-04T15:16:22.808Z,13.40
2022-11-04T15:18:52.989Z,13.40
2022-11-04T15:21:22.071Z,13.40
2022-11-04T15:23:53.962Z,13.40
2022-11-04T15:26:29.741Z,13.40
2022-11-04T15:29:01.862Z,13.40
2022-11-04T15:31:32.694Z,13.40
2022-11-04T15:34:04.182Z,13.20
2022-11-04T15:36:35.002Z,13.20
2022-11-04T15:39:08.660Z,13.20
2022-11-04T15:41:58.289Z,13.20
2022-11-04T15:44:31.247Z,13.10
2022-11-04T15:47:02.179Z,13.00
2022-11-04T15:49:32.679Z,12.90
2022-11-04T15:52:03.287Z,12.80
2022-11-04T15:54:36.388Z,12.70
2022-11-04T15:57:07.601Z,12.50
2022-11-04T15:59:39.649Z,12.40
2022-11-04T16:02:23.597Z,12.30
2022-11-04T16:05:06.255Z,12.30
2022-11-04T16:07:39.270Z,12.20
2022-11-04T16:10:26.912Z,12.10
2022-11-04T16:12:58.234Z,12.10
2022-11-04T16:15:37.080Z,12.10
2022-11-04T16:18:07.681Z,12.00
2022-11-04T16:20:37.443Z,12.00
2022-11-04T16:23:06.834Z,11.90
2022-11-04T16:25:37.639Z,11.90
2022-11-04T16:28:07.223Z,11.80
2022-11-04T16:30:37.972Z,11.70
2022-11-04T16:33:12.895Z,11.60
2022-11-04T16:35:43.316Z,11.60
2022-11-04T16:38:12.319Z,11.50
2022-11-04T16:40:41.471Z,11.50
2022-11-04T16:43:11.402Z,11.50
2022-11-04T16:45:50.856Z,11.40
2022-11-04T16:48:24.857Z,11.30
2022-11-04T16:50:55.295Z,11.30
2022-11-04T16:53:24.521Z,11.30
2022-11-04T16:55:54.551Z,11.30
2022-11-04T16:58:24.398Z,11.20
2022-11-04T17:00:55.270Z,11.10
2022-11-04T17:03:24.981Z,11.00
2022-11-04T17:05:56.773Z,10.80
2022-11-04T17:08:26.902Z,10.70
2022-11-04T17:10:56.638Z,10.50
2022-11-04T17:13:25.702Z,10.50
2022-11-04T17:15:57.040Z,10.40
2022-11-04T17:18:26.571Z,10.40
2022-11-04T17:20:58.052Z,10.30
2022-11-04T17:23:27.733Z,10.20
2022-11-04T17:25:57.250Z,10.20
2022-11-04T17:28:27.261Z,10.00
2022-11-04T17:31:00.964Z,9.90
2022-11-04T17:33:30.103Z,9.80
2022-11-04T17:36:04.731Z,9.80
2022-11-04T17:38:37.341Z,9.70
2022-11-04T17:41:23.401Z,9.60
2022-11-04T17:44:02.421Z,9.60
2022-11-04T17:46:38.302Z,9.60
2022-11-04T17:49:11.680Z,9.60
2022-11-04T17:51:42.850Z,9.60
2022-11-04T17:54:12.553Z,9.50
2022-11-04T17:56:42.434Z,9.50
2022-11-04T17:59:13.444Z,9.40
2022-11-04T18:01:45.370Z,9.40
2022-11-04T18:04:17.667Z,9.30
2022-11-04T18:06:47.600Z,9.20
2022-11-04T18:09:17.441Z,9.10
2022-11-04T18:12:05.229Z,9.10
2022-11-04T18:14:34.691Z,9.10
2022-11-04T18:17:06.156Z,9.00
2022-11-04T18:19:36.218Z,9.10
2022-11-04T18:22:05.604Z,9.00
2022-11-04T18:24:34.871Z,8.90
2022-11-04T18:27:04.651Z,8.90
2022-11-04T18:29:33.821Z,9.00
2022-11-04T18:32:06.360Z,8.90
2022-11-04T18:34:36.041Z,9.00
2022-11-04T18:37:05.696Z,9.10
2022-11-04T18:39:35.259Z,9.10
2022-11-04T18:42:04.489Z,9.10
2022-11-04T18:44:33.978Z,9.10
2022-11-04T18:47:02.979Z,9.00
2022-11-04T18:49:33.581Z,8.90
2022-11-04T18:52:02.922Z,8.90
2022-11-04T18:54:31.642Z,8.80
2022-11-04T18:57:04.417Z,8.70
2022-11-04T18:59:33.914Z,8.60
2022-11-04T19:02:03.534Z,8.50
2022-11-04T19:04:35.038Z,8.50
2022-11-04T19:07:04.691Z,8.40
2022-11-04T19:09:46.765Z,8.40
2022-11-04T19:12:34.471Z,8.50
2022-11-04T19:15:04.781Z,8.60
2022-11-04T19:17:34.281Z,8.70
2022-11-04T19:20:11.652Z,8.90
2022-11-04T19:22:41.713Z,9.00
2022-11-04T19:25:12.031Z,9.30
2022-11-04T19:27:41.351Z,9.40
2022-11-04T19:30:12.087Z,9.50
2022-11-04T19:32:41.711Z,9.50
2022-11-04T19:35:12.522Z,9.50
2022-11-04T19:37:43.393Z,9.40
2022-11-04T19:40:13.911Z,9.40
2022-11-04T19:43:00.641Z,9.40
2022-11-04T19:45:29.675Z,9.40
2022-11-04T19:47:59.599Z,9.50
2022-11-04T19:50:30.378Z,9.50
2022-11-04T19:53:00.852Z,9.50
2022-11-04T19:55:30.411Z,9.40
2022-11-04T19:57:59.451Z,9.30
2022-11-04T20:00:28.677Z,9.20
2022-11-04T20:02:58.155Z,9.20
2022-11-04T20:05:27.931Z,9.10
2022-11-04T20:08:04.767Z,9.00
2022-11-04T20:10:39.921Z,9.00
2022-11-04T20:13:32.206Z,9.20
2022-11-04T20:16:03.389Z,9.10
2022-11-04T20:18:32.541Z,9.10
2022-11-04T20:21:04.363Z,9.00
2022-11-04T20:23:35.321Z,9.00
2022-11-04T20:26:19.151Z,8.90
2022-11-04T20:28:50.094Z,8.80
2022-11-04T20:31:21.823Z,8.70
2022-11-04T20:33:52.601Z,8.70
2022-11-04T20:36:24.411Z,8.80
2022-11-04T20:39:00.959Z,8.80
2022-11-04T20:41:31.149Z,8.80
2022-11-04T20:44:00.742Z,8.80
2022-11-04T20:46:32.321Z,8.90
2022-11-04T20:49:01.226Z,8.80
2022-11-04T20:51:31.433Z,8.80
2022-11-04T20:54:03.633Z,8.60
2022-11-04T20:56:34.284Z,8.50
2022-11-04T20:59:04.132Z,8.40
2022-11-04T21:01:34.679Z,8.30
2022-11-04T21:04:05.513Z,8.20
2022-11-04T21:06:37.860Z,8.20
2022-11-04T21:09:09.971Z,8.10
2022-11-04T21:11:39.775Z,8.10
2022-11-04T21:14:09.111Z,8.00
2022-11-04T21:16:37.890Z,8.00
2022-11-04T21:19:07.878Z,7.90
2022-11-04T21:21:37.021Z,7.90
2022-11-04T21:24:08.360Z,8.00
2022-11-04T21:26:37.711Z,8.00
2022-11-04T21:29:07.899Z,8.00
2022-11-04T21:31:37.891Z,8.00
2022-11-04T21:34:06.840Z,7.90
2022-11-04T21:36:38.497Z,7.90
2022-11-04T21:39:11.260Z,7.90
2022-11-04T21:41:39.744Z,7.80
2022-11-04T21:44:09.861Z,7.80
2022-11-04T21:46:39.823Z,7.80
2022-11-04T21:49:08.361Z,7.70
2022-11-04T21:51:37.161Z,7.70
2022-11-04T21:54:08.970Z,7.70
2022-11-04T21:56:37.518Z,7.60
2022-11-04T21:59:06.789Z,7.60
2022-11-04T22:01:35.354Z,7.60
2022-11-04T22:04:04.564Z,7.70
2022-11-04T22:06:35.756Z,7.80
2022-11-04T22:09:06.061Z,7.80
2022-11-04T22:11:39.569Z,7.80
2022-11-04T22:14:09.451Z,7.90
2022-11-04T22:16:39.452Z,8.00
2022-11-04T22:19:10.483Z,8.00
2022-11-04T22:21:41.149Z,8.00
2022-11-04T22:24:12.514Z,8.10
2022-11-04T22:26:42.643Z,8.10
2022-11-04T22:29:11.735Z,8.10
2022-11-04T22:31:42.924Z,8.20
2022-11-04T22:34:11.680Z,8.20
2022-11-04T22:36:40.220Z,8.30
2022-11-04T22:39:13.413Z,8.30
2022-11-04T22:41:47.311Z,8.30
2022-11-04T22:44:16.230Z,8.30
2022-11-04T22:46:44.930Z,8.30
2022-11-04T22:49:14.636Z,8.20
2022-11-04T22:51:43.295Z,8.10
2022-11-04T22:54:12.241Z,8.00
2022-11-04T22:56:40.858Z,7.80
2022-11-04T22:59:11.834Z,7.80
2022-11-04T23:01:40.615Z,7.70
2022-11-04T23:04:12.275Z,7.70
2022-11-04T23:06:41.101Z,7.70
2022-11-04T23:09:09.819Z,7.70
2022-11-04T23:11:55.791Z,7.60
2022-11-04T23:14:43.066Z,7.50
2022-11-04T23:17:34.961Z,7.60
2022-11-04T23:20:04.170Z,7.60
2022-11-04T23:22:50.010Z,7.50
2022-11-04T23:25:18.838Z,7.50
2022-11-04T23:28:07.270Z,7.50
2022-11-04T23:30:40.590Z,7.40
2022-11-04T23:33:11.187Z,7.40
2022-11-04T23:35:59.708Z,7.40
2022-11-04T23:38:29.809Z,7.30
2022-11-04T23:41:17.771Z,7.40
2022-11-04T23:43:46.300Z,7.40
2022-11-04T23:46:37.935Z,7.40
2022-11-04T23:49:33.944Z,7.30
2022-11-04T23:52:19.850Z,7.20
2022-11-04T23:55:05.810Z,7.30
2022-11-04T23:57:51.721Z,7.30
