createdAt,value
2023-07-04T00:00:16.188Z,2.00
2023-07-04T00:01:16.142Z,2.50
2023-07-04T00:02:16.300Z,2.40
2023-07-04T00:03:16.252Z,2.10
2023-07-04T00:04:16.107Z,2.50
2023-07-04T00:05:16.124Z,2.00
2023-07-04T00:06:16.063Z,2.20
2023-07-04T00:07:16.095Z,2.20
2023-07-04T00:08:16.064Z,2.40
2023-07-04T00:09:16.059Z,2.30
2023-07-04T00:10:16.058Z,2.20
2023-07-04T00:11:16.066Z,2.40
2023-07-04T00:12:16.025Z,2.30
2023-07-04T00:13:16.067Z,2.50
2023-07-04T00:14:16.072Z,2.20
2023-07-04T00:16:33.197Z,2.10
2023-07-04T00:17:27.263Z,2.10
2023-07-04T00:18:27.139Z,2.10
2023-07-04T00:19:27.131Z,2.40
2023-07-04T00:20:27.111Z,2.70
2023-07-04T00:21:27.127Z,1.90
2023-07-04T00:22:27.189Z,2.40
2023-07-04T00:23:27.112Z,2.20
2023-07-04T00:24:27.079Z,2.20
2023-07-04T00:25:27.059Z,2.10
2023-07-04T00:26:27.076Z,2.20
2023-07-04T00:27:27.050Z,2.40
2023-07-04T00:28:27.031Z,2.10
2023-07-04T00:29:27.019Z,2.20
2023-07-04T00:30:27.061Z,2.50
2023-07-04T00:31:27.045Z,2.30
2023-07-04T00:32:27.049Z,2.00
2023-07-04T00:33:26.990Z,2.10
2023-07-04T00:34:26.955Z,2.40
2023-07-04T00:35:26.996Z,2.20
2023-07-04T00:36:26.936Z,2.00
2023-07-04T00:37:26.910Z,2.10
2023-07-04T00:38:26.910Z,2.60
2023-07-04T00:39:26.933Z,2.00
2023-07-04T00:40:26.889Z,2.30
2023-07-04T00:41:26.883Z,2.00
2023-07-04T00:42:26.911Z,2.10
2023-07-04T00:43:26.854Z,2.20
2023-07-04T00:44:26.853Z,2.00
2023-07-04T00:45:26.856Z,2.00
2023-07-04T00:46:26.933Z,2.20
2023-07-04T00:47:26.870Z,2.10
2023-07-04T00:48:26.807Z,2.20
2023-07-04T00:51:47.639Z,1.90
2023-07-04T00:52:48.640Z,2.00
2023-07-04T00:53:48.645Z,2.20
2023-07-04T00:54:48.660Z,2.00
2023-07-04T00:55:48.603Z,2.60
2023-07-04T00:56:48.587Z,2.10
2023-07-04T00:57:48.573Z,2.10
2023-07-04T00:58:48.585Z,1.80
2023-07-04T00:59:48.557Z,2.20
2023-07-04T01:00:48.552Z,2.10
2023-07-04T01:01:48.625Z,2.30
2023-07-04T01:02:48.593Z,2.10
2023-07-04T01:03:48.580Z,2.40
2023-07-04T01:04:48.508Z,2.40
2023-07-04T01:05:48.481Z,2.50
2023-07-04T01:06:48.461Z,2.10
2023-07-04T01:07:48.499Z,2.30
2023-07-04T01:08:48.458Z,2.40
2023-07-04T01:09:48.481Z,2.10
2023-07-04T01:10:48.443Z,2.30
2023-07-04T01:11:48.405Z,2.40
2023-07-04T01:12:48.434Z,2.60
2023-07-04T01:13:48.424Z,2.40
2023-07-04T01:14:48.380Z,2.30
2023-07-04T01:15:48.428Z,2.60
2023-07-04T01:16:48.396Z,2.60
2023-07-04T01:17:48.408Z,2.30
2023-07-04T01:18:48.378Z,2.50
2023-07-04T01:19:48.336Z,2.00
2023-07-04T01:20:48.309Z,2.50
2023-07-04T01:21:48.334Z,2.30
2023-07-04T01:22:48.343Z,2.70
2023-07-04T01:23:48.288Z,2.40
2023-07-04T01:24:48.288Z,2.30
2023-07-04T01:25:48.312Z,2.50
2023-07-04T01:26:48.261Z,2.40
2023-07-04T01:27:48.272Z,2.50
2023-07-04T01:28:48.302Z,2.30
2023-07-04T01:29:48.237Z,2.50
2023-07-04T01:30:48.211Z,2.50
2023-07-04T01:31:48.343Z,2.50
2023-07-04T01:32:48.232Z,2.30
2023-07-04T01:33:48.201Z,2.40
2023-07-04T01:34:48.195Z,2.50
2023-07-04T01:35:48.195Z,2.60
2023-07-04T01:36:48.151Z,2.40
2023-07-04T01:37:48.173Z,2.20
2023-07-04T01:38:48.130Z,2.50
2023-07-04T01:39:48.155Z,2.40
2023-07-04T01:40:48.150Z,2.60
2023-07-04T01:41:48.085Z,2.60
2023-07-04T01:42:48.069Z,2.50
2023-07-04T01:43:48.057Z,2.40
2023-07-04T01:44:48.087Z,2.50
2023-07-04T01:45:48.078Z,2.40
2023-07-04T01:46:48.063Z,2.60
2023-07-04T01:47:48.064Z,2.50
2023-07-04T01:48:48.035Z,2.70
2023-07-04T01:49:48.034Z,2.20
2023-07-04T01:50:48.016Z,2.90
2023-07-04T01:51:47.980Z,2.50
2023-07-04T01:52:48.026Z,2.60
2023-07-04T01:53:47.950Z,2.50
2023-07-04T01:54:47.993Z,2.50
2023-07-04T01:55:47.967Z,2.60
2023-07-04T01:56:47.977Z,2.70
2023-07-04T01:57:47.901Z,3.00
2023-07-04T01:58:47.897Z,2.80
2023-07-04T01:59:47.935Z,2.70
2023-07-04T02:01:58.571Z,2.80
2023-07-04T02:02:59.602Z,2.70
2023-07-04T02:03:59.566Z,2.70
2023-07-04T02:04:59.541Z,2.80
2023-07-04T02:05:59.522Z,3.30
2023-07-04T02:06:59.542Z,2.60
2023-07-04T02:07:59.511Z,2.60
2023-07-04T02:08:59.509Z,2.40
2023-07-04T02:09:59.487Z,2.50
2023-07-04T02:10:59.490Z,2.90
2023-07-04T02:11:59.464Z,2.50
2023-07-04T02:12:59.476Z,2.80
2023-07-04T02:13:59.490Z,2.80
2023-07-04T02:14:59.452Z,2.70
2023-07-04T02:15:59.443Z,2.80
2023-07-04T02:16:59.469Z,2.70
2023-07-04T02:17:59.506Z,2.60
2023-07-04T02:18:59.376Z,2.80
2023-07-04T02:19:59.374Z,2.90
2023-07-04T02:20:59.369Z,2.60
2023-07-04T02:21:59.345Z,2.60
2023-07-04T02:22:59.360Z,3.10
2023-07-04T02:23:59.332Z,3.10
2023-07-04T02:24:59.303Z,3.00
2023-07-04T02:25:59.289Z,2.90
2023-07-04T02:26:59.343Z,3.00
2023-07-04T02:27:59.268Z,2.90
2023-07-04T02:28:59.285Z,2.90
2023-07-04T02:29:59.252Z,2.80
2023-07-04T02:30:59.317Z,3.00
2023-07-04T02:31:59.252Z,3.00
2023-07-04T02:32:59.267Z,3.00
2023-07-04T02:33:59.238Z,3.40
2023-07-04T02:34:59.197Z,2.70
2023-07-04T02:35:59.225Z,2.70
2023-07-04T02:36:59.187Z,3.20
2023-07-04T02:37:59.160Z,3.00
2023-07-04T02:38:59.155Z,2.80
2023-07-04T02:39:59.147Z,3.30
2023-07-04T02:40:59.166Z,2.90
2023-07-04T02:41:59.123Z,3.00
2023-07-04T02:42:59.099Z,3.10
2023-07-04T02:43:59.135Z,3.00
2023-07-04T02:44:59.091Z,3.00
2023-07-04T02:45:59.130Z,2.70
2023-07-04T02:46:59.104Z,3.50
2023-07-04T02:47:59.221Z,3.10
2023-07-04T02:48:59.071Z,3.00
2023-07-04T02:49:59.051Z,3.30
2023-07-04T02:50:59.043Z,2.80
2023-07-04T02:51:59.021Z,3.10
2023-07-04T02:52:59.011Z,3.10
2023-07-04T02:53:59.011Z,2.90
2023-07-04T02:54:58.982Z,3.20
2023-07-04T02:55:58.973Z,3.30
2023-07-04T02:56:58.957Z,3.30
2023-07-04T02:57:58.984Z,3.20
2023-07-04T02:58:58.965Z,3.30
2023-07-04T02:59:58.970Z,3.50
2023-07-04T03:00:58.943Z,3.50
2023-07-04T03:01:58.912Z,2.90
2023-07-04T03:02:58.985Z,3.20
2023-07-04T03:03:59.065Z,3.00
2023-07-04T03:04:58.904Z,2.90
2023-07-04T03:05:58.857Z,3.50
2023-07-04T03:06:58.847Z,3.50
2023-07-04T03:07:58.816Z,3.40
2023-07-04T03:08:58.825Z,3.20
2023-07-04T03:09:58.840Z,3.30
2023-07-04T03:10:58.810Z,3.30
2023-07-04T03:11:59.020Z,3.70
2023-07-04T03:12:58.838Z,3.30
2023-07-04T03:13:58.833Z,3.60
2023-07-04T03:14:58.752Z,3.70
2023-07-04T03:15:58.733Z,3.60
2023-07-04T03:16:58.740Z,3.40
2023-07-04T03:17:58.808Z,4.90
2023-07-04T03:18:58.723Z,3.50
2023-07-04T03:19:58.742Z,3.60
2023-07-04T03:20:58.709Z,3.80
2023-07-04T03:21:58.707Z,3.60
2023-07-04T03:22:58.690Z,3.90
2023-07-04T03:23:58.676Z,4.00
2023-07-04T03:24:58.687Z,4.10
2023-07-04T03:25:58.666Z,4.00
2023-07-04T03:26:58.644Z,4.40
2023-07-04T03:27:58.618Z,4.70
2023-07-04T03:28:58.605Z,4.50
2023-07-04T03:29:58.644Z,4.10
2023-07-04T03:30:58.667Z,4.20
2023-07-04T03:31:58.618Z,4.00
2023-07-04T03:32:58.593Z,4.00
2023-07-04T03:33:58.573Z,3.60
2023-07-04T03:34:58.526Z,4.60
2023-07-04T03:36:00.019Z,3.90
2023-07-04T03:36:58.516Z,4.40
2023-07-04T03:37:58.481Z,4.20
2023-07-04T03:38:58.476Z,4.30
2023-07-04T03:39:58.464Z,4.50
2023-07-04T03:40:58.480Z,3.80
2023-07-04T03:41:58.452Z,4.40
2023-07-04T03:42:58.513Z,3.90
2023-07-04T03:43:58.430Z,3.60
2023-07-04T03:44:58.406Z,4.10
2023-07-04T03:45:58.406Z,4.40
2023-07-04T03:46:58.421Z,4.20
2023-07-04T03:47:58.504Z,4.00
2023-07-04T03:48:58.432Z,4.50
2023-07-04T03:49:58.364Z,4.50
2023-07-04T03:50:58.354Z,4.30
2023-07-04T03:51:58.353Z,4.30
2023-07-04T03:52:58.306Z,4.00
2023-07-04T03:53:58.310Z,4.10
2023-07-04T03:54:58.372Z,3.90
2023-07-04T03:55:58.296Z,4.20
2023-07-04T03:56:58.302Z,4.10
2023-07-04T03:57:58.258Z,4.10
2023-07-04T03:58:58.243Z,4.10
2023-07-04T03:59:58.313Z,4.30
2023-07-04T04:00:58.245Z,3.90
2023-07-04T04:01:58.273Z,4.00
2023-07-04T04:02:58.416Z,4.10
2023-07-04T04:03:58.322Z,3.90
2023-07-04T04:04:58.257Z,4.30
2023-07-04T04:05:58.180Z,4.80
2023-07-04T04:06:58.153Z,4.20
2023-07-04T04:07:58.169Z,4.10
2023-07-04T04:08:58.182Z,4.30
2023-07-04T04:09:58.120Z,3.90
2023-07-04T04:10:58.131Z,4.30
2023-07-04T04:11:58.120Z,4.40
2023-07-04T04:12:58.083Z,3.60
2023-07-04T04:13:58.286Z,3.80
2023-07-04T04:14:58.083Z,3.80
2023-07-04T04:15:58.083Z,4.10
2023-07-04T04:16:58.092Z,4.10
2023-07-04T04:17:58.106Z,4.40
2023-07-04T04:18:58.057Z,4.00
2023-07-04T04:19:58.059Z,4.30
2023-07-04T04:20:58.017Z,3.90
2023-07-04T04:21:58.001Z,4.10
2023-07-04T04:22:58.001Z,3.90
2023-07-04T04:23:57.967Z,4.80
2023-07-04T04:24:57.956Z,4.30
2023-07-04T04:25:57.943Z,4.40
2023-07-04T04:26:57.938Z,4.90
2023-07-04T04:27:57.960Z,4.30
2023-07-04T04:28:57.926Z,4.10
2023-07-04T04:29:57.945Z,4.20
2023-07-04T04:30:57.933Z,4.10
2023-07-04T04:31:57.905Z,4.40
2023-07-04T04:32:57.913Z,4.50
2023-07-04T04:33:57.858Z,4.40
2023-07-04T04:34:57.848Z,4.50
2023-07-04T04:35:57.903Z,4.30
2023-07-04T04:36:57.860Z,4.90
2023-07-04T04:37:57.838Z,4.00
2023-07-04T04:38:57.796Z,4.50
2023-07-04T04:39:57.800Z,4.90
2023-07-04T04:40:57.804Z,4.20
2023-07-04T04:41:57.792Z,4.10
2023-07-04T04:42:57.794Z,4.50
2023-07-04T04:43:57.746Z,4.50
2023-07-04T04:44:57.734Z,4.40
2023-07-04T04:45:57.765Z,4.40
2023-07-04T04:46:57.731Z,4.60
2023-07-04T04:47:57.835Z,3.90
2023-07-04T04:48:57.721Z,4.70
2023-07-04T04:49:57.695Z,5.10
2023-07-04T04:50:57.725Z,4.90
2023-07-04T04:51:57.662Z,4.10
2023-07-04T04:53:00.047Z,4.20
2023-07-04T04:53:57.626Z,4.60
2023-07-04T04:54:57.660Z,4.40
2023-07-04T04:55:57.641Z,4.50
2023-07-04T04:56:57.605Z,4.10
2023-07-04T04:57:57.626Z,4.50
2023-07-04T04:58:57.714Z,4.30
2023-07-04T04:59:57.625Z,4.30
2023-07-04T05:00:57.581Z,4.10
2023-07-04T05:01:57.663Z,4.60
2023-07-04T05:02:57.804Z,4.40
2023-07-04T05:03:57.576Z,4.50
2023-07-04T05:04:57.535Z,4.60
2023-07-04T05:05:57.494Z,4.40
2023-07-04T05:06:57.573Z,4.40
2023-07-04T05:07:57.507Z,4.70
2023-07-04T05:09:00.340Z,4.70
2023-07-04T05:09:57.549Z,4.50
2023-07-04T05:10:57.440Z,4.90
2023-07-04T05:11:57.425Z,4.60
2023-07-04T05:12:57.448Z,4.80
2023-07-04T05:13:57.533Z,4.90
2023-07-04T05:14:57.415Z,4.50
2023-07-04T05:15:57.460Z,4.90
2023-07-04T05:16:57.414Z,5.10
2023-07-04T05:17:57.434Z,5.10
2023-07-04T05:18:57.395Z,4.70
2023-07-04T05:19:57.348Z,4.30
2023-07-04T05:20:57.354Z,4.40
2023-07-04T05:21:57.329Z,4.40
2023-07-04T05:22:57.391Z,4.50
2023-07-04T05:23:57.311Z,4.20
2023-07-04T05:24:57.304Z,4.50
2023-07-04T05:25:57.305Z,4.50
2023-07-04T05:26:57.260Z,4.20
2023-07-04T05:27:57.296Z,4.70
2023-07-04T05:28:57.270Z,4.30
2023-07-04T05:29:57.302Z,4.40
2023-07-04T05:30:57.233Z,4.10
2023-07-04T05:31:57.231Z,4.50
2023-07-04T05:32:57.272Z,4.20
2023-07-04T05:33:57.265Z,4.20
2023-07-04T05:34:57.183Z,4.10
2023-07-04T05:35:57.169Z,4.70
2023-07-04T05:36:57.205Z,4.30
2023-07-04T05:37:57.173Z,4.50
2023-07-04T05:38:57.128Z,4.20
2023-07-04T05:39:57.170Z,4.80
2023-07-04T05:40:57.115Z,4.80
2023-07-04T05:41:57.128Z,4.40
2023-07-04T05:42:57.169Z,5.10
2023-07-04T05:43:57.070Z,4.50
2023-07-04T05:44:57.140Z,4.70
2023-07-04T05:45:57.192Z,4.30
2023-07-04T05:46:57.057Z,4.80
2023-07-04T05:47:57.103Z,4.70
2023-07-04T05:48:57.022Z,4.40
2023-07-04T05:49:57.057Z,4.20
2023-07-04T05:50:57.053Z,4.30
2023-07-04T05:51:57.008Z,4.80
2023-07-04T05:52:57.249Z,4.60
2023-07-04T05:53:56.993Z,4.00
2023-07-04T05:54:56.961Z,4.90
2023-07-04T05:55:57.021Z,4.30
2023-07-04T05:56:56.947Z,4.60
2023-07-04T05:57:56.931Z,5.10
2023-07-04T05:58:56.931Z,5.30
2023-07-04T05:59:56.957Z,5.60
2023-07-04T06:00:56.913Z,4.50
2023-07-04T06:01:56.890Z,4.50
2023-07-04T06:02:56.944Z,4.60
2023-07-04T06:03:57.076Z,4.50
2023-07-04T06:04:56.908Z,4.90
2023-07-04T06:05:56.831Z,4.50
2023-07-04T06:06:56.835Z,4.40
2023-07-04T06:07:56.823Z,4.20
2023-07-04T06:08:56.789Z,4.50
2023-07-04T06:09:56.825Z,3.90
2023-07-04T06:10:56.774Z,4.20
2023-07-04T06:11:56.757Z,4.50
2023-07-04T06:12:56.752Z,4.40
2023-07-04T06:13:56.852Z,4.80
2023-07-04T06:14:56.784Z,4.50
2023-07-04T06:15:56.794Z,4.10
2023-07-04T06:16:57.060Z,4.20
2023-07-04T06:17:56.779Z,4.50
2023-07-04T06:18:56.710Z,4.30
2023-07-04T06:19:56.679Z,4.10
2023-07-04T06:20:56.667Z,4.30
2023-07-04T06:21:56.684Z,4.00
2023-07-04T06:22:56.671Z,4.30
2023-07-04T06:23:56.635Z,4.50
2023-07-04T06:24:56.639Z,3.80
2023-07-04T06:25:56.620Z,4.70
2023-07-04T06:26:56.597Z,4.30
2023-07-04T06:27:56.631Z,4.10
2023-07-04T06:28:56.623Z,4.60
2023-07-04T06:29:56.553Z,4.30
2023-07-04T06:30:56.583Z,4.70
2023-07-04T06:31:56.530Z,3.90
2023-07-04T06:32:56.571Z,4.40
2023-07-04T06:33:56.565Z,4.00
2023-07-04T06:34:56.514Z,4.00
2023-07-04T06:35:56.484Z,4.40
2023-07-04T06:36:56.497Z,4.60
2023-07-04T06:37:56.498Z,4.30
2023-07-04T06:38:56.447Z,4.20
2023-07-04T06:39:56.475Z,4.60
2023-07-04T06:40:56.449Z,4.40
2023-07-04T06:41:56.450Z,4.20
2023-07-04T06:42:56.444Z,3.80
2023-07-04T06:43:56.393Z,4.10
2023-07-04T06:44:59.664Z,4.30
2023-07-04T06:45:56.376Z,4.10
2023-07-04T06:46:56.405Z,4.20
2023-07-04T06:47:56.374Z,4.70
2023-07-04T06:48:56.362Z,4.10
2023-07-04T06:49:56.351Z,4.70
2023-07-04T06:50:56.310Z,4.00
2023-07-04T06:51:56.361Z,4.30
2023-07-04T06:52:56.316Z,4.30
2023-07-04T06:53:56.322Z,4.00
2023-07-04T06:54:56.267Z,4.30
2023-07-04T06:55:56.362Z,3.90
2023-07-04T06:56:56.263Z,4.10
2023-07-04T06:57:56.238Z,3.90
2023-07-04T06:58:56.253Z,4.50
2023-07-04T06:59:56.247Z,3.80
2023-07-04T07:00:56.732Z,3.70
2023-07-04T07:01:56.225Z,4.40
2023-07-04T07:02:56.275Z,4.40
2023-07-04T07:03:56.426Z,3.50
2023-07-04T07:04:56.153Z,3.80
2023-07-04T07:05:56.673Z,3.80
2023-07-04T07:06:56.147Z,4.00
2023-07-04T07:07:56.114Z,3.90
2023-07-04T07:08:56.121Z,4.00
2023-07-04T07:09:56.147Z,3.40
2023-07-04T07:10:56.095Z,3.50
2023-07-04T07:11:56.094Z,4.20
2023-07-04T07:12:56.152Z,4.50
2023-07-04T07:13:56.112Z,3.80
2023-07-04T07:14:56.055Z,4.00
2023-07-04T07:15:56.028Z,4.90
2023-07-04T07:16:56.026Z,4.40
2023-07-04T07:17:56.063Z,4.00
2023-07-04T07:18:56.001Z,5.90
2023-07-04T07:19:56.712Z,4.00
2023-07-04T07:20:55.980Z,5.50
2023-07-04T07:21:55.975Z,5.30
2023-07-04T07:22:55.945Z,4.90
2023-07-04T07:23:57.388Z,4.10
2023-07-04T07:24:56.894Z,3.70
2023-07-04T07:25:56.331Z,4.40
2023-07-04T07:26:56.756Z,3.90
2023-07-04T07:27:56.158Z,3.70
2023-07-04T07:28:55.991Z,4.00
2023-07-04T07:29:55.954Z,4.00
2023-07-04T07:30:56.143Z,4.00
2023-07-04T07:31:55.917Z,3.90
2023-07-04T07:32:55.945Z,3.70
2023-07-04T07:33:55.852Z,4.10
2023-07-04T07:34:56.055Z,4.10
2023-07-04T07:35:55.839Z,3.90
2023-07-04T07:36:55.842Z,3.90
2023-07-04T07:37:55.804Z,4.00
2023-07-04T07:38:55.778Z,3.70
2023-07-04T07:39:55.764Z,4.00
2023-07-04T07:40:55.795Z,3.90
2023-07-04T07:41:55.769Z,3.90
2023-07-04T07:42:55.760Z,4.20
2023-07-04T07:43:55.734Z,4.00
2023-07-04T07:44:55.722Z,3.90
2023-07-04T07:45:55.689Z,4.00
2023-07-04T07:46:55.733Z,4.20
2023-07-04T07:47:55.790Z,4.00
2023-07-04T07:48:55.682Z,3.80
2023-07-04T07:49:55.650Z,3.90
2023-07-04T07:50:55.960Z,3.70
2023-07-04T07:51:55.696Z,3.90
2023-07-04T07:52:55.670Z,4.10
2023-07-04T07:53:55.616Z,3.50
2023-07-04T07:54:55.643Z,4.00
2023-07-04T07:55:55.643Z,3.60
2023-07-04T07:56:55.575Z,3.60
2023-07-04T07:57:55.574Z,3.60
2023-07-04T07:58:55.655Z,3.50
2023-07-04T07:59:56.068Z,3.50
2023-07-04T08:00:55.958Z,4.00
2023-07-04T08:01:55.534Z,4.00
2023-07-04T08:02:55.624Z,3.80
2023-07-04T08:03:55.640Z,4.20
2023-07-04T08:04:55.634Z,3.40
2023-07-04T08:05:55.484Z,3.40
2023-07-04T08:06:55.466Z,3.90
2023-07-04T08:07:55.491Z,3.30
2023-07-04T08:08:55.614Z,3.70
2023-07-04T08:09:55.458Z,3.50
2023-07-04T08:10:55.547Z,3.60
2023-07-04T08:11:55.456Z,3.30
2023-07-04T08:12:55.564Z,3.50
2023-07-04T08:13:55.594Z,3.70
2023-07-04T08:14:55.434Z,3.20
2023-07-04T08:15:55.427Z,3.40
2023-07-04T08:16:55.395Z,3.60
2023-07-04T08:17:55.427Z,3.70
2023-07-04T08:18:55.344Z,3.60
2023-07-04T08:19:55.390Z,3.40
2023-07-04T08:20:55.308Z,3.40
2023-07-04T08:21:55.293Z,3.80
2023-07-04T08:22:55.268Z,3.60
2023-07-04T08:23:55.302Z,3.60
2023-07-04T08:24:55.333Z,3.30
2023-07-04T08:25:55.345Z,3.50
2023-07-04T08:26:55.247Z,4.10
2023-07-04T08:27:55.242Z,3.70
2023-07-04T08:28:55.278Z,3.40
2023-07-04T08:29:55.264Z,3.60
2023-07-04T08:30:55.416Z,3.40
2023-07-04T08:31:55.207Z,3.90
2023-07-04T08:32:55.222Z,3.70
2023-07-04T08:33:55.184Z,3.90
2023-07-04T08:34:55.182Z,3.70
2023-07-04T08:35:55.174Z,3.90
2023-07-04T08:36:55.192Z,4.20
2023-07-04T08:37:55.144Z,3.70
2023-07-04T08:38:55.133Z,3.80
2023-07-04T08:39:55.128Z,4.20
2023-07-04T08:40:55.199Z,4.20
2023-07-04T08:41:55.065Z,3.50
2023-07-04T08:42:55.067Z,4.40
2023-07-04T08:43:55.066Z,3.90
2023-07-04T08:44:56.496Z,4.30
2023-07-04T08:45:55.106Z,3.90
2023-07-04T08:46:55.019Z,3.90
2023-07-04T08:47:55.084Z,3.50
2023-07-04T08:48:54.997Z,3.50
2023-07-04T08:49:54.986Z,3.90
2023-07-04T08:50:55.145Z,4.30
2023-07-04T08:51:54.985Z,3.80
2023-07-04T08:52:54.961Z,4.10
2023-07-04T08:53:54.964Z,4.40
2023-07-04T08:54:54.961Z,4.10
2023-07-04T08:55:54.921Z,3.70
2023-07-04T08:56:54.949Z,4.50
2023-07-04T08:57:54.892Z,4.10
2023-07-04T08:58:54.885Z,3.90
2023-07-04T08:59:54.872Z,3.90
2023-07-04T09:00:55.086Z,4.60
2023-07-04T09:01:54.869Z,3.90
2023-07-04T09:02:54.951Z,4.40
2023-07-04T09:03:54.907Z,4.10
2023-07-04T09:04:54.817Z,3.80
2023-07-04T09:05:54.902Z,4.20
2023-07-04T09:06:54.824Z,4.00
2023-07-04T09:07:54.788Z,3.90
2023-07-04T09:08:54.772Z,4.10
2023-07-04T09:09:54.752Z,4.20
2023-07-04T09:10:55.039Z,4.30
2023-07-04T09:11:54.731Z,4.10
2023-07-04T09:12:54.732Z,4.60
2023-07-04T09:13:54.872Z,4.50
2023-07-04T09:14:54.713Z,4.70
2023-07-04T09:15:54.853Z,4.50
2023-07-04T09:16:54.673Z,4.50
2023-07-04T09:17:58.290Z,4.40
2023-07-04T09:18:54.652Z,4.20
2023-07-04T09:19:54.689Z,4.50
2023-07-04T09:20:54.937Z,4.10
2023-07-04T09:21:54.677Z,4.50
2023-07-04T09:22:54.602Z,4.40
2023-07-04T09:23:54.634Z,4.30
2023-07-04T09:24:54.613Z,4.90
2023-07-04T09:25:54.607Z,4.80
2023-07-04T09:26:54.600Z,4.90
2023-07-04T09:27:54.793Z,4.70
2023-07-04T09:28:54.568Z,4.40
2023-07-04T09:29:54.572Z,4.50
2023-07-04T09:30:54.893Z,4.80
2023-07-04T09:31:54.599Z,4.70
2023-07-04T09:32:54.560Z,4.50
2023-07-04T09:33:54.537Z,4.60
2023-07-04T09:34:54.483Z,4.40
2023-07-04T09:35:54.488Z,5.00
2023-07-04T09:36:54.474Z,5.10
2023-07-04T09:37:54.443Z,4.90
2023-07-04T09:38:54.459Z,4.90
2023-07-04T09:39:56.226Z,4.90
2023-07-04T09:40:54.777Z,4.70
2023-07-04T09:42:54.451Z,5.20
2023-07-04T09:43:54.412Z,4.80
2023-07-04T09:44:54.377Z,4.90
2023-07-04T09:45:54.385Z,5.10
2023-07-04T09:46:54.372Z,5.40
2023-07-04T09:47:54.366Z,6.00
2023-07-04T09:48:54.334Z,5.80
2023-07-04T09:49:54.333Z,5.30
2023-07-04T09:50:54.545Z,5.90
2023-07-04T09:51:54.304Z,5.70
2023-07-04T09:52:54.330Z,5.40
2023-07-04T09:53:54.276Z,5.60
2023-07-04T09:54:54.290Z,5.70
2023-07-04T09:55:54.509Z,5.80
2023-07-04T09:56:54.277Z,6.20
2023-07-04T09:57:54.239Z,5.60
2023-07-04T09:58:54.232Z,5.30
2023-07-04T09:59:55.692Z,5.30
2023-07-04T10:00:54.402Z,5.80
2023-07-04T10:01:54.290Z,5.70
2023-07-04T10:02:54.402Z,5.30
2023-07-04T10:03:54.172Z,5.40
2023-07-04T10:04:54.194Z,5.40
2023-07-04T10:05:54.166Z,5.90
2023-07-04T10:06:54.180Z,5.60
2023-07-04T10:07:54.123Z,5.60
2023-07-04T10:08:54.133Z,5.30
2023-07-04T10:09:54.108Z,5.80
2023-07-04T10:10:54.430Z,5.30
2023-07-04T10:11:54.085Z,5.60
2023-07-04T10:12:54.107Z,5.20
2023-07-04T10:13:54.230Z,5.10
2023-07-04T10:14:54.039Z,5.20
2023-07-04T10:15:54.123Z,5.50
2023-07-04T10:16:54.093Z,5.30
2023-07-04T10:17:54.054Z,5.20
2023-07-04T10:18:54.022Z,5.20
2023-07-04T10:19:54.001Z,5.60
2023-07-04T10:20:54.203Z,5.30
2023-07-04T10:21:53.969Z,5.50
2023-07-04T10:22:54.415Z,5.10
2023-07-04T10:23:53.954Z,4.90
2023-07-04T10:24:53.954Z,5.30
2023-07-04T10:25:54.004Z,5.20
2023-07-04T10:26:53.921Z,5.90
2023-07-04T10:27:53.909Z,5.60
2023-07-04T10:28:53.906Z,5.30
2023-07-04T10:29:53.897Z,5.30
2023-07-04T10:30:53.899Z,5.60
2023-07-04T10:31:53.866Z,5.60
2023-07-04T10:32:53.908Z,5.10
2023-07-04T10:33:53.850Z,5.20
2023-07-04T10:34:53.880Z,5.80
2023-07-04T10:35:53.825Z,5.20
2023-07-04T10:36:53.808Z,5.40
2023-07-04T10:37:53.797Z,5.30
2023-07-04T10:38:53.803Z,5.30
2023-07-04T10:39:53.814Z,5.20
2023-07-04T10:40:53.990Z,5.10
2023-07-04T10:41:53.769Z,5.50
2023-07-04T10:42:53.737Z,5.70
2023-07-04T10:43:53.777Z,6.00
2023-07-04T10:44:53.726Z,5.70
2023-07-04T10:46:01.198Z,5.50
2023-07-04T10:46:53.733Z,6.00
2023-07-04T10:47:53.736Z,5.40
2023-07-04T10:48:53.722Z,5.70
2023-07-04T10:49:53.698Z,5.60
2023-07-04T10:50:53.919Z,5.30
2023-07-04T10:51:53.657Z,5.40
2023-07-04T10:52:53.643Z,5.60
2023-07-04T10:53:53.647Z,5.50
2023-07-04T10:54:53.609Z,5.80
2023-07-04T10:55:53.620Z,6.50
2023-07-04T10:56:53.602Z,6.10
2023-07-04T10:57:53.605Z,5.60
2023-07-04T10:58:53.604Z,6.10
2023-07-04T10:59:53.594Z,5.60
2023-07-04T11:00:53.888Z,5.60
2023-07-04T11:01:53.657Z,6.00
2023-07-04T11:02:53.719Z,5.40
2023-07-04T11:03:53.554Z,5.60
2023-07-04T11:04:53.510Z,5.60
2023-07-04T11:05:53.505Z,5.80
2023-07-04T11:06:53.498Z,5.80
2023-07-04T11:07:53.516Z,5.10
2023-07-04T11:08:53.492Z,5.90
2023-07-04T11:09:53.453Z,5.90
2023-07-04T11:10:53.748Z,6.00
2023-07-04T11:11:53.448Z,6.20
2023-07-04T11:12:53.409Z,6.00
2023-07-04T11:13:53.427Z,6.00
2023-07-04T11:14:53.398Z,6.20
2023-07-04T11:15:53.404Z,6.50
2023-07-04T11:16:53.428Z,6.10
2023-07-04T11:17:53.409Z,6.00
2023-07-04T11:18:53.352Z,6.30
2023-07-04T11:19:53.338Z,6.00
2023-07-04T11:20:53.621Z,6.80
2023-07-04T11:21:53.318Z,6.30
2023-07-04T11:23:03.849Z,5.90
2023-07-04T11:23:53.301Z,5.90
2023-07-04T11:24:53.334Z,6.10
2023-07-04T11:25:53.290Z,6.20
2023-07-04T11:26:53.293Z,6.40
2023-07-04T11:27:53.257Z,6.10
2023-07-04T11:28:53.287Z,6.90
2023-07-04T11:29:53.311Z,6.70
2023-07-04T11:30:53.445Z,6.70
2023-07-04T11:31:53.217Z,6.20
2023-07-04T11:32:53.266Z,6.60
2023-07-04T11:33:53.233Z,6.80
2023-07-04T11:34:53.204Z,6.50
2023-07-04T11:35:53.189Z,6.60
2023-07-04T11:36:53.179Z,6.60
2023-07-04T11:37:53.158Z,6.50
2023-07-04T11:38:53.166Z,6.60
2023-07-04T11:39:53.171Z,7.10
2023-07-04T11:40:53.500Z,6.90
2023-07-04T11:41:53.130Z,6.40
2023-07-04T11:42:53.097Z,6.60
2023-07-04T11:43:53.105Z,7.30
2023-07-04T11:44:53.091Z,7.40
2023-07-04T11:45:53.182Z,7.40
2023-07-04T11:46:53.087Z,7.30
2023-07-04T11:47:53.186Z,7.60
2023-07-04T11:48:53.080Z,7.70
2023-07-04T11:49:53.048Z,7.90
2023-07-04T11:50:53.319Z,8.10
2023-07-04T11:51:53.006Z,7.50
2023-07-04T11:52:53.099Z,8.80
2023-07-04T11:53:53.002Z,7.60
2023-07-04T11:54:53.007Z,7.60
2023-07-04T11:55:52.959Z,7.50
2023-07-04T11:56:53.036Z,7.80
2023-07-04T11:57:53.070Z,7.40
2023-07-04T11:58:52.945Z,8.00
2023-07-04T11:59:52.949Z,8.10
2023-07-04T12:00:53.315Z,8.70
2023-07-04T12:01:52.933Z,8.90
2023-07-04T12:02:53.054Z,9.10
2023-07-04T12:03:52.987Z,8.20
2023-07-04T12:04:53.170Z,8.30
2023-07-04T12:05:52.952Z,8.50
2023-07-04T12:06:52.856Z,8.20
2023-07-04T12:07:52.836Z,8.60
2023-07-04T12:08:52.812Z,8.40
2023-07-04T12:09:52.823Z,8.70
2023-07-04T12:10:53.057Z,8.50
2023-07-04T12:11:52.818Z,8.50
2023-07-04T12:12:52.799Z,8.30
2023-07-04T12:13:52.801Z,8.90
2023-07-04T12:14:52.762Z,8.00
2023-07-04T12:15:52.789Z,8.20
2023-07-04T12:16:52.751Z,8.40
2023-07-04T12:17:52.804Z,9.20
2023-07-04T12:18:52.716Z,9.40
2023-07-04T12:19:52.720Z,9.00
2023-07-04T12:20:52.939Z,9.90
2023-07-04T12:21:52.711Z,9.30
2023-07-04T12:22:52.678Z,9.10
2023-07-04T12:23:52.671Z,9.00
2023-07-04T12:24:52.704Z,9.70
2023-07-04T12:25:52.999Z,9.40
2023-07-04T12:26:52.646Z,9.90
2023-07-04T12:27:52.643Z,9.70
2023-07-04T12:29:01.704Z,10.40
2023-07-04T12:30:03.375Z,10.70
2023-07-04T12:30:55.565Z,10.50
2023-07-04T12:31:52.569Z,10.30
2023-07-04T12:32:52.636Z,10.10
2023-07-04T12:33:52.607Z,10.00
2023-07-04T12:35:52.762Z,10.60
2023-07-04T12:37:01.613Z,10.30
2023-07-04T12:37:52.580Z,11.30
2023-07-04T12:38:52.546Z,10.40
2023-07-04T12:39:52.515Z,10.60
2023-07-04T12:40:52.469Z,10.40
2023-07-04T12:41:52.507Z,8.90
2023-07-04T12:42:52.621Z,9.40
2023-07-04T12:44:52.489Z,9.20
2023-07-04T12:49:52.443Z,8.90
2023-07-04T12:50:52.497Z,9.10
2023-07-04T12:51:52.392Z,9.10
2023-07-04T12:52:52.413Z,8.90
2023-07-04T12:53:52.423Z,9.20
2023-07-04T12:54:52.416Z,9.20
2023-07-04T12:55:52.663Z,9.50
2023-07-04T12:56:52.312Z,9.50
2023-07-04T12:57:52.353Z,9.20
2023-07-04T12:58:52.342Z,9.50
2023-07-04T12:59:52.381Z,9.80
2023-07-04T13:00:52.334Z,9.70
2023-07-04T13:01:52.320Z,9.90
2023-07-04T13:02:52.346Z,9.90
2023-07-04T13:03:52.359Z,10.20
2023-07-04T13:04:52.277Z,10.90
2023-07-04T13:05:52.668Z,10.50
2023-07-04T13:06:52.226Z,10.60
2023-07-04T13:07:52.231Z,10.00
2023-07-04T13:08:52.184Z,10.40
2023-07-04T13:09:52.207Z,11.00
2023-07-04T13:10:52.193Z,10.80
2023-07-04T13:11:52.209Z,11.50
2023-07-04T13:12:52.148Z,11.20
2023-07-04T13:13:52.196Z,11.80
2023-07-04T13:14:52.137Z,10.80
2023-07-04T13:15:52.335Z,11.10
2023-07-04T13:16:52.308Z,11.60
2023-07-04T13:17:52.175Z,12.20
2023-07-04T13:18:52.109Z,11.30
2023-07-04T13:19:52.096Z,12.10
2023-07-04T13:20:52.083Z,12.50
2023-07-04T13:21:52.101Z,12.00
2023-07-04T13:25:52.092Z,12.00
2023-07-04T13:26:57.764Z,11.80
2023-07-04T13:27:54.443Z,11.80
2023-07-04T13:32:59.777Z,11.50
2023-07-04T13:33:51.954Z,11.80
2023-07-04T13:34:51.954Z,11.20
2023-07-04T13:35:51.897Z,11.50