createdAt,value
2022-11-28T00:00:17.099Z,20.80
2022-11-28T00:02:47.471Z,20.80
2022-11-28T00:05:17.745Z,20.90
2022-11-28T00:07:48.030Z,20.90
2022-11-28T00:10:18.257Z,20.90
2022-11-28T00:12:48.490Z,20.90
2022-11-28T00:15:18.769Z,20.90
2022-11-28T00:17:48.966Z,20.90
2022-11-28T00:20:19.212Z,20.90
2022-11-28T00:22:49.379Z,20.90
2022-11-28T00:25:19.744Z,21.00
2022-11-28T00:27:49.941Z,20.90
2022-11-28T00:30:20.268Z,21.00
2022-11-28T00:32:50.508Z,21.00
2022-11-28T00:35:20.795Z,21.00
2022-11-28T00:37:51.064Z,21.00
2022-11-28T00:40:21.390Z,21.00
2022-11-28T00:42:51.826Z,21.00
2022-11-28T00:45:22.032Z,21.00
2022-11-28T00:47:52.273Z,21.00
2022-11-28T00:50:22.506Z,21.10
2022-11-28T00:52:52.758Z,21.10
2022-11-28T00:55:22.930Z,21.10
2022-11-28T00:57:53.247Z,21.10
2022-11-28T01:00:23.988Z,21.10
2022-11-28T01:02:54.308Z,21.10
2022-11-28T01:05:24.541Z,21.10
2022-11-28T01:07:55.013Z,21.10
2022-11-28T01:10:25.470Z,21.10
2022-11-28T01:12:55.783Z,21.10
2022-11-28T01:15:26.059Z,21.20
2022-11-28T01:17:56.324Z,21.20
2022-11-28T01:20:26.514Z,21.20
2022-11-28T01:22:56.845Z,21.20
2022-11-28T01:25:27.224Z,21.20
2022-11-28T01:27:57.528Z,21.20
2022-11-28T01:30:27.823Z,21.30
2022-11-28T01:32:58.234Z,21.30
2022-11-28T01:35:28.854Z,21.30
2022-11-28T01:37:59.236Z,21.30
2022-11-28T01:40:29.512Z,21.30
2022-11-28T01:42:59.812Z,21.30
2022-11-28T01:45:34.559Z,21.30
2022-11-28T01:48:06.152Z,21.30
2022-11-28T01:50:37.267Z,21.40
2022-11-28T01:53:12.673Z,21.40
2022-11-28T01:56:11.630Z,21.40
2022-11-28T01:58:46.537Z,21.40
2022-11-28T02:01:17.592Z,21.40
2022-11-28T02:03:50.861Z,21.40
2022-11-28T02:06:24.396Z,21.40
2022-11-28T02:08:58.174Z,21.40
2022-11-28T02:11:58.376Z,21.50
2022-11-28T02:14:52.581Z,21.50
2022-11-28T02:17:46.939Z,21.50
2022-11-28T02:20:34.968Z,21.50
2022-11-28T02:23:31.251Z,21.50
2022-11-28T02:26:13.443Z,21.50
2022-11-28T02:29:11.749Z,21.50
2022-11-28T02:32:08.908Z,21.50
2022-11-28T02:35:17.582Z,21.60
2022-11-28T02:37:47.783Z,21.60
2022-11-28T02:40:30.254Z,21.50
2022-11-28T02:43:15.041Z,21.60
2022-11-28T02:45:53.605Z,21.60
2022-11-28T02:48:23.840Z,21.60
2022-11-28T02:51:03.934Z,21.60
2022-11-28T02:53:36.318Z,21.60
2022-11-28T02:56:07.226Z,21.60
2022-11-28T02:58:38.480Z,21.70
2022-11-28T03:01:18.551Z,21.70
2022-11-28T03:04:02.839Z,21.70
2022-11-28T03:06:56.337Z,21.70
2022-11-28T03:10:10.740Z,21.70
2022-11-28T03:13:00.703Z,21.70
2022-11-28T03:16:15.015Z,21.70
2022-11-28T03:18:56.308Z,21.80
2022-11-28T03:21:32.527Z,21.70
2022-11-28T03:24:27.352Z,21.80
2022-11-28T03:27:10.289Z,21.80
2022-11-28T03:29:48.059Z,21.80
2022-11-28T03:32:32.687Z,21.80
2022-11-28T03:35:12.248Z,21.80
2022-11-28T03:37:49.515Z,21.80
2022-11-28T03:40:25.498Z,21.80
2022-11-28T03:43:05.798Z,21.80
2022-11-28T03:45:58.955Z,21.90
2022-11-28T03:48:47.600Z,21.90
2022-11-28T03:51:22.928Z,21.90
2022-11-28T03:54:16.462Z,21.90
2022-11-28T03:56:59.693Z,21.90
2022-11-28T03:59:39.918Z,21.90
2022-11-28T04:02:45.559Z,21.90
2022-11-28T04:05:33.040Z,21.90
2022-11-28T04:08:25.044Z,21.90
2022-11-28T04:11:15.899Z,22.00
2022-11-28T04:14:02.944Z,22.00
2022-11-28T04:16:53.975Z,22.00
2022-11-28T04:19:32.082Z,22.00
2022-11-28T04:22:19.234Z,22.00
2022-11-28T04:24:57.020Z,22.10
2022-11-28T04:27:31.755Z,22.00
2022-11-28T04:30:05.020Z,22.10
2022-11-28T04:32:39.855Z,22.10
2022-11-28T04:35:26.630Z,22.10
2022-11-28T04:37:58.462Z,22.10
2022-11-28T04:40:32.665Z,22.10
2022-11-28T04:43:10.539Z,22.10
2022-11-28T04:45:49.921Z,22.20
2022-11-28T04:48:21.009Z,22.20
2022-11-28T04:51:08.296Z,22.20
2022-11-28T04:54:09.723Z,22.20
2022-11-28T04:56:49.805Z,22.20
2022-11-28T04:59:22.442Z,22.20
2022-11-28T05:01:53.412Z,22.30
2022-11-28T05:04:23.823Z,22.30
2022-11-28T05:07:02.924Z,22.30
2022-11-28T05:09:33.180Z,22.30
2022-11-28T05:12:03.494Z,22.30
2022-11-28T05:14:33.912Z,22.30
2022-11-28T05:17:04.160Z,22.30
2022-11-28T05:19:34.381Z,22.30
2022-11-28T05:22:04.568Z,22.40
2022-11-28T05:24:34.724Z,22.40
2022-11-28T05:27:05.213Z,22.40
2022-11-28T05:29:36.225Z,22.40
2022-11-28T05:32:06.958Z,22.40
2022-11-28T05:34:37.735Z,22.50
2022-11-28T05:37:09.036Z,22.50
2022-11-28T05:39:39.348Z,22.50
2022-11-28T05:42:09.577Z,22.50
2022-11-28T05:44:40.882Z,22.50
2022-11-28T05:47:11.269Z,22.50
2022-11-28T05:49:41.822Z,22.50
2022-11-28T05:52:12.301Z,22.40
2022-11-28T05:54:42.611Z,22.40
2022-11-28T05:57:12.808Z,22.40
2022-11-28T05:59:43.509Z,22.40
2022-11-28T06:02:13.893Z,22.30
2022-11-28T06:04:44.374Z,22.30
2022-11-28T06:07:14.673Z,22.20
2022-11-28T06:09:45.287Z,22.30
2022-11-28T06:12:16.012Z,22.30
2022-11-28T06:14:46.424Z,22.40
2022-11-28T06:17:16.711Z,22.40
2022-11-28T06:19:47.221Z,22.40
2022-11-28T06:22:17.516Z,22.40
2022-11-28T06:24:47.807Z,22.50
2022-11-28T06:27:18.117Z,22.50
2022-11-28T06:29:48.354Z,22.50
2022-11-28T06:32:22.041Z,22.50
2022-11-28T06:34:52.624Z,22.50
2022-11-28T06:37:22.755Z,22.50
2022-11-28T06:39:53.205Z,22.50
2022-11-28T06:42:23.504Z,22.50
2022-11-28T06:44:53.642Z,22.50
2022-11-28T06:47:24.000Z,22.50
2022-11-28T06:49:54.451Z,22.60
2022-11-28T06:52:24.812Z,22.60
2022-11-28T06:54:55.099Z,22.60
2022-11-28T06:57:25.714Z,22.60
2022-11-28T06:59:55.906Z,22.60
2022-11-28T07:02:27.144Z,22.60
2022-11-28T07:04:57.348Z,22.60
2022-11-28T07:07:27.812Z,22.60
2022-11-28T07:09:58.086Z,22.60
2022-11-28T07:12:28.320Z,22.60
2022-11-28T07:14:58.572Z,22.60
2022-11-28T07:17:28.962Z,22.60
2022-11-28T07:19:59.201Z,22.60
2022-11-28T07:22:29.634Z,22.60
2022-11-28T07:24:59.810Z,22.60
2022-11-28T07:27:29.999Z,22.60
2022-11-28T07:30:00.151Z,22.60
2022-11-28T07:32:30.448Z,22.60
2022-11-28T07:35:00.636Z,22.60
2022-11-28T07:37:31.208Z,22.60
2022-11-28T07:40:01.431Z,22.60
2022-11-28T07:42:31.757Z,22.60
2022-11-28T07:45:02.040Z,22.60
2022-11-28T07:47:32.474Z,22.60
2022-11-28T07:50:02.633Z,22.60
2022-11-28T07:52:33.097Z,22.60
2022-11-28T07:55:03.356Z,22.70
2022-11-28T07:57:33.723Z,22.60
2022-11-28T08:00:04.008Z,22.70
2022-11-28T08:02:34.902Z,22.70
2022-11-28T08:05:05.348Z,22.70
2022-11-28T08:07:35.796Z,22.70
2022-11-28T08:10:07.685Z,22.70
2022-11-28T08:12:38.094Z,22.70
2022-11-28T08:15:08.655Z,22.70
2022-11-28T08:17:39.949Z,22.70
2022-11-28T08:20:10.866Z,22.70
2022-11-28T08:22:41.288Z,22.70
2022-11-28T08:25:12.222Z,22.70
2022-11-28T08:27:42.776Z,22.80
2022-11-28T08:30:13.442Z,22.80
2022-11-28T08:32:43.728Z,22.70
2022-11-28T08:35:14.111Z,22.70
2022-11-28T08:37:44.848Z,22.70
2022-11-28T08:40:15.841Z,22.70
2022-11-28T08:42:47.184Z,22.70
2022-11-28T08:45:17.862Z,22.70
2022-11-28T08:47:48.091Z,22.70
2022-11-28T08:50:18.378Z,22.70
2022-11-28T08:52:48.717Z,22.80
2022-11-28T08:55:22.243Z,22.70
2022-11-28T08:58:11.203Z,22.80
2022-11-28T09:00:44.245Z,22.80
2022-11-28T09:03:19.561Z,22.70
2022-11-28T09:05:50.504Z,22.70
2022-11-28T09:08:29.641Z,22.70
2022-11-28T09:10:59.780Z,22.70
2022-11-28T09:13:30.028Z,22.70
2022-11-28T09:16:00.341Z,22.70
2022-11-28T09:18:30.919Z,22.70
2022-11-28T09:21:03.590Z,22.70
2022-11-28T09:23:34.085Z,22.70
2022-11-28T09:26:09.435Z,22.70
2022-11-28T09:28:40.080Z,22.70
2022-11-28T09:31:11.086Z,22.70
2022-11-28T09:33:41.603Z,22.70
2022-11-28T09:36:14.941Z,22.70
2022-11-28T09:39:03.057Z,22.70
2022-11-28T09:41:45.203Z,22.70
2022-11-28T09:44:39.647Z,22.70
2022-11-28T09:47:26.058Z,22.70
2022-11-28T09:50:22.519Z,22.70
2022-11-28T09:53:11.118Z,22.70
2022-11-28T09:55:58.253Z,22.60
2022-11-28T09:58:50.805Z,22.70
2022-11-28T10:01:39.899Z,22.60
2022-11-28T10:04:13.492Z,22.60
2022-11-28T10:07:10.635Z,22.60
2022-11-28T10:09:59.080Z,22.70
2022-11-28T10:12:34.535Z,22.60
2022-11-28T10:15:27.395Z,22.60
2022-11-28T10:18:21.916Z,22.60
2022-11-28T10:21:01.114Z,22.60
2022-11-28T10:23:52.783Z,22.60
2022-11-28T10:26:31.809Z,22.60
2022-11-28T10:29:07.134Z,22.60
2022-11-28T10:31:38.921Z,22.60
2022-11-28T10:34:12.201Z,22.60
2022-11-28T10:37:05.521Z,22.60
2022-11-28T10:39:37.835Z,22.60
2022-11-28T10:42:26.248Z,22.50
2022-11-28T10:45:10.970Z,22.50
2022-11-28T10:47:54.292Z,22.50
2022-11-28T10:50:32.169Z,22.50
2022-11-28T10:53:08.850Z,22.50
2022-11-28T10:55:57.203Z,22.40
2022-11-28T10:58:41.512Z,22.40
2022-11-28T11:01:12.721Z,22.40
2022-11-28T11:03:43.416Z,22.40
2022-11-28T11:06:13.888Z,22.30
2022-11-28T11:08:44.448Z,22.30
2022-11-28T11:11:30.973Z,22.30
2022-11-28T11:14:05.601Z,22.30
2022-11-28T11:16:52.534Z,22.30
2022-11-28T11:19:28.848Z,22.30
2022-11-28T11:22:21.940Z,22.30
2022-11-28T11:25:13.105Z,22.30
2022-11-28T11:28:04.581Z,22.20
2022-11-28T11:30:40.317Z,22.20
2022-11-28T11:33:19.287Z,22.20
2022-11-28T11:35:51.951Z,22.20
2022-11-28T11:38:25.270Z,22.20
2022-11-28T11:40:55.695Z,22.20
2022-11-28T11:43:39.604Z,22.20
2022-11-28T11:46:17.910Z,22.20
2022-11-28T11:48:50.452Z,22.20
2022-11-28T11:51:28.301Z,22.20
2022-11-28T11:54:16.869Z,22.10
2022-11-28T11:57:00.608Z,22.10
2022-11-28T12:00:02.583Z,22.10
2022-11-28T12:02:38.957Z,22.10
2022-11-28T12:05:22.554Z,22.10
2022-11-28T12:08:27.806Z,22.10
2022-11-28T12:11:26.845Z,22.10
2022-11-28T12:13:59.142Z,22.00
2022-11-28T12:16:44.619Z,22.00
2022-11-28T12:19:36.177Z,22.00
2022-11-28T12:22:26.367Z,22.00
2022-11-28T12:25:06.831Z,22.00
2022-11-28T12:27:43.402Z,22.00
2022-11-28T12:30:44.728Z,21.90
2022-11-28T12:33:23.809Z,22.00
2022-11-28T12:36:03.390Z,21.90
2022-11-28T12:38:57.694Z,21.90
2022-11-28T12:41:36.640Z,21.90
2022-11-28T12:44:30.972Z,21.90
2022-11-28T12:47:12.254Z,21.90
2022-11-28T12:49:59.691Z,21.90
2022-11-28T12:52:58.310Z,21.80
2022-11-28T12:55:28.875Z,21.80
2022-11-28T12:58:07.061Z,21.80
2022-11-28T13:01:07.459Z,21.80
2022-11-28T13:03:54.051Z,21.80
2022-11-28T13:06:30.714Z,21.80
2022-11-28T13:09:03.709Z,21.70
2022-11-28T13:11:48.899Z,21.70
2022-11-28T13:14:21.843Z,21.80
2022-11-28T13:17:01.071Z,21.70
2022-11-28T13:19:55.677Z,21.70
2022-11-28T13:22:53.406Z,21.70
2022-11-28T13:25:47.600Z,21.70
2022-11-28T13:28:41.344Z,21.70
2022-11-28T13:31:34.650Z,21.70
2022-11-28T13:34:05.860Z,21.60
2022-11-28T13:40:10.282Z,21.70
2022-11-28T13:43:04.412Z,21.60
2022-11-28T13:45:46.333Z,21.60
2022-11-28T13:51:34.660Z,21.60
2022-11-28T13:54:23.246Z,21.50
2022-11-28T13:57:22.275Z,21.60
2022-11-28T13:59:59.392Z,21.50
2022-11-28T14:02:51.097Z,21.50
2022-11-28T14:05:36.756Z,21.50
2022-11-28T14:08:09.344Z,21.50
2022-11-28T14:11:06.436Z,21.50
2022-11-28T14:13:51.656Z,21.50
2022-11-28T14:16:30.401Z,21.50
2022-11-28T14:19:03.477Z,21.40
2022-11-28T14:21:50.078Z,21.40
2022-11-28T14:24:47.815Z,21.40
2022-11-28T14:27:40.392Z,21.40
2022-11-28T14:30:31.879Z,21.40
2022-11-28T14:33:06.861Z,21.40
2022-11-28T14:35:54.985Z,21.40
2022-11-28T14:38:37.074Z,21.40
2022-11-28T14:41:16.570Z,21.30
2022-11-28T14:43:51.290Z,21.40
2022-11-28T14:46:35.725Z,21.30
2022-11-28T14:49:17.553Z,21.30
2022-11-28T14:52:00.068Z,21.30
2022-11-28T14:54:50.259Z,21.30
2022-11-28T14:57:22.204Z,21.20
2022-11-28T14:59:53.485Z,21.20
2022-11-28T15:02:26.770Z,21.20
2022-11-28T15:05:17.882Z,21.20
2022-11-28T15:08:08.118Z,21.20
2022-11-28T15:11:09.995Z,21.20
2022-11-28T15:13:43.004Z,21.20
2022-11-28T15:16:17.824Z,21.20
2022-11-28T15:18:57.401Z,21.20
2022-11-28T15:21:27.648Z,21.10
2022-11-28T15:23:58.245Z,21.20
2022-11-28T15:26:33.111Z,21.10
2022-11-28T15:29:20.272Z,21.10
2022-11-28T15:31:53.397Z,21.10
2022-11-28T15:34:35.642Z,21.10
2022-11-28T15:37:09.184Z,21.10
2022-11-28T15:39:43.865Z,21.10
2022-11-28T15:42:35.253Z,21.10
2022-11-28T15:45:23.984Z,21.00
2022-11-28T15:47:55.739Z,21.00
2022-11-28T15:50:31.630Z,21.00
2022-11-28T15:53:22.733Z,21.00
2022-11-28T15:56:15.370Z,21.00
2022-11-28T15:58:46.744Z,21.00
2022-11-28T16:01:28.481Z,20.90
2022-11-28T16:04:01.581Z,20.90
2022-11-28T16:06:40.676Z,20.90
2022-11-28T16:09:21.240Z,20.90
2022-11-28T16:11:55.818Z,20.90
2022-11-28T16:14:31.904Z,20.90
2022-11-28T16:17:05.316Z,20.90
2022-11-28T16:19:38.999Z,20.90
2022-11-28T16:22:12.451Z,20.90
2022-11-28T16:24:49.235Z,20.80
2022-11-28T16:27:47.307Z,20.90
2022-11-28T16:30:26.595Z,20.80
2022-11-28T16:32:58.203Z,20.80
2022-11-28T16:35:43.253Z,20.80
2022-11-28T16:38:31.874Z,20.80
2022-11-28T16:41:04.983Z,20.80
2022-11-28T16:43:42.871Z,20.80
2022-11-28T16:46:32.494Z,20.80
2022-11-28T16:49:03.461Z,20.80
2022-11-28T16:51:39.092Z,20.70
2022-11-28T16:54:26.755Z,20.70
2022-11-28T16:57:10.773Z,20.70
2022-11-28T16:59:41.621Z,20.70
2022-11-28T17:02:23.962Z,20.70
2022-11-28T17:04:56.015Z,20.70
2022-11-28T17:07:27.575Z,20.70
2022-11-28T17:09:57.934Z,20.60
2022-11-28T17:12:46.078Z,20.60
2022-11-28T17:15:25.320Z,20.60
2022-11-28T17:17:57.431Z,20.60
2022-11-28T17:20:28.416Z,20.60
2022-11-28T17:23:00.759Z,20.60
2022-11-28T17:25:31.045Z,20.60
2022-11-28T17:28:01.492Z,20.60
2022-11-28T17:30:31.863Z,20.60
2022-11-28T17:33:03.575Z,20.60
2022-11-28T17:35:41.935Z,20.60
2022-11-28T17:38:12.359Z,20.50
2022-11-28T17:40:43.944Z,20.50
2022-11-28T17:43:23.267Z,20.50
2022-11-28T17:45:53.614Z,20.50
2022-11-28T17:48:23.959Z,20.50
2022-11-28T17:50:55.078Z,20.50
2022-11-28T17:53:25.337Z,20.50
2022-11-28T17:56:00.763Z,20.50
2022-11-28T17:58:31.267Z,20.40
2022-11-28T18:01:01.849Z,20.40
2022-11-28T18:03:32.189Z,20.40
2022-11-28T18:06:02.373Z,20.40
2022-11-28T18:08:32.584Z,20.40
2022-11-28T18:11:11.391Z,20.40
2022-11-28T18:13:44.000Z,20.40
2022-11-28T18:16:16.835Z,20.40
2022-11-28T18:18:47.511Z,20.30
2022-11-28T18:21:18.868Z,20.30
2022-11-28T18:23:54.143Z,20.30
2022-11-28T18:26:26.697Z,20.30
2022-11-28T18:28:57.793Z,20.30
2022-11-28T18:31:30.604Z,20.30
2022-11-28T18:34:04.133Z,20.30
2022-11-28T18:36:36.437Z,20.30
2022-11-28T18:39:18.746Z,20.20
2022-11-28T18:41:49.253Z,20.20
2022-11-28T18:44:19.454Z,20.20
2022-11-28T18:46:49.660Z,20.20
2022-11-28T18:49:21.347Z,20.20
2022-11-28T18:51:51.633Z,20.20
2022-11-28T18:54:21.875Z,20.20
2022-11-28T18:56:52.374Z,20.10
2022-11-28T18:59:23.113Z,20.20
2022-11-28T19:01:53.613Z,20.10
2022-11-28T19:04:24.156Z,20.10
2022-11-28T19:06:55.408Z,20.10
2022-11-28T19:09:25.944Z,20.10
2022-11-28T19:11:57.153Z,20.10
2022-11-28T19:14:27.394Z,20.10
2022-11-28T19:16:58.666Z,20.10
2022-11-28T19:19:29.157Z,20.10
2022-11-28T19:21:59.482Z,20.10
2022-11-28T19:24:29.796Z,20.10
2022-11-28T19:27:00.071Z,20.10
2022-11-28T19:29:30.446Z,20.00
2022-11-28T19:32:00.875Z,20.00
2022-11-28T19:34:31.341Z,20.00
2022-11-28T19:37:01.506Z,20.00
2022-11-28T19:39:31.987Z,20.00
2022-11-28T19:42:02.275Z,20.00
2022-11-28T19:44:33.012Z,20.00
2022-11-28T19:47:03.214Z,20.00
2022-11-28T19:49:34.071Z,20.00
2022-11-28T19:52:04.350Z,20.00
2022-11-28T19:54:35.961Z,20.00
2022-11-28T19:57:06.579Z,19.90
2022-11-28T19:59:36.877Z,19.90
2022-11-28T20:02:07.776Z,19.90
2022-11-28T20:04:38.139Z,19.90
2022-11-28T20:07:08.896Z,19.90
2022-11-28T20:09:39.116Z,19.90
2022-11-28T20:12:09.441Z,19.90
2022-11-28T20:14:39.692Z,19.90
2022-11-28T20:17:09.947Z,19.80
2022-11-28T20:19:40.179Z,19.80
2022-11-28T20:22:10.383Z,19.80
2022-11-28T20:24:40.578Z,19.90
2022-11-28T20:27:10.779Z,19.80
2022-11-28T20:29:41.015Z,19.80
2022-11-28T20:32:11.562Z,19.80
2022-11-28T20:34:41.768Z,19.80
2022-11-28T20:37:12.110Z,19.80
2022-11-28T20:39:42.785Z,19.80
2022-11-28T20:42:13.436Z,19.80
2022-11-28T20:44:43.717Z,19.80
2022-11-28T20:47:15.769Z,19.70
2022-11-28T20:49:46.302Z,19.70
2022-11-28T20:52:16.747Z,19.70
2022-11-28T20:54:46.986Z,19.70
2022-11-28T20:57:21.663Z,19.70
2022-11-28T20:59:52.740Z,19.70
2022-11-28T21:02:23.015Z,19.70
2022-11-28T21:04:53.420Z,19.70
2022-11-28T21:07:24.582Z,19.70
2022-11-28T21:10:01.516Z,19.70
2022-11-28T21:12:31.802Z,19.70
2022-11-28T21:15:03.616Z,19.70
2022-11-28T21:17:34.500Z,19.70
2022-11-28T21:20:04.784Z,19.70
2022-11-28T21:22:35.660Z,19.70
2022-11-28T21:25:06.138Z,19.70
2022-11-28T21:27:39.346Z,19.70
2022-11-28T21:30:10.902Z,19.80
2022-11-28T21:32:41.666Z,19.70
2022-11-28T21:35:12.109Z,19.70
2022-11-28T21:37:42.491Z,19.70
2022-11-28T21:40:13.321Z,19.80
2022-11-28T21:42:43.608Z,19.70
2022-11-28T21:45:14.038Z,19.70
2022-11-28T21:47:44.524Z,19.70
2022-11-28T21:50:15.449Z,19.80
2022-11-28T21:52:45.670Z,19.80
2022-11-28T21:55:15.851Z,19.80
2022-11-28T21:57:46.198Z,19.80
2022-11-28T22:00:38.676Z,19.80
2022-11-28T22:03:13.882Z,19.80
2022-11-28T22:05:44.639Z,19.80
2022-11-28T22:08:15.290Z,19.80
2022-11-28T22:10:45.513Z,19.80
2022-11-28T22:13:15.744Z,19.80
2022-11-28T22:15:46.166Z,19.80
2022-11-28T22:18:16.351Z,19.80
2022-11-28T22:20:50.198Z,19.80
2022-11-28T22:23:23.143Z,19.80
2022-11-28T22:25:54.481Z,19.80
2022-11-28T22:28:24.914Z,19.80
2022-11-28T22:30:55.180Z,19.80
2022-11-28T22:33:25.508Z,19.80
2022-11-28T22:35:55.708Z,19.80
2022-11-28T22:38:25.958Z,19.80
2022-11-28T22:41:24.853Z,19.80
2022-11-28T22:44:16.864Z,19.80
2022-11-28T22:46:47.241Z,19.80
2022-11-28T22:49:17.722Z,19.80
2022-11-28T22:51:48.106Z,19.80
2022-11-28T22:54:18.467Z,19.90
2022-11-28T22:56:48.782Z,19.90
2022-11-28T22:59:19.380Z,19.90
2022-11-28T23:01:49.759Z,19.90
2022-11-28T23:04:20.356Z,19.90
2022-11-28T23:06:50.735Z,19.90
2022-11-28T23:09:21.132Z,19.90
2022-11-28T23:11:51.403Z,19.90
2022-11-28T23:14:22.812Z,19.90
2022-11-28T23:16:53.134Z,19.90
2022-11-28T23:19:23.642Z,19.90
2022-11-28T23:21:53.971Z,19.90
2022-11-28T23:24:25.627Z,19.90
2022-11-28T23:26:56.587Z,20.00
2022-11-28T23:29:26.884Z,20.00
2022-11-28T23:31:57.165Z,20.00
2022-11-28T23:34:27.500Z,20.00
2022-11-28T23:36:57.684Z,20.00
2022-11-28T23:39:28.051Z,20.00
2022-11-28T23:42:00.575Z,20.00
2022-11-28T23:44:31.459Z,20.00
2022-11-28T23:47:02.030Z,20.00
2022-11-28T23:49:32.456Z,20.00
2022-11-28T23:52:02.807Z,20.00
2022-11-28T23:54:33.204Z,20.10
2022-11-28T23:57:03.572Z,20.10
2022-11-28T23:59:33.907Z,20.10
