createdAt,value
2023-05-18T00:00:25.836Z,3.63
2023-05-18T00:02:54.024Z,4.17
2023-05-18T00:05:22.915Z,3.90
2023-05-18T00:07:51.123Z,3.57
2023-05-18T00:10:19.423Z,3.90
2023-05-18T00:12:47.630Z,3.77
2023-05-18T00:15:17.230Z,3.53
2023-05-18T00:17:45.663Z,3.50
2023-05-18T00:20:13.906Z,3.93
2023-05-18T00:22:42.871Z,3.67
2023-05-18T00:25:11.168Z,3.53
2023-05-18T00:27:39.396Z,3.90
2023-05-18T00:30:09.450Z,3.80
2023-05-18T00:32:39.137Z,3.37
2023-05-18T00:35:08.401Z,3.40
2023-05-18T00:37:37.322Z,3.33
2023-05-18T00:40:07.550Z,3.30
2023-05-18T00:42:35.888Z,3.67
2023-05-18T00:45:04.460Z,3.80
2023-05-18T00:47:32.631Z,3.53
2023-05-18T00:50:02.464Z,3.77
2023-05-18T00:52:32.805Z,3.70
2023-05-18T00:55:01.474Z,3.53
2023-05-18T00:57:29.810Z,3.80
2023-05-18T00:59:58.949Z,3.63
2023-05-18T01:02:30.585Z,3.70
2023-05-18T01:05:00.556Z,4.13
2023-05-18T01:07:33.452Z,3.33
2023-05-18T01:10:01.768Z,3.40
2023-05-18T01:12:38.499Z,3.77
2023-05-18T01:15:14.367Z,3.70
2023-05-18T01:18:05.361Z,3.77
2023-05-18T01:20:45.793Z,3.87
2023-05-18T01:23:52.337Z,3.10
2023-05-18T01:26:29.962Z,3.47
2023-05-18T01:29:03.714Z,2.97
2023-05-18T01:31:32.534Z,3.37
2023-05-18T01:34:00.857Z,3.50
2023-05-18T01:36:29.179Z,3.20
2023-05-18T01:39:01.570Z,3.30
2023-05-18T01:41:36.360Z,3.13
2023-05-18T01:44:15.114Z,3.37
2023-05-18T01:46:55.053Z,3.63
2023-05-18T01:49:37.040Z,4.37
2023-05-18T01:52:10.935Z,3.40
2023-05-18T01:54:46.766Z,3.37
2023-05-18T01:57:19.668Z,3.80
2023-05-18T01:59:49.052Z,3.10
2023-05-18T02:02:17.820Z,3.87
2023-05-18T02:04:46.145Z,2.93
2023-05-18T02:07:14.336Z,3.37
2023-05-18T02:09:44.310Z,3.67
2023-05-18T02:12:12.841Z,2.70
2023-05-18T02:14:42.478Z,3.50
2023-05-18T02:17:11.630Z,3.53
2023-05-18T02:19:39.855Z,3.50
2023-05-18T02:22:08.699Z,3.47
2023-05-18T02:24:37.529Z,3.50
2023-05-18T02:27:07.208Z,4.00
2023-05-18T02:29:35.561Z,3.30
2023-05-18T02:32:05.833Z,3.53
2023-05-18T02:34:35.721Z,2.70
2023-05-18T02:37:04.250Z,3.30
2023-05-18T02:39:33.904Z,3.00
2023-05-18T02:42:02.215Z,3.07
2023-05-18T02:44:30.465Z,3.63
2023-05-18T02:46:58.645Z,3.77
2023-05-18T02:49:28.957Z,4.00
2023-05-18T02:51:57.200Z,3.97
2023-05-18T02:54:25.511Z,3.27
2023-05-18T02:56:56.848Z,3.13
2023-05-18T02:59:37.652Z,3.07
2023-05-18T03:02:06.759Z,2.87
2023-05-18T03:04:37.797Z,3.33
2023-05-18T03:07:07.314Z,2.70
2023-05-18T03:09:36.082Z,3.33
2023-05-18T03:12:05.519Z,3.00
2023-05-18T03:14:33.773Z,3.70
2023-05-18T03:17:06.055Z,3.63
2023-05-18T03:19:36.340Z,2.93
2023-05-18T03:22:05.897Z,2.80
2023-05-18T03:24:40.429Z,3.60
2023-05-18T03:27:16.411Z,3.83
2023-05-18T03:29:45.658Z,3.03
2023-05-18T03:32:14.967Z,3.77
2023-05-18T03:34:44.680Z,4.30
2023-05-18T03:37:13.265Z,3.57
2023-05-18T03:39:41.645Z,3.37
2023-05-18T03:42:10.716Z,3.23
2023-05-18T03:44:39.136Z,3.37
2023-05-18T03:47:08.395Z,3.23
2023-05-18T03:49:36.723Z,4.07
2023-05-18T03:52:07.593Z,3.97
2023-05-18T03:54:36.330Z,3.63
2023-05-18T03:57:04.747Z,4.10
2023-05-18T03:59:32.956Z,3.27
2023-05-18T04:02:02.109Z,4.20
2023-05-18T04:04:31.071Z,3.57
2023-05-18T04:07:01.950Z,3.70
2023-05-18T04:09:31.573Z,3.43
2023-05-18T04:11:59.856Z,3.67
2023-05-18T04:14:28.249Z,3.47
2023-05-18T04:16:58.229Z,3.83
2023-05-18T04:19:26.494Z,3.70
2023-05-18T04:21:54.673Z,4.17
2023-05-18T04:24:23.022Z,4.03
2023-05-18T04:26:52.632Z,3.47
2023-05-18T04:29:21.273Z,3.90
2023-05-18T04:31:49.606Z,3.60
2023-05-18T04:34:19.111Z,3.20
2023-05-18T04:36:47.873Z,3.90
2023-05-18T04:39:16.156Z,3.77
2023-05-18T04:41:44.361Z,3.60
2023-05-18T04:44:15.732Z,4.03
2023-05-18T04:46:47.175Z,4.77
2023-05-18T04:49:22.010Z,4.37
2023-05-18T04:51:55.708Z,4.80
2023-05-18T04:54:24.538Z,4.17
2023-05-18T04:56:53.630Z,4.47
2023-05-18T04:59:26.263Z,4.33
2023-05-18T05:01:56.849Z,4.00
2023-05-18T05:04:26.296Z,4.97
2023-05-18T05:06:54.656Z,4.50
2023-05-18T05:09:22.888Z,4.57
2023-05-18T05:11:51.315Z,3.67
2023-05-18T05:14:19.516Z,5.17
2023-05-18T05:16:49.096Z,4.57
2023-05-18T05:19:17.375Z,3.97
2023-05-18T05:21:45.836Z,5.00
2023-05-18T05:24:14.023Z,5.00
2023-05-18T05:26:42.423Z,4.30
2023-05-18T05:29:10.601Z,5.90
2023-05-18T05:31:38.801Z,5.37
2023-05-18T05:34:08.434Z,5.10
2023-05-18T05:36:36.652Z,4.93
2023-05-18T05:39:04.924Z,4.57
2023-05-18T05:41:33.769Z,4.47
2023-05-18T05:44:02.532Z,3.97
2023-05-18T05:46:30.745Z,4.90
2023-05-18T05:49:02.008Z,4.33
2023-05-18T05:51:31.682Z,3.97
2023-05-18T05:54:00.488Z,3.30
2023-05-18T05:56:28.737Z,3.30
2023-05-18T05:58:57.666Z,3.63
2023-05-18T06:01:26.171Z,3.47
2023-05-18T06:03:54.498Z,2.87
2023-05-18T06:06:22.822Z,3.13
2023-05-18T06:08:52.364Z,2.70
2023-05-18T06:11:21.092Z,2.83
2023-05-18T06:13:49.284Z,3.47
2023-05-18T06:16:17.529Z,2.83
2023-05-18T06:18:45.919Z,3.13
2023-05-18T06:21:14.801Z,3.37
2023-05-18T06:23:44.394Z,2.27
2023-05-18T06:26:32.353Z,2.83
2023-05-18T06:29:15.905Z,2.50
2023-05-18T06:32:02.060Z,2.17
2023-05-18T06:34:37.777Z,2.40
2023-05-18T06:37:06.984Z,2.70
2023-05-18T06:39:35.162Z,2.40
2023-05-18T06:42:05.236Z,2.43
2023-05-18T06:44:35.849Z,2.50
2023-05-18T06:47:11.044Z,1.93
2023-05-18T06:49:39.914Z,1.90
2023-05-18T06:52:09.880Z,2.13
2023-05-18T06:54:39.102Z,1.90
2023-05-18T06:57:09.141Z,1.90
2023-05-18T06:59:37.342Z,2.27
2023-05-18T07:02:06.567Z,3.10
2023-05-18T07:04:35.116Z,2.37
2023-05-18T07:07:03.424Z,1.80
2023-05-18T07:09:31.730Z,1.88
2023-05-18T07:11:59.937Z,2.13
2023-05-18T07:14:29.459Z,1.90
2023-05-18T07:16:57.567Z,2.75
2023-05-18T07:19:25.879Z,2.15
2023-05-18T07:21:54.213Z,2.63
2023-05-18T07:24:22.374Z,2.10
2023-05-18T07:26:50.578Z,2.00
2023-05-18T07:29:18.838Z,2.05
2023-05-18T07:31:48.826Z,2.33
2023-05-18T07:34:18.092Z,1.85
2023-05-18T07:36:46.243Z,2.10
2023-05-18T07:39:19.701Z,2.00
2023-05-18T07:41:49.576Z,1.40
2023-05-18T07:44:17.705Z,1.75
2023-05-18T07:46:45.929Z,2.53
2023-05-18T07:49:15.613Z,2.00
2023-05-18T07:51:43.866Z,1.90
2023-05-18T07:54:12.826Z,2.08
2023-05-18T07:56:41.149Z,1.90
2023-05-18T07:59:10.963Z,1.80
2023-05-18T08:01:39.898Z,1.90
2023-05-18T08:04:08.237Z,1.88
2023-05-18T08:06:37.906Z,2.03
2023-05-18T08:09:06.996Z,2.03
2023-05-18T08:11:35.325Z,2.17
2023-05-18T08:14:03.663Z,1.77
2023-05-18T08:16:34.637Z,1.98
2023-05-18T08:19:02.982Z,2.03
2023-05-18T08:21:31.172Z,1.77
2023-05-18T08:24:00.761Z,2.45
2023-05-18T08:26:29.051Z,2.38
2023-05-18T08:28:57.244Z,2.72
2023-05-18T08:31:25.501Z,2.15
2023-05-18T08:33:53.800Z,2.22
2023-05-18T08:36:21.949Z,2.17
2023-05-18T08:38:50.170Z,1.65
2023-05-18T08:41:28.049Z,1.45
2023-05-18T08:44:04.925Z,2.55
2023-05-18T08:46:36.862Z,2.08
2023-05-18T08:49:07.084Z,1.85
2023-05-18T08:51:38.427Z,1.85
2023-05-18T08:54:07.284Z,1.98
2023-05-18T08:56:39.714Z,2.15
2023-05-18T08:59:11.486Z,2.42
2023-05-18T09:01:39.871Z,2.45
2023-05-18T09:04:09.696Z,1.98
2023-05-18T09:06:38.615Z,2.10
2023-05-18T09:09:07.494Z,1.80
2023-05-18T09:11:37.297Z,1.90
2023-05-18T09:14:05.489Z,2.10
2023-05-18T09:16:34.373Z,2.00
2023-05-18T09:19:03.028Z,1.90
2023-05-18T09:21:33.225Z,2.10
2023-05-18T09:24:02.322Z,2.40
2023-05-18T09:26:30.876Z,1.98
2023-05-18T09:29:00.461Z,1.83
2023-05-18T09:31:31.588Z,2.22
2023-05-18T09:34:01.204Z,2.65
2023-05-18T09:36:32.422Z,2.80
2023-05-18T09:39:00.576Z,2.63
2023-05-18T09:41:29.299Z,1.95
2023-05-18T09:43:57.463Z,2.50
2023-05-18T09:46:32.970Z,2.05
2023-05-18T09:49:01.139Z,1.92
2023-05-18T09:51:31.574Z,2.33
2023-05-18T09:54:00.617Z,2.55
2023-05-18T09:56:29.950Z,1.83
2023-05-18T09:58:58.938Z,2.38
2023-05-18T10:01:28.520Z,3.30
2023-05-18T10:04:04.546Z,2.42
2023-05-18T10:06:34.107Z,2.10
2023-05-18T10:09:07.230Z,2.30
2023-05-18T10:11:36.708Z,1.70
2023-05-18T10:14:04.885Z,2.05
2023-05-18T10:16:34.978Z,1.65
2023-05-18T10:19:07.323Z,2.25
2023-05-18T10:21:39.072Z,2.42
2023-05-18T10:24:10.194Z,2.28
2023-05-18T10:26:43.283Z,2.45
2023-05-18T10:29:12.694Z,1.60
2023-05-18T10:31:44.101Z,2.22
2023-05-18T10:34:12.846Z,1.95
2023-05-18T10:36:42.729Z,2.10
2023-05-18T10:39:12.889Z,1.90
2023-05-18T10:41:43.494Z,1.65
2023-05-18T10:44:12.388Z,2.08
2023-05-18T10:46:42.925Z,2.22
2023-05-18T10:49:15.785Z,2.05
2023-05-18T10:51:47.270Z,2.63
2023-05-18T10:54:16.152Z,2.25
2023-05-18T10:56:49.930Z,1.80
2023-05-18T10:59:20.247Z,2.42
2023-05-18T11:01:53.267Z,2.10
2023-05-18T11:04:26.874Z,2.05
2023-05-18T11:06:59.046Z,2.42
2023-05-18T11:09:29.988Z,2.20
2023-05-18T11:11:59.515Z,1.85
2023-05-18T11:14:29.136Z,1.95
2023-05-18T11:17:21.268Z,2.00
2023-05-18T11:20:17.209Z,1.80
2023-05-18T11:22:52.257Z,1.90
2023-05-18T11:25:41.698Z,2.20
2023-05-18T11:28:13.430Z,2.38
2023-05-18T11:30:52.857Z,2.35
2023-05-18T11:33:29.927Z,1.88
2023-05-18T11:36:11.713Z,1.90
2023-05-18T11:39:04.465Z,2.10
2023-05-18T11:41:35.662Z,1.88
2023-05-18T11:44:18.873Z,2.03
2023-05-18T11:46:56.533Z,1.60
2023-05-18T11:49:31.161Z,1.70
2023-05-18T11:52:07.558Z,1.55
2023-05-18T11:54:45.177Z,2.03
2023-05-18T11:57:16.199Z,1.95
2023-05-18T11:59:46.754Z,1.80
2023-05-18T12:02:22.074Z,1.67
2023-05-18T12:04:54.884Z,2.28
2023-05-18T12:07:25.572Z,2.00
2023-05-18T12:09:53.789Z,2.00
2023-05-18T12:12:23.977Z,1.95
2023-05-18T12:14:56.859Z,2.00
2023-05-18T12:17:25.396Z,1.63
2023-05-18T12:19:55.034Z,1.98
2023-05-18T12:22:23.322Z,1.90
2023-05-18T12:24:53.713Z,1.75
2023-05-18T12:27:26.381Z,1.92
2023-05-18T12:29:55.386Z,2.40
2023-05-18T12:32:23.724Z,1.85
2023-05-18T12:34:53.982Z,1.98
2023-05-18T12:37:34.255Z,2.13
2023-05-18T12:40:08.374Z,1.55
2023-05-18T12:42:36.589Z,2.53
2023-05-18T12:45:06.774Z,3.00
2023-05-18T12:47:43.026Z,2.03
2023-05-18T12:50:13.034Z,2.13
2023-05-18T12:52:41.959Z,1.98
2023-05-18T12:55:11.240Z,1.60
2023-05-18T12:57:41.411Z,1.83
2023-05-18T13:00:13.834Z,1.85
2023-05-18T13:02:42.338Z,1.85
2023-05-18T13:05:13.729Z,2.08
2023-05-18T13:07:44.895Z,2.00
2023-05-18T13:10:18.458Z,1.85
2023-05-18T13:12:49.354Z,2.08
2023-05-18T13:15:19.697Z,1.73
2023-05-18T13:17:59.029Z,2.00
2023-05-18T13:20:40.420Z,1.75
2023-05-18T13:23:12.872Z,1.55
2023-05-18T13:25:41.698Z,1.50
2023-05-18T13:28:12.177Z,1.70
2023-05-18T13:30:42.363Z,2.25
2023-05-18T13:33:12.082Z,2.00
2023-05-18T13:35:43.546Z,1.60
2023-05-18T13:38:13.784Z,2.17
2023-05-18T13:40:43.281Z,2.03
2023-05-18T13:43:13.752Z,1.30
2023-05-18T13:45:43.335Z,1.80
2023-05-18T13:48:11.958Z,2.05
2023-05-18T13:50:42.045Z,1.63
2023-05-18T13:53:10.310Z,1.70
2023-05-18T13:55:38.600Z,1.42
2023-05-18T13:58:07.015Z,1.75
2023-05-18T14:00:36.353Z,1.90
2023-05-18T14:03:05.261Z,1.70
2023-05-18T14:05:33.631Z,1.90
2023-05-18T14:08:03.523Z,1.70
2023-05-18T14:10:32.110Z,2.05
2023-05-18T14:13:00.577Z,1.92
2023-05-18T14:15:28.748Z,1.83
2023-05-18T14:17:56.978Z,2.17
2023-05-18T14:20:25.299Z,1.92
2023-05-18T14:22:53.778Z,1.90
2023-05-18T14:25:23.460Z,2.20
2023-05-18T14:27:51.663Z,2.05
2023-05-18T14:30:19.933Z,2.08
2023-05-18T14:32:48.182Z,1.63
2023-05-18T14:35:16.705Z,1.90
2023-05-18T14:37:44.919Z,1.80
2023-05-18T14:40:13.837Z,2.15
2023-05-18T14:42:43.415Z,2.42
2023-05-18T14:45:12.198Z,2.05
2023-05-18T14:47:40.620Z,2.00
2023-05-18T14:50:09.843Z,2.05
2023-05-18T14:52:38.086Z,2.65
2023-05-18T14:55:07.380Z,1.63
2023-05-18T14:57:35.583Z,1.35
2023-05-18T15:00:06.113Z,2.13
2023-05-18T15:02:34.562Z,1.38
2023-05-18T15:05:02.895Z,1.73
2023-05-18T15:07:31.151Z,2.17
2023-05-18T15:09:59.302Z,1.80
2023-05-18T15:12:27.541Z,1.60
2023-05-18T15:14:56.299Z,2.28
2023-05-18T15:17:26.099Z,1.52
2023-05-18T15:19:54.296Z,1.58
2023-05-18T15:22:23.065Z,1.58
2023-05-18T15:24:51.308Z,2.13
2023-05-18T15:27:19.560Z,2.83
2023-05-18T15:29:48.455Z,2.58
2023-05-18T15:32:16.818Z,1.77
2023-05-18T15:34:46.433Z,2.33
2023-05-18T15:37:14.758Z,2.00
2023-05-18T15:39:43.160Z,2.35
2023-05-18T15:42:11.555Z,1.80
2023-05-18T15:44:39.784Z,1.90
2023-05-18T15:47:08.389Z,1.77
2023-05-18T15:49:36.672Z,1.90
2023-05-18T15:52:07.232Z,1.88
2023-05-18T15:54:35.642Z,1.98
2023-05-18T15:57:04.502Z,1.85
2023-05-18T15:59:32.774Z,1.83
2023-05-18T16:02:01.286Z,1.90
2023-05-18T16:04:29.562Z,1.80
2023-05-18T16:06:58.091Z,1.60
2023-05-18T16:09:27.770Z,2.08
2023-05-18T16:11:56.040Z,1.58
2023-05-18T16:14:24.344Z,1.77
2023-05-18T16:16:52.736Z,2.00
2023-05-18T16:19:21.176Z,2.33
2023-05-18T16:21:49.654Z,2.15
2023-05-18T16:24:18.027Z,2.08
2023-05-18T16:26:47.754Z,2.13
2023-05-18T16:29:16.002Z,2.22
2023-05-18T16:31:44.565Z,3.38
2023-05-18T16:34:12.891Z,1.70
2023-05-18T16:36:41.125Z,1.73
2023-05-18T16:39:09.373Z,1.83
2023-05-18T16:41:37.613Z,1.60
2023-05-18T16:44:07.451Z,2.10
2023-05-18T16:46:35.875Z,1.95
2023-05-18T16:49:04.965Z,1.75
2023-05-18T16:51:33.297Z,1.73
2023-05-18T16:54:01.746Z,1.58
2023-05-18T16:56:30.071Z,1.65
2023-05-18T16:58:58.267Z,1.52
2023-05-18T17:01:30.708Z,1.63
2023-05-18T17:03:59.216Z,1.95
2023-05-18T17:06:27.884Z,1.63
2023-05-18T17:08:58.549Z,1.60
2023-05-18T17:11:28.304Z,1.92
2023-05-18T17:13:57.756Z,1.83
2023-05-18T17:16:30.586Z,1.52
2023-05-18T17:18:59.140Z,1.70
2023-05-18T17:21:28.331Z,2.00
2023-05-18T17:23:57.345Z,2.42
2023-05-18T17:26:30.464Z,1.95
2023-05-18T17:28:58.821Z,1.75
2023-05-18T17:31:28.469Z,2.33
2023-05-18T17:33:56.913Z,2.10
2023-05-18T17:36:25.589Z,2.08
2023-05-18T17:38:53.882Z,1.65
2023-05-18T17:41:22.462Z,1.73
2023-05-18T17:43:50.778Z,1.63
2023-05-18T17:46:19.482Z,2.40
2023-05-18T17:48:49.132Z,1.65
2023-05-18T17:51:17.337Z,1.70
2023-05-18T17:53:45.626Z,2.25
2023-05-18T17:56:13.989Z,1.67
2023-05-18T17:58:42.195Z,2.40
2023-05-18T18:01:12.139Z,1.65
2023-05-18T18:03:41.664Z,2.05
2023-05-18T18:06:11.529Z,1.80
2023-05-18T18:08:39.826Z,1.75
2023-05-18T18:11:09.494Z,1.48
2023-05-18T18:13:38.147Z,1.60
2023-05-18T18:16:07.681Z,2.17
2023-05-18T18:18:37.226Z,1.60
2023-05-18T18:21:06.807Z,1.75
2023-05-18T18:23:38.243Z,1.70
2023-05-18T18:26:07.850Z,2.20
2023-05-18T18:28:37.169Z,1.63
2023-05-18T18:31:06.615Z,1.58
2023-05-18T18:33:35.169Z,1.95
2023-05-18T18:36:07.366Z,1.50
2023-05-18T18:38:37.118Z,1.67
2023-05-18T18:41:05.365Z,1.60
2023-05-18T18:43:35.210Z,1.50
2023-05-18T18:46:03.802Z,1.10
2023-05-18T18:48:32.160Z,1.63
2023-05-18T18:51:00.543Z,2.13
2023-05-18T18:53:29.011Z,1.35
2023-05-18T18:55:59.647Z,1.85
2023-05-18T18:58:28.199Z,1.40
2023-05-18T19:00:56.382Z,1.70
2023-05-18T19:03:26.048Z,1.58
2023-05-18T19:05:54.424Z,1.70
2023-05-18T19:08:22.697Z,11.25
2023-05-18T19:10:51.029Z,3.70
2023-05-18T19:13:21.025Z,1.85
2023-05-18T19:15:50.249Z,1.77
2023-05-18T19:18:18.615Z,1.50
2023-05-18T19:20:46.938Z,1.73
2023-05-18T19:23:16.167Z,2.40
2023-05-18T19:25:44.730Z,1.95
2023-05-18T19:28:13.145Z,1.73
2023-05-18T19:30:42.833Z,2.85
2023-05-18T19:33:11.266Z,3.38
2023-05-18T19:35:39.607Z,4.15
2023-05-18T19:38:07.925Z,2.28
2023-05-18T19:40:36.202Z,2.08
2023-05-18T19:43:04.614Z,5.65
2023-05-18T19:45:33.619Z,2.30
2023-05-18T19:48:03.676Z,4.35
2023-05-18T19:50:31.964Z,6.45
2023-05-18T19:53:00.254Z,1.85
2023-05-18T19:55:28.572Z,2.10
2023-05-18T19:57:56.966Z,2.10
2023-05-18T20:00:26.371Z,1.83
2023-05-18T20:02:54.694Z,5.00
2023-05-18T20:05:25.519Z,2.80
2023-05-18T20:07:53.950Z,2.40
2023-05-18T20:10:22.402Z,2.60
2023-05-18T20:12:50.694Z,2.53
2023-05-18T20:15:19.109Z,1.88
2023-05-18T20:17:47.491Z,1.98
2023-05-18T20:20:17.279Z,1.88
2023-05-18T20:22:47.117Z,2.22
2023-05-18T20:25:15.703Z,1.77
2023-05-18T20:27:44.098Z,2.78
2023-05-18T20:30:12.927Z,1.98
2023-05-18T20:32:41.301Z,2.53
2023-05-18T20:35:09.814Z,1.42
2023-05-18T20:37:41.402Z,2.13
2023-05-18T20:40:13.439Z,2.50
2023-05-18T20:42:42.534Z,2.83
2023-05-18T20:45:12.375Z,2.05
2023-05-18T20:47:41.899Z,2.15
2023-05-18T20:50:11.132Z,2.08
2023-05-18T20:52:39.464Z,2.10
2023-05-18T20:55:10.361Z,2.05
2023-05-18T20:57:42.205Z,2.40
2023-05-18T21:00:12.691Z,2.22
2023-05-18T21:02:42.463Z,1.77
2023-05-18T21:05:10.987Z,1.85
2023-05-18T21:07:40.054Z,2.17
2023-05-18T21:10:12.336Z,2.53
2023-05-18T21:12:40.732Z,1.60
2023-05-18T21:15:10.272Z,1.88
2023-05-18T21:17:38.524Z,2.13
2023-05-18T21:20:09.906Z,2.50
2023-05-18T21:22:38.156Z,2.40
2023-05-18T21:25:07.780Z,2.58
2023-05-18T21:27:38.259Z,1.98
2023-05-18T21:30:08.325Z,1.95
2023-05-18T21:32:36.688Z,1.80
2023-05-18T21:35:06.436Z,1.75
2023-05-18T21:37:34.644Z,1.80
2023-05-18T21:40:03.383Z,2.05
2023-05-18T21:42:32.688Z,2.15
2023-05-18T21:45:04.667Z,1.50
2023-05-18T21:47:32.977Z,2.55
2023-05-18T21:50:01.286Z,1.90
2023-05-18T21:52:29.688Z,2.03
2023-05-18T21:54:57.967Z,1.60
2023-05-18T21:57:26.424Z,2.13
2023-05-18T21:59:54.615Z,1.38
2023-05-18T22:02:24.192Z,1.25
2023-05-18T22:04:52.470Z,1.58
2023-05-18T22:07:20.916Z,2.15
2023-05-18T22:09:51.450Z,1.77
2023-05-18T22:12:19.875Z,1.35
2023-05-18T22:14:48.114Z,1.55
2023-05-18T22:17:16.592Z,1.30
2023-05-18T22:19:46.567Z,1.63
2023-05-18T22:22:26.605Z,1.90
2023-05-18T22:24:58.202Z,1.77
2023-05-18T22:27:26.486Z,2.20
2023-05-18T22:29:54.705Z,1.77
2023-05-18T22:32:23.103Z,1.73
2023-05-18T22:34:53.586Z,1.60
2023-05-18T22:37:21.812Z,1.90
2023-05-18T22:39:50.027Z,1.40
2023-05-18T22:42:18.588Z,1.30
2023-05-18T22:44:46.807Z,1.85
2023-05-18T22:47:19.488Z,1.63
2023-05-18T22:49:49.284Z,1.90
2023-05-18T22:52:19.659Z,1.70
2023-05-18T22:54:48.309Z,1.70
2023-05-18T22:57:16.634Z,1.90
2023-05-18T22:59:45.001Z,2.20
2023-05-18T23:02:13.352Z,1.40
2023-05-18T23:04:41.744Z,1.20
2023-05-18T23:07:10.100Z,1.48
2023-05-18T23:09:39.813Z,1.67
2023-05-18T23:12:11.150Z,2.08
2023-05-18T23:14:39.469Z,1.50
2023-05-18T23:17:08.356Z,1.50
2023-05-18T23:19:36.617Z,1.67
2023-05-18T23:22:05.604Z,1.70
2023-05-18T23:24:34.195Z,1.52
2023-05-18T23:27:03.805Z,1.92
2023-05-18T23:29:32.140Z,1.90
2023-05-18T23:32:00.391Z,1.35
2023-05-18T23:34:29.605Z,1.88
2023-05-18T23:37:03.844Z,1.60
2023-05-18T23:39:33.342Z,1.77
2023-05-18T23:42:04.368Z,1.50
2023-05-18T23:44:33.337Z,1.42
2023-05-18T23:47:02.772Z,1.48
2023-05-18T23:49:31.690Z,1.63
2023-05-18T23:52:03.320Z,1.65
2023-05-18T23:54:32.621Z,1.70
2023-05-18T23:57:03.192Z,1.60
2023-05-18T23:59:33.290Z,1.58
