createdAt,value
2023-01-04T00:02:03.223Z,53.20
2023-01-04T00:04:30.541Z,53.30
2023-01-04T00:06:57.908Z,53.20
2023-01-04T00:09:25.228Z,53.20
2023-01-04T00:11:52.488Z,53.30
2023-01-04T00:14:20.491Z,53.20
2023-01-04T00:16:47.805Z,53.30
2023-01-04T00:19:15.073Z,53.30
2023-01-04T00:21:42.547Z,53.20
2023-01-04T00:24:09.930Z,53.30
2023-01-04T00:26:37.346Z,53.30
2023-01-04T00:29:06.290Z,53.20
2023-01-04T00:31:34.527Z,53.30
2023-01-04T00:34:02.989Z,53.30
2023-01-04T00:36:30.330Z,53.30
2023-01-04T00:39:08.445Z,53.40
2023-01-04T00:44:26.677Z,53.40
2023-01-04T00:46:54.074Z,53.40
2023-01-04T00:49:21.464Z,53.40
2023-01-04T00:51:49.887Z,53.30
2023-01-04T00:54:17.186Z,53.40
2023-01-04T00:56:44.840Z,53.40
2023-01-04T00:59:13.222Z,53.40
2023-01-04T01:01:41.426Z,53.40
2023-01-04T01:04:10.604Z,53.40
2023-01-04T01:06:38.043Z,53.40
2023-01-04T01:09:05.304Z,53.40
2023-01-04T01:11:32.941Z,53.40
2023-01-04T01:14:00.206Z,53.50
2023-01-04T01:19:14.922Z,53.50
2023-01-04T01:21:42.469Z,53.50
2023-01-04T01:24:16.956Z,53.50
2023-01-04T01:26:44.291Z,53.50
2023-01-04T01:29:11.678Z,53.50
2023-01-04T01:31:40.360Z,53.50
2023-01-04T01:34:07.748Z,53.50
2023-01-04T01:36:35.047Z,53.50
2023-01-04T01:39:03.514Z,53.50
2023-01-04T01:41:32.092Z,53.50
2023-01-04T01:44:14.362Z,53.50
2023-01-04T01:46:46.673Z,53.50
2023-01-04T01:49:22.843Z,53.50
2023-01-04T01:51:50.830Z,53.60
2023-01-04T01:54:21.053Z,53.60
2023-01-04T01:56:51.243Z,53.50
2023-01-04T01:59:19.583Z,53.60
2023-01-04T02:01:47.175Z,53.60
2023-01-04T02:04:15.485Z,53.50
2023-01-04T02:06:46.343Z,53.50
2023-01-04T02:09:14.218Z,53.60
2023-01-04T02:11:42.523Z,53.60
2023-01-04T02:14:28.160Z,53.60
2023-01-04T02:17:10.915Z,53.60
2023-01-04T02:19:38.251Z,53.60
2023-01-04T02:22:20.887Z,53.60
2023-01-04T02:25:06.615Z,53.60
2023-01-04T02:28:06.455Z,53.60
2023-01-04T02:30:45.833Z,53.70
2023-01-04T02:33:13.245Z,53.70
2023-01-04T02:35:59.344Z,53.70
2023-01-04T02:38:48.146Z,53.70
2023-01-04T02:41:15.408Z,53.70
2023-01-04T02:44:09.189Z,53.70
2023-01-04T02:46:40.567Z,53.70
2023-01-04T02:49:26.516Z,53.70
2023-01-04T02:51:53.929Z,53.70
2023-01-04T02:54:25.330Z,53.80
2023-01-04T02:57:05.789Z,53.80
2023-01-04T02:59:36.527Z,53.80
2023-01-04T03:02:25.677Z,53.80
2023-01-04T03:05:11.518Z,53.80
2023-01-04T03:07:47.974Z,53.80
2023-01-04T03:10:21.070Z,53.80
2023-01-04T03:12:52.894Z,53.80
2023-01-04T03:15:24.970Z,53.80
2023-01-04T03:18:03.601Z,53.80
2023-01-04T03:20:31.687Z,53.90
2023-01-04T03:23:18.820Z,53.90
2023-01-04T03:26:18.908Z,53.90
2023-01-04T03:29:04.767Z,54.00
2023-01-04T03:31:50.738Z,54.00
2023-01-04T03:34:36.671Z,54.00
2023-01-04T03:37:17.189Z,54.00
2023-01-04T03:40:22.049Z,54.00
2023-01-04T03:43:15.198Z,54.00
2023-01-04T03:46:09.672Z,53.90
2023-01-04T03:48:36.900Z,54.00
2023-01-04T03:51:18.340Z,54.00
2023-01-04T03:53:51.616Z,53.90
2023-01-04T03:56:19.846Z,53.90
2023-01-04T03:58:47.206Z,53.90
2023-01-04T04:01:14.827Z,53.90
2023-01-04T04:04:00.933Z,53.90
2023-01-04T04:06:46.653Z,53.90
2023-01-04T04:09:13.914Z,53.90
2023-01-04T04:11:42.276Z,54.00
2023-01-04T04:14:09.608Z,54.10
2023-01-04T04:16:36.920Z,54.10
2023-01-04T04:19:08.555Z,54.00
2023-01-04T04:21:36.772Z,54.10
2023-01-04T04:24:04.659Z,54.10
2023-01-04T04:26:31.954Z,54.10
2023-01-04T04:28:59.262Z,54.20
2023-01-04T04:31:26.562Z,54.20
2023-01-04T04:33:53.909Z,54.20
2023-01-04T04:36:21.178Z,54.30
2023-01-04T04:38:48.430Z,54.20
2023-01-04T04:41:34.211Z,54.30
2023-01-04T04:44:01.541Z,54.30
2023-01-04T04:46:29.002Z,54.30
2023-01-04T04:48:56.550Z,54.30
2023-01-04T04:51:23.825Z,54.40
2023-01-04T04:53:51.157Z,54.40
2023-01-04T04:56:18.464Z,54.50
2023-01-04T04:58:45.835Z,54.50
2023-01-04T05:01:13.306Z,54.50
2023-01-04T05:03:40.835Z,54.50
2023-01-04T05:06:08.190Z,54.60
2023-01-04T05:08:36.059Z,54.60
2023-01-04T05:11:10.199Z,54.70
2023-01-04T05:13:37.819Z,54.60
2023-01-04T05:16:05.427Z,54.80
2023-01-04T05:18:32.969Z,54.80
2023-01-04T05:21:01.904Z,54.80
2023-01-04T05:23:29.290Z,54.80
2023-01-04T05:25:58.382Z,54.80
2023-01-04T05:28:25.724Z,54.90
2023-01-04T05:30:55.753Z,54.80
2023-01-04T05:33:27.673Z,54.90
2023-01-04T05:35:55.663Z,55.60
2023-01-04T05:38:23.321Z,55.00
2023-01-04T05:40:50.878Z,55.10
2023-01-04T05:43:18.871Z,55.20
2023-01-04T05:45:50.623Z,55.20
2023-01-04T05:48:18.385Z,55.20
2023-01-04T05:50:46.247Z,55.30
2023-01-04T05:53:14.324Z,55.20
2023-01-04T05:55:41.663Z,55.20
2023-01-04T05:58:08.998Z,55.30
2023-01-04T06:00:36.246Z,55.30
2023-01-04T06:03:03.812Z,55.30
2023-01-04T06:05:31.287Z,55.30
2023-01-04T06:07:58.620Z,55.30
2023-01-04T06:10:25.982Z,55.30
2023-01-04T06:12:53.466Z,55.30
2023-01-04T06:15:20.873Z,55.30
2023-01-04T06:17:48.217Z,55.40
2023-01-04T06:20:15.512Z,55.40
2023-01-04T06:22:43.293Z,55.40
2023-01-04T06:25:10.942Z,55.30
2023-01-04T06:27:38.331Z,55.40
2023-01-04T06:30:05.848Z,56.00
2023-01-04T06:32:33.190Z,55.40
2023-01-04T06:35:00.492Z,55.40
2023-01-04T06:37:27.937Z,55.40
2023-01-04T06:39:55.203Z,55.40
2023-01-04T06:42:41.159Z,55.50
2023-01-04T06:45:08.620Z,55.50
2023-01-04T06:47:36.633Z,55.50
2023-01-04T06:50:05.200Z,55.60
2023-01-04T06:52:32.585Z,55.60
2023-01-04T06:54:59.888Z,55.60
2023-01-04T06:57:27.853Z,55.70
2023-01-04T06:59:55.178Z,55.60
2023-01-04T07:02:22.598Z,55.60
2023-01-04T07:04:50.056Z,55.70
2023-01-04T07:07:17.425Z,55.70
2023-01-04T07:09:44.690Z,55.60
2023-01-04T07:12:12.078Z,55.80
2023-01-04T07:14:39.368Z,55.80
2023-01-04T07:17:06.631Z,55.80
2023-01-04T07:19:33.940Z,55.80
2023-01-04T07:22:02.157Z,56.00
2023-01-04T07:24:30.552Z,55.90
2023-01-04T07:27:01.127Z,56.00
2023-01-04T07:29:28.698Z,56.00
2023-01-04T07:31:56.053Z,56.10
2023-01-04T07:34:24.959Z,56.10
2023-01-04T07:36:52.639Z,56.10
2023-01-04T07:39:20.731Z,56.30
2023-01-04T07:41:49.449Z,56.30
2023-01-04T07:44:19.863Z,56.20
2023-01-04T07:46:47.454Z,56.40
2023-01-04T07:49:17.794Z,56.30
2023-01-04T07:51:46.298Z,56.20
2023-01-04T07:54:14.110Z,56.20
2023-01-04T07:56:41.417Z,56.20
2023-01-04T07:59:09.548Z,56.30
2023-01-04T08:01:38.863Z,56.30
2023-01-04T08:04:07.541Z,56.30
2023-01-04T08:06:35.615Z,56.40
2023-01-04T08:09:03.975Z,56.30
2023-01-04T08:11:32.728Z,56.30
2023-01-04T08:14:00.195Z,56.40
2023-01-04T08:16:34.993Z,56.40
2023-01-04T08:19:04.492Z,56.40
2023-01-04T08:21:32.864Z,56.50
2023-01-04T08:24:00.141Z,56.50
2023-01-04T08:26:27.439Z,56.40
2023-01-04T08:28:55.083Z,56.50
2023-01-04T08:31:29.753Z,57.20
2023-01-04T08:33:57.713Z,56.50
2023-01-04T08:36:28.848Z,56.60
2023-01-04T08:39:00.417Z,56.60
2023-01-04T08:44:15.756Z,56.60
2023-01-04T08:46:43.193Z,56.60
2023-01-04T08:49:10.558Z,56.60
2023-01-04T08:51:37.850Z,56.60
2023-01-04T08:54:05.171Z,56.60
2023-01-04T08:56:32.503Z,56.60
2023-01-04T08:59:00.490Z,56.70
2023-01-04T09:01:28.048Z,57.10
2023-01-04T09:03:56.756Z,56.90
2023-01-04T09:06:24.236Z,57.00
2023-01-04T09:08:51.559Z,57.00
2023-01-04T09:11:20.140Z,56.90
2023-01-04T09:13:47.973Z,57.10
2023-01-04T09:16:17.077Z,57.00
2023-01-04T09:18:44.707Z,56.90
2023-01-04T09:21:14.208Z,57.00
2023-01-04T09:23:42.176Z,56.90
2023-01-04T09:26:10.819Z,56.90
2023-01-04T09:28:38.840Z,56.80
2023-01-04T09:31:16.763Z,56.80
2023-01-04T09:36:31.867Z,57.00
2023-01-04T09:38:59.104Z,56.90
2023-01-04T09:41:27.680Z,56.90
2023-01-04T09:44:01.354Z,56.90
2023-01-04T09:46:40.855Z,56.80
2023-01-04T09:49:20.505Z,56.80
2023-01-04T09:52:20.201Z,56.90
2023-01-04T09:54:50.138Z,56.70
2023-01-04T09:57:21.591Z,56.40
2023-01-04T09:59:50.275Z,57.00
2023-01-04T10:02:21.987Z,56.30
2023-01-04T10:04:50.246Z,56.20
2023-01-04T10:07:37.735Z,56.10
2023-01-04T10:10:05.264Z,56.00
2023-01-04T10:12:32.631Z,55.80
2023-01-04T10:15:02.661Z,55.90
2023-01-04T10:21:23.262Z,55.80
2023-01-04T10:23:25.418Z,55.80
2023-01-04T10:26:03.177Z,56.00
2023-01-04T10:28:39.734Z,55.80
2023-01-04T10:31:38.801Z,55.70
2023-01-04T10:33:59.245Z,56.60
2023-01-04T10:36:34.101Z,55.60
2023-01-04T10:39:05.791Z,56.10
2023-01-04T10:41:37.624Z,56.00
2023-01-04T10:44:11.179Z,55.80
2023-01-04T10:46:45.504Z,56.00
2023-01-04T10:49:16.836Z,55.40
2023-01-04T10:52:07.553Z,55.30
2023-01-04T10:54:37.652Z,55.40
2023-01-04T10:57:07.462Z,55.00
2023-01-04T10:59:53.769Z,54.90
2023-01-04T11:02:29.569Z,55.10
2023-01-04T11:05:03.932Z,54.90
2023-01-04T11:07:40.072Z,54.80
2023-01-04T11:10:26.310Z,54.60
2023-01-04T11:12:53.733Z,54.40
2023-01-04T11:15:21.038Z,54.50
2023-01-04T11:17:48.688Z,54.40
2023-01-04T11:20:16.187Z,54.50
2023-01-04T11:23:01.549Z,54.40
2023-01-04T11:25:35.596Z,54.40
2023-01-04T11:28:12.310Z,54.30
2023-01-04T11:30:48.636Z,54.30
2023-01-04T11:33:17.798Z,54.20
2023-01-04T11:35:47.471Z,54.30
2023-01-04T11:38:19.532Z,54.30
2023-01-04T11:40:56.284Z,54.30
2023-01-04T11:43:24.618Z,54.20
2023-01-04T11:45:59.455Z,54.30
2023-01-04T11:48:37.268Z,54.40
2023-01-04T11:51:05.355Z,54.40
2023-01-04T11:53:34.375Z,54.40
2023-01-04T11:56:09.566Z,54.40
2023-01-04T11:58:36.954Z,54.30
2023-01-04T12:01:04.545Z,54.40
2023-01-04T12:03:34.717Z,54.60
2023-01-04T12:06:02.401Z,54.60
2023-01-04T12:08:31.650Z,54.70
2023-01-04T12:11:00.043Z,54.70
2023-01-04T12:13:28.270Z,54.80
2023-01-04T12:16:07.899Z,54.70
2023-01-04T12:18:36.319Z,55.00
2023-01-04T12:21:03.893Z,54.90
2023-01-04T12:23:34.081Z,55.10
2023-01-04T12:26:02.055Z,55.10
2023-01-04T12:28:37.484Z,55.10
2023-01-04T12:31:20.962Z,55.10
2023-01-04T12:33:50.056Z,55.10
2023-01-04T12:36:17.402Z,55.10
2023-01-04T12:38:59.509Z,55.10
2023-01-04T12:41:35.877Z,55.30
2023-01-04T12:44:04.285Z,55.40
2023-01-04T12:46:50.264Z,55.20
2023-01-04T12:49:26.633Z,55.40
2023-01-04T12:55:01.105Z,55.40
2023-01-04T12:57:37.065Z,55.50
2023-01-04T13:00:14.676Z,55.50
2023-01-04T13:02:48.265Z,55.60
2023-01-04T13:08:10.012Z,55.60
2023-01-04T13:10:57.521Z,55.60
2023-01-04T13:13:30.866Z,55.60
2023-01-04T13:16:00.999Z,55.60
2023-01-04T13:18:33.700Z,55.60
2023-01-04T13:21:19.939Z,55.50
2023-01-04T13:23:50.228Z,55.60
2023-01-04T13:26:36.388Z,55.70
2023-01-04T13:29:23.703Z,55.70
2023-01-04T13:32:20.272Z,55.70
2023-01-04T13:34:51.416Z,55.60
2023-01-04T13:37:27.525Z,55.70
2023-01-04T13:40:13.431Z,55.70
2023-01-04T13:42:42.068Z,55.70
2023-01-04T13:45:22.063Z,55.70
2023-01-04T13:47:51.946Z,55.70
2023-01-04T13:50:22.344Z,55.70
2023-01-04T13:53:03.501Z,55.80
2023-01-04T13:55:34.382Z,55.80
2023-01-04T13:58:02.724Z,55.80
2023-01-04T14:00:50.257Z,55.80
2023-01-04T14:03:24.533Z,55.80
2023-01-04T14:05:54.381Z,55.80
2023-01-04T14:08:27.987Z,55.80
2023-01-04T14:10:55.335Z,55.90
2023-01-04T14:13:22.701Z,55.80
2023-01-04T14:16:08.576Z,55.80
2023-01-04T14:18:36.084Z,55.80
2023-01-04T14:21:03.437Z,55.90
2023-01-04T14:23:35.679Z,55.90
2023-01-04T14:26:03.135Z,55.80
2023-01-04T14:28:36.194Z,55.80
2023-01-04T14:31:03.907Z,55.80
2023-01-04T14:33:31.913Z,55.70
2023-01-04T14:36:17.961Z,55.60
2023-01-04T14:38:48.097Z,55.70
2023-01-04T14:41:18.413Z,55.70
2023-01-04T14:43:47.425Z,55.80
2023-01-04T14:46:15.076Z,55.80
2023-01-04T14:48:42.366Z,55.70
2023-01-04T14:51:11.995Z,55.80
2023-01-04T14:53:39.477Z,55.80
2023-01-04T14:56:06.928Z,55.80
2023-01-04T14:58:34.214Z,55.80
2023-01-04T15:01:01.499Z,55.90
2023-01-04T15:03:30.102Z,56.00
2023-01-04T15:05:57.627Z,56.70
2023-01-04T15:08:25.125Z,56.00
2023-01-04T15:10:59.627Z,56.00
2023-01-04T15:13:27.500Z,56.00
2023-01-04T15:15:55.359Z,56.00
2023-01-04T15:18:22.908Z,56.00
2023-01-04T15:20:50.414Z,56.00
2023-01-04T15:23:17.797Z,56.00
2023-01-04T15:25:45.081Z,56.00
2023-01-04T15:28:12.388Z,55.90
2023-01-04T15:30:43.266Z,55.90
2023-01-04T15:33:10.715Z,55.90
2023-01-04T15:35:39.018Z,55.90
2023-01-04T15:38:14.379Z,56.00
2023-01-04T15:40:46.154Z,56.10
2023-01-04T15:43:13.880Z,56.10
2023-01-04T15:45:41.307Z,55.80
2023-01-04T15:48:10.267Z,55.80
2023-01-04T15:50:39.298Z,55.70
2023-01-04T15:53:07.855Z,55.70
2023-01-04T15:55:36.938Z,55.60
2023-01-04T15:58:05.020Z,55.60
2023-01-04T16:00:33.014Z,55.60
2023-01-04T16:03:01.455Z,55.60
2023-01-04T16:05:28.897Z,55.60
2023-01-04T16:07:56.630Z,55.60
2023-01-04T16:10:23.954Z,56.20
2023-01-04T16:12:56.724Z,56.20
2023-01-04T16:15:25.530Z,55.60
2023-01-04T16:17:54.019Z,55.60
2023-01-04T16:20:21.948Z,55.60
2023-01-04T16:22:49.384Z,55.60
2023-01-04T16:25:17.398Z,55.60
2023-01-04T16:27:44.880Z,55.50
2023-01-04T16:30:13.692Z,55.60
2023-01-04T16:32:43.463Z,55.60
2023-01-04T16:35:11.671Z,55.60
2023-01-04T16:37:39.020Z,55.60
2023-01-04T16:40:08.249Z,55.70
2023-01-04T16:42:37.357Z,55.70
2023-01-04T16:45:04.915Z,55.90
2023-01-04T16:47:40.255Z,55.70
2023-01-04T16:50:07.759Z,55.70
2023-01-04T16:52:35.111Z,55.60
2023-01-04T16:55:02.416Z,55.60
2023-01-04T16:57:29.687Z,55.60
2023-01-04T16:59:57.012Z,55.60
2023-01-04T17:02:24.588Z,55.60
2023-01-04T17:04:57.136Z,55.70
2023-01-04T17:07:24.466Z,55.70
2023-01-04T17:09:51.762Z,55.70
2023-01-04T17:15:41.354Z,55.70
2023-01-04T17:17:54.354Z,55.70
2023-01-04T17:20:21.660Z,55.70
2023-01-04T17:22:48.964Z,55.80
2023-01-04T17:25:16.296Z,55.80
2023-01-04T17:27:43.531Z,55.80
2023-01-04T17:30:11.025Z,55.90
2023-01-04T17:32:38.362Z,55.90
2023-01-04T17:35:05.727Z,55.90
2023-01-04T17:37:32.985Z,55.80
2023-01-04T17:40:00.237Z,56.00
2023-01-04T17:42:27.525Z,55.80
2023-01-04T17:44:54.839Z,55.70
2023-01-04T17:47:22.081Z,55.70
2023-01-04T17:49:49.413Z,55.70
2023-01-04T17:52:24.455Z,55.70
2023-01-04T17:54:56.230Z,55.70
2023-01-04T17:57:23.501Z,55.80
2023-01-04T17:59:50.822Z,55.80
2023-01-04T18:02:19.211Z,55.70
2023-01-04T18:04:46.513Z,55.80
2023-01-04T18:07:13.838Z,55.70
2023-01-04T18:09:41.145Z,55.80
2023-01-04T18:12:09.088Z,55.80
2023-01-04T18:14:36.355Z,55.80
2023-01-04T18:17:03.643Z,55.80
2023-01-04T18:19:31.001Z,55.80
2023-01-04T18:21:58.356Z,55.80
2023-01-04T18:24:43.863Z,55.80
2023-01-04T18:27:27.877Z,55.80
2023-01-04T18:29:56.197Z,55.80
2023-01-04T18:32:24.635Z,55.80
2023-01-04T18:34:51.992Z,55.80
2023-01-04T18:37:19.519Z,55.70
2023-01-04T18:39:47.613Z,55.80
2023-01-04T18:42:15.992Z,55.90
2023-01-04T18:44:48.296Z,55.80
2023-01-04T18:47:20.778Z,56.00
2023-01-04T18:49:48.699Z,56.00
2023-01-04T18:52:18.317Z,55.90
2023-01-04T18:54:47.944Z,55.90
2023-01-04T18:57:15.946Z,55.80
2023-01-04T18:59:43.679Z,55.80
2023-01-04T19:02:15.531Z,55.90
2023-01-04T19:04:43.167Z,55.80
2023-01-04T19:07:10.930Z,56.00
2023-01-04T19:09:39.646Z,55.90
2023-01-04T19:12:10.898Z,56.00
2023-01-04T19:14:38.808Z,56.60
2023-01-04T19:17:06.281Z,56.00
2023-01-04T19:19:33.948Z,56.10
2023-01-04T19:22:02.064Z,56.10
2023-01-04T19:24:29.431Z,56.00
2023-01-04T19:27:02.834Z,56.10
2023-01-04T19:29:30.997Z,56.10
2023-01-04T19:31:59.428Z,56.20
2023-01-04T19:34:26.998Z,56.10
2023-01-04T19:36:54.547Z,56.10
2023-01-04T19:39:21.994Z,56.10
2023-01-04T19:41:49.719Z,56.00
2023-01-04T19:44:19.943Z,56.00
2023-01-04T19:46:47.538Z,56.00
2023-01-04T19:49:15.741Z,56.00
2023-01-04T19:51:45.554Z,56.00
2023-01-04T19:54:16.472Z,56.10
2023-01-04T19:56:46.107Z,56.10
2023-01-04T19:59:13.531Z,56.20
2023-01-04T20:01:43.374Z,56.20
2023-01-04T20:04:10.895Z,56.30
2023-01-04T20:06:39.165Z,56.10
2023-01-04T20:09:14.154Z,56.00
2023-01-04T20:11:41.635Z,56.00
2023-01-04T20:14:09.861Z,56.00
2023-01-04T20:16:37.202Z,55.90
2023-01-04T20:19:04.829Z,55.90
2023-01-04T20:21:32.196Z,55.80
2023-01-04T20:24:00.678Z,55.80
2023-01-04T20:26:32.029Z,55.80
2023-01-04T20:29:00.601Z,55.80
2023-01-04T20:31:29.389Z,55.90
2023-01-04T20:33:57.393Z,55.80
2023-01-04T20:36:31.798Z,55.80
2023-01-04T20:38:59.921Z,55.80
2023-01-04T20:41:29.318Z,55.90
2023-01-04T20:44:08.330Z,55.90
2023-01-04T20:46:35.704Z,55.90
2023-01-04T20:49:03.353Z,55.80
2023-01-04T20:51:31.049Z,56.20
2023-01-04T20:54:00.178Z,55.80
2023-01-04T20:56:29.148Z,55.80
2023-01-04T20:58:57.109Z,55.80
2023-01-04T21:01:25.564Z,55.80
2023-01-04T21:03:53.174Z,55.80
2023-01-04T21:06:21.768Z,55.70
2023-01-04T21:08:50.594Z,55.80
2023-01-04T21:11:18.134Z,56.70
2023-01-04T21:13:46.017Z,55.90
2023-01-04T21:16:15.122Z,56.50
2023-01-04T21:18:43.513Z,56.00
2023-01-04T21:21:14.708Z,55.90
2023-01-04T21:23:43.520Z,55.90
2023-01-04T21:26:12.523Z,55.80
2023-01-04T21:28:39.794Z,55.80
2023-01-04T21:31:15.592Z,55.80
2023-01-04T21:33:44.115Z,56.00
2023-01-04T21:36:15.794Z,55.90
2023-01-04T21:38:43.297Z,56.00
2023-01-04T21:41:14.899Z,56.00
2023-01-04T21:43:42.852Z,56.00
2023-01-04T21:46:11.549Z,55.90
2023-01-04T21:48:39.033Z,55.90
2023-01-04T21:51:06.938Z,55.80
2023-01-04T21:53:35.107Z,55.80
2023-01-04T21:56:08.760Z,56.00
2023-01-04T21:58:36.096Z,55.80
2023-01-04T22:01:08.783Z,55.70
2023-01-04T22:03:36.319Z,55.70
2023-01-04T22:06:03.991Z,55.80
2023-01-04T22:08:31.537Z,55.70
2023-01-04T22:10:58.803Z,55.70
2023-01-04T22:13:26.219Z,55.80
2023-01-04T22:15:53.541Z,55.70
2023-01-04T22:18:20.902Z,55.70
2023-01-04T22:20:48.257Z,55.70
2023-01-04T22:23:15.681Z,55.70
2023-01-04T22:25:43.030Z,55.70
2023-01-04T22:28:13.170Z,55.70
2023-01-04T22:30:41.451Z,55.70
2023-01-04T22:33:08.837Z,55.70
2023-01-04T22:35:37.896Z,55.70
2023-01-04T22:38:05.142Z,55.70
2023-01-04T22:40:32.393Z,55.70
2023-01-04T22:42:59.840Z,55.70
2023-01-04T22:45:27.079Z,55.70
2023-01-04T22:47:54.350Z,55.70
2023-01-04T22:50:21.952Z,55.70
2023-01-04T22:52:52.779Z,55.70
2023-01-04T22:55:20.928Z,55.70
2023-01-04T22:57:48.242Z,55.60
2023-01-04T23:00:15.766Z,55.70
2023-01-04T23:02:43.207Z,55.70
2023-01-04T23:05:11.719Z,55.70
2023-01-04T23:07:39.071Z,55.60
2023-01-04T23:10:06.755Z,55.60
2023-01-04T23:12:34.109Z,55.60
2023-01-04T23:15:03.528Z,55.70
2023-01-04T23:17:30.900Z,55.70
2023-01-04T23:19:58.171Z,55.70
2023-01-04T23:22:26.465Z,55.70
2023-01-04T23:24:53.765Z,55.70
2023-01-04T23:27:21.027Z,55.70
2023-01-04T23:29:48.373Z,55.80
2023-01-04T23:32:15.738Z,55.80
2023-01-04T23:34:43.033Z,55.80
2023-01-04T23:37:10.342Z,55.80
2023-01-04T23:39:37.752Z,55.70
2023-01-04T23:42:06.094Z,55.70
2023-01-04T23:44:33.848Z,55.80
2023-01-04T23:47:02.571Z,55.80
2023-01-04T23:49:31.076Z,55.80
2023-01-04T23:51:58.621Z,55.80
2023-01-04T23:54:26.275Z,55.80
2023-01-04T23:56:54.177Z,55.80
2023-01-04T23:59:22.175Z,55.80
