createdAt,value
2022-11-12T00:00:10.801Z,1034.08
2022-11-12T00:01:11.685Z,1034.05
2022-11-12T00:02:12.593Z,1034.07
2022-11-12T00:03:13.445Z,1034.05
2022-11-12T00:04:14.328Z,1034.00
2022-11-12T00:05:15.210Z,1034.01
2022-11-12T00:06:16.083Z,1034.02
2022-11-12T00:07:17.002Z,1034.03
2022-11-12T00:08:17.849Z,1034.06
2022-11-12T00:09:18.731Z,1034.04
2022-11-12T00:10:19.635Z,1034.06
2022-11-12T00:11:20.634Z,1034.02
2022-11-12T00:12:21.437Z,1034.02
2022-11-12T00:13:22.309Z,1034.00
2022-11-12T00:14:23.211Z,1034.05
2022-11-12T00:15:24.086Z,1034.05
2022-11-12T00:16:24.966Z,1034.06
2022-11-12T00:17:25.838Z,1034.04
2022-11-12T00:18:27.147Z,1034.02
2022-11-12T00:19:27.276Z,1034.03
2022-11-12T00:20:28.156Z,1034.04
2022-11-12T00:21:29.028Z,1034.03
2022-11-12T00:22:29.913Z,1034.01
2022-11-12T00:23:30.817Z,1034.03
2022-11-12T00:24:31.730Z,1034.01
2022-11-12T00:25:32.605Z,1033.99
2022-11-12T00:26:33.610Z,1034.01
2022-11-12T00:27:34.429Z,1034.00
2022-11-12T00:28:38.231Z,1034.01
2022-11-12T00:29:35.935Z,1034.04
2022-11-12T00:30:36.815Z,1034.07
2022-11-12T00:31:37.855Z,1034.08
2022-11-12T00:32:39.504Z,1034.06
2022-11-12T00:33:39.336Z,1034.00
2022-11-12T00:34:40.228Z,1033.99
2022-11-12T00:35:41.157Z,1033.95
2022-11-12T00:36:42.008Z,1033.92
2022-11-12T00:37:42.883Z,1033.92
2022-11-12T00:38:43.820Z,1033.94
2022-11-12T00:39:44.669Z,1033.91
2022-11-12T00:40:45.550Z,1033.89
2022-11-12T00:41:46.551Z,1033.90
2022-11-12T00:42:47.354Z,1033.90
2022-11-12T00:43:48.326Z,1033.93
2022-11-12T00:44:49.165Z,1033.94
2022-11-12T00:45:50.039Z,1033.97
2022-11-12T00:46:50.921Z,1033.98
2022-11-12T00:47:51.804Z,1033.97
2022-11-12T00:48:52.695Z,1033.97
2022-11-12T00:49:53.579Z,1033.97
2022-11-12T00:50:54.466Z,1033.96
2022-11-12T00:51:55.349Z,1033.94
2022-11-12T00:52:56.231Z,1033.93
2022-11-12T00:53:57.120Z,1033.91
2022-11-12T00:54:58.068Z,1033.92
2022-11-12T00:55:58.895Z,1033.92
2022-11-12T00:56:59.891Z,1033.93
2022-11-12T00:58:00.704Z,1033.88
2022-11-12T00:59:01.593Z,1033.88
2022-11-12T01:00:02.485Z,1033.90
2022-11-12T01:01:03.385Z,1033.94
2022-11-12T01:02:04.243Z,1033.93
2022-11-12T01:03:05.127Z,1033.94
2022-11-12T01:04:06.092Z,1033.93
2022-11-12T01:05:06.916Z,1033.95
2022-11-12T01:06:07.802Z,1033.94
2022-11-12T01:07:08.738Z,1033.95
2022-11-12T01:08:09.572Z,1033.96
2022-11-12T01:09:10.463Z,1033.96
2022-11-12T01:10:11.348Z,1033.96
2022-11-12T01:11:12.280Z,1033.96
2022-11-12T01:12:13.230Z,1033.96
2022-11-12T01:13:14.035Z,1033.95
2022-11-12T01:14:14.929Z,1033.96
2022-11-12T01:15:15.811Z,1033.94
2022-11-12T01:16:16.686Z,1033.93
2022-11-12T01:17:17.619Z,1033.94
2022-11-12T01:18:18.473Z,1033.92
2022-11-12T01:19:19.356Z,1033.91
2022-11-12T01:20:20.245Z,1033.92
2022-11-12T01:21:21.119Z,1033.91
2022-11-12T01:22:21.996Z,1033.88
2022-11-12T01:23:22.867Z,1033.90
2022-11-12T01:24:23.826Z,1033.90
2022-11-12T01:25:24.670Z,1033.89
2022-11-12T01:26:25.538Z,1033.88
2022-11-12T01:27:26.537Z,1033.89
2022-11-12T01:28:27.694Z,1033.84
2022-11-12T01:29:28.245Z,1033.87
2022-11-12T01:30:29.123Z,1033.89
2022-11-12T01:31:30.000Z,1033.87
2022-11-12T01:32:30.883Z,1033.86
2022-11-12T01:33:31.834Z,1033.87
2022-11-12T01:34:32.672Z,1033.84
2022-11-12T01:35:33.546Z,1033.85
2022-11-12T01:36:34.431Z,1033.83
2022-11-12T01:37:35.315Z,1033.87
2022-11-12T01:38:36.201Z,1033.87
2022-11-12T01:39:37.115Z,1033.87
2022-11-12T01:40:38.080Z,1033.86
2022-11-12T01:41:38.922Z,1033.86
2022-11-12T01:42:39.938Z,1033.86
2022-11-12T01:43:40.753Z,1033.84
2022-11-12T01:44:41.639Z,1033.81
2022-11-12T01:45:42.528Z,1033.79
2022-11-12T01:46:43.482Z,1033.78
2022-11-12T01:47:44.339Z,1033.77
2022-11-12T01:48:45.254Z,1033.74
2022-11-12T01:49:52.424Z,1033.71
2022-11-12T01:50:47.922Z,1033.70
2022-11-12T01:51:47.794Z,1033.68
2022-11-12T01:52:48.681Z,1033.68
2022-11-12T01:53:49.560Z,1033.67
2022-11-12T01:54:50.433Z,1033.63
2022-11-12T01:55:51.327Z,1033.62
2022-11-12T01:56:52.211Z,1033.63
2022-11-12T01:57:53.207Z,1033.61
2022-11-12T01:58:54.016Z,1033.58
2022-11-12T01:59:54.899Z,1033.56
2022-11-12T02:00:55.796Z,1033.57
2022-11-12T02:01:56.656Z,1033.56
2022-11-12T02:02:57.530Z,1033.49
2022-11-12T02:03:58.422Z,1033.50
2022-11-12T02:04:59.294Z,1033.53
2022-11-12T02:06:00.167Z,1033.49
2022-11-12T02:07:01.094Z,1033.50
2022-11-12T02:08:01.933Z,1033.50
2022-11-12T02:09:02.824Z,1033.48
2022-11-12T02:10:03.697Z,1033.44
2022-11-12T02:11:04.580Z,1033.47
2022-11-12T02:12:05.452Z,1033.50
2022-11-12T02:13:06.450Z,1033.48
2022-11-12T02:14:07.261Z,1033.53
2022-11-12T02:15:08.142Z,1033.53
2022-11-12T02:16:09.027Z,1033.50
2022-11-12T02:17:09.910Z,1033.50
2022-11-12T02:18:10.782Z,1033.48
2022-11-12T02:19:11.691Z,1033.48
2022-11-12T02:20:12.566Z,1033.49
2022-11-12T02:21:13.446Z,1033.48
2022-11-12T02:22:14.321Z,1033.49
2022-11-12T02:23:15.219Z,1033.52
2022-11-12T02:24:16.123Z,1033.49
2022-11-12T02:25:17.019Z,1033.49
2022-11-12T02:26:17.901Z,1033.47
2022-11-12T02:27:18.793Z,1033.49
2022-11-12T02:28:19.792Z,1033.49
2022-11-12T02:29:20.610Z,1033.47
2022-11-12T02:30:21.509Z,1033.46
2022-11-12T02:31:22.420Z,1033.46
2022-11-12T02:32:23.309Z,1033.47
2022-11-12T02:33:24.213Z,1033.47
2022-11-12T02:34:25.108Z,1033.46
2022-11-12T02:35:25.990Z,1033.50
2022-11-12T02:36:26.872Z,1033.49
2022-11-12T02:37:27.778Z,1033.51
2022-11-12T02:38:28.828Z,1033.49
2022-11-12T02:39:29.201Z,1033.48
2022-11-12T02:40:30.075Z,1033.47
2022-11-12T02:41:30.960Z,1033.44
2022-11-12T02:42:31.843Z,1033.46
2022-11-12T02:43:32.841Z,1033.45
2022-11-12T02:44:33.676Z,1033.41
2022-11-12T02:45:34.540Z,1033.43
2022-11-12T02:46:35.415Z,1033.44
2022-11-12T02:47:36.297Z,1033.45
2022-11-12T02:48:37.185Z,1033.44
2022-11-12T02:49:38.087Z,1033.45
2022-11-12T02:50:38.963Z,1033.48
2022-11-12T02:51:39.845Z,1033.45
2022-11-12T02:52:40.720Z,1033.42
2022-11-12T02:53:41.602Z,1033.43
2022-11-12T02:54:42.508Z,1033.39
2022-11-12T02:55:43.410Z,1033.41
2022-11-12T02:56:44.304Z,1033.42
2022-11-12T02:57:45.206Z,1033.40
2022-11-12T02:58:46.217Z,1033.39
2022-11-12T02:59:47.022Z,1033.37
2022-11-12T03:00:47.938Z,1033.36
2022-11-12T03:01:48.829Z,1033.34
2022-11-12T03:02:49.719Z,1033.33
2022-11-12T03:03:50.623Z,1033.33
2022-11-12T03:04:51.496Z,1033.33
2022-11-12T03:05:52.393Z,1033.30
2022-11-12T03:06:53.385Z,1033.27
2022-11-12T03:07:53.780Z,1033.29
2022-11-12T03:08:54.664Z,1033.28
2022-11-12T03:09:55.544Z,1033.28
2022-11-12T03:10:56.417Z,1033.27
2022-11-12T03:11:57.300Z,1033.26
2022-11-12T03:12:58.303Z,1033.22
2022-11-12T03:13:59.251Z,1033.22
2022-11-12T03:15:00.075Z,1033.19
2022-11-12T03:16:00.943Z,1033.22
2022-11-12T03:17:01.817Z,1033.19
2022-11-12T03:18:02.701Z,1033.15
2022-11-12T03:19:03.583Z,1033.17
2022-11-12T03:20:04.470Z,1033.16
2022-11-12T03:21:05.335Z,1033.14
2022-11-12T03:22:06.217Z,1033.11
2022-11-12T03:23:07.094Z,1033.11
2022-11-12T03:24:07.984Z,1033.10
2022-11-12T03:25:08.876Z,1033.09
2022-11-12T03:26:09.793Z,1033.08
2022-11-12T03:27:10.663Z,1033.12
2022-11-12T03:28:11.549Z,1033.15
2022-11-12T03:29:12.573Z,1033.15
2022-11-12T03:30:13.388Z,1033.14
2022-11-12T03:31:14.266Z,1033.13
2022-11-12T03:32:15.148Z,1033.11
2022-11-12T03:33:16.020Z,1033.13
2022-11-12T03:34:16.930Z,1033.14
2022-11-12T03:35:17.823Z,1033.11
2022-11-12T03:36:18.727Z,1033.11
2022-11-12T03:37:19.588Z,1033.12
2022-11-12T03:38:20.470Z,1033.11
2022-11-12T03:39:21.355Z,1033.11
2022-11-12T03:40:22.236Z,1033.10
2022-11-12T03:41:23.110Z,1033.14
2022-11-12T03:42:23.991Z,1033.13
2022-11-12T03:43:24.864Z,1033.17
2022-11-12T03:44:25.873Z,1033.17
2022-11-12T03:45:26.678Z,1033.17
2022-11-12T03:46:27.563Z,1033.18
2022-11-12T03:47:28.435Z,1033.15
2022-11-12T03:48:29.557Z,1033.17
2022-11-12T03:49:30.001Z,1033.15
2022-11-12T03:50:30.882Z,1033.16
2022-11-12T03:51:31.757Z,1033.17
2022-11-12T03:52:32.638Z,1033.18
2022-11-12T03:53:33.511Z,1033.18
2022-11-12T03:54:34.402Z,1033.16
2022-11-12T03:55:35.277Z,1033.16
2022-11-12T03:56:36.160Z,1033.15
2022-11-12T03:57:37.031Z,1033.19
2022-11-12T03:58:37.927Z,1033.19
2022-11-12T03:59:38.984Z,1033.22
2022-11-12T04:00:39.342Z,1033.21
2022-11-12T04:01:40.227Z,1033.25
2022-11-12T04:02:41.085Z,1033.26
2022-11-12T04:03:41.968Z,1033.25
2022-11-12T04:04:42.846Z,1033.27
2022-11-12T04:05:43.737Z,1033.26
2022-11-12T04:06:44.681Z,1033.25
2022-11-12T04:07:45.496Z,1033.27
2022-11-12T04:08:46.391Z,1033.28
2022-11-12T04:09:47.262Z,1033.28
2022-11-12T04:10:48.146Z,1033.26
2022-11-12T04:11:49.016Z,1033.27
2022-11-12T04:12:49.900Z,1033.28
2022-11-12T04:13:50.802Z,1033.30
2022-11-12T04:14:51.817Z,1033.31
2022-11-12T04:15:52.617Z,1033.33
2022-11-12T04:16:53.510Z,1033.32
2022-11-12T04:17:54.386Z,1033.34
2022-11-12T04:18:55.284Z,1033.35
2022-11-12T04:19:56.171Z,1033.37
2022-11-12T04:20:57.053Z,1033.36
2022-11-12T04:21:57.926Z,1033.35
2022-11-12T04:22:58.808Z,1033.36
2022-11-12T04:23:59.690Z,1033.36
2022-11-12T04:25:00.575Z,1033.35
2022-11-12T04:26:01.458Z,1033.38
2022-11-12T04:27:02.343Z,1033.37
2022-11-12T04:28:03.210Z,1033.34
2022-11-12T04:29:04.105Z,1033.35
2022-11-12T04:30:05.087Z,1033.35
2022-11-12T04:31:05.888Z,1033.32
2022-11-12T04:32:06.761Z,1033.34
2022-11-12T04:33:07.643Z,1033.35
2022-11-12T04:34:08.530Z,1033.34
2022-11-12T04:35:09.483Z,1033.33
2022-11-12T04:36:10.326Z,1033.34
2022-11-12T04:37:11.205Z,1033.32
2022-11-12T04:38:12.079Z,1033.36
2022-11-12T04:39:12.978Z,1033.37
2022-11-12T04:40:13.844Z,1033.35
2022-11-12T04:41:14.726Z,1033.38
2022-11-12T04:42:15.599Z,1033.40
2022-11-12T04:43:16.481Z,1033.42
2022-11-12T04:44:17.363Z,1033.40
2022-11-12T04:45:18.361Z,1033.40
2022-11-12T04:46:19.167Z,1033.40
2022-11-12T04:47:20.049Z,1033.44
2022-11-12T04:48:20.922Z,1033.42
2022-11-12T04:49:21.815Z,1033.38
2022-11-12T04:50:22.689Z,1033.40
2022-11-12T04:51:23.571Z,1033.42
2022-11-12T04:52:24.446Z,1033.42
2022-11-12T04:53:25.326Z,1033.41
2022-11-12T04:54:26.217Z,1033.42
2022-11-12T04:55:27.107Z,1033.42
2022-11-12T04:56:27.981Z,1033.43
2022-11-12T04:57:28.866Z,1033.43
2022-11-12T04:58:30.085Z,1033.46
2022-11-12T04:59:30.581Z,1033.45
2022-11-12T05:00:31.573Z,1033.44
2022-11-12T05:01:32.426Z,1033.46
2022-11-12T05:02:33.249Z,1033.42
2022-11-12T05:03:34.129Z,1033.38
2022-11-12T05:04:35.011Z,1033.41
2022-11-12T05:05:35.894Z,1033.39
2022-11-12T05:06:36.852Z,1033.39
2022-11-12T05:07:37.687Z,1033.41
2022-11-12T05:08:38.561Z,1033.37
2022-11-12T05:09:39.454Z,1033.38
2022-11-12T05:10:40.324Z,1033.39
2022-11-12T05:11:41.206Z,1033.38
2022-11-12T05:12:42.080Z,1033.35
2022-11-12T05:13:42.961Z,1033.34
2022-11-12T05:14:43.843Z,1033.33
2022-11-12T05:15:44.837Z,1033.33
2022-11-12T05:16:45.640Z,1033.33
2022-11-12T05:17:46.520Z,1033.33
2022-11-12T05:18:47.396Z,1033.31
2022-11-12T05:19:48.284Z,1033.31
2022-11-12T05:20:49.158Z,1033.30
2022-11-12T05:21:50.054Z,1033.31
2022-11-12T05:23:05.640Z,1033.29
2022-11-12T05:23:52.699Z,1033.30
2022-11-12T05:24:52.574Z,1033.33
2022-11-12T05:25:53.455Z,1033.32
2022-11-12T05:26:54.351Z,1033.33
2022-11-12T05:27:55.211Z,1033.36
2022-11-12T05:28:56.122Z,1033.33
2022-11-12T05:29:57.014Z,1033.33
2022-11-12T05:30:58.006Z,1033.36
2022-11-12T05:31:58.814Z,1033.30
2022-11-12T05:32:59.681Z,1033.30
2022-11-12T05:34:00.572Z,1033.31
2022-11-12T05:35:01.446Z,1033.30
2022-11-12T05:36:02.316Z,1033.26
2022-11-12T05:37:03.189Z,1033.28
2022-11-12T05:38:04.070Z,1033.29
2022-11-12T05:39:04.953Z,1033.28
2022-11-12T05:40:05.833Z,1033.28
2022-11-12T05:41:06.708Z,1033.26
2022-11-12T05:42:14.826Z,1033.26
2022-11-12T05:43:09.390Z,1033.26
2022-11-12T05:44:09.264Z,1033.25
2022-11-12T05:45:10.148Z,1033.25
2022-11-12T05:46:11.143Z,1033.25
2022-11-12T05:47:11.942Z,1033.23
2022-11-12T05:48:12.824Z,1033.24
2022-11-12T05:49:13.706Z,1033.25
2022-11-12T05:50:14.589Z,1033.26
2022-11-12T05:51:15.491Z,1033.27
2022-11-12T05:52:16.355Z,1033.26
2022-11-12T05:53:17.185Z,1033.30
2022-11-12T05:54:18.067Z,1033.27
2022-11-12T05:55:18.922Z,1033.27
2022-11-12T05:56:19.755Z,1033.31
2022-11-12T05:57:20.592Z,1033.31
2022-11-12T05:58:21.493Z,1033.33
2022-11-12T05:59:22.355Z,1033.33
2022-11-12T06:00:23.149Z,1033.38
2022-11-12T06:01:24.096Z,1033.37
2022-11-12T06:02:24.904Z,1033.38
2022-11-12T06:03:25.728Z,1033.37
2022-11-12T06:04:26.557Z,1033.35
2022-11-12T06:05:27.375Z,1033.39
2022-11-12T06:06:28.204Z,1033.39
2022-11-12T06:07:29.024Z,1033.40
2022-11-12T06:08:29.905Z,1033.42
2022-11-12T06:09:30.681Z,1033.44
2022-11-12T06:10:31.509Z,1033.46
2022-11-12T06:11:32.328Z,1033.44
2022-11-12T06:12:33.154Z,1033.46
2022-11-12T06:13:33.983Z,1033.47
2022-11-12T06:14:34.799Z,1033.47
2022-11-12T06:15:39.301Z,1033.51
2022-11-12T06:16:36.442Z,1033.49
2022-11-12T06:17:37.196Z,1033.53
2022-11-12T06:18:38.041Z,1033.54
2022-11-12T06:19:38.870Z,1033.54
2022-11-12T06:20:39.701Z,1033.57
2022-11-12T06:21:40.533Z,1033.55
2022-11-12T06:22:41.192Z,1033.53
2022-11-12T06:23:42.035Z,1033.55
2022-11-12T06:24:42.868Z,1033.55
2022-11-12T06:25:43.722Z,1033.52
2022-11-12T06:26:44.542Z,1033.52
2022-11-12T06:27:45.373Z,1033.49
2022-11-12T06:28:46.229Z,1033.51
2022-11-12T06:29:47.029Z,1033.49
2022-11-12T06:30:47.847Z,1033.56
2022-11-12T06:31:48.787Z,1033.54
2022-11-12T06:32:49.552Z,1033.56
2022-11-12T06:33:50.389Z,1033.56
2022-11-12T06:34:51.211Z,1033.57
2022-11-12T06:35:52.038Z,1033.59
2022-11-12T06:36:52.857Z,1033.59
2022-11-12T06:37:53.685Z,1033.59
2022-11-12T06:38:54.516Z,1033.60
2022-11-12T06:39:55.342Z,1033.62
2022-11-12T06:40:56.164Z,1033.64
2022-11-12T06:41:56.982Z,1033.62
2022-11-12T06:42:57.801Z,1033.59
2022-11-12T06:43:58.637Z,1033.60
2022-11-12T06:44:59.458Z,1033.60
2022-11-12T06:46:00.284Z,1033.62
2022-11-12T06:47:01.221Z,1033.63
2022-11-12T06:48:01.972Z,1033.62
2022-11-12T06:49:02.801Z,1033.64
2022-11-12T06:50:03.618Z,1033.64
2022-11-12T06:51:04.439Z,1033.63
2022-11-12T06:52:05.266Z,1033.65
2022-11-12T06:53:06.081Z,1033.63
2022-11-12T06:54:06.909Z,1033.60
2022-11-12T06:55:07.729Z,1033.58
2022-11-12T06:56:08.547Z,1033.61
2022-11-12T06:57:09.367Z,1033.59
2022-11-12T06:58:10.198Z,1033.58
2022-11-12T06:59:11.034Z,1033.56
2022-11-12T07:00:11.882Z,1033.59
2022-11-12T07:01:12.899Z,1033.59
2022-11-12T07:02:13.325Z,1033.57
2022-11-12T07:03:14.078Z,1033.59
2022-11-12T07:04:15.016Z,1033.58
2022-11-12T07:05:15.836Z,1033.55
2022-11-12T07:06:16.666Z,1033.56
2022-11-12T07:07:17.523Z,1033.57
2022-11-12T07:08:18.343Z,1033.53
2022-11-12T07:09:19.174Z,1033.55
2022-11-12T07:10:20.002Z,1033.55
2022-11-12T07:11:20.823Z,1033.54
2022-11-12T07:12:21.654Z,1033.55
2022-11-12T07:13:22.476Z,1033.57
2022-11-12T07:14:23.302Z,1033.56
2022-11-12T07:15:24.120Z,1033.54
2022-11-12T07:16:24.947Z,1033.55
2022-11-12T07:17:25.879Z,1033.57
2022-11-12T07:18:26.929Z,1033.54
2022-11-12T07:19:27.435Z,1033.56
2022-11-12T07:20:28.264Z,1033.55
2022-11-12T07:21:29.086Z,1033.57
2022-11-12T07:22:29.913Z,1033.54
2022-11-12T07:23:30.730Z,1033.55
2022-11-12T07:24:31.566Z,1033.57
2022-11-12T07:25:32.385Z,1033.58
2022-11-12T07:26:33.215Z,1033.55
2022-11-12T07:27:34.034Z,1033.51
2022-11-12T07:28:34.865Z,1033.54
2022-11-12T07:29:47.376Z,1033.55
2022-11-12T07:30:37.406Z,1033.55
2022-11-12T07:31:37.226Z,1033.54
2022-11-12T07:32:43.433Z,1033.55
2022-11-12T07:33:39.781Z,1033.56
2022-11-12T07:34:39.609Z,1033.53
2022-11-12T07:35:40.430Z,1033.52
2022-11-12T07:36:41.261Z,1033.52
2022-11-12T07:37:42.080Z,1033.50
2022-11-12T07:38:42.917Z,1033.50
2022-11-12T07:39:43.738Z,1033.49
2022-11-12T07:40:44.567Z,1033.46
2022-11-12T07:41:45.388Z,1033.47
2022-11-12T07:42:46.215Z,1033.44
2022-11-12T07:43:47.045Z,1033.45
2022-11-12T07:44:47.874Z,1033.48
2022-11-12T07:45:48.703Z,1033.45
2022-11-12T07:46:49.552Z,1033.46
2022-11-12T07:47:50.482Z,1033.44
2022-11-12T07:48:51.241Z,1033.44
2022-11-12T07:49:52.059Z,1033.42
2022-11-12T07:50:52.887Z,1033.46
2022-11-12T07:51:53.709Z,1033.46
2022-11-12T07:52:54.537Z,1033.48
2022-11-12T07:53:59.282Z,1033.47
2022-11-12T07:54:56.007Z,1033.50
2022-11-12T07:55:56.824Z,1033.47
2022-11-12T07:56:57.653Z,1033.45
2022-11-12T07:57:58.472Z,1033.49
2022-11-12T07:58:59.310Z,1033.49
2022-11-12T08:00:00.136Z,1033.48
2022-11-12T08:01:00.958Z,1033.50
2022-11-12T08:02:01.787Z,1033.48
2022-11-12T08:03:02.730Z,1033.50
2022-11-12T08:04:03.505Z,1033.53
2022-11-12T08:05:08.377Z,1033.54
2022-11-12T08:06:06.041Z,1033.58
2022-11-12T08:07:06.008Z,1033.56
2022-11-12T08:08:06.532Z,1033.56
2022-11-12T08:09:06.867Z,1033.54
2022-11-12T08:10:07.700Z,1033.51
2022-11-12T08:11:08.530Z,1033.48
2022-11-12T08:12:09.355Z,1033.49
2022-11-12T08:13:10.181Z,1033.49
2022-11-12T08:14:11.021Z,1033.49
2022-11-12T08:15:11.853Z,1033.48
2022-11-12T08:16:12.682Z,1033.49
2022-11-12T08:17:13.512Z,1033.48
2022-11-12T08:18:14.446Z,1033.49
2022-11-12T08:19:15.211Z,1033.49
2022-11-12T08:20:16.050Z,1033.48
2022-11-12T08:21:16.883Z,1033.46
2022-11-12T08:22:17.708Z,1033.45
2022-11-12T08:23:18.547Z,1033.46
2022-11-12T08:24:19.388Z,1033.45
2022-11-12T08:25:20.207Z,1033.48
2022-11-12T08:26:21.031Z,1033.50
2022-11-12T08:27:21.855Z,1033.51
2022-11-12T08:28:22.679Z,1033.53
2022-11-12T08:29:23.513Z,1033.57
2022-11-12T08:30:24.334Z,1033.59
2022-11-12T08:31:25.162Z,1033.57
2022-11-12T08:32:25.982Z,1033.57
2022-11-12T08:33:26.922Z,1033.58
2022-11-12T08:34:27.676Z,1033.60
2022-11-12T08:35:28.504Z,1033.61
2022-11-12T08:36:29.323Z,1033.59
2022-11-12T08:37:30.150Z,1033.57
2022-11-12T08:38:30.971Z,1033.55
2022-11-12T08:39:31.814Z,1033.56
2022-11-12T08:40:32.634Z,1033.56
2022-11-12T08:41:33.454Z,1033.54
2022-11-12T08:42:34.273Z,1033.56
2022-11-12T08:43:35.103Z,1033.51
2022-11-12T08:44:35.931Z,1033.53
2022-11-12T08:45:36.759Z,1033.55
2022-11-12T08:46:37.585Z,1033.56
2022-11-12T08:47:38.405Z,1033.58
2022-11-12T08:48:39.340Z,1033.55
2022-11-12T08:49:45.110Z,1033.57
2022-11-12T08:50:41.818Z,1033.57
2022-11-12T08:51:41.646Z,1033.58
2022-11-12T08:52:42.464Z,1033.59
2022-11-12T08:53:43.291Z,1033.59
2022-11-12T08:54:44.111Z,1033.59
2022-11-12T08:55:44.937Z,1033.59
2022-11-12T08:56:45.765Z,1033.57
2022-11-12T08:57:46.582Z,1033.58
2022-11-12T08:58:47.412Z,1033.56
2022-11-12T08:59:48.241Z,1033.59
2022-11-12T09:00:49.069Z,1033.62
2022-11-12T09:01:49.942Z,1033.60
2022-11-12T09:02:50.708Z,1033.58
2022-11-12T09:03:51.649Z,1033.61
2022-11-12T09:04:52.402Z,1033.61
2022-11-12T09:05:53.233Z,1033.58
2022-11-12T09:06:54.332Z,1033.61
2022-11-12T09:07:54.816Z,1033.61
2022-11-12T09:08:55.651Z,1033.63
2022-11-12T09:09:56.477Z,1033.63
2022-11-12T09:10:57.299Z,1033.65
2022-11-12T09:11:58.124Z,1033.59
2022-11-12T09:12:58.943Z,1033.54
2022-11-12T09:13:59.843Z,1033.52
2022-11-12T09:15:30.680Z,1033.56
2022-11-12T09:16:02.333Z,1033.53
2022-11-12T09:17:02.152Z,1033.54
2022-11-12T09:18:02.980Z,1033.51
2022-11-12T09:19:03.939Z,1033.50
2022-11-12T09:20:04.696Z,1033.50
2022-11-12T09:21:05.518Z,1033.48
2022-11-12T09:22:06.344Z,1033.48
2022-11-12T09:23:07.162Z,1033.49
2022-11-12T09:24:08.001Z,1033.52
2022-11-12T09:25:08.821Z,1033.53
2022-11-12T09:26:09.640Z,1033.54
2022-11-12T09:27:10.460Z,1033.56
2022-11-12T09:28:11.290Z,1033.55
2022-11-12T09:29:12.127Z,1033.54
2022-11-12T09:30:12.955Z,1033.57
2022-11-12T09:31:13.779Z,1033.54
2022-11-12T09:32:14.603Z,1033.55
2022-11-12T09:33:15.423Z,1033.54
2022-11-12T09:34:16.379Z,1033.54
2022-11-12T09:35:17.132Z,1033.56
2022-11-12T09:36:17.960Z,1033.53
2022-11-12T09:37:18.781Z,1033.54
2022-11-12T09:38:19.614Z,1033.53
2022-11-12T09:39:20.438Z,1033.52
2022-11-12T09:40:21.269Z,1033.51
2022-11-12T09:41:22.087Z,1033.53
2022-11-12T09:42:22.918Z,1033.52
2022-11-12T09:43:23.735Z,1033.54
2022-11-12T09:44:24.585Z,1033.55
2022-11-12T09:45:25.393Z,1033.54
2022-11-12T09:46:28.269Z,1033.53
2022-11-12T09:47:26.993Z,1033.55
2022-11-12T09:48:28.229Z,1033.57
2022-11-12T09:49:28.896Z,1033.54
2022-11-12T09:50:29.650Z,1033.50
2022-11-12T09:51:30.468Z,1033.50
2022-11-12T09:52:31.289Z,1033.50
2022-11-12T09:53:32.108Z,1033.49
2022-11-12T09:54:32.939Z,1033.49
2022-11-12T09:55:33.758Z,1033.49
2022-11-12T09:56:34.584Z,1033.46
2022-11-12T09:57:35.411Z,1033.44
2022-11-12T09:58:36.240Z,1033.44
2022-11-12T09:59:37.068Z,1033.43
2022-11-12T10:00:42.422Z,1033.45
2022-11-12T10:01:39.723Z,1033.45
2022-11-12T10:02:39.548Z,1033.45
2022-11-12T10:03:40.364Z,1033.46
2022-11-12T10:04:41.309Z,1033.46
2022-11-12T10:05:42.064Z,1033.44
2022-11-12T10:06:42.928Z,1033.43
2022-11-12T10:07:43.722Z,1033.43
2022-11-12T10:08:44.558Z,1033.41
2022-11-12T10:09:45.378Z,1033.39
2022-11-12T10:10:46.205Z,1033.37
2022-11-12T10:11:47.027Z,1033.36
2022-11-12T10:12:47.853Z,1033.34
2022-11-12T10:13:48.681Z,1033.34
2022-11-12T10:14:50.523Z,1033.32
2022-11-12T10:15:50.270Z,1033.30
2022-11-12T10:16:51.101Z,1033.29
2022-11-12T10:17:51.917Z,1033.30
2022-11-12T10:18:52.746Z,1033.30
2022-11-12T10:19:53.691Z,1033.27
2022-11-12T10:20:54.455Z,1033.28
2022-11-12T10:21:55.272Z,1033.26
2022-11-12T10:22:56.088Z,1033.25
2022-11-12T10:23:57.085Z,1033.23
2022-11-12T10:24:57.404Z,1033.19
2022-11-12T10:25:58.222Z,1033.19
2022-11-12T10:26:59.050Z,1033.18
2022-11-12T10:27:59.871Z,1033.18
2022-11-12T10:29:00.713Z,1033.16
2022-11-12T10:30:01.533Z,1033.15
2022-11-12T10:31:02.361Z,1033.13
2022-11-12T10:32:03.181Z,1033.13
2022-11-12T10:33:04.009Z,1033.11
2022-11-12T10:34:04.839Z,1033.08
2022-11-12T10:35:05.777Z,1033.05
2022-11-12T10:36:06.525Z,1033.04
2022-11-12T10:37:07.372Z,1033.04
2022-11-12T10:38:08.347Z,1033.03
2022-11-12T10:39:09.116Z,1033.03
2022-11-12T10:40:09.934Z,1033.03
2022-11-12T10:41:10.936Z,1033.02
2022-11-12T10:42:11.705Z,1033.03
2022-11-12T10:43:12.532Z,1033.02
2022-11-12T10:44:13.365Z,1032.99
2022-11-12T10:45:14.179Z,1032.96
2022-11-12T10:46:15.007Z,1032.97
2022-11-12T10:47:15.825Z,1032.97
2022-11-12T10:48:16.656Z,1032.95
2022-11-12T10:49:17.484Z,1032.93
2022-11-12T10:50:18.424Z,1032.94
2022-11-12T10:51:19.190Z,1032.89
2022-11-12T10:52:20.023Z,1032.87
2022-11-12T10:53:20.850Z,1032.84
2022-11-12T10:54:21.688Z,1032.81
2022-11-12T10:55:22.506Z,1032.80
2022-11-12T10:56:23.334Z,1032.79
2022-11-12T10:57:24.158Z,1032.79
2022-11-12T10:58:25.362Z,1032.80
2022-11-12T10:59:25.904Z,1032.80
2022-11-12T11:00:26.716Z,1032.77
2022-11-12T11:01:32.125Z,1032.78
2022-11-12T11:02:29.295Z,1032.74
2022-11-12T11:03:29.070Z,1032.69
2022-11-12T11:04:29.909Z,1032.67
2022-11-12T11:05:30.846Z,1032.66
2022-11-12T11:06:31.602Z,1032.65
2022-11-12T11:07:32.425Z,1032.63
2022-11-12T11:08:36.201Z,1032.62
2022-11-12T11:09:33.861Z,1032.61
2022-11-12T11:10:34.687Z,1032.58
2022-11-12T11:11:35.521Z,1032.57
2022-11-12T11:12:36.341Z,1032.56
2022-11-12T11:13:37.160Z,1032.55
2022-11-12T11:14:37.998Z,1032.56
2022-11-12T11:15:38.816Z,1032.56
2022-11-12T11:16:39.680Z,1032.52
2022-11-12T11:17:40.487Z,1032.51
2022-11-12T11:18:41.330Z,1032.51
2022-11-12T11:19:42.154Z,1032.50
2022-11-12T11:20:43.096Z,1032.48
2022-11-12T11:21:44.692Z,1032.48
2022-11-12T11:22:44.826Z,1032.46
2022-11-12T11:23:45.661Z,1032.43
2022-11-12T11:24:46.490Z,1032.38
2022-11-12T11:25:47.309Z,1032.38
2022-11-12T11:26:48.125Z,1032.37
2022-11-12T11:27:48.946Z,1032.36
2022-11-12T11:28:49.772Z,1032.35
2022-11-12T11:29:50.601Z,1032.34
2022-11-12T11:30:51.428Z,1032.34
2022-11-12T11:31:52.247Z,1032.32
2022-11-12T11:32:53.074Z,1032.29
2022-11-12T11:33:53.893Z,1032.27
2022-11-12T11:34:54.734Z,1032.24
2022-11-12T11:35:55.666Z,1032.20
2022-11-12T11:36:56.420Z,1032.19
2022-11-12T11:37:58.590Z,1032.19
2022-11-12T11:38:57.997Z,1032.20
2022-11-12T11:39:58.838Z,1032.19
2022-11-12T11:40:59.665Z,1032.21
2022-11-12T11:42:00.497Z,1032.18
2022-11-12T11:43:01.329Z,1032.16
2022-11-12T11:44:02.212Z,1032.15
2022-11-12T11:45:02.987Z,1032.14
2022-11-12T11:46:03.807Z,1032.15
2022-11-12T11:47:04.634Z,1032.17
2022-11-12T11:48:05.470Z,1032.15
2022-11-12T11:49:06.300Z,1032.12
2022-11-12T11:50:07.142Z,1032.12
2022-11-12T11:51:08.084Z,1032.05
2022-11-12T11:52:08.957Z,1032.06
2022-11-12T11:53:09.745Z,1032.04
2022-11-12T11:54:10.570Z,1032.03
2022-11-12T11:55:11.411Z,1032.02
2022-11-12T11:56:12.233Z,1032.01
2022-11-12T11:57:13.056Z,1032.00
2022-11-12T11:58:13.875Z,1031.99
2022-11-12T11:59:14.705Z,1031.96
2022-11-12T12:00:15.538Z,1031.95
2022-11-12T12:01:16.366Z,1031.92
2022-11-12T12:02:17.184Z,1031.92
2022-11-12T12:03:18.135Z,1031.92
2022-11-12T12:04:18.500Z,1031.95
2022-11-12T12:05:19.337Z,1031.96
2022-11-12T12:06:20.268Z,1031.95
2022-11-12T12:07:21.066Z,1031.93
2022-11-12T12:08:21.896Z,1031.91
2022-11-12T12:09:22.725Z,1031.88
2022-11-12T12:10:30.345Z,1031.89
2022-11-12T12:11:25.281Z,1031.87
2022-11-12T12:12:25.095Z,1031.90
2022-11-12T12:13:25.924Z,1031.88
2022-11-12T12:14:26.755Z,1031.86
2022-11-12T12:15:27.600Z,1031.84