createdAt,value
2017-05-12T00:01:06.412Z,17.53
2017-05-12T00:03:35.008Z,17.43
2017-05-12T00:06:03.632Z,17.92
2017-05-12T00:08:32.202Z,18.00
2017-05-12T00:11:00.783Z,17.43
2017-05-12T00:13:29.412Z,17.25
2017-05-12T00:15:57.958Z,19.93
2017-05-12T00:18:26.525Z,18.80
2017-05-12T00:20:55.142Z,19.27
2017-05-12T00:23:23.700Z,18.50
2017-05-12T00:25:52.257Z,18.57
2017-05-12T00:28:20.862Z,18.87
2017-05-12T00:30:49.437Z,19.07
2017-05-12T00:33:18.001Z,17.08
2017-05-12T00:35:46.617Z,19.72
2017-05-12T00:38:15.177Z,20.27
2017-05-12T00:40:43.744Z,21.12
2017-05-12T00:43:12.361Z,21.92
2017-05-12T00:45:40.924Z,20.37
2017-05-12T00:48:09.487Z,20.43
2017-05-12T00:50:38.106Z,21.27
2017-05-12T00:53:06.648Z,18.93
2017-05-12T00:55:35.216Z,20.93
2017-05-12T00:58:03.827Z,20.57
2017-05-12T01:00:32.398Z,20.52
2017-05-12T01:03:01.011Z,21.43
2017-05-12T01:05:29.639Z,20.95
2017-05-12T01:07:58.211Z,21.43
2017-05-12T01:10:26.787Z,21.23
2017-05-12T01:12:55.390Z,21.70
2017-05-12T01:15:23.977Z,21.68
2017-05-12T01:17:52.524Z,23.83
2017-05-12T01:20:21.141Z,23.63
2017-05-12T01:22:49.686Z,22.38
2017-05-12T01:25:18.273Z,25.45
2017-05-12T01:27:46.887Z,23.25
2017-05-12T01:30:15.456Z,22.97
2017-05-12T01:32:44.003Z,20.20
2017-05-12T01:35:12.655Z,21.88
2017-05-12T01:37:41.221Z,23.58
2017-05-12T01:40:09.787Z,21.12
2017-05-12T01:42:38.424Z,23.03
2017-05-12T01:45:06.989Z,21.68
2017-05-12T01:47:35.576Z,22.90
2017-05-12T01:50:04.260Z,21.85
2017-05-12T01:52:32.860Z,20.52
2017-05-12T01:55:01.400Z,21.78
2017-05-12T01:57:30.019Z,23.60
2017-05-12T01:59:58.588Z,20.65
2017-05-12T02:02:27.174Z,23.17
2017-05-12T02:04:55.810Z,24.98
2017-05-12T02:07:24.369Z,23.73
2017-05-12T02:09:52.914Z,22.68
2017-05-12T02:12:21.519Z,23.15
2017-05-12T02:14:50.099Z,21.93
2017-05-12T02:17:18.661Z,24.23
2017-05-12T02:19:47.282Z,23.68
2017-05-12T02:22:15.853Z,26.63
2017-05-12T02:24:44.409Z,22.87
2017-05-12T02:27:13.045Z,24.38
2017-05-12T02:29:41.630Z,24.97
2017-05-12T02:32:10.255Z,24.47
2017-05-12T02:34:38.861Z,23.55
2017-05-12T02:37:07.444Z,24.15
2017-05-12T02:39:35.998Z,22.73
2017-05-12T02:42:04.597Z,22.15
2017-05-12T02:44:33.156Z,24.73
2017-05-12T02:47:01.725Z,24.88
2017-05-12T02:49:30.325Z,26.17
2017-05-12T02:51:58.901Z,26.00
2017-05-12T02:54:27.486Z,27.27
2017-05-12T02:56:56.093Z,25.30
2017-05-12T02:59:24.649Z,25.60
2017-05-12T03:01:53.214Z,26.65
2017-05-12T03:04:21.839Z,27.40
2017-05-12T03:06:50.449Z,27.08
2017-05-12T03:09:19.007Z,28.27
2017-05-12T03:11:47.648Z,24.65
2017-05-12T03:14:17.034Z,24.80
2017-05-12T03:16:45.626Z,27.28
2017-05-12T03:19:14.244Z,28.30
2017-05-12T03:21:42.791Z,27.52
2017-05-12T03:24:11.368Z,27.30
2017-05-12T03:26:39.980Z,29.08
2017-05-12T03:29:08.533Z,25.93
2017-05-12T03:31:37.107Z,27.18
2017-05-12T03:34:05.719Z,28.82
2017-05-12T03:36:34.286Z,27.20
2017-05-12T03:39:02.865Z,27.83
2017-05-12T03:41:31.482Z,26.08
2017-05-12T03:44:00.070Z,23.95
2017-05-12T03:46:28.636Z,23.68
2017-05-12T03:48:57.245Z,22.30
2017-05-12T03:51:25.947Z,23.07
2017-05-12T03:53:54.526Z,20.95
2017-05-12T03:56:23.129Z,23.12
2017-05-12T03:58:51.699Z,21.83
2017-05-12T04:01:20.254Z,22.02
2017-05-12T04:03:48.844Z,22.67
2017-05-12T04:06:17.401Z,20.13
2017-05-12T04:08:45.941Z,19.55
2017-05-12T04:11:14.533Z,19.23
2017-05-12T04:13:43.081Z,19.00
2017-05-12T04:16:11.619Z,18.00
2017-05-12T04:18:40.215Z,20.47
2017-05-12T04:21:08.768Z,19.48
2017-05-12T04:23:37.318Z,19.23
2017-05-12T04:26:05.913Z,20.25
2017-05-12T04:28:34.458Z,19.17
2017-05-12T04:31:03.019Z,16.88
2017-05-12T04:33:31.637Z,20.53
2017-05-12T04:36:00.181Z,18.00
2017-05-12T04:38:28.734Z,19.52
2017-05-12T04:40:57.326Z,20.15
2017-05-12T04:43:25.864Z,19.50
2017-05-12T04:45:54.397Z,20.00
2017-05-12T04:48:22.993Z,17.83
2017-05-12T04:50:51.550Z,17.68
2017-05-12T04:53:20.094Z,19.15
2017-05-12T04:55:48.698Z,17.92
2017-05-12T04:58:17.238Z,18.57
2017-05-12T05:00:45.769Z,19.67
2017-05-12T05:03:14.476Z,19.00
2017-05-12T05:05:43.017Z,17.72
2017-05-12T05:08:11.552Z,19.28
2017-05-12T05:10:40.178Z,19.72
2017-05-12T05:13:08.779Z,17.70
2017-05-12T05:15:37.359Z,18.50
2017-05-12T05:18:06.689Z,17.82
2017-05-12T05:20:35.237Z,18.82
2017-05-12T05:23:03.777Z,19.95
2017-05-12T05:25:32.391Z,18.67
2017-05-12T05:28:00.920Z,16.73
2017-05-12T05:30:29.465Z,17.35
2017-05-12T05:32:58.062Z,18.07
2017-05-12T05:35:26.607Z,17.95
2017-05-12T05:37:55.158Z,18.58
2017-05-12T05:40:23.757Z,17.42
2017-05-12T05:42:52.303Z,17.33
2017-05-12T05:45:20.854Z,17.20
2017-05-12T05:47:49.448Z,17.47
2017-05-12T05:50:18.020Z,16.33
2017-05-12T05:52:46.555Z,18.50
2017-05-12T05:55:15.146Z,17.62
2017-05-12T05:57:43.694Z,19.23
2017-05-12T06:00:12.239Z,20.17
2017-05-12T06:02:40.825Z,18.35
2017-05-12T06:05:09.370Z,17.88
2017-05-12T06:07:37.912Z,16.58
2017-05-12T06:10:06.573Z,16.68
2017-05-12T06:12:35.113Z,17.43
2017-05-12T06:15:03.701Z,17.13
2017-05-12T06:17:32.356Z,16.15
2017-05-12T06:20:00.899Z,15.37
2017-05-12T06:22:29.442Z,18.42
2017-05-12T06:24:58.040Z,16.52
2017-05-12T06:27:26.573Z,16.15
2017-05-12T06:29:55.125Z,16.92
2017-05-12T06:32:23.710Z,16.38
2017-05-12T06:34:52.249Z,15.83
2017-05-12T06:37:20.791Z,17.27
2017-05-12T06:39:49.403Z,17.77
2017-05-12T06:42:17.965Z,15.75
2017-05-12T06:44:46.504Z,16.23
2017-05-12T06:47:15.099Z,15.38
2017-05-12T06:49:43.648Z,14.97
2017-05-12T06:52:12.208Z,15.70
2017-05-12T06:54:40.802Z,14.53
2017-05-12T06:57:09.349Z,16.80
2017-05-12T06:59:37.887Z,15.32
2017-05-12T07:02:06.471Z,17.25
2017-05-12T07:04:35.007Z,16.43
2017-05-12T07:07:03.554Z,13.72
2017-05-12T07:09:32.141Z,16.48
2017-05-12T07:12:00.691Z,15.50
2017-05-12T07:14:29.232Z,15.90
2017-05-12T07:16:57.836Z,15.90
2017-05-12T07:19:26.373Z,16.27
2017-05-12T07:21:54.914Z,16.22
2017-05-12T07:24:23.516Z,15.40
2017-05-12T07:26:52.052Z,15.73
2017-05-12T07:29:20.591Z,15.27
2017-05-12T07:31:49.177Z,14.58
2017-05-12T07:34:17.717Z,14.63
2017-05-12T07:36:46.260Z,16.45
2017-05-12T07:39:14.849Z,15.52
2017-05-12T07:41:43.395Z,17.03
2017-05-12T07:44:11.960Z,15.97
2017-05-12T07:46:40.548Z,15.82
2017-05-12T07:49:09.088Z,14.77
2017-05-12T07:51:37.633Z,14.58
2017-05-12T07:54:06.240Z,14.62
2017-05-12T07:56:34.785Z,15.92
2017-05-12T07:59:03.342Z,13.92
2017-05-12T08:01:31.944Z,14.00
2017-05-12T08:04:00.505Z,13.25
2017-05-12T08:06:29.057Z,12.78
2017-05-12T08:08:57.653Z,12.50
2017-05-12T08:11:26.213Z,12.08
2017-05-12T08:13:54.756Z,11.27
2017-05-12T08:16:23.362Z,14.43
2017-05-12T08:18:51.889Z,11.38
2017-05-12T08:21:20.424Z,12.78
2017-05-12T08:23:49.033Z,11.48
2017-05-12T08:26:17.576Z,11.95
2017-05-12T08:28:46.128Z,11.05
2017-05-12T08:31:14.724Z,12.28
2017-05-12T08:33:43.262Z,12.40
2017-05-12T08:36:11.797Z,12.50
2017-05-12T08:38:40.384Z,10.48
2017-05-12T08:41:21.747Z,11.82
2017-05-12T08:43:50.332Z,11.53
2017-05-12T08:46:18.859Z,11.28
2017-05-12T08:48:47.399Z,9.50
2017-05-12T08:51:16.363Z,12.17
2017-05-12T08:53:44.940Z,11.93
2017-05-12T08:56:13.480Z,10.88
2017-05-12T08:58:42.081Z,10.55
2017-05-12T09:01:10.625Z,12.17
2017-05-12T09:03:39.193Z,11.18
2017-05-12T09:06:07.788Z,13.12
2017-05-12T09:08:36.350Z,11.43
2017-05-12T09:11:04.894Z,12.72
2017-05-12T09:13:33.482Z,11.15
2017-05-12T09:16:02.055Z,12.77
2017-05-12T09:18:30.604Z,9.57
2017-05-12T09:20:59.194Z,12.98
2017-05-12T09:23:27.752Z,11.47
2017-05-12T09:25:56.299Z,12.32
2017-05-12T09:28:24.887Z,12.03
2017-05-12T09:30:53.427Z,12.30
2017-05-12T09:33:22.004Z,12.40
2017-05-12T09:35:50.597Z,12.03
2017-05-12T09:38:19.144Z,12.47
2017-05-12T09:40:47.691Z,11.72
2017-05-12T09:43:16.285Z,11.43
2017-05-12T09:45:44.833Z,13.37
2017-05-12T09:48:13.387Z,12.88
2017-05-12T09:50:41.996Z,13.43
2017-05-12T09:53:10.532Z,13.30
2017-05-12T09:55:39.072Z,13.15
2017-05-12T09:58:07.659Z,13.78
2017-05-12T10:00:36.217Z,12.62
2017-05-12T10:03:04.766Z,11.80
2017-05-12T10:08:31.853Z,12.82
2017-05-12T10:11:00.387Z,13.35
2017-05-12T10:13:28.934Z,12.85
2017-05-12T10:15:57.527Z,13.08
2017-05-12T10:18:26.057Z,8.85
2017-05-12T10:20:54.596Z,10.17
2017-05-12T10:23:23.175Z,9.37
2017-05-12T10:25:51.724Z,10.43
2017-05-12T10:28:20.259Z,9.60
2017-05-12T10:30:48.868Z,9.37
2017-05-12T10:33:17.402Z,9.87
2017-05-12T10:35:45.952Z,10.22
2017-05-12T10:38:14.543Z,9.97
2017-05-12T10:40:43.083Z,9.65
2017-05-12T10:43:11.618Z,8.70
2017-05-12T10:45:40.204Z,10.75
2017-05-12T10:48:08.738Z,9.25
2017-05-12T10:50:37.299Z,10.18
2017-05-12T10:53:05.892Z,11.05
2017-05-12T10:55:34.438Z,11.15
2017-05-12T10:58:02.983Z,10.82
2017-05-12T11:00:31.580Z,9.97
2017-05-12T11:03:00.108Z,9.62
2017-05-12T11:05:28.649Z,10.50
2017-05-12T11:07:57.303Z,11.12
2017-05-12T11:10:25.849Z,10.53
2017-05-12T11:12:54.385Z,7.80
2017-05-12T11:15:23.158Z,8.90
2017-05-12T11:17:51.691Z,9.12
2017-05-12T11:20:20.234Z,7.27
2017-05-12T11:22:48.815Z,8.60
2017-05-12T11:25:17.366Z,9.37
2017-05-12T11:27:45.895Z,5.73
2017-05-12T11:30:14.481Z,5.75
2017-05-12T11:32:43.027Z,6.35
2017-05-12T11:35:11.568Z,7.50
2017-05-12T11:37:40.157Z,9.45
2017-05-12T11:40:08.690Z,9.30
2017-05-12T11:42:37.237Z,6.92
2017-05-12T11:45:05.823Z,6.28
2017-05-12T11:47:34.362Z,7.00
2017-05-12T11:50:02.908Z,8.07
2017-05-12T11:52:31.499Z,7.70
2017-05-12T11:55:00.057Z,9.38
2017-05-12T11:57:28.598Z,7.72
2017-05-12T11:59:57.182Z,6.75
2017-05-12T12:02:25.711Z,6.52
2017-05-12T12:04:54.248Z,7.47
2017-05-12T12:07:22.831Z,7.07
2017-05-12T12:09:51.372Z,6.38
2017-05-12T12:12:19.943Z,5.38
2017-05-12T12:14:48.536Z,6.20
2017-05-12T12:17:17.076Z,6.52
2017-05-12T12:19:45.607Z,6.70
2017-05-12T12:22:14.233Z,6.50
2017-05-12T12:24:42.764Z,5.73
2017-05-12T12:27:11.302Z,6.63
2017-05-12T12:29:39.892Z,5.47
2017-05-12T12:32:08.442Z,5.88
2017-05-12T12:34:37.000Z,5.25
2017-05-12T12:37:05.589Z,5.25
2017-05-12T12:39:34.125Z,5.88
2017-05-12T12:42:02.668Z,5.38
2017-05-12T12:44:31.256Z,4.55
2017-05-12T12:46:59.794Z,5.28
2017-05-12T12:49:28.335Z,4.62
2017-05-12T12:51:56.924Z,5.83
2017-05-12T12:54:25.451Z,6.08
2017-05-12T12:56:53.976Z,4.87
2017-05-12T12:59:22.556Z,4.82
2017-05-12T13:01:51.222Z,4.55
2017-05-12T13:04:19.753Z,4.98
2017-05-12T13:06:48.377Z,4.55
2017-05-12T13:09:16.912Z,4.65
2017-05-12T13:11:45.445Z,4.77
2017-05-12T13:14:14.028Z,5.72
2017-05-12T13:16:42.560Z,4.93
2017-05-12T13:19:11.087Z,5.50
2017-05-12T13:21:39.678Z,5.10
2017-05-12T13:24:08.248Z,4.28
2017-05-12T13:26:36.785Z,4.78
2017-05-12T13:29:05.401Z,5.63
2017-05-12T13:31:33.930Z,4.67
2017-05-12T13:34:02.449Z,5.83
2017-05-12T13:36:31.033Z,4.28
2017-05-12T13:38:59.554Z,4.67
2017-05-12T13:41:28.098Z,4.82
2017-05-12T13:43:56.682Z,4.65
2017-05-12T13:46:25.225Z,5.23
2017-05-12T13:48:53.760Z,4.25
2017-05-12T13:51:22.348Z,4.50
2017-05-12T13:53:50.935Z,4.68
2017-05-12T13:56:19.517Z,5.48
2017-05-12T13:58:48.103Z,5.30
2017-05-12T14:01:16.680Z,4.90
2017-05-12T14:03:45.216Z,4.48
2017-05-12T14:06:13.804Z,4.55
2017-05-12T14:08:42.339Z,4.55
2017-05-12T14:11:10.880Z,5.50
2017-05-12T14:13:39.463Z,5.40
2017-05-12T14:16:07.997Z,5.95
2017-05-12T14:18:36.528Z,4.73
2017-05-12T14:21:05.123Z,6.08
2017-05-12T14:23:33.671Z,5.70
2017-05-12T14:26:02.212Z,4.25
2017-05-12T14:28:30.805Z,4.33
2017-05-12T14:30:59.343Z,4.97
2017-05-12T14:33:27.881Z,4.27
2017-05-12T14:35:56.457Z,4.17
2017-05-12T14:38:24.980Z,4.88
2017-05-12T14:40:53.585Z,3.38
2017-05-12T14:43:22.164Z,3.68
2017-05-12T14:45:50.723Z,4.23
2017-05-12T14:48:19.251Z,3.48
2017-05-12T14:50:47.833Z,4.73
2017-05-12T14:53:16.364Z,3.93
2017-05-12T14:55:44.923Z,4.37
2017-05-12T14:58:13.511Z,5.37
2017-05-12T15:00:42.040Z,3.52
2017-05-12T15:03:10.572Z,4.42
2017-05-12T15:05:39.165Z,3.90
2017-05-12T15:08:07.695Z,3.92
2017-05-12T15:10:36.234Z,5.82
2017-05-12T15:13:04.822Z,4.53
2017-05-12T15:15:33.361Z,5.83
2017-05-12T15:18:01.941Z,4.05
2017-05-12T15:20:30.538Z,4.60
2017-05-12T15:22:59.093Z,4.95
2017-05-12T15:25:27.654Z,5.05
2017-05-12T15:27:56.277Z,4.18
2017-05-12T15:30:24.813Z,5.37
2017-05-12T15:32:53.360Z,5.10
2017-05-12T15:35:21.967Z,6.47
2017-05-12T15:37:50.558Z,5.05
2017-05-12T15:40:19.138Z,5.28
2017-05-12T15:42:47.716Z,5.60
2017-05-12T15:45:16.257Z,5.10
2017-05-12T15:47:45.206Z,5.52
2017-05-12T15:50:13.835Z,5.55
2017-05-12T15:52:42.427Z,5.85
2017-05-12T15:55:10.978Z,4.65
2017-05-12T15:57:39.605Z,5.33
2017-05-12T16:00:08.176Z,5.38
2017-05-12T16:02:36.755Z,5.85
2017-05-12T16:05:05.366Z,4.73
2017-05-12T16:07:33.975Z,4.75
2017-05-12T16:10:02.521Z,4.93
2017-05-12T16:12:31.226Z,5.20
2017-05-12T16:14:59.801Z,5.15
2017-05-12T16:17:28.360Z,5.53
2017-05-12T16:19:56.975Z,6.12
2017-05-12T16:22:25.572Z,5.02
2017-05-12T16:24:54.229Z,6.12
2017-05-12T16:27:22.866Z,5.98
2017-05-12T16:29:51.402Z,5.67
2017-05-12T16:32:20.155Z,6.70
2017-05-12T16:34:49.307Z,6.50
2017-05-12T16:37:17.876Z,7.05
2017-05-12T16:39:46.510Z,7.28
2017-05-12T16:42:15.671Z,5.28
2017-05-12T16:44:44.381Z,7.83
2017-05-12T16:47:12.973Z,6.65
2017-05-12T16:49:41.617Z,7.42
2017-05-12T16:52:10.189Z,7.37
2017-05-12T16:54:38.739Z,6.18
2017-05-12T16:57:07.363Z,6.05
2017-05-12T16:59:35.948Z,7.42
2017-05-12T17:02:04.643Z,7.10
2017-05-12T17:04:33.277Z,6.73
2017-05-12T17:07:01.826Z,6.45
2017-05-12T17:09:30.517Z,6.32
2017-05-12T17:11:59.166Z,5.33
2017-05-12T17:14:27.756Z,5.33
2017-05-12T17:16:56.307Z,6.23
2017-05-12T17:19:24.958Z,6.05
2017-05-12T17:21:53.602Z,7.32
2017-05-12T17:24:22.283Z,6.32
2017-05-12T17:26:50.862Z,7.60
2017-05-12T17:29:19.416Z,7.28
2017-05-12T17:31:47.994Z,6.68
2017-05-12T17:34:16.604Z,7.50
2017-05-12T17:36:45.170Z,8.30
2017-05-12T17:39:13.742Z,8.18
2017-05-12T17:41:42.350Z,8.13
2017-05-12T17:44:10.916Z,8.85
2017-05-12T17:46:39.479Z,8.00
2017-05-12T17:49:08.089Z,8.08
2017-05-12T17:51:36.658Z,7.43
2017-05-12T17:54:05.218Z,8.75
2017-05-12T17:56:33.872Z,9.23
2017-05-12T17:59:02.412Z,8.40
2017-05-12T18:01:30.962Z,9.20
2017-05-12T18:03:59.568Z,8.22
2017-05-12T18:06:28.183Z,8.57
2017-05-12T18:08:56.733Z,9.83
2017-05-12T18:11:25.344Z,10.52
2017-05-12T18:13:56.125Z,9.05
2017-05-12T18:16:24.688Z,10.88
2017-05-12T18:18:53.296Z,10.40
2017-05-12T18:21:21.853Z,10.27
2017-05-12T18:23:50.410Z,10.22
2017-05-12T18:26:19.033Z,10.20
2017-05-12T18:28:47.578Z,11.13
2017-05-12T18:31:16.267Z,10.65
2017-05-12T18:33:44.871Z,11.03
2017-05-12T18:36:13.481Z,11.77
2017-05-12T18:38:42.046Z,10.55
2017-05-12T18:41:10.997Z,10.85
2017-05-12T18:43:39.619Z,11.67
2017-05-12T18:46:08.290Z,12.33
2017-05-12T18:48:36.942Z,11.38
2017-05-12T18:51:05.541Z,11.28
2017-05-12T18:53:34.101Z,11.83
2017-05-12T18:56:02.696Z,12.82
2017-05-12T18:58:31.308Z,10.68
2017-05-12T19:00:59.896Z,12.28
2017-05-12T19:03:28.498Z,12.83
2017-05-12T19:05:57.053Z,12.72
2017-05-12T19:08:25.641Z,13.82
2017-05-12T19:10:54.331Z,11.22
2017-05-12T19:13:22.909Z,11.00
2017-05-12T19:15:51.476Z,10.52
2017-05-12T19:18:20.085Z,10.62
2017-05-12T19:20:48.629Z,8.93
2017-05-12T19:23:17.206Z,9.43
2017-05-12T19:25:45.824Z,9.18
2017-05-12T19:28:14.423Z,9.13
2017-05-12T19:30:43.274Z,9.73
2017-05-12T19:33:11.910Z,9.00
2017-05-12T19:35:40.453Z,9.68
2017-05-12T19:38:09.168Z,9.08
2017-05-12T19:40:37.965Z,9.85
2017-05-12T19:43:06.539Z,9.15
2017-05-12T19:45:35.126Z,9.38
2017-05-12T19:48:03.727Z,9.13
2017-05-12T19:50:32.411Z,10.75
2017-05-12T19:53:00.968Z,9.12
2017-05-12T19:55:29.553Z,11.47
2017-05-12T19:57:58.094Z,9.58
2017-05-12T20:00:26.644Z,10.77
2017-05-12T20:02:55.303Z,11.23
2017-05-12T20:05:23.857Z,10.57
2017-05-12T20:07:52.407Z,10.78
2017-05-12T20:10:21.014Z,10.23
2017-05-12T20:12:49.665Z,10.13
2017-05-12T20:15:18.428Z,11.47
2017-05-12T20:17:47.019Z,12.22
2017-05-12T20:20:15.578Z,12.73
2017-05-12T20:22:44.146Z,12.05
2017-05-12T20:25:12.761Z,13.65
2017-05-12T20:27:41.311Z,12.82
2017-05-12T20:30:09.888Z,12.75
2017-05-12T20:32:38.485Z,12.55
2017-05-12T20:35:07.080Z,12.10
2017-05-12T20:37:35.646Z,14.82
2017-05-12T20:40:04.260Z,11.40
2017-05-12T20:42:32.824Z,11.40
2017-05-12T20:45:01.388Z,11.85
2017-05-12T20:47:30.005Z,9.98
2017-05-12T20:49:58.565Z,10.02
2017-05-12T20:52:27.100Z,9.33
2017-05-12T20:54:55.700Z,9.43
2017-05-12T20:57:24.254Z,9.75
2017-05-12T20:59:52.810Z,10.40
2017-05-12T21:02:21.417Z,10.52
2017-05-12T21:04:49.961Z,10.62
2017-05-12T21:07:18.516Z,10.02
2017-05-12T21:09:47.104Z,9.45
2017-05-12T21:12:15.660Z,10.52
2017-05-12T21:14:44.234Z,9.30
2017-05-12T21:17:12.873Z,10.75
2017-05-12T21:19:41.419Z,8.85
2017-05-12T21:22:09.974Z,9.52
2017-05-12T21:24:38.638Z,9.78
2017-05-12T21:27:07.207Z,9.98
2017-05-12T21:29:35.747Z,9.13
2017-05-12T21:32:04.363Z,9.60
2017-05-12T21:34:32.919Z,10.30
2017-05-12T21:37:01.510Z,10.25
2017-05-12T21:39:30.130Z,9.32
2017-05-12T21:41:58.681Z,9.77
2017-05-12T21:44:27.298Z,10.00
2017-05-12T21:46:55.910Z,11.13
2017-05-12T21:49:24.650Z,10.02
2017-05-12T21:51:53.200Z,9.82
2017-05-12T21:54:22.246Z,10.02
2017-05-12T21:56:50.799Z,9.85
2017-05-12T21:59:19.342Z,9.25
2017-05-12T22:01:47.949Z,9.62
2017-05-12T22:04:16.496Z,9.20
2017-05-12T22:06:45.050Z,10.47
2017-05-12T22:09:13.649Z,11.07
2017-05-12T22:11:42.206Z,10.68
2017-05-12T22:14:10.778Z,9.33
2017-05-12T22:16:39.388Z,11.20
2017-05-12T22:19:07.946Z,10.62
2017-05-12T22:21:36.497Z,10.82
2017-05-12T22:24:05.096Z,12.00
2017-05-12T22:26:33.645Z,13.05
2017-05-12T22:29:02.187Z,11.02
2017-05-12T22:31:30.774Z,12.53
2017-05-12T22:33:59.328Z,12.28
2017-05-12T22:36:28.061Z,11.57
2017-05-12T22:38:56.654Z,13.02
2017-05-12T22:41:25.202Z,14.08
2017-05-12T22:43:53.757Z,11.88
2017-05-12T22:46:22.381Z,14.35
2017-05-12T22:48:50.973Z,13.10
2017-05-12T22:51:19.537Z,13.20
2017-05-12T22:53:53.948Z,12.37
2017-05-12T22:56:22.508Z,13.42
2017-05-12T22:58:51.054Z,13.20
2017-05-12T23:01:19.654Z,13.00
2017-05-12T23:03:48.216Z,13.20
2017-05-12T23:06:16.794Z,12.50
2017-05-12T23:08:45.416Z,15.02
2017-05-12T23:11:13.981Z,13.50
2017-05-12T23:13:42.542Z,15.48
2017-05-12T23:16:11.144Z,13.10
2017-05-12T23:18:39.696Z,13.80
2017-05-12T23:21:08.255Z,14.03
2017-05-12T23:23:36.865Z,13.38
2017-05-12T23:26:05.411Z,13.17
2017-05-12T23:28:33.988Z,13.05
2017-05-12T23:31:02.603Z,13.68
2017-05-12T23:33:31.161Z,13.98
2017-05-12T23:35:59.711Z,13.37
2017-05-12T23:38:28.302Z,13.23
2017-05-12T23:40:56.846Z,13.82
2017-05-12T23:43:25.391Z,13.28
2017-05-12T23:45:54.035Z,13.80
2017-05-12T23:48:22.587Z,12.85
2017-05-12T23:50:51.140Z,14.00
2017-05-12T23:53:19.741Z,14.53
2017-05-12T23:55:48.301Z,12.83
2017-05-12T23:58:16.914Z,14.67
