createdAt,value
2023-05-10T00:02:09.141Z,11.51
2023-05-10T00:04:36.199Z,11.51
2023-05-10T00:07:03.116Z,11.51
2023-05-10T00:09:29.937Z,11.49
2023-05-10T00:11:56.772Z,11.49
2023-05-10T00:14:23.705Z,11.49
2023-05-10T00:16:50.506Z,11.47
2023-05-10T00:19:17.354Z,11.42
2023-05-10T00:21:44.188Z,11.36
2023-05-10T00:24:10.889Z,11.34
2023-05-10T00:26:37.684Z,11.36
2023-05-10T00:29:04.690Z,11.31
2023-05-10T00:31:31.603Z,11.31
2023-05-10T00:33:58.514Z,11.27
2023-05-10T00:36:25.423Z,11.24
2023-05-10T00:38:52.390Z,11.23
2023-05-10T00:41:19.189Z,11.21
2023-05-10T00:43:47.069Z,11.18
2023-05-10T00:46:16.679Z,11.16
2023-05-10T00:48:45.046Z,11.16
2023-05-10T00:51:12.020Z,11.15
2023-05-10T00:53:38.913Z,11.14
2023-05-10T00:56:05.996Z,11.10
2023-05-10T00:58:32.852Z,11.09
2023-05-10T01:01:00.516Z,11.07
2023-05-10T01:03:27.469Z,11.08
2023-05-10T01:05:54.491Z,11.08
2023-05-10T01:08:22.039Z,11.02
2023-05-10T01:10:48.987Z,11.03
2023-05-10T01:13:25.973Z,11.04
2023-05-10T01:15:52.901Z,10.99
2023-05-10T01:18:21.900Z,10.99
2023-05-10T01:20:56.000Z,10.97
2023-05-10T01:23:41.638Z,10.98
2023-05-10T01:26:11.366Z,10.97
2023-05-10T01:29:29.726Z,10.94
2023-05-10T01:32:14.534Z,10.88
2023-05-10T01:34:51.941Z,10.84
2023-05-10T01:37:27.901Z,10.79
2023-05-10T01:40:09.392Z,10.77
2023-05-10T01:42:48.037Z,10.70
2023-05-10T01:45:32.916Z,10.69
2023-05-10T01:48:14.080Z,10.69
2023-05-10T01:50:44.763Z,10.70
2023-05-10T01:53:14.234Z,10.68
2023-05-10T01:55:46.179Z,10.68
2023-05-10T01:58:34.876Z,10.67
2023-05-10T02:01:05.457Z,10.68
2023-05-10T02:03:35.918Z,10.63
2023-05-10T02:06:06.059Z,10.59
2023-05-10T02:08:36.813Z,10.57
2023-05-10T02:11:05.248Z,10.52
2023-05-10T02:13:37.188Z,10.52
2023-05-10T02:16:06.205Z,10.54
2023-05-10T02:18:34.818Z,10.57
2023-05-10T02:21:04.372Z,10.55
2023-05-10T02:23:32.443Z,10.50
2023-05-10T02:26:01.305Z,10.46
2023-05-10T02:28:30.390Z,10.42
2023-05-10T02:30:57.874Z,10.38
2023-05-10T02:33:26.203Z,10.36
2023-05-10T02:35:53.733Z,10.35
2023-05-10T02:38:22.646Z,10.31
2023-05-10T02:40:52.203Z,10.33
2023-05-10T02:43:20.036Z,10.33
2023-05-10T02:45:48.439Z,10.32
2023-05-10T02:48:15.761Z,10.27
2023-05-10T02:50:46.108Z,10.26
2023-05-10T02:53:19.665Z,10.25
2023-05-10T02:55:51.754Z,10.25
2023-05-10T02:58:18.678Z,10.22
2023-05-10T03:00:45.504Z,10.20
2023-05-10T03:03:12.430Z,10.18
2023-05-10T03:05:39.288Z,10.19
2023-05-10T03:08:07.058Z,10.18
2023-05-10T03:10:42.478Z,10.18
2023-05-10T03:13:30.378Z,10.13
2023-05-10T03:16:09.217Z,10.10
2023-05-10T03:18:52.184Z,10.06
2023-05-10T03:21:23.447Z,10.07
2023-05-10T03:23:54.819Z,10.02
2023-05-10T03:26:26.243Z,10.04
2023-05-10T03:28:59.060Z,9.97
2023-05-10T03:31:27.293Z,9.96
2023-05-10T03:33:54.201Z,9.95
2023-05-10T03:36:25.327Z,9.95
2023-05-10T03:38:52.812Z,9.99
2023-05-10T03:41:19.928Z,9.94
2023-05-10T03:43:48.167Z,9.88
2023-05-10T03:46:14.982Z,9.82
2023-05-10T03:48:43.500Z,9.80
2023-05-10T03:51:10.344Z,9.78
2023-05-10T03:53:37.301Z,9.76
2023-05-10T03:56:04.639Z,9.75
2023-05-10T03:58:31.403Z,9.73
2023-05-10T04:00:59.171Z,9.73
2023-05-10T04:03:26.049Z,9.75
2023-05-10T04:06:02.524Z,9.73
2023-05-10T04:08:29.463Z,9.73
2023-05-10T04:11:11.061Z,9.73
2023-05-10T04:13:38.112Z,9.76
2023-05-10T04:16:06.051Z,9.73
2023-05-10T04:18:32.861Z,9.75
2023-05-10T04:20:59.696Z,9.75
2023-05-10T04:23:26.527Z,9.79
2023-05-10T04:25:53.344Z,9.80
2023-05-10T04:28:20.155Z,9.84
2023-05-10T04:30:47.232Z,9.83
2023-05-10T04:33:13.977Z,9.88
2023-05-10T04:35:40.890Z,9.82
2023-05-10T04:38:07.709Z,9.85
2023-05-10T04:40:34.609Z,9.82
2023-05-10T04:43:01.379Z,9.81
2023-05-10T04:45:28.289Z,9.83
2023-05-10T04:47:55.313Z,9.82
2023-05-10T04:50:22.153Z,9.84
2023-05-10T04:52:48.965Z,9.85
2023-05-10T04:55:15.826Z,9.87
2023-05-10T04:57:42.611Z,9.88
2023-05-10T05:00:10.107Z,9.90
2023-05-10T05:02:36.953Z,9.91
2023-05-10T05:05:04.078Z,9.94
2023-05-10T05:07:30.823Z,9.98
2023-05-10T05:09:57.882Z,9.98
2023-05-10T05:12:24.648Z,10.02
2023-05-10T05:14:51.368Z,10.02
2023-05-10T05:17:18.271Z,10.02
2023-05-10T05:19:45.170Z,9.96
2023-05-10T05:22:11.941Z,9.94
2023-05-10T05:24:39.061Z,9.95
2023-05-10T05:27:06.431Z,9.91
2023-05-10T05:29:33.389Z,9.90
2023-05-10T05:32:00.574Z,9.95
2023-05-10T05:34:27.343Z,10.03
2023-05-10T05:36:54.184Z,10.13
2023-05-10T05:39:21.062Z,10.25
2023-05-10T05:41:48.011Z,10.40
2023-05-10T05:44:14.743Z,10.58
2023-05-10T05:46:41.502Z,10.72
2023-05-10T05:49:08.325Z,10.88
2023-05-10T05:51:35.245Z,11.03
2023-05-10T05:54:02.326Z,11.21
2023-05-10T05:56:29.761Z,11.39
2023-05-10T05:58:56.585Z,11.62
2023-05-10T06:01:23.307Z,11.81
2023-05-10T06:03:51.918Z,11.98
2023-05-10T06:06:20.097Z,12.14
2023-05-10T06:08:46.938Z,12.30
2023-05-10T06:11:13.645Z,12.41
2023-05-10T06:13:41.308Z,12.57
2023-05-10T06:16:08.814Z,12.70
2023-05-10T06:18:35.815Z,12.89
2023-05-10T06:21:02.902Z,13.04
2023-05-10T06:23:29.822Z,13.21
2023-05-10T06:25:57.108Z,13.38
2023-05-10T06:28:24.031Z,13.58
2023-05-10T06:30:50.773Z,13.69
2023-05-10T06:33:17.642Z,13.74
2023-05-10T06:35:44.481Z,13.81
2023-05-10T06:38:11.377Z,13.89
2023-05-10T06:40:42.710Z,13.97
2023-05-10T06:43:09.728Z,14.02
2023-05-10T06:45:36.746Z,14.08
2023-05-10T06:48:03.809Z,14.16
2023-05-10T06:50:30.736Z,14.24
2023-05-10T06:52:57.504Z,14.34
2023-05-10T06:55:24.310Z,14.43
2023-05-10T06:57:51.167Z,14.49
2023-05-10T07:00:19.345Z,14.53
2023-05-10T07:02:46.828Z,14.57
2023-05-10T07:05:14.302Z,14.61
2023-05-10T07:07:41.252Z,14.68
2023-05-10T07:10:08.460Z,14.77
2023-05-10T07:12:35.254Z,14.88
2023-05-10T07:15:02.768Z,15.00
2023-05-10T07:17:29.617Z,15.05
2023-05-10T07:19:56.573Z,15.09
2023-05-10T07:22:24.383Z,15.17
2023-05-10T07:24:51.384Z,15.24
2023-05-10T07:27:18.318Z,15.30
2023-05-10T07:29:45.163Z,15.38
2023-05-10T07:32:11.944Z,15.48
2023-05-10T07:34:38.796Z,15.53
2023-05-10T07:37:05.585Z,15.60
2023-05-10T07:39:32.426Z,15.66
2023-05-10T07:41:59.390Z,15.70
2023-05-10T07:44:26.324Z,15.72
2023-05-10T07:46:53.320Z,15.76
2023-05-10T07:49:20.231Z,15.81
2023-05-10T07:51:47.135Z,15.88
2023-05-10T07:54:15.121Z,15.97
2023-05-10T07:56:42.052Z,16.01
2023-05-10T07:59:10.209Z,16.10
2023-05-10T08:01:38.885Z,16.15
2023-05-10T08:04:05.857Z,16.22
2023-05-10T08:06:32.684Z,16.27
2023-05-10T08:08:59.597Z,16.28
2023-05-10T08:11:26.307Z,16.31
2023-05-10T08:13:54.387Z,16.33
2023-05-10T08:16:21.439Z,16.39
2023-05-10T08:18:49.058Z,16.41
2023-05-10T08:21:16.336Z,16.42
2023-05-10T08:23:43.216Z,16.48
2023-05-10T08:26:09.982Z,16.51
2023-05-10T08:28:36.773Z,16.53
2023-05-10T08:31:04.371Z,16.55
2023-05-10T08:33:31.170Z,16.57
2023-05-10T08:35:57.946Z,16.65
2023-05-10T08:38:24.672Z,16.72
2023-05-10T08:40:55.654Z,16.73
2023-05-10T08:43:25.089Z,16.69
2023-05-10T08:45:54.630Z,16.63
2023-05-10T08:48:27.792Z,16.59
2023-05-10T08:50:55.146Z,16.60
2023-05-10T08:53:25.061Z,16.59
2023-05-10T08:55:52.346Z,16.53
2023-05-10T08:58:20.687Z,16.49
2023-05-10T09:00:50.019Z,16.44
2023-05-10T09:03:17.084Z,16.42
2023-05-10T09:05:44.156Z,16.42
2023-05-10T09:08:11.936Z,16.42
2023-05-10T09:10:40.630Z,16.41
2023-05-10T09:13:10.122Z,16.39
2023-05-10T09:15:37.089Z,16.35
2023-05-10T09:18:04.001Z,16.37
2023-05-10T09:20:30.867Z,16.38
2023-05-10T09:22:57.916Z,16.35
2023-05-10T09:25:24.811Z,16.29
2023-05-10T09:27:51.789Z,16.33
2023-05-10T09:30:25.391Z,16.42
2023-05-10T09:32:53.566Z,16.47
2023-05-10T09:35:22.990Z,16.51
2023-05-10T09:37:51.841Z,16.51
2023-05-10T09:40:21.536Z,16.53
2023-05-10T09:43:03.468Z,16.58
2023-05-10T09:45:32.183Z,16.63
2023-05-10T09:48:01.508Z,16.70
2023-05-10T09:50:29.099Z,16.77
2023-05-10T09:52:58.356Z,16.80
2023-05-10T09:55:28.245Z,16.77
2023-05-10T09:58:02.165Z,16.77
2023-05-10T10:00:29.736Z,16.82
2023-05-10T10:03:00.845Z,16.83
2023-05-10T10:05:35.717Z,16.87
2023-05-10T10:08:06.912Z,16.92
2023-05-10T10:10:34.692Z,17.04
2023-05-10T10:13:03.647Z,17.06
2023-05-10T10:15:30.646Z,17.09
2023-05-10T10:17:57.481Z,17.15
2023-05-10T10:20:24.471Z,17.18
2023-05-10T10:22:51.203Z,17.24
2023-05-10T10:25:20.093Z,17.30
2023-05-10T10:27:53.247Z,17.33
2023-05-10T10:30:32.422Z,17.38
2023-05-10T10:33:30.361Z,17.46
2023-05-10T10:36:01.170Z,17.53
2023-05-10T10:38:57.550Z,17.54
2023-05-10T10:41:30.882Z,17.61
2023-05-10T10:44:25.352Z,17.67
2023-05-10T10:47:11.726Z,17.69
2023-05-10T10:49:41.367Z,17.77
2023-05-10T10:52:28.314Z,17.82
2023-05-10T10:55:01.421Z,17.85
2023-05-10T10:57:29.408Z,17.88
2023-05-10T11:00:29.984Z,17.93
2023-05-10T11:03:13.115Z,17.97
2023-05-10T11:05:44.765Z,18.00
2023-05-10T11:08:27.679Z,18.02
2023-05-10T11:11:04.466Z,18.01
2023-05-10T11:13:52.080Z,17.98
2023-05-10T11:16:24.499Z,18.03
2023-05-10T11:19:03.258Z,18.00
2023-05-10T11:21:32.396Z,18.01
2023-05-10T11:24:01.192Z,18.07
2023-05-10T11:26:36.312Z,18.10
2023-05-10T11:29:03.586Z,18.12
2023-05-10T11:31:30.701Z,18.15
2023-05-10T11:34:00.311Z,18.14
2023-05-10T11:36:30.051Z,18.18
2023-05-10T11:38:57.698Z,18.23
2023-05-10T11:41:25.489Z,18.21
2023-05-10T11:43:54.000Z,18.22
2023-05-10T11:46:22.878Z,18.18
2023-05-10T11:49:01.170Z,18.29
2023-05-10T11:51:28.739Z,18.32
2023-05-10T11:53:57.424Z,18.31
2023-05-10T11:56:24.483Z,18.30
2023-05-10T11:58:57.230Z,18.29
2023-05-10T12:01:25.582Z,18.26
2023-05-10T12:03:54.844Z,18.29
2023-05-10T12:06:22.688Z,18.35
2023-05-10T12:08:50.003Z,18.39
2023-05-10T12:11:17.683Z,18.39
2023-05-10T12:13:45.618Z,18.43
2023-05-10T12:16:21.251Z,18.46
2023-05-10T12:18:52.842Z,18.45
2023-05-10T12:21:21.773Z,18.43
2023-05-10T12:23:51.605Z,18.43
2023-05-10T12:26:18.592Z,18.43
2023-05-10T12:28:45.481Z,18.45
2023-05-10T12:31:12.297Z,18.49
2023-05-10T12:33:45.605Z,18.53
2023-05-10T12:36:16.486Z,18.58
2023-05-10T12:38:45.166Z,18.58
2023-05-10T12:41:14.147Z,18.54
2023-05-10T12:43:41.604Z,18.53
2023-05-10T12:46:16.383Z,18.58
2023-05-10T12:48:44.833Z,18.62
2023-05-10T12:51:11.788Z,18.61
2023-05-10T12:53:40.862Z,18.58
2023-05-10T12:56:08.826Z,18.59
2023-05-10T12:58:36.321Z,18.58
2023-05-10T13:01:04.020Z,18.56
2023-05-10T13:03:30.952Z,18.48
2023-05-10T13:05:57.612Z,18.45
2023-05-10T13:08:24.540Z,18.36
2023-05-10T13:10:51.268Z,18.33
2023-05-10T13:13:18.024Z,18.32
2023-05-10T13:15:44.712Z,18.32
2023-05-10T13:18:12.367Z,18.27
2023-05-10T13:20:39.298Z,18.28
2023-05-10T13:23:06.235Z,18.30
2023-05-10T13:25:33.020Z,18.30
2023-05-10T13:27:59.713Z,18.27
2023-05-10T13:30:26.499Z,18.25
2023-05-10T13:32:53.261Z,18.18
2023-05-10T13:35:20.041Z,18.22
2023-05-10T13:37:46.820Z,18.26
2023-05-10T13:40:13.650Z,18.25
2023-05-10T13:42:40.534Z,18.26
2023-05-10T13:45:07.575Z,18.29
2023-05-10T13:47:35.194Z,18.27
2023-05-10T13:50:01.998Z,18.28
2023-05-10T13:52:28.728Z,18.20
2023-05-10T13:54:55.612Z,18.21
2023-05-10T13:57:22.761Z,18.19
2023-05-10T13:59:49.481Z,18.15
2023-05-10T14:02:16.386Z,18.17
2023-05-10T14:04:43.259Z,18.17
2023-05-10T14:07:10.311Z,18.15
2023-05-10T14:09:37.215Z,18.14
2023-05-10T14:12:04.037Z,18.12
2023-05-10T14:14:30.807Z,18.11
2023-05-10T14:16:57.693Z,18.09
2023-05-10T14:19:24.467Z,18.08
2023-05-10T14:21:51.275Z,18.04
2023-05-10T14:24:18.031Z,18.01
2023-05-10T14:26:44.995Z,18.06
2023-05-10T14:29:13.066Z,18.07
2023-05-10T14:31:41.622Z,18.06
2023-05-10T14:34:08.347Z,18.05
2023-05-10T14:36:35.359Z,18.02
2023-05-10T14:39:02.182Z,18.01
2023-05-10T14:41:29.735Z,18.03
2023-05-10T14:43:56.796Z,18.06
2023-05-10T14:46:23.493Z,18.08
2023-05-10T14:48:50.337Z,18.11
2023-05-10T14:51:17.247Z,18.10
2023-05-10T14:53:43.988Z,18.14
2023-05-10T14:56:10.741Z,18.15
2023-05-10T14:58:37.975Z,18.15
2023-05-10T15:01:05.035Z,18.18
2023-05-10T15:03:32.634Z,18.24
2023-05-10T15:05:59.956Z,18.28
2023-05-10T15:08:26.879Z,18.27
2023-05-10T15:10:53.576Z,18.27
2023-05-10T15:13:20.259Z,18.26
2023-05-10T15:15:47.101Z,18.24
2023-05-10T15:18:13.842Z,18.24
2023-05-10T15:20:42.180Z,18.24
2023-05-10T15:23:08.996Z,18.22
2023-05-10T15:25:35.754Z,18.19
2023-05-10T15:28:05.636Z,18.15
2023-05-10T15:30:32.475Z,18.13
2023-05-10T15:33:00.366Z,18.07
2023-05-10T15:35:27.689Z,18.07
2023-05-10T15:37:56.138Z,18.03
2023-05-10T15:40:22.896Z,18.01
2023-05-10T15:42:49.619Z,17.99
2023-05-10T15:45:16.910Z,17.99
2023-05-10T15:47:43.850Z,17.98
2023-05-10T15:50:11.247Z,17.96
2023-05-10T15:52:38.199Z,17.93
2023-05-10T15:55:05.538Z,17.90
2023-05-10T15:57:32.262Z,17.89
2023-05-10T15:59:59.176Z,17.89
2023-05-10T16:02:27.025Z,17.84
2023-05-10T16:04:53.900Z,17.82
2023-05-10T16:07:20.870Z,17.79
2023-05-10T16:09:47.627Z,17.77
2023-05-10T16:12:14.323Z,17.79
2023-05-10T16:14:41.538Z,17.76
2023-05-10T16:17:08.518Z,17.76
2023-05-10T16:19:35.338Z,17.75
2023-05-10T16:22:02.373Z,18.08
2023-05-10T16:24:29.439Z,18.50
2023-05-10T16:26:56.281Z,19.57
2023-05-10T16:29:23.077Z,20.95
2023-05-10T16:31:49.873Z,22.04
2023-05-10T16:34:16.837Z,22.87
2023-05-10T16:36:43.769Z,23.07
2023-05-10T16:39:10.729Z,22.53
2023-05-10T16:41:37.527Z,21.65
2023-05-10T16:44:04.475Z,20.92
2023-05-10T16:46:31.371Z,20.23
2023-05-10T16:48:58.230Z,19.69
2023-05-10T16:51:25.132Z,19.29
2023-05-10T16:53:52.168Z,18.98
2023-05-10T16:56:18.913Z,18.78
2023-05-10T16:58:46.821Z,18.59
2023-05-10T17:01:13.646Z,18.42
2023-05-10T17:03:40.693Z,18.33
2023-05-10T17:06:10.287Z,18.23
2023-05-10T17:08:37.092Z,18.07
2023-05-10T17:11:04.859Z,18.02
2023-05-10T17:13:31.800Z,17.95
2023-05-10T17:15:59.354Z,17.87
2023-05-10T17:18:27.888Z,17.82
2023-05-10T17:20:54.769Z,17.78
2023-05-10T17:23:21.629Z,17.75
2023-05-10T17:25:48.438Z,17.70
2023-05-10T17:28:15.934Z,17.68
2023-05-10T17:30:42.778Z,17.62
2023-05-10T17:33:09.697Z,17.62
2023-05-10T17:35:36.457Z,17.57
2023-05-10T17:38:03.281Z,17.56
2023-05-10T17:40:30.055Z,17.48
2023-05-10T17:42:57.373Z,17.43
2023-05-10T17:45:24.108Z,17.40
2023-05-10T17:47:51.085Z,17.35
2023-05-10T17:50:17.996Z,17.33
2023-05-10T17:52:45.872Z,17.34
2023-05-10T17:55:12.813Z,17.29
2023-05-10T17:57:39.675Z,17.26
2023-05-10T18:00:07.590Z,17.21
2023-05-10T18:02:36.294Z,17.16
2023-05-10T18:05:04.671Z,17.12
2023-05-10T18:07:31.618Z,17.10
2023-05-10T18:09:58.376Z,17.07
2023-05-10T18:12:25.370Z,17.05
2023-05-10T18:14:52.148Z,17.01
2023-05-10T18:17:19.060Z,16.95
2023-05-10T18:19:46.856Z,16.92
2023-05-10T18:22:13.582Z,16.90
2023-05-10T18:24:40.580Z,16.87
2023-05-10T18:27:09.083Z,16.84
2023-05-10T18:29:36.316Z,16.84
2023-05-10T18:32:03.203Z,16.84
2023-05-10T18:34:30.526Z,16.80
2023-05-10T18:36:57.643Z,16.78
2023-05-10T18:39:24.745Z,16.75
2023-05-10T18:41:51.982Z,16.73
2023-05-10T18:44:19.386Z,16.72
2023-05-10T18:46:46.599Z,16.71
2023-05-10T18:49:13.843Z,16.71
2023-05-10T18:51:41.229Z,16.67
2023-05-10T18:54:08.143Z,16.62
2023-05-10T18:56:35.504Z,16.60
2023-05-10T18:59:02.920Z,16.58
2023-05-10T19:01:29.965Z,16.54
2023-05-10T19:03:57.297Z,16.53
2023-05-10T19:06:24.444Z,16.51
2023-05-10T19:08:52.184Z,16.49
2023-05-10T19:11:20.606Z,16.49
2023-05-10T19:13:47.780Z,16.47
2023-05-10T19:16:15.849Z,16.46
2023-05-10T19:18:46.899Z,16.44
2023-05-10T19:21:15.219Z,16.45
2023-05-10T19:23:44.505Z,16.46
2023-05-10T19:26:12.209Z,16.43
2023-05-10T19:28:39.594Z,16.41
2023-05-10T19:31:08.547Z,16.37
2023-05-10T19:33:36.641Z,16.38
2023-05-10T19:36:04.113Z,16.35
2023-05-10T19:38:30.973Z,16.31
2023-05-10T19:40:58.794Z,16.30
2023-05-10T19:43:27.771Z,16.28
2023-05-10T19:45:58.164Z,16.31
2023-05-10T19:48:25.783Z,16.27
2023-05-10T19:50:54.430Z,16.27
2023-05-10T19:53:21.594Z,16.26
2023-05-10T19:55:48.387Z,16.25
2023-05-10T19:58:15.870Z,16.23
2023-05-10T20:00:43.024Z,16.22
2023-05-10T20:03:10.034Z,16.20
2023-05-10T20:05:36.927Z,16.20
2023-05-10T20:08:04.657Z,16.18
2023-05-10T20:10:31.590Z,16.19
2023-05-10T20:12:58.477Z,16.19
2023-05-10T20:15:25.590Z,16.17
2023-05-10T20:17:52.556Z,16.15
2023-05-10T20:20:21.076Z,16.16
2023-05-10T20:22:48.702Z,16.14
2023-05-10T20:25:16.630Z,16.13
2023-05-10T20:27:44.301Z,16.10
2023-05-10T20:30:12.149Z,16.10
2023-05-10T20:32:39.560Z,16.07
2023-05-10T20:35:06.960Z,16.06
2023-05-10T20:37:33.952Z,16.03
2023-05-10T20:40:01.094Z,16.03
2023-05-10T20:42:27.857Z,16.03
2023-05-10T20:44:55.468Z,16.01
2023-05-10T20:47:22.435Z,16.00
2023-05-10T20:49:50.075Z,15.99
2023-05-10T20:52:17.235Z,16.01
2023-05-10T20:54:44.336Z,16.00
2023-05-10T20:57:11.213Z,15.96
2023-05-10T20:59:38.151Z,15.95
2023-05-10T21:02:05.136Z,15.93
2023-05-10T21:04:32.037Z,15.90
2023-05-10T21:06:59.022Z,15.90
2023-05-10T21:09:25.774Z,15.90
2023-05-10T21:11:52.707Z,15.91
2023-05-10T21:14:20.655Z,15.89
2023-05-10T21:16:47.963Z,15.88
2023-05-10T21:19:14.956Z,15.85
2023-05-10T21:21:41.902Z,15.84
2023-05-10T21:24:08.841Z,15.84
2023-05-10T21:26:35.746Z,15.84
2023-05-10T21:29:02.493Z,15.83
2023-05-10T21:31:30.582Z,15.83
2023-05-10T21:33:57.892Z,15.79
2023-05-10T21:36:25.758Z,15.75
2023-05-10T21:38:52.653Z,15.73
2023-05-10T21:41:19.618Z,15.71
2023-05-10T21:43:46.370Z,15.71
2023-05-10T21:46:13.433Z,15.70
2023-05-10T21:48:40.970Z,15.67
2023-05-10T21:51:07.802Z,15.67
2023-05-10T21:53:36.943Z,15.65
2023-05-10T21:56:03.991Z,15.63
2023-05-10T21:58:30.831Z,15.60
2023-05-10T22:00:58.420Z,15.55
2023-05-10T22:03:25.591Z,15.56
2023-05-10T22:05:52.785Z,15.57
2023-05-10T22:08:19.642Z,15.56
2023-05-10T22:10:46.863Z,15.54
2023-05-10T22:13:13.708Z,15.54
2023-05-10T22:15:40.525Z,15.56
2023-05-10T22:18:07.447Z,15.52
2023-05-10T22:20:34.352Z,15.52
2023-05-10T22:23:01.236Z,15.48
2023-05-10T22:25:28.085Z,15.45
2023-05-10T22:27:54.841Z,15.43
2023-05-10T22:30:21.722Z,15.42
2023-05-10T22:32:48.592Z,15.40
2023-05-10T22:35:15.418Z,15.39
2023-05-10T22:37:42.234Z,15.37
2023-05-10T22:40:09.640Z,15.34
2023-05-10T22:42:36.605Z,15.35
2023-05-10T22:45:03.445Z,15.33
2023-05-10T22:47:30.225Z,15.33
2023-05-10T22:49:57.195Z,15.34
2023-05-10T22:52:23.951Z,15.33
2023-05-10T22:54:50.813Z,15.30
2023-05-10T22:57:17.889Z,15.26
2023-05-10T22:59:44.738Z,15.21
2023-05-10T23:02:11.665Z,15.19
2023-05-10T23:04:38.714Z,15.16
2023-05-10T23:07:05.639Z,15.16
2023-05-10T23:09:33.409Z,15.12
2023-05-10T23:12:00.999Z,15.10
2023-05-10T23:14:28.076Z,15.06
2023-05-10T23:16:54.948Z,15.02
2023-05-10T23:19:21.842Z,14.99
2023-05-10T23:21:49.106Z,14.95
2023-05-10T23:24:15.899Z,14.94
2023-05-10T23:26:42.761Z,14.93
2023-05-10T23:29:09.477Z,14.91
2023-05-10T23:31:36.432Z,14.90
2023-05-10T23:34:03.298Z,14.90
2023-05-10T23:36:30.232Z,14.91
2023-05-10T23:38:57.193Z,14.91
2023-05-10T23:41:24.033Z,14.89
2023-05-10T23:43:50.836Z,14.89
2023-05-10T23:46:17.755Z,14.84
2023-05-10T23:48:44.553Z,14.83
2023-05-10T23:51:11.505Z,14.81
2023-05-10T23:53:38.327Z,14.80
2023-05-10T23:56:06.015Z,14.79
2023-05-10T23:58:33.088Z,14.76
