createdAt,value
2023-05-14T00:05:02.685Z,250.18
2023-05-14T00:10:15.607Z,213.25
2023-05-14T00:15:19.907Z,455.85
2023-05-14T00:20:26.158Z,336.90
2023-05-14T00:25:31.617Z,325.00
2023-05-14T00:30:35.284Z,289.42
2023-05-14T00:35:38.892Z,269.67
2023-05-14T00:40:51.271Z,298.73
2023-05-14T00:45:59.872Z,299.52
2023-05-14T00:51:08.067Z,388.10
2023-05-14T00:56:16.026Z,278.73
2023-05-14T01:01:20.664Z,589.97
2023-05-14T01:06:28.125Z,335.27
2023-05-14T01:11:35.176Z,453.85
2023-05-14T01:16:49.250Z,514.92
2023-05-14T01:21:56.538Z,502.02
2023-05-14T01:27:08.564Z,498.77
2023-05-14T01:32:13.614Z,323.20
2023-05-14T01:37:19.623Z,376.98
2023-05-14T01:42:23.957Z,355.27
2023-05-14T01:47:28.979Z,334.65
2023-05-14T01:52:36.613Z,562.80
2023-05-14T01:57:48.118Z,367.58
2023-05-14T02:02:52.419Z,377.52
2023-05-14T02:07:58.826Z,474.73
2023-05-14T02:13:02.665Z,467.08
2023-05-14T02:18:06.968Z,582.75
2023-05-14T02:23:17.530Z,258.80
2023-05-14T02:28:22.288Z,317.65
2023-05-14T02:33:26.135Z,389.50
2023-05-14T02:38:31.709Z,361.30
2023-05-14T02:43:36.525Z,591.10
2023-05-14T02:48:42.010Z,385.17
2023-05-14T02:53:52.610Z,343.85
2023-05-14T02:58:56.574Z,295.95
2023-05-14T03:04:01.128Z,349.25
2023-05-14T03:09:06.286Z,326.80
2023-05-14T03:14:10.487Z,286.27
2023-05-14T03:19:18.770Z,408.38
2023-05-14T03:24:24.177Z,381.30
2023-05-14T03:29:28.033Z,340.20
2023-05-14T03:34:31.726Z,458.27
2023-05-14T03:39:39.612Z,599.67
2023-05-14T03:44:44.881Z,468.33
2023-05-14T03:49:50.359Z,415.25
2023-05-14T03:54:56.085Z,353.20
2023-05-14T04:00:01.013Z,658.90
2023-05-14T04:05:06.518Z,487.42
2023-05-14T04:10:16.088Z,318.35
2023-05-14T04:15:22.796Z,305.33
2023-05-14T04:20:28.413Z,377.52
2023-05-14T04:25:33.338Z,368.55
2023-05-14T04:30:40.218Z,685.17
2023-05-14T04:35:44.922Z,424.10
2023-05-14T04:40:52.962Z,382.83
2023-05-14T04:45:57.414Z,379.98
2023-05-14T04:51:01.191Z,358.88
2023-05-14T04:56:06.829Z,339.40
2023-05-14T05:01:10.890Z,345.20
2023-05-14T05:06:15.360Z,583.90
2023-05-14T05:11:21.488Z,397.33
2023-05-14T05:16:26.444Z,403.25
2023-05-14T05:21:30.237Z,485.33
2023-05-14T05:26:37.729Z,381.73
2023-05-14T05:31:42.524Z,472.15
2023-05-14T05:36:49.696Z,581.55
2023-05-14T05:41:56.172Z,505.50
2023-05-14T05:47:00.880Z,606.85
2023-05-14T05:52:09.906Z,396.85
2023-05-14T05:57:15.648Z,365.50
2023-05-14T06:02:22.529Z,447.13
2023-05-14T06:07:28.370Z,363.75
2023-05-14T06:12:33.818Z,374.83
2023-05-14T06:17:38.001Z,171.70
2023-05-14T06:28:23.012Z,220.30
2023-05-14T06:33:31.530Z,239.75
2023-05-14T06:38:37.117Z,110.50
2023-05-14T06:43:46.064Z,118.93
2023-05-14T06:48:57.986Z,321.20
2023-05-14T06:54:05.420Z,24.35
2023-05-14T06:59:13.106Z,35.03
2023-05-14T07:04:19.406Z,16.65
2023-05-14T07:09:23.776Z,23.83
2023-05-14T07:14:29.642Z,18.10
2023-05-14T07:19:33.746Z,19.20
2023-05-14T07:24:37.968Z,15.52
2023-05-14T07:29:43.500Z,18.45
2023-05-14T07:34:51.514Z,16.67
2023-05-14T07:39:56.219Z,13.02
2023-05-14T07:45:03.796Z,12.48
2023-05-14T07:50:10.245Z,12.73
2023-05-14T07:55:16.299Z,11.05
2023-05-14T08:00:22.266Z,11.30
2023-05-14T08:05:28.163Z,12.02
2023-05-14T08:10:33.930Z,9.68
2023-05-14T08:15:39.134Z,9.88
2023-05-14T08:20:43.675Z,10.77
2023-05-14T08:25:49.420Z,8.95
2023-05-14T08:30:59.245Z,12.23
2023-05-14T08:36:03.232Z,10.55
2023-05-14T08:41:09.409Z,9.00
2023-05-14T08:46:16.089Z,9.07
2023-05-14T08:51:24.781Z,11.98
2023-05-14T08:56:29.404Z,9.00
2023-05-14T09:01:34.660Z,8.23
2023-05-14T09:06:40.823Z,9.10
2023-05-14T09:11:44.888Z,7.75
2023-05-14T09:16:53.074Z,7.63
2023-05-14T09:21:59.231Z,7.18
2023-05-14T09:27:04.940Z,7.32
2023-05-14T09:32:12.167Z,6.47
2023-05-14T09:37:17.828Z,6.82
2023-05-14T09:42:24.446Z,8.93
2023-05-14T09:47:31.370Z,6.40
2023-05-14T09:52:37.370Z,6.85
2023-05-14T09:57:41.438Z,6.22
2023-05-14T10:02:47.299Z,4.88
2023-05-14T10:07:54.307Z,3.70
2023-05-14T10:13:01.274Z,5.70
2023-05-14T10:18:14.615Z,3.60
2023-05-14T10:23:19.424Z,4.10
2023-05-14T10:28:25.211Z,3.60
2023-05-14T10:33:35.360Z,5.05
2023-05-14T10:38:40.485Z,4.72
2023-05-14T10:43:45.908Z,4.65
2023-05-14T10:49:00.048Z,5.00
2023-05-14T10:54:05.539Z,3.33
2023-05-14T10:59:09.163Z,3.00
2023-05-14T11:04:31.688Z,4.30
2023-05-14T11:09:37.480Z,3.67
2023-05-14T11:14:46.280Z,3.90
2023-05-14T11:20:00.180Z,3.35
2023-05-14T11:25:05.270Z,3.28
2023-05-14T11:30:20.872Z,3.35
2023-05-14T11:35:37.832Z,3.95
2023-05-14T11:40:42.666Z,3.20
2023-05-14T11:45:58.461Z,5.88
2023-05-14T11:51:07.026Z,3.10
2023-05-14T11:56:11.616Z,3.97
2023-05-14T12:01:16.713Z,7.30
2023-05-14T12:06:24.754Z,3.25
2023-05-14T12:11:33.421Z,4.57
2023-05-14T12:16:38.440Z,3.67
2023-05-14T12:21:46.890Z,2.78
2023-05-14T12:26:56.848Z,2.95
2023-05-14T12:32:04.787Z,3.20
2023-05-14T12:42:19.574Z,2.38
2023-05-14T12:47:27.192Z,2.30
2023-05-14T12:52:39.440Z,2.92
2023-05-14T12:57:44.096Z,2.53
2023-05-14T13:02:48.408Z,2.83
2023-05-14T13:07:57.841Z,2.78
2023-05-14T13:13:03.559Z,2.65
2023-05-14T13:18:08.055Z,3.53
2023-05-14T13:23:17.468Z,3.08
2023-05-14T13:28:24.094Z,3.25
2023-05-14T13:33:46.583Z,2.33
2023-05-14T13:38:57.086Z,3.47
2023-05-14T13:44:02.129Z,6.78
2023-05-14T13:49:06.959Z,3.90
2023-05-14T13:54:13.120Z,6.68
2023-05-14T13:59:16.901Z,8.20
2023-05-14T14:04:20.758Z,3.97
2023-05-14T14:09:26.741Z,3.22
2023-05-14T14:14:37.812Z,3.00
2023-05-14T14:19:41.871Z,4.78
2023-05-14T14:24:47.064Z,2.97
2023-05-14T14:35:29.122Z,4.15
2023-05-14T14:40:36.660Z,2.20
2023-05-14T14:45:41.008Z,3.40
2023-05-14T14:50:46.403Z,2.22
2023-05-14T14:55:52.096Z,1.88
2023-05-14T15:01:00.343Z,2.88
2023-05-14T15:06:05.007Z,2.25
2023-05-14T15:11:10.341Z,2.10
2023-05-14T15:16:13.965Z,2.75
2023-05-14T15:21:18.708Z,5.22
2023-05-14T15:26:28.539Z,2.47
2023-05-14T15:31:36.621Z,2.92
2023-05-14T15:36:41.093Z,3.70
2023-05-14T15:41:46.373Z,3.08
2023-05-14T15:46:50.716Z,3.88
2023-05-14T15:51:54.940Z,2.72
2023-05-14T15:57:03.776Z,4.07
2023-05-14T16:02:07.646Z,5.68
2023-05-14T16:07:14.463Z,3.20
2023-05-14T16:12:19.654Z,3.72
2023-05-14T16:17:24.204Z,2.78
2023-05-14T16:22:29.693Z,3.08
2023-05-14T16:27:35.886Z,5.05
2023-05-14T16:32:42.301Z,7.22
2023-05-14T16:37:47.096Z,6.68
2023-05-14T16:42:53.157Z,6.38
2023-05-14T16:48:05.481Z,5.47
2023-05-14T16:53:11.499Z,3.75
2023-05-14T16:58:18.018Z,4.47
2023-05-14T17:03:22.097Z,4.47
2023-05-14T17:08:26.662Z,5.18
2023-05-14T17:13:35.531Z,4.65
2023-05-14T17:23:43.619Z,6.00
2023-05-14T17:28:49.252Z,4.82
2023-05-14T17:33:52.692Z,4.05
2023-05-14T17:38:56.443Z,3.25
2023-05-14T17:44:02.129Z,4.07
2023-05-14T17:49:07.664Z,3.83
2023-05-14T17:54:14.563Z,4.60
2023-05-14T17:59:22.971Z,3.67
2023-05-14T18:04:31.541Z,3.90
2023-05-14T18:09:37.777Z,4.93
2023-05-14T18:14:50.183Z,5.55
2023-05-14T18:19:59.342Z,7.10
2023-05-14T18:25:08.264Z,7.75
2023-05-14T18:30:17.340Z,5.18
2023-05-14T18:35:26.299Z,5.32
2023-05-14T18:40:30.396Z,6.47
2023-05-14T18:45:37.928Z,5.63
2023-05-14T18:50:41.748Z,4.30
2023-05-14T18:55:45.940Z,6.82
2023-05-14T19:00:52.532Z,5.03
2023-05-14T19:05:56.501Z,4.15
2023-05-14T19:11:00.224Z,5.45
2023-05-14T19:16:09.916Z,4.68
2023-05-14T19:21:16.240Z,5.00
2023-05-14T19:26:22.063Z,6.82
2023-05-14T19:31:27.404Z,6.57
2023-05-14T19:36:31.649Z,6.20
2023-05-14T19:41:38.470Z,5.20
2023-05-14T19:46:45.389Z,6.57
2023-05-14T19:51:50.262Z,6.13
2023-05-14T19:56:58.020Z,5.93
2023-05-14T20:02:04.878Z,7.45
2023-05-14T20:07:10.464Z,5.63
2023-05-14T20:12:14.385Z,6.95
2023-05-14T20:17:20.996Z,13.38
2023-05-14T20:22:27.134Z,7.80
2023-05-14T20:27:30.601Z,6.20
2023-05-14T20:32:36.019Z,7.30
2023-05-14T20:37:40.635Z,8.75
2023-05-14T20:42:43.849Z,8.23
2023-05-14T20:47:50.525Z,6.82
2023-05-14T20:52:54.058Z,6.45
2023-05-14T20:57:58.131Z,8.27
2023-05-14T21:03:03.273Z,9.15
2023-05-14T21:08:07.736Z,7.30
2023-05-14T21:13:12.754Z,8.25
2023-05-14T21:18:18.931Z,7.43
2023-05-14T21:23:22.697Z,9.35
2023-05-14T21:28:26.962Z,8.07
2023-05-14T21:33:31.674Z,11.00
2023-05-14T21:38:35.194Z,9.82
2023-05-14T21:43:41.597Z,8.93
2023-05-14T21:48:46.882Z,11.35
2023-05-14T21:53:51.276Z,11.35
2023-05-14T21:58:56.460Z,13.65
2023-05-14T22:04:01.886Z,11.02
2023-05-14T22:09:06.236Z,11.20
2023-05-14T22:14:10.670Z,12.13
2023-05-14T22:19:17.255Z,13.60
2023-05-14T22:24:22.075Z,9.82
2023-05-14T22:29:26.763Z,10.10
2023-05-14T22:34:31.494Z,12.88
2023-05-14T22:39:36.446Z,12.20
2023-05-14T22:44:42.054Z,12.50
2023-05-14T22:49:47.805Z,13.43
2023-05-14T22:54:51.517Z,16.38
2023-05-14T22:59:55.104Z,18.52
2023-05-14T23:05:18.650Z,18.10
2023-05-14T23:10:29.764Z,15.18
2023-05-14T23:15:34.518Z,18.60
2023-05-14T23:20:39.957Z,22.42
2023-05-14T23:25:45.060Z,18.58
2023-05-14T23:30:49.380Z,20.50
2023-05-14T23:35:54.684Z,18.58
2023-05-14T23:40:58.732Z,17.67
2023-05-14T23:46:02.641Z,16.85
2023-05-14T23:51:13.766Z,18.42
2023-05-14T23:56:19.031Z,17.95
