createdAt,value
2022-10-26T00:01:06.763Z,99.37
2022-10-26T00:03:35.325Z,99.30
2022-10-26T00:06:10.213Z,99.49
2022-10-26T00:08:37.180Z,99.51
2022-10-26T00:11:04.703Z,99.57
2022-10-26T00:13:31.252Z,99.86
2022-10-26T00:15:57.740Z,99.90
2022-10-26T00:18:24.649Z,100.00
2022-10-26T00:20:51.589Z,99.95
2022-10-26T00:23:18.079Z,99.92
2022-10-26T00:25:45.182Z,99.89
2022-10-26T00:28:11.621Z,99.94
2022-10-26T00:30:41.023Z,100.00
2022-10-26T00:33:12.793Z,99.98
2022-10-26T00:35:45.928Z,100.00
2022-10-26T00:38:13.153Z,100.00
2022-10-26T00:40:39.595Z,100.00
2022-10-26T00:43:29.086Z,100.00
2022-10-26T00:45:58.885Z,100.00
2022-10-26T00:48:28.813Z,100.00
2022-10-26T00:50:58.808Z,100.00
2022-10-26T00:53:25.674Z,100.00
2022-10-26T00:55:53.745Z,100.00
2022-10-26T00:58:21.509Z,100.00
2022-10-26T01:00:49.026Z,100.00
2022-10-26T01:03:15.746Z,100.00
2022-10-26T01:05:45.593Z,100.00
2022-10-26T01:08:14.181Z,100.00
2022-10-26T01:10:42.827Z,100.00
2022-10-26T01:13:10.771Z,100.00
2022-10-26T01:15:57.502Z,100.00
2022-10-26T01:18:33.087Z,100.00
2022-10-26T01:21:28.929Z,100.00
2022-10-26T01:24:08.292Z,100.00
2022-10-26T01:26:59.506Z,100.00
2022-10-26T01:29:55.734Z,100.00
2022-10-26T01:32:44.068Z,100.00
2022-10-26T01:35:15.428Z,100.00
2022-10-26T01:37:48.139Z,100.00
2022-10-26T01:40:14.870Z,100.00
2022-10-26T01:42:44.936Z,100.00
2022-10-26T01:45:14.847Z,100.00
2022-10-26T01:47:41.998Z,100.00
2022-10-26T01:50:11.063Z,100.00
2022-10-26T01:52:37.739Z,100.00
2022-10-26T01:55:39.186Z,100.00
2022-10-26T01:58:31.754Z,100.00
2022-10-26T02:01:34.338Z,100.00
2022-10-26T02:04:10.165Z,100.00
2022-10-26T02:06:49.460Z,100.00
2022-10-26T02:09:41.929Z,100.00
2022-10-26T02:12:21.551Z,100.00
2022-10-26T02:14:51.045Z,100.00
2022-10-26T02:17:27.918Z,100.00
2022-10-26T02:20:05.499Z,100.00
2022-10-26T02:22:34.312Z,100.00
2022-10-26T02:25:07.784Z,100.00
2022-10-26T02:27:40.431Z,100.00
2022-10-26T02:30:08.805Z,100.00
2022-10-26T02:32:40.973Z,100.00
2022-10-26T02:35:07.662Z,100.00
2022-10-26T02:37:36.957Z,100.00
2022-10-26T02:40:09.544Z,100.00
2022-10-26T02:42:37.962Z,100.00
2022-10-26T02:45:10.044Z,100.00
2022-10-26T02:47:36.547Z,100.00
2022-10-26T02:50:03.619Z,100.00
2022-10-26T02:52:48.684Z,100.00
2022-10-26T02:55:22.184Z,100.00
2022-10-26T02:57:54.976Z,100.00
2022-10-26T03:00:21.467Z,100.00
2022-10-26T03:02:57.444Z,100.00
2022-10-26T03:05:30.164Z,100.00
2022-10-26T03:07:56.927Z,100.00
2022-10-26T03:10:23.412Z,100.00
2022-10-26T03:12:50.207Z,100.00
2022-10-26T03:15:16.923Z,100.00
2022-10-26T03:17:43.922Z,100.00
2022-10-26T03:20:11.074Z,100.00
2022-10-26T03:22:37.447Z,100.00
2022-10-26T03:25:04.608Z,100.00
2022-10-26T03:27:31.475Z,100.00
2022-10-26T03:29:57.864Z,100.00
2022-10-26T03:32:24.369Z,100.00
2022-10-26T03:34:50.926Z,100.00
2022-10-26T03:37:17.365Z,100.00
2022-10-26T03:39:43.807Z,100.00
2022-10-26T03:42:10.226Z,100.00
2022-10-26T03:44:36.601Z,100.00
2022-10-26T03:47:03.107Z,100.00
2022-10-26T03:49:29.497Z,100.00
2022-10-26T03:51:55.900Z,100.00
2022-10-26T03:54:22.338Z,100.00
2022-10-26T03:56:52.676Z,100.00
2022-10-26T03:59:21.704Z,100.00
2022-10-26T04:01:48.175Z,100.00
2022-10-26T04:04:14.759Z,100.00
2022-10-26T04:06:41.387Z,100.00
2022-10-26T04:09:08.320Z,100.00
2022-10-26T04:11:34.827Z,100.00
2022-10-26T04:14:01.293Z,100.00
2022-10-26T04:16:31.054Z,100.00
2022-10-26T04:19:00.051Z,100.00
2022-10-26T04:21:26.479Z,100.00
2022-10-26T04:23:52.929Z,100.00
2022-10-26T04:26:19.345Z,100.00
2022-10-26T04:28:45.820Z,100.00
2022-10-26T04:31:12.366Z,100.00
2022-10-26T04:33:38.787Z,100.00
2022-10-26T04:36:05.532Z,100.00
2022-10-26T04:38:32.010Z,100.00
2022-10-26T04:40:58.411Z,100.00
2022-10-26T04:43:24.895Z,100.00
2022-10-26T04:45:55.511Z,100.00
2022-10-26T04:48:22.306Z,100.00
2022-10-26T04:50:48.819Z,100.00
2022-10-26T04:53:15.259Z,100.00
2022-10-26T04:55:42.102Z,100.00
2022-10-26T04:58:08.512Z,100.00
2022-10-26T05:00:35.030Z,100.00
2022-10-26T05:03:03.426Z,100.00
2022-10-26T05:05:31.975Z,100.00
2022-10-26T05:07:58.683Z,100.00
2022-10-26T05:10:26.027Z,100.00
2022-10-26T05:13:00.144Z,100.00
2022-10-26T05:15:32.297Z,100.00
2022-10-26T05:18:15.080Z,100.00
2022-10-26T05:20:41.505Z,100.00
2022-10-26T05:23:11.512Z,100.00
2022-10-26T05:25:38.733Z,100.00
2022-10-26T05:28:08.506Z,100.00
2022-10-26T05:30:35.272Z,100.00
2022-10-26T05:33:03.391Z,100.00
2022-10-26T05:35:31.116Z,100.00
2022-10-26T05:37:58.022Z,100.00
2022-10-26T05:40:25.365Z,100.00
2022-10-26T05:42:52.176Z,100.00
2022-10-26T05:45:18.971Z,100.00
2022-10-26T05:47:46.568Z,100.00
2022-10-26T05:50:13.826Z,100.00
2022-10-26T05:52:44.572Z,100.00
2022-10-26T05:55:14.937Z,100.00
2022-10-26T05:57:42.409Z,100.00
2022-10-26T06:00:11.235Z,100.00
2022-10-26T06:02:55.134Z,100.00
2022-10-26T06:05:26.318Z,100.00
2022-10-26T06:07:53.357Z,100.00
2022-10-26T06:10:20.443Z,100.00
2022-10-26T06:12:47.477Z,100.00
2022-10-26T06:15:20.998Z,100.00
2022-10-26T06:18:17.504Z,100.00
2022-10-26T06:20:51.699Z,100.00
2022-10-26T06:23:36.915Z,100.00
2022-10-26T06:26:21.166Z,100.00
2022-10-26T06:28:57.497Z,100.00
2022-10-26T06:31:23.974Z,100.00
2022-10-26T06:33:55.408Z,100.00
2022-10-26T06:36:23.438Z,100.00
2022-10-26T06:38:58.398Z,100.00
2022-10-26T06:41:26.361Z,100.00
2022-10-26T06:43:53.161Z,100.00
2022-10-26T06:46:48.509Z,100.00
2022-10-26T06:49:22.284Z,100.00
2022-10-26T06:51:58.952Z,100.00
2022-10-26T06:54:52.578Z,100.00
2022-10-26T06:57:21.565Z,100.00
2022-10-26T06:59:54.069Z,100.00
2022-10-26T07:02:21.093Z,100.00
2022-10-26T07:04:47.943Z,100.00
2022-10-26T07:07:18.221Z,100.00
2022-10-26T07:09:44.606Z,100.00
2022-10-26T07:12:14.382Z,100.00
2022-10-26T07:14:40.988Z,100.00
2022-10-26T07:17:09.195Z,100.00
2022-10-26T07:19:35.953Z,100.00
2022-10-26T07:22:02.854Z,100.00
2022-10-26T07:24:29.926Z,100.00
2022-10-26T07:26:57.926Z,100.00
2022-10-26T07:29:26.404Z,100.00
2022-10-26T07:34:20.992Z,100.00
2022-10-26T07:36:47.415Z,100.00
2022-10-26T07:39:13.832Z,100.00
2022-10-26T07:41:40.308Z,100.00
2022-10-26T07:44:06.865Z,100.00
2022-10-26T07:46:33.317Z,100.00
2022-10-26T07:48:59.732Z,100.00
2022-10-26T07:51:26.098Z,100.00
2022-10-26T07:53:52.922Z,100.00
2022-10-26T07:56:19.355Z,100.00
2022-10-26T07:58:45.837Z,100.00
2022-10-26T08:01:14.902Z,100.00
2022-10-26T08:03:42.106Z,100.00
2022-10-26T08:06:10.630Z,100.00
2022-10-26T08:08:37.636Z,100.00
2022-10-26T08:11:05.418Z,100.00
2022-10-26T08:13:32.393Z,100.00
2022-10-26T08:16:00.773Z,100.00
2022-10-26T08:18:27.793Z,99.95
2022-10-26T08:21:01.768Z,99.90
2022-10-26T08:23:36.676Z,99.80
2022-10-26T08:26:04.062Z,99.20
2022-10-26T08:28:30.837Z,98.42
2022-10-26T08:30:57.651Z,98.07
2022-10-26T08:33:24.654Z,97.48
2022-10-26T08:36:05.539Z,97.12
2022-10-26T08:38:34.015Z,97.01
2022-10-26T08:41:08.780Z,96.78
2022-10-26T08:43:42.551Z,95.96
2022-10-26T08:46:16.362Z,95.15
2022-10-26T08:48:56.048Z,94.98
2022-10-26T08:51:27.479Z,94.62
2022-10-26T08:54:05.860Z,94.28
2022-10-26T08:56:49.993Z,93.57
2022-10-26T08:59:30.364Z,92.97
2022-10-26T09:01:56.811Z,92.91
2022-10-26T09:04:28.255Z,92.11
2022-10-26T09:07:29.147Z,92.46
2022-10-26T09:10:08.211Z,92.25
2022-10-26T09:12:58.361Z,91.97
2022-10-26T09:15:31.102Z,91.27
2022-10-26T09:18:12.056Z,91.07
2022-10-26T09:21:08.806Z,90.34
2022-10-26T09:23:53.155Z,89.33
2022-10-26T09:26:31.745Z,89.40
2022-10-26T09:29:02.799Z,89.81
2022-10-26T09:31:32.816Z,90.16
2022-10-26T09:34:02.334Z,89.90
2022-10-26T09:36:29.093Z,89.81
2022-10-26T09:39:10.613Z,89.60
2022-10-26T09:41:47.675Z,87.94
2022-10-26T09:44:27.272Z,87.35
2022-10-26T09:47:21.871Z,86.94
2022-10-26T09:49:54.821Z,85.56
2022-10-26T09:52:21.729Z,85.03
2022-10-26T09:54:48.158Z,84.50
2022-10-26T09:57:18.667Z,85.04
2022-10-26T09:59:47.877Z,85.28
2022-10-26T10:02:47.234Z,84.79
2022-10-26T10:05:51.175Z,83.15
2022-10-26T10:08:26.288Z,81.21
2022-10-26T10:11:11.210Z,80.44
2022-10-26T10:13:40.916Z,79.74
2022-10-26T10:16:12.511Z,79.70
2022-10-26T10:18:41.945Z,78.83
2022-10-26T10:21:10.162Z,78.79
2022-10-26T10:23:48.943Z,78.24
2022-10-26T10:26:15.419Z,76.45
2022-10-26T10:28:44.972Z,76.25
2022-10-26T10:31:23.531Z,76.49
2022-10-26T10:33:50.035Z,76.90
2022-10-26T10:36:19.953Z,76.90
2022-10-26T10:38:48.947Z,76.78
2022-10-26T10:41:31.081Z,76.69
2022-10-26T10:44:09.101Z,75.53
2022-10-26T10:46:37.754Z,75.42
2022-10-26T10:49:07.019Z,75.36
2022-10-26T10:51:39.798Z,75.15
2022-10-26T10:54:21.530Z,74.68
2022-10-26T10:56:52.416Z,73.53
2022-10-26T10:59:37.919Z,72.78
2022-10-26T11:05:42.847Z,73.64
2022-10-26T11:08:15.649Z,72.93
2022-10-26T11:10:52.326Z,71.87
2022-10-26T11:13:31.444Z,72.74
2022-10-26T11:16:03.782Z,72.62
2022-10-26T11:18:39.559Z,72.76
2022-10-26T11:21:37.761Z,72.32
2022-10-26T11:24:11.341Z,73.13
2022-10-26T11:26:55.536Z,73.43
2022-10-26T11:29:51.287Z,72.67
2022-10-26T11:32:25.682Z,72.82
2022-10-26T11:35:04.544Z,72.18
2022-10-26T11:38:02.285Z,70.57
2022-10-26T11:40:40.226Z,69.80
2022-10-26T11:43:46.184Z,70.08
2022-10-26T11:46:22.354Z,67.99
2022-10-26T11:49:24.487Z,66.80
2022-10-26T11:51:58.317Z,65.71
2022-10-26T11:54:32.423Z,65.98
2022-10-26T11:57:00.380Z,65.28
2022-10-26T11:59:33.136Z,63.89
2022-10-26T12:02:14.140Z,63.12
2022-10-26T12:04:43.411Z,61.72
2022-10-26T12:07:16.832Z,60.73
2022-10-26T12:09:45.372Z,60.73
2022-10-26T12:12:37.866Z,60.03
2022-10-26T12:15:35.190Z,57.45
2022-10-26T12:18:36.832Z,56.18
2022-10-26T12:21:09.831Z,54.06
2022-10-26T12:23:58.029Z,53.59
2022-10-26T12:26:24.334Z,52.61
2022-10-26T12:29:03.154Z,52.04
2022-10-26T12:31:33.116Z,50.10
2022-10-26T12:34:00.623Z,50.71
2022-10-26T12:36:49.086Z,50.88
2022-10-26T12:39:42.655Z,47.52
2022-10-26T12:42:08.982Z,46.12
2022-10-26T12:44:58.087Z,47.27
2022-10-26T12:47:30.672Z,48.16
2022-10-26T12:50:06.176Z,49.53
2022-10-26T12:52:54.644Z,49.67
2022-10-26T12:55:46.691Z,51.13
2022-10-26T12:58:53.860Z,51.81
2022-10-26T13:04:55.335Z,53.98
2022-10-26T13:07:37.724Z,54.58
2022-10-26T13:10:11.807Z,54.42
2022-10-26T13:12:55.512Z,55.05
2022-10-26T13:15:28.918Z,55.85
2022-10-26T13:18:02.803Z,56.14
2022-10-26T13:20:31.411Z,53.79
2022-10-26T13:22:58.143Z,51.85
2022-10-26T13:25:30.300Z,47.47
2022-10-26T13:28:27.667Z,44.37
2022-10-26T13:30:54.091Z,41.92
2022-10-26T13:33:24.435Z,39.52
2022-10-26T13:35:55.004Z,38.85
2022-10-26T13:38:25.202Z,38.92
2022-10-26T13:40:56.168Z,39.89
2022-10-26T13:43:25.268Z,38.09
2022-10-26T13:45:58.698Z,37.51
2022-10-26T13:48:37.859Z,36.60
2022-10-26T13:51:23.170Z,36.78
2022-10-26T13:54:01.217Z,35.01
2022-10-26T13:56:35.507Z,34.86
2022-10-26T13:59:04.970Z,34.45
2022-10-26T14:01:32.230Z,33.84
2022-10-26T14:03:58.810Z,33.50
2022-10-26T14:06:32.426Z,32.89
2022-10-26T14:09:03.106Z,32.46
2022-10-26T14:11:36.001Z,31.60
2022-10-26T14:14:04.544Z,30.07
2022-10-26T14:16:33.899Z,29.97
2022-10-26T14:19:00.610Z,30.52
2022-10-26T14:21:27.359Z,31.91
2022-10-26T14:23:57.059Z,33.93
2022-10-26T14:26:26.033Z,36.00
2022-10-26T14:28:58.779Z,37.81
2022-10-26T14:31:29.376Z,39.30
2022-10-26T14:33:57.779Z,39.70
2022-10-26T14:36:49.864Z,39.90
2022-10-26T14:39:36.710Z,40.37
2022-10-26T14:42:19.625Z,42.13
2022-10-26T14:44:46.028Z,43.81
2022-10-26T14:47:19.338Z,44.99
2022-10-26T14:49:46.563Z,45.88
2022-10-26T14:52:21.183Z,46.31
2022-10-26T14:54:59.144Z,47.06
2022-10-26T14:57:38.240Z,47.71
2022-10-26T15:00:19.128Z,48.06
2022-10-26T15:02:51.338Z,48.97
2022-10-26T15:05:34.655Z,49.83
2022-10-26T15:08:03.269Z,50.49
2022-10-26T15:10:38.655Z,50.73
2022-10-26T15:13:31.779Z,51.02
2022-10-26T15:16:16.696Z,51.29
2022-10-26T15:18:54.478Z,51.76
2022-10-26T15:21:23.833Z,52.97
2022-10-26T15:23:52.373Z,53.88
2022-10-26T15:26:19.067Z,54.73
2022-10-26T15:28:47.183Z,55.57
2022-10-26T15:31:14.582Z,56.60
2022-10-26T15:33:43.759Z,57.40
2022-10-26T15:36:24.448Z,58.17
2022-10-26T15:38:53.729Z,58.94
2022-10-26T15:41:26.659Z,59.69
2022-10-26T15:43:58.033Z,60.57
2022-10-26T15:46:29.243Z,61.42
2022-10-26T15:48:57.891Z,62.32
2022-10-26T15:51:24.609Z,63.19
2022-10-26T15:53:51.785Z,64.00
2022-10-26T15:56:21.150Z,64.59
2022-10-26T15:58:47.677Z,65.31
2022-10-26T16:01:23.572Z,66.01
2022-10-26T16:03:55.309Z,66.76
2022-10-26T16:06:30.990Z,67.49
2022-10-26T16:09:00.327Z,68.26
2022-10-26T16:11:26.781Z,68.76
2022-10-26T16:13:54.499Z,69.23
2022-10-26T16:16:22.735Z,69.81
2022-10-26T16:19:06.143Z,70.35
2022-10-26T16:21:41.817Z,71.02
2022-10-26T16:24:09.430Z,71.49
2022-10-26T16:26:35.868Z,71.96
2022-10-26T16:29:02.271Z,72.48
2022-10-26T16:31:28.704Z,73.01
2022-10-26T16:33:55.530Z,73.60
2022-10-26T16:36:23.560Z,74.03
2022-10-26T16:38:49.974Z,74.75
2022-10-26T16:41:19.836Z,75.10
2022-10-26T16:43:47.071Z,75.62
2022-10-26T16:46:18.989Z,76.09
2022-10-26T16:48:47.301Z,76.54
2022-10-26T16:51:22.934Z,76.88
2022-10-26T16:54:00.920Z,77.21
2022-10-26T16:56:29.843Z,77.77
2022-10-26T16:58:57.098Z,78.10
2022-10-26T17:01:23.789Z,78.42
2022-10-26T17:03:51.878Z,78.90
2022-10-26T17:06:19.042Z,79.36
2022-10-26T17:08:46.002Z,79.83
2022-10-26T17:11:18.611Z,80.34
2022-10-26T17:13:46.191Z,80.81
2022-10-26T17:16:21.088Z,81.22
2022-10-26T17:18:48.325Z,81.38
2022-10-26T17:21:16.702Z,81.84
2022-10-26T17:23:43.106Z,82.23
2022-10-26T17:26:11.918Z,82.56
2022-10-26T17:28:38.829Z,82.97
2022-10-26T17:31:15.911Z,83.24
2022-10-26T17:33:44.101Z,83.53
2022-10-26T17:36:12.880Z,83.83
2022-10-26T17:38:41.260Z,84.69
2022-10-26T17:41:13.150Z,84.72
2022-10-26T17:43:40.887Z,84.83
2022-10-26T17:46:10.602Z,85.21
2022-10-26T17:48:37.765Z,85.38
2022-10-26T17:51:07.797Z,85.45
2022-10-26T17:53:34.171Z,85.63
2022-10-26T17:56:06.151Z,85.86
2022-10-26T17:58:33.896Z,85.98
2022-10-26T18:01:06.228Z,86.14
2022-10-26T18:03:33.947Z,86.20
2022-10-26T18:06:00.687Z,86.18
2022-10-26T18:08:30.626Z,86.37
2022-10-26T18:10:58.305Z,86.31
2022-10-26T18:13:27.381Z,86.60
2022-10-26T18:15:53.747Z,86.98
2022-10-26T18:18:20.231Z,87.07
2022-10-26T18:20:46.609Z,87.39
2022-10-26T18:23:12.978Z,87.67
2022-10-26T18:25:39.346Z,87.83
2022-10-26T18:28:05.760Z,87.94
2022-10-26T18:30:33.877Z,88.18
2022-10-26T18:33:00.230Z,88.63
2022-10-26T18:35:26.676Z,89.39
2022-10-26T18:37:53.404Z,89.41
2022-10-26T18:40:20.196Z,90.38
2022-10-26T18:42:46.643Z,91.03
2022-10-26T18:45:13.085Z,91.14
2022-10-26T18:47:39.494Z,91.82
2022-10-26T18:50:06.297Z,91.94
2022-10-26T18:52:32.732Z,92.48
2022-10-26T18:54:59.099Z,92.46
2022-10-26T18:57:27.110Z,92.54
2022-10-26T18:59:55.057Z,92.94
2022-10-26T19:02:23.157Z,93.27
2022-10-26T19:04:51.636Z,93.34
2022-10-26T19:07:18.529Z,93.32
2022-10-26T19:09:44.939Z,93.68
2022-10-26T19:12:11.308Z,93.53
2022-10-26T19:14:38.056Z,93.27
2022-10-26T19:17:04.513Z,93.30
2022-10-26T19:19:30.881Z,93.54
2022-10-26T19:21:59.293Z,93.48
2022-10-26T19:24:25.794Z,93.24
2022-10-26T19:26:54.145Z,92.90
2022-10-26T19:29:21.288Z,92.60
2022-10-26T19:31:51.675Z,92.33
2022-10-26T19:34:18.655Z,92.13
2022-10-26T19:36:46.852Z,91.96
2022-10-26T19:39:15.378Z,91.91
2022-10-26T19:41:42.248Z,92.00
2022-10-26T19:44:10.833Z,91.94
2022-10-26T19:46:38.033Z,92.01
2022-10-26T19:49:04.371Z,91.90
2022-10-26T19:51:31.624Z,91.97
2022-10-26T19:54:07.147Z,92.05
2022-10-26T19:56:35.538Z,92.42
2022-10-26T19:59:02.145Z,92.41
2022-10-26T20:01:28.596Z,92.51
2022-10-26T20:03:55.064Z,92.63
2022-10-26T20:06:21.425Z,93.08
2022-10-26T20:08:49.237Z,93.23
2022-10-26T20:11:17.691Z,93.41
2022-10-26T20:13:46.239Z,93.56
2022-10-26T20:16:13.765Z,93.87
2022-10-26T20:18:44.001Z,93.88
2022-10-26T20:21:15.056Z,94.01
2022-10-26T20:23:41.623Z,94.62
2022-10-26T20:26:08.745Z,94.59
2022-10-26T20:28:35.259Z,94.65
2022-10-26T20:31:01.665Z,94.69
2022-10-26T20:33:28.081Z,95.09
2022-10-26T20:35:58.695Z,94.99
2022-10-26T20:38:25.548Z,95.35
2022-10-26T20:40:57.552Z,95.37
2022-10-26T20:43:26.203Z,95.80
2022-10-26T20:45:53.365Z,95.75
2022-10-26T20:48:20.442Z,96.04
2022-10-26T20:50:53.539Z,96.12
2022-10-26T20:53:28.462Z,96.07
2022-10-26T20:55:58.441Z,96.07
2022-10-26T20:58:37.051Z,95.86
2022-10-26T21:01:07.367Z,95.96
2022-10-26T21:03:34.080Z,96.09
2022-10-26T21:06:00.458Z,96.28
2022-10-26T21:08:26.832Z,96.61
2022-10-26T21:10:53.320Z,96.95
2022-10-26T21:13:19.690Z,96.99
2022-10-26T21:15:46.053Z,97.02
2022-10-26T21:18:12.791Z,97.07
2022-10-26T21:20:39.345Z,97.45
2022-10-26T21:23:05.690Z,97.49
2022-10-26T21:25:32.044Z,98.37
2022-10-26T21:27:58.806Z,98.89
2022-10-26T21:30:25.705Z,99.23
2022-10-26T21:32:53.439Z,99.04
2022-10-26T21:35:20.418Z,98.51
2022-10-26T21:37:47.197Z,98.27
2022-10-26T21:40:14.858Z,98.13
2022-10-26T21:42:41.547Z,97.58
2022-10-26T21:45:08.523Z,97.18
2022-10-26T21:47:34.895Z,96.92
2022-10-26T21:50:01.438Z,96.66
2022-10-26T21:52:28.763Z,96.36
2022-10-26T21:54:55.169Z,96.27
2022-10-26T21:57:21.583Z,95.88
2022-10-26T21:59:48.000Z,96.28
2022-10-26T22:02:14.420Z,96.20
2022-10-26T22:04:40.899Z,96.33
2022-10-26T22:07:07.249Z,96.71
2022-10-26T22:09:40.600Z,96.60
2022-10-26T22:12:16.281Z,96.53
2022-10-26T22:14:42.753Z,96.29
2022-10-26T22:17:09.259Z,96.24
2022-10-26T22:19:35.650Z,96.55
2022-10-26T22:22:02.091Z,96.68
2022-10-26T22:24:28.470Z,96.64
2022-10-26T22:26:54.865Z,97.15
2022-10-26T22:29:21.258Z,97.08
2022-10-26T22:31:47.784Z,96.93
2022-10-26T22:34:16.577Z,97.15
2022-10-26T22:36:44.083Z,97.44
2022-10-26T22:39:10.533Z,97.44
2022-10-26T22:41:37.013Z,97.66
2022-10-26T22:44:03.795Z,97.67
2022-10-26T22:46:30.182Z,98.15
2022-10-26T22:48:59.703Z,98.20
2022-10-26T22:51:29.095Z,98.35
2022-10-26T22:53:57.834Z,98.60
2022-10-26T22:58:57.489Z,98.36
2022-10-26T23:01:28.064Z,98.58
2022-10-26T23:03:56.279Z,99.14
2022-10-26T23:06:25.028Z,98.97
2022-10-26T23:08:51.662Z,98.66
2022-10-26T23:11:20.613Z,98.45
2022-10-26T23:13:47.540Z,98.49
2022-10-26T23:16:16.532Z,98.75
2022-10-26T23:18:42.902Z,98.86
2022-10-26T23:21:11.025Z,99.31
2022-10-26T23:23:37.786Z,99.16
2022-10-26T23:26:07.183Z,99.44
2022-10-26T23:28:34.994Z,99.53
2022-10-26T23:31:01.901Z,99.52
2022-10-26T23:33:28.305Z,99.41
2022-10-26T23:35:54.887Z,99.41
2022-10-26T23:38:21.647Z,99.75
2022-10-26T23:40:49.896Z,99.59
2022-10-26T23:43:16.298Z,99.42
2022-10-26T23:45:42.688Z,99.39
2022-10-26T23:48:09.126Z,99.35
2022-10-26T23:50:35.510Z,99.59
2022-10-26T23:53:01.876Z,99.60
2022-10-26T23:55:28.249Z,99.75
2022-10-26T23:57:54.648Z,99.76
