createdAt,value
2023-04-19T00:12:23.651Z,8.92
2023-04-19T00:26:38.850Z,8.69
2023-04-19T00:52:58.786Z,8.65
2023-04-19T01:00:17.535Z,8.67
2023-04-19T01:20:46.098Z,8.43
2023-04-19T01:40:35.996Z,8.33
2023-04-19T02:00:54.962Z,8.06
2023-04-19T02:21:03.742Z,8.01
2023-04-19T02:41:12.486Z,7.88
2023-04-19T03:01:03.369Z,7.43
2023-04-19T03:21:32.609Z,7.22
2023-04-19T03:41:24.645Z,6.59
2023-04-19T03:48:02.625Z,6.38
2023-04-19T04:08:32.065Z,6.26
2023-04-19T04:22:32.671Z,5.95
2023-04-19T05:05:33.928Z,5.57
2023-04-19T05:32:06.750Z,5.61
2023-04-19T05:39:23.826Z,5.61
2023-04-19T05:46:02.364Z,5.56
2023-04-19T05:59:49.560Z,5.40
2023-04-19T06:20:19.850Z,5.68
2023-04-19T06:40:11.451Z,5.73
2023-04-19T06:59:43.155Z,5.97
2023-04-19T07:20:05.403Z,6.62
2023-04-19T07:40:22.115Z,6.09
2023-04-19T08:00:14.843Z,5.14
2023-04-19T08:06:41.824Z,5.05
2023-04-19T08:27:04.367Z,4.73
2023-04-19T08:33:49.176Z,4.59
2023-04-19T08:54:18.185Z,4.68
2023-04-19T09:14:16.483Z,5.04
2023-04-19T09:34:17.263Z,5.58
2023-04-19T09:54:48.319Z,7.23
2023-04-19T10:14:37.854Z,6.95
2023-04-19T10:42:13.416Z,6.69
2023-04-19T11:02:17.137Z,6.51
2023-04-19T11:22:09.657Z,6.43
2023-04-19T11:29:15.271Z,6.22
2023-04-19T11:49:03.039Z,6.36
2023-04-19T11:56:01.536Z,6.10
2023-04-19T12:10:10.753Z,5.59
2023-04-19T12:23:11.982Z,5.85
2023-04-19T12:43:40.965Z,5.81
2023-04-19T13:03:59.268Z,5.99
2023-04-19T13:24:25.281Z,6.45
2023-04-19T13:44:54.264Z,5.92
2023-04-19T14:05:24.175Z,5.31
2023-04-19T14:12:35.683Z,5.36
2023-04-19T14:33:03.868Z,5.11
2023-04-19T14:52:53.340Z,5.08
2023-04-19T14:59:39.423Z,5.00
2023-04-19T15:13:39.231Z,5.40
2023-04-19T15:34:09.951Z,5.75
2023-04-19T15:54:39.979Z,6.34
2023-04-19T16:13:54.449Z,5.98
2023-04-19T16:28:28.818Z,5.76
2023-04-19T16:48:16.445Z,6.15
2023-04-19T16:54:58.042Z,6.18
2023-04-19T17:14:50.185Z,5.88
2023-04-19T17:34:39.684Z,6.01
2023-04-19T17:54:30.113Z,6.08
2023-04-19T18:14:22.480Z,5.69
2023-04-19T18:34:52.384Z,5.22
2023-04-19T18:55:19.946Z,5.41
2023-04-19T19:02:19.642Z,5.41
2023-04-19T19:26:12.762Z,5.01
2023-04-19T19:46:58.405Z,5.42
2023-04-19T20:27:10.514Z,5.17
2023-04-19T20:41:10.374Z,4.88
2023-04-19T20:48:13.927Z,4.92
2023-04-19T21:08:03.557Z,4.97
2023-04-19T21:22:18.888Z,4.74
2023-04-19T21:42:59.462Z,4.56
2023-04-19T22:02:49.318Z,4.61
2023-04-19T22:23:10.219Z,4.43
2023-04-19T22:37:10.520Z,4.13
2023-04-19T22:51:10.907Z,3.89
2023-04-19T23:11:00.521Z,3.60
2023-04-19T23:30:51.198Z,3.56
2023-04-19T23:50:40.190Z,3.32
