createdAt,value
2018-12-26T00:00:11.977Z,6.10
2018-12-26T00:02:41.622Z,6.10
2018-12-26T00:05:11.323Z,6.20
2018-12-26T00:07:40.792Z,6.20
2018-12-26T00:10:10.270Z,6.20
2018-12-26T00:12:39.741Z,6.20
2018-12-26T00:15:09.242Z,6.20
2018-12-26T00:17:38.703Z,6.20
2018-12-26T00:20:08.367Z,6.20
2018-12-26T00:22:37.816Z,6.20
2018-12-26T00:25:07.334Z,6.30
2018-12-26T00:27:36.766Z,6.20
2018-12-26T00:30:06.233Z,6.30
2018-12-26T00:32:35.639Z,6.30
2018-12-26T00:35:05.187Z,6.30
2018-12-26T00:37:34.541Z,6.30
2018-12-26T00:40:04.590Z,6.30
2018-12-26T00:42:34.286Z,6.30
2018-12-26T00:45:03.904Z,6.30
2018-12-26T00:47:33.334Z,6.30
2018-12-26T00:50:02.946Z,6.30
2018-12-26T00:52:32.385Z,6.30
2018-12-26T00:55:01.852Z,6.30
2018-12-26T00:57:31.498Z,6.30
2018-12-26T01:00:00.904Z,6.30
2018-12-26T01:02:30.307Z,6.20
2018-12-26T01:04:59.766Z,6.30
2018-12-26T01:07:29.155Z,6.20
2018-12-26T01:09:59.009Z,6.20
2018-12-26T01:12:28.643Z,6.20
2018-12-26T01:14:58.034Z,6.20
2018-12-26T01:17:27.443Z,6.20
2018-12-26T01:19:56.839Z,6.20
2018-12-26T01:22:26.189Z,6.20
2018-12-26T01:24:55.587Z,6.20
2018-12-26T01:27:24.947Z,6.20
2018-12-26T01:29:54.433Z,6.20
2018-12-26T01:32:23.788Z,6.30
2018-12-26T01:34:53.349Z,6.30
2018-12-26T01:37:22.710Z,6.30
2018-12-26T01:39:52.285Z,6.20
2018-12-26T01:42:21.644Z,6.30
2018-12-26T01:44:51.208Z,6.30
2018-12-26T01:47:20.629Z,6.30
2018-12-26T01:49:50.116Z,6.30
2018-12-26T01:52:19.571Z,6.30
2018-12-26T01:54:49.041Z,6.30
2018-12-26T01:57:18.488Z,6.30
2018-12-26T01:59:47.986Z,6.30
2018-12-26T02:02:17.335Z,6.20
2018-12-26T02:04:46.735Z,6.20
2018-12-26T02:07:16.093Z,6.20
2018-12-26T02:09:45.494Z,6.20
2018-12-26T02:12:14.859Z,6.20
2018-12-26T02:14:44.467Z,6.10
2018-12-26T02:17:13.824Z,6.10
2018-12-26T02:19:43.462Z,6.10
2018-12-26T02:22:13.095Z,6.10
2018-12-26T02:24:42.694Z,6.10
2018-12-26T02:27:12.046Z,6.10
2018-12-26T02:29:41.519Z,6.10
2018-12-26T02:32:11.184Z,6.10
2018-12-26T02:34:41.408Z,6.10
2018-12-26T02:37:10.836Z,6.10
2018-12-26T02:39:40.298Z,6.10
2018-12-26T02:42:09.719Z,6.10
2018-12-26T02:44:39.658Z,6.10
2018-12-26T02:47:09.183Z,6.10
2018-12-26T02:49:38.871Z,6.10
2018-12-26T02:52:08.229Z,6.10
2018-12-26T02:54:37.683Z,6.10
2018-12-26T02:57:07.143Z,6.10
2018-12-26T02:59:36.621Z,6.10
2018-12-26T03:02:05.970Z,6.10
2018-12-26T03:04:35.369Z,6.10
2018-12-26T03:07:04.984Z,6.10
2018-12-26T03:09:34.452Z,6.10
2018-12-26T03:12:03.817Z,6.10
2018-12-26T03:14:33.432Z,6.10
2018-12-26T03:17:03.034Z,6.20
2018-12-26T03:19:32.501Z,6.20
2018-12-26T03:22:02.053Z,6.20
2018-12-26T03:24:31.576Z,6.20
2018-12-26T03:27:01.541Z,6.20
2018-12-26T03:29:31.037Z,6.30
2018-12-26T03:32:00.404Z,6.30
2018-12-26T03:34:29.868Z,6.30
2018-12-26T03:36:59.538Z,6.30
2018-12-26T03:39:29.166Z,6.40
2018-12-26T03:41:58.993Z,6.40
2018-12-26T03:44:29.693Z,6.40
2018-12-26T03:46:59.524Z,6.40
2018-12-26T03:49:29.109Z,6.50
2018-12-26T03:51:58.576Z,6.50
2018-12-26T03:54:28.390Z,6.50
2018-12-26T03:57:06.003Z,6.50
2018-12-26T03:59:29.374Z,6.60
2018-12-26T04:01:58.940Z,6.60
2018-12-26T04:04:28.352Z,6.60
2018-12-26T04:06:57.991Z,6.60
2018-12-26T04:09:27.470Z,6.60
2018-12-26T04:11:57.036Z,6.70
2018-12-26T04:14:26.980Z,6.70
2018-12-26T04:16:56.442Z,6.70
2018-12-26T04:19:26.097Z,6.70
2018-12-26T04:21:55.828Z,6.80
2018-12-26T04:24:25.234Z,6.80
2018-12-26T04:26:54.622Z,6.80
2018-12-26T04:29:24.409Z,6.80
2018-12-26T04:31:53.805Z,6.80
2018-12-26T04:34:23.335Z,6.90
2018-12-26T04:36:53.103Z,6.90
2018-12-26T04:39:22.556Z,6.90
2018-12-26T04:41:52.190Z,6.90
2018-12-26T04:44:21.761Z,7.00
2018-12-26T04:46:51.230Z,7.00
2018-12-26T04:49:20.693Z,7.00
2018-12-26T04:51:50.198Z,7.00
2018-12-26T04:54:19.595Z,7.10
2018-12-26T04:56:49.321Z,7.10
2018-12-26T04:59:18.994Z,7.10
2018-12-26T05:02:01.328Z,7.10
2018-12-26T05:04:43.684Z,7.10
2018-12-26T05:07:13.518Z,7.10
2018-12-26T05:09:43.159Z,7.20
2018-12-26T05:12:12.739Z,7.20
2018-12-26T05:14:42.600Z,7.20
2018-12-26T05:17:12.356Z,7.20
2018-12-26T05:19:41.739Z,7.20
2018-12-26T05:22:11.309Z,7.20
2018-12-26T05:24:40.803Z,7.20
2018-12-26T05:27:10.551Z,7.20
2018-12-26T05:29:39.901Z,7.20
2018-12-26T05:32:09.529Z,7.30
2018-12-26T05:34:38.962Z,7.30
2018-12-26T05:37:08.418Z,7.40
2018-12-26T05:39:37.779Z,7.40
2018-12-26T05:42:07.162Z,7.40
2018-12-26T05:44:36.538Z,7.40
2018-12-26T05:47:06.402Z,7.50
2018-12-26T05:49:35.916Z,7.50
2018-12-26T05:52:05.457Z,7.50
2018-12-26T05:54:35.659Z,7.50
2018-12-26T05:57:05.055Z,7.40
2018-12-26T05:59:34.411Z,7.50
2018-12-26T06:02:03.865Z,7.40
2018-12-26T06:04:33.300Z,7.40
2018-12-26T06:07:02.739Z,7.50
2018-12-26T06:09:32.208Z,7.50
2018-12-26T06:12:01.760Z,7.50
2018-12-26T06:14:31.386Z,7.50
2018-12-26T06:17:00.788Z,7.50
2018-12-26T06:19:30.255Z,7.50
2018-12-26T06:21:59.932Z,7.50
2018-12-26T06:24:29.533Z,7.50
2018-12-26T06:26:58.920Z,7.50
2018-12-26T06:29:28.279Z,7.50
2018-12-26T06:31:58.025Z,7.50
2018-12-26T06:34:27.463Z,7.50
2018-12-26T06:36:58.569Z,7.50
2018-12-26T06:39:27.948Z,7.50
2018-12-26T06:41:57.415Z,7.50
2018-12-26T06:44:27.235Z,7.50
2018-12-26T06:46:57.176Z,7.50
2018-12-26T06:49:26.602Z,7.50
2018-12-26T06:51:56.072Z,7.60
2018-12-26T06:54:25.442Z,7.60
2018-12-26T06:56:55.227Z,7.60
2018-12-26T06:59:24.668Z,7.60
2018-12-26T07:01:54.149Z,7.60
2018-12-26T07:04:23.509Z,7.60
2018-12-26T07:06:52.926Z,7.70
2018-12-26T07:09:22.497Z,7.70
2018-12-26T07:11:52.270Z,7.70
2018-12-26T07:14:21.823Z,7.70
2018-12-26T07:16:51.296Z,7.70
2018-12-26T07:19:20.759Z,7.70
2018-12-26T07:21:50.413Z,7.80
2018-12-26T07:24:19.862Z,7.80
2018-12-26T07:26:49.471Z,7.80
2018-12-26T07:29:20.435Z,7.80
2018-12-26T07:31:49.871Z,7.80
2018-12-26T07:34:19.301Z,7.90
2018-12-26T07:36:48.694Z,7.90
2018-12-26T07:39:18.062Z,7.90
2018-12-26T07:41:47.450Z,7.90
2018-12-26T07:44:16.808Z,7.90
2018-12-26T07:46:46.214Z,8.00
2018-12-26T07:49:15.810Z,8.00
2018-12-26T07:51:45.204Z,8.00
2018-12-26T07:54:14.707Z,8.10
2018-12-26T07:56:44.213Z,8.10
2018-12-26T07:59:13.831Z,8.10
2018-12-26T08:01:43.244Z,8.00
2018-12-26T08:04:12.732Z,8.10
2018-12-26T08:06:43.620Z,8.20
2018-12-26T08:09:12.975Z,8.20
2018-12-26T08:11:42.564Z,8.20
2018-12-26T08:14:12.150Z,8.30
2018-12-26T08:16:41.769Z,8.30
2018-12-26T08:19:11.302Z,8.30
2018-12-26T08:21:40.778Z,8.30
2018-12-26T08:24:10.162Z,8.40
2018-12-26T08:26:39.671Z,8.40
2018-12-26T08:29:09.162Z,8.40
2018-12-26T08:31:38.551Z,8.50
2018-12-26T08:34:07.913Z,8.50
2018-12-26T08:36:37.378Z,8.50
2018-12-26T08:39:07.006Z,8.60
2018-12-26T08:41:36.465Z,8.60
2018-12-26T08:44:05.979Z,8.60
2018-12-26T08:46:35.506Z,8.60
2018-12-26T08:49:04.877Z,8.60
2018-12-26T08:51:34.426Z,8.60
2018-12-26T08:54:03.939Z,8.60
2018-12-26T08:56:33.333Z,8.70
2018-12-26T08:59:02.765Z,8.70
2018-12-26T09:01:32.211Z,8.70
2018-12-26T09:04:01.643Z,8.70
2018-12-26T09:06:31.088Z,8.70
2018-12-26T09:09:00.654Z,8.80
2018-12-26T09:11:30.008Z,8.80
2018-12-26T09:13:59.403Z,8.80
2018-12-26T09:16:29.026Z,8.90
2018-12-26T09:18:58.564Z,8.80
2018-12-26T09:21:27.974Z,8.90
2018-12-26T09:23:57.422Z,8.90
2018-12-26T09:26:26.923Z,9.00
2018-12-26T09:28:56.464Z,9.00
2018-12-26T09:31:25.831Z,9.00
2018-12-26T09:33:55.257Z,9.00
2018-12-26T09:36:24.756Z,9.00
2018-12-26T09:38:54.155Z,9.00
2018-12-26T09:41:23.642Z,9.00
2018-12-26T09:43:53.236Z,9.00
2018-12-26T09:46:23.932Z,9.00
2018-12-26T09:48:53.704Z,9.10
2018-12-26T09:51:23.138Z,9.10
2018-12-26T09:53:52.626Z,9.10
2018-12-26T09:56:22.137Z,9.20
2018-12-26T09:58:52.617Z,9.20
2018-12-26T10:01:22.334Z,9.30
2018-12-26T10:04:05.114Z,9.30
2018-12-26T10:06:34.486Z,9.30
2018-12-26T10:09:05.687Z,9.30
2018-12-26T10:11:35.384Z,9.30
2018-12-26T10:14:04.784Z,9.30
2018-12-26T10:16:34.221Z,9.40
2018-12-26T10:19:03.626Z,9.50
2018-12-26T10:21:33.148Z,9.50
2018-12-26T10:24:02.719Z,9.50
2018-12-26T10:26:32.315Z,9.50
2018-12-26T10:29:01.767Z,9.50
2018-12-26T10:31:31.202Z,9.40
2018-12-26T10:34:00.575Z,9.50
2018-12-26T10:36:30.115Z,9.40
2018-12-26T10:38:59.683Z,9.40
2018-12-26T10:41:29.186Z,9.40
2018-12-26T10:43:58.583Z,9.50
2018-12-26T10:46:28.074Z,9.40
2018-12-26T10:48:57.540Z,9.50
2018-12-26T10:51:27.011Z,9.50
2018-12-26T10:53:56.367Z,9.50
2018-12-26T10:56:25.832Z,9.50
2018-12-26T10:58:55.345Z,9.60
2018-12-26T11:01:24.797Z,9.60
2018-12-26T11:03:54.142Z,9.60
2018-12-26T11:06:23.599Z,9.60
2018-12-26T11:08:53.089Z,9.70
2018-12-26T11:11:22.918Z,9.70
2018-12-26T11:13:52.462Z,9.70
2018-12-26T11:16:22.008Z,9.80
2018-12-26T11:18:51.573Z,9.80
2018-12-26T11:21:21.158Z,9.80
2018-12-26T11:23:50.703Z,9.90
2018-12-26T11:26:20.193Z,9.90
2018-12-26T11:28:49.921Z,9.80
2018-12-26T11:31:19.439Z,9.80
2018-12-26T11:33:48.904Z,9.80
2018-12-26T11:36:18.443Z,9.80
2018-12-26T11:38:48.294Z,9.70
2018-12-26T11:41:17.732Z,9.80
2018-12-26T11:43:47.546Z,9.80
2018-12-26T11:46:17.090Z,9.80
2018-12-26T11:48:46.633Z,9.90
2018-12-26T11:51:16.127Z,9.90
2018-12-26T11:53:45.547Z,9.90
2018-12-26T11:56:15.047Z,9.90
2018-12-26T11:58:44.468Z,9.90
2018-12-26T12:01:13.999Z,9.90
2018-12-26T12:03:43.480Z,9.80
2018-12-26T12:06:13.056Z,9.80
2018-12-26T12:08:42.627Z,9.80
2018-12-26T12:11:12.134Z,9.80
2018-12-26T12:13:41.615Z,9.80
2018-12-26T12:16:11.119Z,9.80
2018-12-26T12:18:40.751Z,9.80
2018-12-26T12:21:10.464Z,9.80
2018-12-26T12:23:39.938Z,9.80
2018-12-26T12:26:09.551Z,9.80
2018-12-26T12:28:39.044Z,9.70
2018-12-26T12:31:08.412Z,9.70
2018-12-26T12:33:37.862Z,9.70
2018-12-26T12:36:07.563Z,9.70
2018-12-26T12:38:37.444Z,9.70
2018-12-26T12:41:06.977Z,9.70
2018-12-26T12:43:38.243Z,9.70
2018-12-26T12:46:07.817Z,9.70
2018-12-26T12:48:37.268Z,9.70
2018-12-26T12:51:06.637Z,9.70
2018-12-26T12:53:36.109Z,9.60
2018-12-26T12:56:11.693Z,9.70
2018-12-26T12:58:36.796Z,9.70
2018-12-26T13:01:06.408Z,9.70
2018-12-26T13:03:35.894Z,9.70
2018-12-26T13:06:05.371Z,9.70
2018-12-26T13:08:34.764Z,9.70
2018-12-26T13:11:04.296Z,9.70
2018-12-26T13:13:33.703Z,9.60
2018-12-26T13:16:03.462Z,9.60
2018-12-26T13:18:32.883Z,9.60
2018-12-26T13:21:02.506Z,9.60
2018-12-26T13:23:31.995Z,9.70
2018-12-26T13:26:01.446Z,9.60
2018-12-26T13:28:30.868Z,9.60
2018-12-26T13:31:05.011Z,9.60
2018-12-26T13:33:31.563Z,9.60
2018-12-26T13:36:00.956Z,9.60
2018-12-26T13:38:30.325Z,9.60
2018-12-26T13:40:59.787Z,9.60
2018-12-26T13:43:29.247Z,9.60
2018-12-26T13:45:58.711Z,9.50
2018-12-26T13:48:28.141Z,9.50
2018-12-26T13:50:57.587Z,9.50
2018-12-26T13:53:27.244Z,9.50
2018-12-26T13:55:56.704Z,9.50
2018-12-26T13:58:27.248Z,9.40
2018-12-26T14:00:56.599Z,9.40
2018-12-26T14:03:26.065Z,9.40
2018-12-26T14:05:55.491Z,9.40
2018-12-26T14:08:24.967Z,9.40
2018-12-26T14:10:54.592Z,9.40
2018-12-26T14:13:23.982Z,9.40
2018-12-26T14:15:53.452Z,9.40
2018-12-26T14:18:22.848Z,9.40
2018-12-26T14:20:52.463Z,9.40
2018-12-26T14:23:21.931Z,9.40
2018-12-26T14:25:51.325Z,9.30
2018-12-26T14:28:20.781Z,9.30
2018-12-26T14:30:50.327Z,9.30
2018-12-26T14:33:19.930Z,9.20
2018-12-26T14:35:57.654Z,9.10
2018-12-26T14:38:27.128Z,9.20
2018-12-26T14:40:56.490Z,9.10
2018-12-26T14:43:25.893Z,9.10
2018-12-26T14:45:55.475Z,9.10
2018-12-26T14:48:24.860Z,9.00
2018-12-26T14:50:55.932Z,9.00
2018-12-26T14:53:25.625Z,9.00
2018-12-26T14:55:55.003Z,9.00
2018-12-26T14:58:24.476Z,9.00
2018-12-26T15:00:53.979Z,9.00
2018-12-26T15:03:23.448Z,9.00
2018-12-26T15:05:53.027Z,9.00
2018-12-26T15:08:22.479Z,9.00
2018-12-26T15:10:52.011Z,8.90
2018-12-26T15:13:21.416Z,8.90
2018-12-26T15:15:50.855Z,8.80
2018-12-26T15:18:20.596Z,8.80
2018-12-26T15:20:50.034Z,8.80
2018-12-26T15:23:19.469Z,8.70
2018-12-26T15:25:48.962Z,8.70
2018-12-26T15:28:20.102Z,8.60
2018-12-26T15:30:49.464Z,8.60
2018-12-26T15:33:18.934Z,8.60
2018-12-26T15:35:48.333Z,8.60
2018-12-26T15:38:18.095Z,8.60
2018-12-26T15:40:47.528Z,8.50
2018-12-26T15:43:16.923Z,8.40
2018-12-26T15:45:46.281Z,8.30
2018-12-26T15:48:15.799Z,8.30
2018-12-26T15:50:45.438Z,8.20
2018-12-26T15:53:14.793Z,8.20
2018-12-26T15:55:44.309Z,8.20
2018-12-26T15:58:13.771Z,8.20
2018-12-26T16:00:43.265Z,8.20
2018-12-26T16:03:13.097Z,8.20
2018-12-26T16:05:42.542Z,8.10
2018-12-26T16:08:12.051Z,8.10
2018-12-26T16:10:41.654Z,8.20
2018-12-26T16:13:11.212Z,8.10
2018-12-26T16:15:40.663Z,8.10
2018-12-26T16:18:10.012Z,8.10
2018-12-26T16:20:39.519Z,8.10
2018-12-26T16:23:09.391Z,8.10
2018-12-26T16:25:39.133Z,8.10
2018-12-26T16:28:08.674Z,8.10
2018-12-26T16:30:45.934Z,8.10
2018-12-26T16:33:09.386Z,8.10
2018-12-26T16:35:38.872Z,8.10
2018-12-26T16:38:08.367Z,8.10
2018-12-26T16:40:37.903Z,8.00
2018-12-26T16:43:07.287Z,8.00
2018-12-26T16:45:36.781Z,8.00
2018-12-26T16:48:06.294Z,8.10
2018-12-26T16:50:35.824Z,8.10
2018-12-26T16:53:05.195Z,8.00
2018-12-26T16:55:34.729Z,8.00
2018-12-26T16:58:04.183Z,8.00
2018-12-26T17:00:33.660Z,8.00
2018-12-26T17:03:03.346Z,8.00
2018-12-26T17:05:32.844Z,8.00
2018-12-26T17:08:02.211Z,8.00
2018-12-26T17:10:31.817Z,7.90
2018-12-26T17:13:01.239Z,7.90
2018-12-26T17:15:30.692Z,7.90
2018-12-26T17:18:00.250Z,7.90
2018-12-26T17:20:29.771Z,7.90
2018-12-26T17:22:59.426Z,7.90
2018-12-26T17:25:28.895Z,7.90
2018-12-26T17:27:58.364Z,7.90
2018-12-26T17:30:27.824Z,7.90
2018-12-26T17:33:00.734Z,7.80
2018-12-26T17:35:28.369Z,7.90
2018-12-26T17:37:57.771Z,7.90
2018-12-26T17:40:27.205Z,7.80
2018-12-26T17:42:56.659Z,7.80
2018-12-26T17:45:26.264Z,7.80
2018-12-26T17:47:55.995Z,7.70
2018-12-26T17:50:39.827Z,7.70
2018-12-26T17:53:12.864Z,7.70
2018-12-26T17:55:54.590Z,7.60
2018-12-26T17:58:26.673Z,7.60
2018-12-26T18:00:59.207Z,7.50
2018-12-26T18:03:28.640Z,7.50
2018-12-26T18:05:57.995Z,7.50
2018-12-26T18:08:27.905Z,7.50
2018-12-26T18:10:57.332Z,7.50
2018-12-26T18:13:26.804Z,7.50
2018-12-26T18:15:56.243Z,7.50
2018-12-26T18:18:25.646Z,7.50
2018-12-26T18:20:55.045Z,7.40
2018-12-26T18:23:24.444Z,7.40
2018-12-26T18:25:53.868Z,7.40
2018-12-26T18:28:23.496Z,7.50
2018-12-26T18:30:52.927Z,7.40
2018-12-26T18:33:22.307Z,7.40
2018-12-26T18:35:51.804Z,7.50
2018-12-26T18:38:21.372Z,7.50
2018-12-26T18:40:52.670Z,7.40
2018-12-26T18:43:22.226Z,7.40
2018-12-26T18:45:51.741Z,7.40
2018-12-26T18:48:21.211Z,7.40
2018-12-26T18:50:50.580Z,7.40
2018-12-26T18:53:21.586Z,7.40
2018-12-26T18:55:51.034Z,7.40
2018-12-26T18:58:22.156Z,7.50
2018-12-26T19:00:53.132Z,7.40
2018-12-26T19:03:22.655Z,7.40
2018-12-26T19:05:52.151Z,7.40
2018-12-26T19:08:21.547Z,7.40
2018-12-26T19:10:50.993Z,7.30
2018-12-26T19:13:20.455Z,7.30
2018-12-26T19:15:49.895Z,7.40
2018-12-26T19:18:19.298Z,7.40
2018-12-26T19:20:48.724Z,7.40
2018-12-26T19:23:18.191Z,7.30
2018-12-26T19:25:47.618Z,7.20
2018-12-26T19:28:17.015Z,7.20
2018-12-26T19:30:46.516Z,7.20
2018-12-26T19:33:15.902Z,7.20
2018-12-26T19:35:45.261Z,7.20
2018-12-26T19:38:14.647Z,7.20
2018-12-26T19:40:44.072Z,7.20
2018-12-26T19:43:13.564Z,7.10
2018-12-26T19:45:43.163Z,7.10
2018-12-26T19:48:12.571Z,7.20
2018-12-26T19:50:41.923Z,7.20
2018-12-26T19:53:11.392Z,7.20
2018-12-26T19:55:40.857Z,7.20
2018-12-26T19:58:10.353Z,7.20
2018-12-26T20:00:39.788Z,7.20
2018-12-26T20:03:11.134Z,7.10
2018-12-26T20:05:40.502Z,7.20
2018-12-26T20:08:09.987Z,7.10
2018-12-26T20:10:39.519Z,7.10
2018-12-26T20:13:08.911Z,7.10
2018-12-26T20:15:38.305Z,7.10
2018-12-26T20:18:07.727Z,7.10
2018-12-26T20:20:37.260Z,7.10
2018-12-26T20:23:06.948Z,7.10
2018-12-26T20:25:36.436Z,7.10
2018-12-26T20:28:05.991Z,7.10
2018-12-26T20:30:35.398Z,7.10
2018-12-26T20:33:04.796Z,7.10
2018-12-26T20:35:34.293Z,7.10
2018-12-26T20:38:03.872Z,7.10
2018-12-26T20:40:33.414Z,7.00
2018-12-26T20:43:03.032Z,7.00
2018-12-26T20:45:32.465Z,7.00
2018-12-26T20:48:01.850Z,7.00
2018-12-26T20:50:31.251Z,7.00
2018-12-26T20:53:00.709Z,7.00
2018-12-26T20:55:30.274Z,7.00
2018-12-26T20:57:59.763Z,7.00
2018-12-26T21:00:29.254Z,7.00
2018-12-26T21:02:58.663Z,7.00
2018-12-26T21:05:28.201Z,6.90
2018-12-26T21:07:57.676Z,7.00
2018-12-26T21:10:27.155Z,6.90
2018-12-26T21:12:56.807Z,6.90
2018-12-26T21:15:26.277Z,6.90
2018-12-26T21:17:56.022Z,6.90
2018-12-26T21:20:25.441Z,6.90
2018-12-26T21:22:55.030Z,6.80
2018-12-26T21:25:24.430Z,6.90
2018-12-26T21:27:53.936Z,6.80
2018-12-26T21:30:23.524Z,6.80
2018-12-26T21:32:53.063Z,6.80
2018-12-26T21:35:22.647Z,6.80
2018-12-26T21:37:52.192Z,6.80
2018-12-26T21:40:21.679Z,6.80
2018-12-26T21:42:51.130Z,6.80
2018-12-26T21:45:22.840Z,6.80
2018-12-26T21:47:51.743Z,6.80
2018-12-26T21:50:21.400Z,6.80
2018-12-26T21:52:50.874Z,6.80
2018-12-26T21:55:20.724Z,6.70
2018-12-26T21:57:50.201Z,6.70
2018-12-26T22:00:19.630Z,6.70
2018-12-26T22:02:49.135Z,6.70
2018-12-26T22:05:18.559Z,6.80
2018-12-26T22:07:48.097Z,6.70
2018-12-26T22:10:17.595Z,6.70
2018-12-26T22:12:46.998Z,6.60
2018-12-26T22:15:16.372Z,6.70
2018-12-26T22:17:45.903Z,6.60
2018-12-26T22:20:15.261Z,6.60
2018-12-26T22:22:44.815Z,6.60
2018-12-26T22:25:14.159Z,6.60
2018-12-26T22:27:43.547Z,6.60
2018-12-26T22:30:12.991Z,6.60
2018-12-26T22:32:42.639Z,6.60
2018-12-26T22:35:12.174Z,6.60
2018-12-26T22:37:41.627Z,6.60
2018-12-26T22:40:11.324Z,6.60
2018-12-26T22:42:40.796Z,6.60
2018-12-26T22:45:10.290Z,6.50
2018-12-26T22:47:39.787Z,6.50
2018-12-26T22:50:09.158Z,6.50
2018-12-26T22:52:38.612Z,6.50
2018-12-26T22:55:08.063Z,6.50
2018-12-26T22:57:37.491Z,6.50
2018-12-26T23:00:09.698Z,6.40
2018-12-26T23:02:39.312Z,6.50
2018-12-26T23:05:21.689Z,6.50
2018-12-26T23:07:51.348Z,6.50
2018-12-26T23:10:20.884Z,6.50
2018-12-26T23:12:50.252Z,6.40
2018-12-26T23:15:19.648Z,6.40
2018-12-26T23:17:49.088Z,6.40
2018-12-26T23:20:18.545Z,6.40
2018-12-26T23:22:47.974Z,6.40
2018-12-26T23:25:17.359Z,6.40
2018-12-26T23:27:46.932Z,6.40
2018-12-26T23:30:16.393Z,6.40
2018-12-26T23:32:47.202Z,6.40
2018-12-26T23:35:16.986Z,6.40
2018-12-26T23:37:46.354Z,6.40
2018-12-26T23:40:15.963Z,6.30
2018-12-26T23:42:45.319Z,6.40
2018-12-26T23:45:14.824Z,6.30
2018-12-26T23:47:44.251Z,6.30
2018-12-26T23:50:13.779Z,6.30
2018-12-26T23:52:43.147Z,6.30
2018-12-26T23:55:12.794Z,6.30
2018-12-26T23:57:42.380Z,6.30
