createdAt,value
2019-05-14T00:03:31.154Z,90.40
2019-05-14T00:08:38.118Z,90.20
2019-05-14T00:13:44.331Z,90.30
2019-05-14T00:18:51.337Z,90.30
2019-05-14T00:23:57.662Z,90.40
2019-05-14T00:29:04.665Z,90.40
2019-05-14T00:34:14.252Z,90.30
2019-05-14T00:39:22.038Z,90.60
2019-05-14T00:44:27.820Z,90.30
2019-05-14T00:49:33.529Z,90.30
2019-05-14T00:54:41.901Z,90.90
2019-05-14T00:59:48.709Z,91.00
2019-05-14T01:04:55.382Z,91.40
2019-05-14T01:10:01.291Z,91.30
2019-05-14T01:15:11.583Z,91.50
2019-05-14T01:20:15.982Z,91.90
2019-05-14T01:25:23.723Z,92.20
2019-05-14T01:30:31.737Z,92.20
2019-05-14T01:35:37.769Z,92.20
2019-05-14T01:40:44.559Z,92.80
2019-05-14T01:45:52.473Z,93.20
2019-05-14T01:50:58.209Z,93.10
2019-05-14T01:56:04.754Z,93.20
2019-05-14T02:01:12.015Z,93.00
2019-05-14T02:06:21.118Z,92.90
2019-05-14T02:11:27.352Z,93.30
2019-05-14T02:16:34.360Z,93.30
2019-05-14T02:21:42.287Z,93.50
2019-05-14T02:26:47.204Z,93.40
2019-05-14T02:31:52.881Z,93.60
2019-05-14T02:37:00.351Z,94.10
2019-05-14T02:42:09.413Z,93.90
2019-05-14T02:47:19.217Z,94.10
2019-05-14T02:52:24.392Z,94.50
2019-05-14T02:57:31.612Z,94.50
2019-05-14T03:02:40.420Z,94.50
2019-05-14T03:07:49.724Z,94.20
2019-05-14T03:12:54.103Z,94.80
2019-05-14T03:18:00.990Z,95.00
2019-05-14T03:23:12.633Z,95.10
2019-05-14T03:28:19.882Z,95.30
2019-05-14T03:33:24.487Z,95.70
2019-05-14T03:38:30.671Z,95.00
2019-05-14T03:43:39.137Z,94.90
2019-05-14T03:48:45.241Z,94.80
2019-05-14T03:54:01.405Z,95.50
2019-05-14T03:59:00.214Z,95.20
2019-05-14T04:04:10.218Z,95.30
2019-05-14T04:09:15.181Z,95.60
2019-05-14T04:14:23.358Z,95.80
2019-05-14T04:19:32.606Z,95.50
2019-05-14T04:24:41.830Z,95.70
2019-05-14T04:29:50.486Z,95.60
2019-05-14T04:34:59.466Z,95.30
2019-05-14T04:40:04.988Z,95.30
2019-05-14T04:45:11.237Z,95.40
2019-05-14T04:50:19.850Z,95.40
2019-05-14T04:55:24.638Z,95.30
2019-05-14T05:00:30.860Z,94.70
2019-05-14T05:05:39.380Z,94.40
2019-05-14T05:10:44.689Z,94.10
2019-05-14T05:15:50.211Z,93.40
2019-05-14T05:20:58.350Z,93.60
2019-05-14T05:26:04.773Z,93.50
2019-05-14T05:31:11.177Z,93.50
2019-05-14T05:36:18.614Z,93.40
2019-05-14T05:41:25.407Z,93.00
2019-05-14T05:46:32.232Z,93.00
2019-05-14T05:51:39.422Z,92.80
2019-05-14T05:56:45.065Z,92.90
2019-05-14T06:01:53.920Z,92.70
2019-05-14T06:07:02.747Z,92.10
2019-05-14T06:12:09.041Z,91.70
2019-05-14T06:17:14.462Z,91.50
2019-05-14T06:22:20.984Z,90.70
2019-05-14T06:27:28.748Z,91.00
2019-05-14T06:32:34.608Z,90.40
2019-05-14T06:37:41.793Z,90.00
2019-05-14T06:42:48.602Z,89.70
2019-05-14T06:47:54.116Z,90.30
2019-05-14T06:52:59.553Z,89.40
2019-05-14T06:58:04.904Z,88.20
2019-05-14T07:03:10.373Z,87.40
2019-05-14T07:08:15.906Z,87.80
2019-05-14T07:13:21.812Z,87.60
2019-05-14T07:18:33.275Z,87.10
2019-05-14T07:23:35.369Z,87.40
2019-05-14T07:28:42.511Z,86.60
2019-05-14T07:33:49.379Z,85.30
2019-05-14T07:38:59.495Z,85.00
2019-05-14T07:44:04.122Z,85.20
2019-05-14T07:49:12.404Z,79.70
2019-05-14T07:54:19.507Z,80.10
2019-05-14T07:59:32.582Z,79.40
2019-05-14T08:04:41.996Z,78.20
2019-05-14T08:09:48.386Z,76.90
2019-05-14T08:15:13.139Z,77.00
2019-05-14T08:20:03.268Z,73.00
2019-05-14T08:25:09.407Z,75.90
2019-05-14T08:30:15.192Z,75.10
2019-05-14T08:35:21.110Z,74.00
2019-05-14T08:40:28.721Z,74.40
2019-05-14T08:45:35.597Z,74.40
2019-05-14T08:50:42.169Z,75.30
2019-05-14T08:55:48.950Z,74.90
2019-05-14T09:00:55.974Z,74.30
2019-05-14T09:06:02.262Z,74.00
2019-05-14T09:11:09.866Z,74.10
2019-05-14T09:16:19.445Z,72.00
2019-05-14T09:21:25.856Z,72.20
2019-05-14T09:26:32.293Z,72.70
2019-05-14T09:31:39.071Z,71.50
2019-05-14T09:36:45.034Z,70.50
2019-05-14T09:41:50.718Z,71.50
2019-05-14T09:46:56.423Z,71.20
2019-05-14T09:52:03.328Z,70.60
2019-05-14T09:57:09.723Z,67.80
2019-05-14T10:02:15.481Z,70.20
2019-05-14T10:07:20.974Z,69.50
2019-05-14T10:12:27.978Z,70.00
2019-05-14T10:17:35.107Z,70.20
2019-05-14T10:22:41.772Z,68.70
2019-05-14T10:27:48.569Z,69.50
2019-05-14T10:32:55.575Z,69.20
2019-05-14T10:38:02.364Z,70.30
2019-05-14T10:43:10.057Z,67.70
2019-05-14T10:48:18.745Z,67.20
2019-05-14T10:53:24.198Z,67.80
2019-05-14T10:58:29.701Z,68.30
2019-05-14T11:03:35.662Z,70.70
2019-05-14T11:08:42.334Z,72.50
2019-05-14T11:13:48.607Z,69.20
2019-05-14T11:18:57.571Z,67.30
2019-05-14T11:24:03.708Z,67.80
2019-05-14T11:29:09.782Z,66.20
2019-05-14T11:34:19.062Z,66.30
2019-05-14T11:39:24.433Z,67.70
2019-05-14T11:44:31.435Z,64.80
2019-05-14T11:49:38.179Z,65.10
2019-05-14T11:54:44.765Z,66.20
2019-05-14T11:59:51.029Z,66.00
2019-05-14T12:04:57.635Z,64.20
2019-05-14T12:10:04.685Z,61.50
2019-05-14T12:15:10.813Z,65.80
2019-05-14T12:20:17.256Z,65.00
2019-05-14T12:25:22.911Z,65.00
2019-05-14T12:30:28.811Z,67.40
2019-05-14T12:35:35.831Z,69.10
2019-05-14T12:40:42.602Z,64.10
2019-05-14T12:45:48.969Z,64.80
2019-05-14T12:50:55.716Z,69.10
2019-05-14T12:56:02.675Z,69.60
2019-05-14T13:01:10.885Z,69.50
2019-05-14T13:06:19.038Z,64.40
2019-05-14T13:11:25.781Z,62.10
2019-05-14T13:16:32.101Z,65.00
2019-05-14T13:21:38.996Z,67.60
2019-05-14T13:26:45.062Z,69.70
2019-05-14T13:31:50.695Z,68.70
2019-05-14T13:36:59.401Z,66.20
2019-05-14T13:42:05.207Z,61.90
2019-05-14T13:47:11.824Z,62.90
2019-05-14T13:52:18.797Z,64.80
2019-05-14T13:57:24.994Z,68.70
2019-05-14T14:02:31.429Z,70.40
2019-05-14T14:07:39.572Z,70.90
2019-05-14T14:12:45.648Z,66.60
2019-05-14T14:17:51.061Z,63.50
2019-05-14T14:22:58.611Z,64.20
2019-05-14T14:28:03.871Z,60.90
2019-05-14T14:33:09.815Z,60.30
2019-05-14T14:38:19.726Z,60.20
2019-05-14T14:43:25.389Z,62.00
2019-05-14T14:48:31.414Z,63.80
2019-05-14T14:53:51.477Z,66.50
2019-05-14T14:58:45.077Z,71.60
2019-05-14T15:03:51.736Z,73.90
2019-05-14T15:08:58.817Z,74.30
2019-05-14T15:14:05.377Z,74.20
2019-05-14T15:19:11.029Z,72.70
2019-05-14T15:24:19.678Z,68.40
2019-05-14T15:29:28.313Z,65.30
2019-05-14T15:34:34.609Z,65.60
2019-05-14T15:39:41.172Z,61.60
2019-05-14T15:44:55.131Z,60.60
2019-05-14T15:49:54.591Z,63.40
2019-05-14T15:55:01.361Z,68.00
2019-05-14T16:00:08.708Z,70.80
2019-05-14T16:05:14.576Z,72.90
2019-05-14T16:10:21.768Z,71.30
2019-05-14T16:15:28.557Z,63.80
2019-05-14T16:20:33.849Z,60.20
2019-05-14T16:25:41.009Z,61.80
2019-05-14T16:30:49.675Z,64.70
2019-05-14T16:35:54.616Z,67.70
2019-05-14T16:41:01.168Z,67.40
2019-05-14T16:46:09.591Z,64.70
2019-05-14T16:51:18.957Z,66.30
2019-05-14T16:56:24.059Z,68.80
2019-05-14T17:01:33.413Z,69.50
2019-05-14T17:06:38.710Z,70.10
2019-05-14T17:11:44.292Z,71.00
2019-05-14T17:16:49.762Z,70.70
2019-05-14T17:21:59.404Z,72.00
2019-05-14T17:27:06.032Z,72.30
2019-05-14T17:32:12.543Z,74.40
2019-05-14T17:37:19.103Z,75.10
2019-05-14T17:42:24.617Z,75.70
2019-05-14T17:47:31.103Z,74.60
2019-05-14T17:52:43.482Z,74.40
2019-05-14T17:57:55.044Z,73.80
2019-05-14T18:02:54.282Z,72.60
2019-05-14T18:07:59.915Z,72.60
2019-05-14T18:13:09.180Z,72.50
2019-05-14T18:18:18.490Z,72.10
2019-05-14T18:23:24.115Z,74.10
2019-05-14T18:28:29.541Z,75.40
2019-05-14T18:33:35.003Z,79.40
2019-05-14T18:38:40.616Z,81.30
2019-05-14T18:43:46.717Z,82.80
2019-05-14T18:48:53.452Z,83.80
2019-05-14T18:54:00.257Z,84.50
2019-05-14T18:59:08.954Z,85.00
2019-05-14T19:04:15.024Z,85.40
2019-05-14T19:09:21.548Z,85.80
2019-05-14T19:14:29.159Z,86.60
2019-05-14T19:19:35.220Z,86.80
2019-05-14T19:24:41.919Z,87.80
2019-05-14T19:29:48.569Z,87.50
2019-05-14T19:34:54.572Z,88.30
2019-05-14T19:40:04.023Z,89.10
2019-05-14T19:45:15.113Z,90.50
2019-05-14T19:50:21.108Z,91.50
2019-05-14T19:55:28.890Z,91.80
2019-05-14T20:00:38.059Z,92.40
2019-05-14T20:05:43.963Z,91.60
2019-05-14T20:10:49.704Z,91.40
2019-05-14T20:15:59.166Z,90.20
2019-05-14T20:21:05.671Z,89.90
2019-05-14T20:26:11.876Z,89.50
2019-05-14T20:31:18.289Z,89.90
2019-05-14T20:36:24.850Z,90.30
2019-05-14T20:41:31.677Z,90.60
2019-05-14T20:46:38.398Z,90.90
2019-05-14T20:51:44.363Z,90.70
2019-05-14T20:56:50.205Z,90.60
2019-05-14T21:01:56.136Z,90.80
2019-05-14T21:07:01.671Z,90.30
2019-05-14T21:12:08.401Z,89.30
2019-05-14T21:17:14.373Z,89.20
2019-05-14T21:22:19.685Z,89.00
2019-05-14T21:27:38.558Z,88.80
2019-05-14T21:32:32.659Z,90.00
2019-05-14T21:37:39.538Z,90.50
2019-05-14T21:42:48.182Z,91.30
2019-05-14T21:47:53.370Z,92.00
2019-05-14T21:52:59.652Z,92.90
2019-05-14T21:58:09.212Z,93.50
2019-05-14T22:03:14.385Z,94.20
2019-05-14T22:08:19.750Z,95.00
2019-05-14T22:13:25.330Z,95.60
2019-05-14T22:18:31.218Z,96.40
2019-05-14T22:23:38.817Z,96.80
2019-05-14T22:28:45.374Z,97.40
2019-05-14T22:33:52.059Z,97.20
2019-05-14T22:38:59.048Z,97.60
2019-05-14T22:44:05.542Z,97.80
2019-05-14T22:49:11.099Z,98.00
2019-05-14T22:54:20.630Z,98.60
2019-05-14T22:59:28.311Z,99.20
2019-05-14T23:04:34.314Z,99.60
2019-05-14T23:09:40.953Z,99.60
2019-05-14T23:14:48.637Z,99.60
2019-05-14T23:19:55.136Z,99.60
2019-05-14T23:25:02.081Z,99.60
2019-05-14T23:30:08.317Z,99.60
2019-05-14T23:35:14.022Z,99.60
2019-05-14T23:40:19.490Z,99.60
2019-05-14T23:45:25.721Z,99.60
2019-05-14T23:50:32.214Z,99.60
2019-05-14T23:55:38.567Z,99.60
