createdAt,value
2023-02-27T00:00:22.103Z,86.25
2023-02-27T00:02:51.330Z,85.71
2023-02-27T00:05:19.775Z,86.12
2023-02-27T00:07:46.736Z,86.14
2023-02-27T00:10:14.622Z,86.13
2023-02-27T00:12:42.277Z,86.19
2023-02-27T00:15:16.733Z,86.66
2023-02-27T00:17:44.632Z,86.66
2023-02-27T00:20:15.567Z,86.27
2023-02-27T00:22:43.681Z,86.57
2023-02-27T00:25:11.980Z,86.31
2023-02-27T00:27:40.168Z,86.55
2023-02-27T00:30:11.115Z,87.25
2023-02-27T00:32:38.402Z,86.96
2023-02-27T00:35:08.994Z,86.85
2023-02-27T00:37:36.735Z,87.11
2023-02-27T00:40:05.448Z,87.00
2023-02-27T00:42:33.393Z,87.00
2023-02-27T00:45:00.372Z,87.14
2023-02-27T00:47:27.335Z,87.21
2023-02-27T00:49:54.281Z,87.87
2023-02-27T00:52:21.308Z,87.76
2023-02-27T00:54:48.261Z,87.56
2023-02-27T00:57:15.225Z,87.41
2023-02-27T00:59:42.451Z,88.00
2023-02-27T01:02:09.572Z,87.62
2023-02-27T01:04:36.791Z,87.34
2023-02-27T01:07:03.821Z,86.96
2023-02-27T01:09:30.771Z,87.00
2023-02-27T01:11:57.761Z,87.07
2023-02-27T01:14:25.250Z,86.92
2023-02-27T01:16:52.780Z,86.55
2023-02-27T01:19:19.739Z,86.93
2023-02-27T01:21:46.674Z,86.50
2023-02-27T01:24:13.835Z,86.34
2023-02-27T01:26:41.214Z,86.84
2023-02-27T01:29:09.995Z,87.40
2023-02-27T01:31:38.819Z,87.53
2023-02-27T01:34:05.687Z,87.82
2023-02-27T01:36:32.612Z,88.67
2023-02-27T01:38:59.476Z,88.89
2023-02-27T01:41:27.269Z,89.29
2023-02-27T01:43:54.381Z,89.21
2023-02-27T01:46:21.560Z,89.72
2023-02-27T01:48:48.934Z,89.28
2023-02-27T01:51:20.810Z,88.46
2023-02-27T01:53:53.306Z,88.08
2023-02-27T01:56:25.508Z,87.86
2023-02-27T01:58:58.058Z,87.70
2023-02-27T02:01:26.836Z,87.53
2023-02-27T02:04:18.154Z,87.82
2023-02-27T02:06:50.587Z,87.21
2023-02-27T02:09:21.563Z,86.76
2023-02-27T02:11:49.207Z,86.83
2023-02-27T02:14:19.310Z,87.03
2023-02-27T02:16:59.576Z,87.70
2023-02-27T02:19:32.086Z,88.43
2023-02-27T02:22:08.175Z,89.11
2023-02-27T02:25:11.494Z,89.06
2023-02-27T02:27:56.483Z,88.96
2023-02-27T02:31:06.813Z,89.13
2023-02-27T02:33:56.809Z,89.28
2023-02-27T02:36:47.630Z,90.15
2023-02-27T02:39:17.395Z,90.02
2023-02-27T02:41:57.278Z,89.61
2023-02-27T02:45:00.156Z,90.11
2023-02-27T02:48:29.360Z,89.74
2023-02-27T02:51:28.562Z,88.95
2023-02-27T02:54:25.312Z,88.78
2023-02-27T02:57:19.426Z,88.69
2023-02-27T02:59:53.508Z,88.24
2023-02-27T03:02:27.464Z,88.44
2023-02-27T03:05:19.889Z,88.96
2023-02-27T03:07:55.605Z,89.46
2023-02-27T03:10:53.631Z,89.78
2023-02-27T03:13:31.549Z,90.05
2023-02-27T03:16:09.075Z,90.67
2023-02-27T03:18:51.916Z,90.48
2023-02-27T03:21:27.601Z,90.97
2023-02-27T03:23:59.778Z,90.59
2023-02-27T03:26:36.436Z,90.89
2023-02-27T03:29:15.011Z,91.37
2023-02-27T03:31:49.961Z,91.04
2023-02-27T03:34:23.551Z,91.22
2023-02-27T03:37:23.591Z,91.72
2023-02-27T03:39:55.261Z,91.70
2023-02-27T03:42:36.145Z,91.17
2023-02-27T03:46:11.211Z,91.32
2023-02-27T03:48:44.556Z,91.11
2023-02-27T03:51:15.117Z,90.58
2023-02-27T03:54:01.704Z,91.40
2023-02-27T03:57:00.811Z,90.96
2023-02-27T03:59:29.299Z,91.31
2023-02-27T04:01:58.433Z,91.57
2023-02-27T04:04:28.802Z,91.54
2023-02-27T04:07:26.796Z,91.75
2023-02-27T04:10:30.846Z,91.44
2023-02-27T04:13:23.332Z,91.50
2023-02-27T04:16:17.050Z,91.41
2023-02-27T04:18:56.968Z,90.83
2023-02-27T04:22:01.538Z,90.95
2023-02-27T04:24:51.697Z,90.79
2023-02-27T04:28:04.260Z,90.95
2023-02-27T04:30:53.076Z,90.50
2023-02-27T04:33:32.677Z,90.94
2023-02-27T04:36:13.582Z,91.47
2023-02-27T04:38:50.955Z,91.11
2023-02-27T04:41:30.753Z,90.94
2023-02-27T04:43:59.173Z,91.68
2023-02-27T04:46:29.231Z,91.25
2023-02-27T04:49:14.462Z,91.33
2023-02-27T04:52:21.749Z,90.66
2023-02-27T04:54:57.085Z,91.42
2023-02-27T04:57:34.270Z,91.11
2023-02-27T05:00:06.575Z,91.46
2023-02-27T05:02:42.383Z,91.33
2023-02-27T05:05:16.441Z,90.63
2023-02-27T05:07:54.344Z,91.45
2023-02-27T05:10:35.917Z,91.76
2023-02-27T05:13:25.530Z,91.96
2023-02-27T05:16:28.242Z,91.37
2023-02-27T05:18:56.185Z,91.72
2023-02-27T05:21:47.486Z,92.01
2023-02-27T05:24:23.464Z,91.13
2023-02-27T05:27:20.669Z,91.42
2023-02-27T05:29:51.709Z,91.83
2023-02-27T05:33:00.098Z,91.18
2023-02-27T05:35:51.127Z,91.98
2023-02-27T05:38:27.774Z,91.85
2023-02-27T05:41:06.369Z,92.19
2023-02-27T05:43:44.114Z,92.05
2023-02-27T05:46:19.151Z,91.49
2023-02-27T05:48:57.867Z,91.55
2023-02-27T05:51:29.682Z,91.48
2023-02-27T05:54:04.016Z,91.34
2023-02-27T05:56:33.859Z,91.74
2023-02-27T05:59:11.346Z,91.76
2023-02-27T06:01:38.561Z,92.40
2023-02-27T06:04:05.449Z,91.95
2023-02-27T06:06:35.885Z,92.60
2023-02-27T06:09:03.200Z,92.43
2023-02-27T06:11:30.269Z,92.24
2023-02-27T06:13:57.279Z,92.60
2023-02-27T06:16:24.222Z,92.03
2023-02-27T06:18:51.177Z,91.83
2023-02-27T06:21:18.202Z,91.78
2023-02-27T06:23:45.064Z,92.47
2023-02-27T06:26:14.219Z,91.35
2023-02-27T06:28:42.442Z,91.15
2023-02-27T06:31:09.438Z,90.84
2023-02-27T06:33:36.354Z,90.04
2023-02-27T06:36:03.559Z,89.93
2023-02-27T06:38:30.532Z,89.38
2023-02-27T06:40:57.468Z,88.92
2023-02-27T06:43:24.445Z,89.00
2023-02-27T06:45:54.903Z,88.78
2023-02-27T06:48:22.332Z,89.03
2023-02-27T06:50:56.570Z,89.04
2023-02-27T06:53:25.132Z,89.24
2023-02-27T06:55:52.634Z,89.45
2023-02-27T06:58:19.578Z,89.41
2023-02-27T07:00:46.996Z,89.98
2023-02-27T07:03:14.811Z,90.58
2023-02-27T07:05:42.687Z,91.08
2023-02-27T07:08:10.870Z,90.50
2023-02-27T07:10:38.865Z,89.93
2023-02-27T07:13:05.803Z,89.99
2023-02-27T07:15:33.478Z,89.51
2023-02-27T07:18:00.507Z,89.35
2023-02-27T07:20:27.507Z,88.50
2023-02-27T07:22:54.352Z,88.54
2023-02-27T07:25:21.213Z,88.45
2023-02-27T07:27:49.913Z,88.10
2023-02-27T07:30:19.424Z,88.23
2023-02-27T07:32:47.221Z,88.11
2023-02-27T07:35:14.564Z,87.18
2023-02-27T07:37:41.483Z,85.73
2023-02-27T07:40:09.340Z,85.76
2023-02-27T07:42:36.507Z,84.82
2023-02-27T07:45:04.047Z,85.08
2023-02-27T07:47:31.605Z,84.95
2023-02-27T07:49:58.618Z,84.57
2023-02-27T07:52:25.770Z,85.34
2023-02-27T07:54:52.768Z,85.48
2023-02-27T07:57:19.795Z,85.75
2023-02-27T07:59:46.679Z,85.56
2023-02-27T08:02:13.548Z,84.72
2023-02-27T08:04:40.495Z,84.58
2023-02-27T08:07:08.172Z,85.32
2023-02-27T08:09:35.538Z,85.58
2023-02-27T08:12:03.033Z,83.79
2023-02-27T08:14:30.074Z,83.49
2023-02-27T08:16:56.941Z,82.76
2023-02-27T08:19:23.868Z,82.94
2023-02-27T08:21:50.789Z,83.43
2023-02-27T08:24:17.885Z,83.93
2023-02-27T08:26:44.861Z,83.78
2023-02-27T08:29:11.776Z,83.91
2023-02-27T08:31:38.997Z,84.86
2023-02-27T08:34:10.232Z,85.54
2023-02-27T08:36:38.298Z,85.25
2023-02-27T08:39:07.039Z,83.83
2023-02-27T08:41:35.100Z,83.97
2023-02-27T08:44:02.005Z,84.43
2023-02-27T08:46:29.431Z,84.41
2023-02-27T08:48:56.619Z,85.08
2023-02-27T08:51:23.575Z,83.77
2023-02-27T08:53:50.555Z,83.30
2023-02-27T08:56:17.461Z,82.79
2023-02-27T08:58:44.324Z,82.38
2023-02-27T09:01:11.404Z,82.30
2023-02-27T09:03:38.270Z,83.12
2023-02-27T09:06:05.449Z,83.11
2023-02-27T09:08:32.592Z,82.94
2023-02-27T09:10:59.811Z,81.96
2023-02-27T09:13:26.921Z,82.23
2023-02-27T09:15:54.600Z,82.81
2023-02-27T09:18:22.690Z,82.37
2023-02-27T09:20:51.919Z,81.51
2023-02-27T09:23:19.241Z,81.54
2023-02-27T09:25:47.474Z,81.70
2023-02-27T09:28:15.779Z,81.48
2023-02-27T09:30:43.110Z,81.06
2023-02-27T09:33:10.062Z,81.03
2023-02-27T09:35:37.598Z,81.41
2023-02-27T09:38:04.931Z,81.74
2023-02-27T09:40:37.872Z,81.59
2023-02-27T09:43:34.959Z,82.10
2023-02-27T09:46:02.960Z,80.53
2023-02-27T09:49:05.871Z,79.36
2023-02-27T09:51:32.839Z,78.70
2023-02-27T09:54:01.729Z,77.87
2023-02-27T09:56:54.368Z,78.87
2023-02-27T09:59:44.049Z,79.29
2023-02-27T10:02:55.446Z,79.04
2023-02-27T10:05:59.662Z,79.00
2023-02-27T10:08:35.857Z,77.52
2023-02-27T10:11:15.269Z,76.38
2023-02-27T10:14:08.291Z,75.22
2023-02-27T10:16:35.464Z,74.46
2023-02-27T10:19:12.933Z,72.40
2023-02-27T10:21:44.414Z,71.18
2023-02-27T10:24:27.595Z,70.34
2023-02-27T10:26:57.603Z,70.73
2023-02-27T10:29:37.085Z,70.08
2023-02-27T10:32:26.810Z,68.49
2023-02-27T10:35:52.127Z,70.62
2023-02-27T10:38:40.173Z,72.28
2023-02-27T10:41:12.946Z,73.39
2023-02-27T10:43:41.113Z,74.23
2023-02-27T10:46:16.423Z,75.91
2023-02-27T10:48:43.443Z,74.34
2023-02-27T10:51:38.322Z,73.94
2023-02-27T10:54:26.826Z,73.92
2023-02-27T10:57:01.074Z,74.15
2023-02-27T10:59:39.561Z,73.83
2023-02-27T11:02:22.924Z,73.73
2023-02-27T11:04:54.603Z,74.06
2023-02-27T11:07:38.985Z,72.05
2023-02-27T11:10:14.481Z,72.78
2023-02-27T11:12:57.304Z,73.46
2023-02-27T11:15:28.515Z,72.52
2023-02-27T11:17:55.541Z,70.61
2023-02-27T11:20:40.594Z,70.58
2023-02-27T11:23:24.898Z,69.76
2023-02-27T11:26:30.460Z,69.93
2023-02-27T11:29:23.643Z,70.55
2023-02-27T11:32:13.411Z,69.95
2023-02-27T11:34:49.922Z,68.47
2023-02-27T11:37:36.789Z,68.93
2023-02-27T11:40:10.365Z,66.97
2023-02-27T11:42:45.601Z,67.74
2023-02-27T11:46:16.674Z,66.71
2023-02-27T11:48:46.070Z,69.26
2023-02-27T11:51:29.992Z,68.57
2023-02-27T11:54:36.132Z,69.05
2023-02-27T11:57:31.243Z,67.21
2023-02-27T12:00:40.535Z,66.58
2023-02-27T12:03:29.186Z,66.97
2023-02-27T12:05:59.974Z,65.08
2023-02-27T12:08:46.108Z,63.93
2023-02-27T12:11:20.777Z,63.06
2023-02-27T12:13:58.653Z,62.56
2023-02-27T12:16:40.264Z,62.65
2023-02-27T12:19:26.235Z,61.05
2023-02-27T12:21:59.792Z,61.53
2023-02-27T12:24:41.100Z,61.29
2023-02-27T12:27:43.608Z,60.69
2023-02-27T12:30:29.268Z,61.78
2023-02-27T12:33:24.911Z,60.17
2023-02-27T12:36:01.449Z,62.51
2023-02-27T12:38:30.756Z,63.19
2023-02-27T12:41:07.119Z,62.77
2023-02-27T12:43:58.257Z,62.41
2023-02-27T12:46:41.971Z,62.57
2023-02-27T12:49:39.741Z,64.78
2023-02-27T12:52:36.757Z,62.13
2023-02-27T12:55:29.302Z,59.21
2023-02-27T12:58:18.247Z,59.69
2023-02-27T13:01:01.345Z,61.09
2023-02-27T13:04:14.608Z,59.81
2023-02-27T13:07:02.216Z,62.79
2023-02-27T13:09:45.546Z,63.92
2023-02-27T13:12:47.171Z,64.30
2023-02-27T13:15:45.733Z,64.24
2023-02-27T13:18:32.608Z,64.66
2023-02-27T13:21:28.078Z,64.53
2023-02-27T13:24:24.052Z,62.02
2023-02-27T13:27:00.421Z,61.65
2023-02-27T13:29:47.788Z,60.72
2023-02-27T13:32:44.056Z,59.28
2023-02-27T13:35:38.484Z,55.68
2023-02-27T13:38:40.240Z,54.26
2023-02-27T13:41:36.233Z,53.35
2023-02-27T13:44:21.390Z,50.91
2023-02-27T13:46:48.441Z,51.62
2023-02-27T13:49:28.113Z,51.52
2023-02-27T13:51:58.654Z,54.70
2023-02-27T13:54:32.104Z,56.04
2023-02-27T13:56:58.875Z,56.46
2023-02-27T13:59:36.546Z,57.46
2023-02-27T14:02:06.975Z,59.41
2023-02-27T14:04:53.592Z,58.89
2023-02-27T14:07:28.080Z,56.14
2023-02-27T14:10:11.657Z,55.78
2023-02-27T14:12:45.800Z,57.05
2023-02-27T14:15:22.164Z,58.10
2023-02-27T14:17:56.865Z,58.83
2023-02-27T14:20:27.493Z,55.89
2023-02-27T14:23:22.445Z,53.79
2023-02-27T14:25:55.994Z,50.49
2023-02-27T14:28:34.832Z,49.09
2023-02-27T14:31:24.308Z,49.11
2023-02-27T14:33:56.294Z,51.91
2023-02-27T14:36:26.817Z,54.35
2023-02-27T14:39:00.115Z,57.22
2023-02-27T14:41:51.466Z,56.42
2023-02-27T14:44:24.974Z,54.55
2023-02-27T14:46:55.736Z,51.74
2023-02-27T14:49:29.096Z,52.03
2023-02-27T14:51:56.917Z,50.34
2023-02-27T14:54:27.230Z,50.10
2023-02-27T14:57:05.269Z,49.18
2023-02-27T14:59:48.568Z,49.43
2023-02-27T15:02:26.267Z,48.61
2023-02-27T15:05:02.852Z,48.25
2023-02-27T15:07:34.440Z,49.69
2023-02-27T15:10:05.919Z,50.44
2023-02-27T15:12:39.472Z,50.76
2023-02-27T15:15:09.759Z,52.13
2023-02-27T15:17:41.040Z,53.28
2023-02-27T15:20:32.603Z,53.58
2023-02-27T15:23:01.844Z,54.27
2023-02-27T15:25:37.448Z,56.97
2023-02-27T15:28:15.891Z,56.55
2023-02-27T15:30:47.451Z,57.47
2023-02-27T15:33:17.312Z,58.22
2023-02-27T15:35:47.617Z,57.51
2023-02-27T15:38:35.639Z,59.56
2023-02-27T15:41:04.018Z,60.57
2023-02-27T15:43:31.705Z,60.57
2023-02-27T15:45:59.112Z,61.48
2023-02-27T15:48:26.607Z,61.95
2023-02-27T15:50:57.590Z,60.69
2023-02-27T15:53:30.895Z,61.14
2023-02-27T15:56:11.110Z,61.23
2023-02-27T15:58:53.289Z,60.25
2023-02-27T16:01:23.786Z,60.90
2023-02-27T16:03:57.863Z,59.47
2023-02-27T16:06:38.580Z,60.23
2023-02-27T16:09:24.296Z,59.77
2023-02-27T16:12:22.686Z,60.83
2023-02-27T16:14:55.841Z,62.85
2023-02-27T16:17:28.317Z,61.63
2023-02-27T16:19:58.196Z,61.75
2023-02-27T16:22:26.112Z,62.24
2023-02-27T16:24:56.016Z,62.35
2023-02-27T16:27:28.067Z,63.25
2023-02-27T16:30:02.876Z,63.51
2023-02-27T16:32:40.066Z,64.31
2023-02-27T16:35:16.539Z,63.30
2023-02-27T16:37:45.152Z,62.92
2023-02-27T16:40:19.449Z,64.65
2023-02-27T16:42:47.105Z,65.15
2023-02-27T16:45:18.398Z,65.49
2023-02-27T16:47:49.229Z,65.20
2023-02-27T16:50:31.657Z,66.65
2023-02-27T16:52:58.596Z,65.77
2023-02-27T16:55:26.446Z,67.53
2023-02-27T16:57:53.805Z,67.03
2023-02-27T17:00:22.640Z,67.56
2023-02-27T17:02:51.107Z,68.04
2023-02-27T17:05:19.180Z,68.69
2023-02-27T17:07:46.629Z,68.37
2023-02-27T17:10:20.023Z,68.33
2023-02-27T17:12:47.962Z,68.40
2023-02-27T17:15:15.534Z,69.23
2023-02-27T17:17:43.097Z,69.98
2023-02-27T17:20:12.772Z,69.07
2023-02-27T17:22:43.347Z,69.38
2023-02-27T17:25:11.594Z,70.05
2023-02-27T17:27:39.338Z,70.36
2023-02-27T17:30:07.422Z,70.59
2023-02-27T17:32:34.928Z,71.02
2023-02-27T17:35:01.925Z,71.14
2023-02-27T17:37:29.455Z,71.71
2023-02-27T17:39:56.417Z,70.93
2023-02-27T17:42:25.773Z,71.58
2023-02-27T17:44:52.996Z,71.43
2023-02-27T17:47:20.124Z,72.28
2023-02-27T17:49:47.561Z,72.81
2023-02-27T17:52:15.145Z,72.43
2023-02-27T17:54:42.068Z,72.39
2023-02-27T17:57:10.479Z,72.80
2023-02-27T17:59:37.503Z,73.15
2023-02-27T18:02:04.424Z,73.52
2023-02-27T18:04:31.629Z,73.80
2023-02-27T18:06:58.641Z,73.66
2023-02-27T18:09:25.595Z,73.85
2023-02-27T18:11:52.584Z,73.80
2023-02-27T18:14:19.459Z,73.51
2023-02-27T18:16:54.743Z,73.52
2023-02-27T18:19:24.476Z,73.69
2023-02-27T18:21:51.698Z,74.01
2023-02-27T18:24:18.879Z,74.44
2023-02-27T18:26:45.837Z,73.63
2023-02-27T18:29:14.051Z,73.56
2023-02-27T18:31:45.819Z,73.94
2023-02-27T18:34:13.233Z,73.72
2023-02-27T18:36:40.609Z,75.05
2023-02-27T18:39:08.587Z,75.13
2023-02-27T18:41:36.286Z,74.48
2023-02-27T18:44:04.361Z,74.86
2023-02-27T18:46:32.687Z,74.97
2023-02-27T18:48:59.804Z,75.29
2023-02-27T18:51:27.484Z,76.08
2023-02-27T18:53:54.611Z,76.13
2023-02-27T18:56:24.266Z,76.55
2023-02-27T18:58:52.446Z,76.61
2023-02-27T19:01:26.121Z,77.31
2023-02-27T19:03:56.318Z,78.11
2023-02-27T19:06:23.258Z,77.89
2023-02-27T19:08:50.904Z,78.63
2023-02-27T19:11:33.205Z,78.79
2023-02-27T19:14:07.985Z,78.70
2023-02-27T19:16:35.739Z,78.52
2023-02-27T19:19:04.921Z,78.20
2023-02-27T19:21:32.882Z,78.16
2023-02-27T19:24:00.669Z,78.95
2023-02-27T19:26:28.618Z,78.56
2023-02-27T19:28:56.354Z,79.02
2023-02-27T19:31:24.874Z,79.39
2023-02-27T19:33:52.147Z,79.10
2023-02-27T19:36:21.816Z,79.77
2023-02-27T19:38:50.013Z,79.25
2023-02-27T19:41:18.150Z,78.75
2023-02-27T19:43:46.192Z,78.15
2023-02-27T19:46:27.305Z,79.20
2023-02-27T19:48:58.728Z,80.20
2023-02-27T19:51:26.375Z,79.03
2023-02-27T19:53:53.782Z,79.58
2023-02-27T19:56:25.060Z,79.79
2023-02-27T19:58:54.132Z,80.33
2023-02-27T20:01:27.036Z,79.93
2023-02-27T20:03:56.032Z,79.65
2023-02-27T20:06:25.966Z,79.24
2023-02-27T20:08:54.227Z,79.05
2023-02-27T20:11:21.778Z,79.46
2023-02-27T20:13:50.827Z,79.56
2023-02-27T20:16:22.369Z,79.62
2023-02-27T20:18:50.153Z,78.95
2023-02-27T20:21:23.919Z,79.68
2023-02-27T20:23:52.629Z,79.19
2023-02-27T20:26:34.949Z,78.99
2023-02-27T20:29:11.073Z,79.77
2023-02-27T20:31:39.878Z,79.87
2023-02-27T20:34:10.785Z,78.77
2023-02-27T20:36:39.553Z,79.29
2023-02-27T20:39:08.052Z,78.35
2023-02-27T20:41:35.471Z,78.68
2023-02-27T20:44:04.296Z,78.53
2023-02-27T20:46:31.314Z,79.14
2023-02-27T20:49:01.129Z,79.09
2023-02-27T20:51:32.005Z,80.25
2023-02-27T20:54:00.188Z,79.33
2023-02-27T20:56:37.840Z,79.42
2023-02-27T20:59:08.127Z,78.31
2023-02-27T21:01:38.282Z,77.98
2023-02-27T21:04:06.292Z,76.89
2023-02-27T21:06:34.804Z,77.07
2023-02-27T21:09:06.505Z,78.12
2023-02-27T21:11:34.082Z,78.31
2023-02-27T21:14:09.187Z,77.48
2023-02-27T21:16:36.659Z,77.67
2023-02-27T21:19:04.067Z,77.20
2023-02-27T21:21:33.214Z,77.65
2023-02-27T21:24:01.305Z,76.50
2023-02-27T21:26:37.774Z,75.50
2023-02-27T21:29:18.757Z,75.85
2023-02-27T21:31:51.104Z,76.42
2023-02-27T21:34:29.209Z,76.55
2023-02-27T21:36:56.522Z,76.99
2023-02-27T21:39:28.047Z,76.94
2023-02-27T21:41:55.274Z,77.13
2023-02-27T21:44:26.651Z,77.46
2023-02-27T21:46:54.355Z,77.53
2023-02-27T21:49:25.596Z,78.28
2023-02-27T21:51:53.037Z,78.35
2023-02-27T21:54:20.889Z,78.38
2023-02-27T21:56:49.157Z,78.18
2023-02-27T21:59:18.894Z,77.80
2023-02-27T22:01:48.060Z,78.45
2023-02-27T22:04:19.287Z,79.08
2023-02-27T22:06:47.520Z,79.18
2023-02-27T22:09:14.923Z,79.68
2023-02-27T22:11:42.726Z,80.58
2023-02-27T22:14:11.795Z,80.13
2023-02-27T22:16:39.137Z,80.83
2023-02-27T22:19:13.838Z,80.77
2023-02-27T22:21:40.793Z,80.83
2023-02-27T22:24:08.244Z,80.05
2023-02-27T22:26:36.364Z,80.60
2023-02-27T22:29:05.505Z,81.61
2023-02-27T22:31:36.665Z,82.54
2023-02-27T22:34:13.985Z,83.02
2023-02-27T22:36:43.854Z,83.51
2023-02-27T22:39:12.293Z,83.45
2023-02-27T22:41:42.175Z,83.98
2023-02-27T22:44:12.107Z,83.39
2023-02-27T22:46:46.062Z,82.99
2023-02-27T22:49:22.871Z,83.49
2023-02-27T22:51:51.932Z,83.18
2023-02-27T22:54:21.632Z,83.10
2023-02-27T22:56:53.532Z,82.86
2023-02-27T22:59:21.190Z,82.97
2023-02-27T23:01:48.993Z,82.23
2023-02-27T23:04:19.461Z,82.07
2023-02-27T23:06:46.479Z,81.68
2023-02-27T23:09:20.885Z,81.14
2023-02-27T23:11:48.101Z,80.90
2023-02-27T23:14:15.203Z,80.70
2023-02-27T23:16:46.517Z,80.75
2023-02-27T23:19:20.111Z,80.13
2023-02-27T23:21:47.474Z,80.27
2023-02-27T23:24:18.450Z,80.16
2023-02-27T23:26:48.927Z,80.33
2023-02-27T23:29:16.267Z,80.25
2023-02-27T23:31:43.579Z,80.61
2023-02-27T23:34:11.210Z,80.66
2023-02-27T23:36:38.931Z,81.02
2023-02-27T23:39:07.792Z,80.55
2023-02-27T23:41:34.954Z,80.14
2023-02-27T23:44:20.767Z,79.77
2023-02-27T23:46:47.824Z,79.95
2023-02-27T23:49:14.736Z,79.34
2023-02-27T23:51:41.773Z,79.21
2023-02-27T23:54:08.729Z,79.30
2023-02-27T23:56:35.667Z,79.00
2023-02-27T23:59:06.096Z,79.07
