createdAt,value
2019-04-01T00:00:37.936Z,23.4485
2019-04-01T00:01:40.228Z,23.5340
2019-04-01T00:02:42.577Z,23.5477
2019-04-01T00:03:44.872Z,23.6072
2019-04-01T00:04:47.173Z,23.6316
2019-04-01T00:05:49.464Z,23.7034
2019-04-01T00:06:51.756Z,23.7034
2019-04-01T00:07:54.051Z,23.6866
2019-04-01T00:08:56.344Z,23.7125
2019-04-01T00:09:58.720Z,23.7278
2019-04-01T00:11:01.020Z,23.6591
2019-04-01T00:12:03.307Z,23.6866
2019-04-01T00:13:05.623Z,23.7827
2019-04-01T00:14:07.916Z,23.7827
2019-04-01T00:15:10.218Z,23.8087
2019-04-01T00:16:12.507Z,23.8102
2019-04-01T00:17:14.802Z,23.7537
2019-04-01T00:18:17.124Z,23.7690
2019-04-01T00:19:19.418Z,23.7781
2019-04-01T00:20:21.715Z,23.7537
2019-04-01T00:21:23.999Z,23.8102
2019-04-01T00:22:26.287Z,23.6439
2019-04-01T00:23:28.606Z,23.6439
2019-04-01T00:24:30.894Z,23.6545
2019-04-01T00:25:33.180Z,23.6545
2019-04-01T00:26:35.476Z,23.6530
2019-04-01T00:27:37.803Z,23.6820
2019-04-01T00:28:40.089Z,23.8102
2019-04-01T00:29:42.385Z,23.7263
2019-04-01T00:30:44.671Z,23.7263
2019-04-01T00:31:46.998Z,23.8056
2019-04-01T00:32:49.374Z,23.8224
2019-04-01T00:33:51.669Z,23.7354
2019-04-01T00:34:53.969Z,23.6683
2019-04-01T00:35:56.255Z,23.6805
2019-04-01T00:36:58.552Z,23.4562
2019-04-01T00:38:00.836Z,23.8224
2019-04-01T00:39:03.129Z,23.7964
2019-04-01T00:40:05.501Z,23.6683
2019-04-01T00:41:07.788Z,23.7781
2019-04-01T00:42:10.077Z,23.7644
2019-04-01T00:43:12.373Z,23.8331
2019-04-01T00:44:14.688Z,23.7644
2019-04-01T00:45:16.977Z,23.6225
2019-04-01T00:46:19.277Z,23.7217
2019-04-01T00:47:21.564Z,23.6225
2019-04-01T00:48:23.854Z,23.6774
2019-04-01T00:49:26.185Z,23.6942
2019-04-01T00:50:28.484Z,23.5935
2019-04-01T00:51:30.777Z,23.6774
2019-04-01T00:52:33.084Z,23.7629
2019-04-01T00:53:35.368Z,23.7720
2019-04-01T00:54:37.686Z,23.8697
2019-04-01T00:55:39.975Z,23.8453
2019-04-01T00:56:42.282Z,23.6164
2019-04-01T00:57:44.577Z,23.7995
2019-04-01T00:58:46.862Z,23.6072
2019-04-01T00:59:49.190Z,23.6347
2019-04-01T01:00:51.481Z,23.8270
2019-04-01T01:01:53.784Z,23.7308
2019-04-01T01:02:56.082Z,23.8270
2019-04-01T01:03:58.376Z,23.8834
2019-04-01T01:05:00.693Z,23.7995
2019-04-01T01:06:02.984Z,23.9017
2019-04-01T01:07:05.271Z,23.9094
2019-04-01T01:08:07.588Z,23.8010
2019-04-01T01:09:09.880Z,23.7308
2019-04-01T01:10:12.196Z,23.7964
2019-04-01T01:11:14.484Z,23.5340
2019-04-01T01:12:16.781Z,23.7003
2019-04-01T01:13:19.073Z,23.6622
2019-04-01T01:14:21.363Z,23.6622
2019-04-01T01:15:23.686Z,23.7003
2019-04-01T01:16:25.971Z,23.6622
2019-04-01T01:17:28.263Z,23.6042
2019-04-01T01:18:30.549Z,23.6027
2019-04-01T01:19:32.844Z,23.6683
2019-04-01T01:20:35.162Z,23.7873
2019-04-01T01:21:37.454Z,23.6988
2019-04-01T01:22:39.746Z,23.7690
2019-04-01T01:23:42.034Z,23.7415
2019-04-01T01:24:44.328Z,23.6576
2019-04-01T01:25:46.644Z,23.7858
2019-04-01T01:26:48.934Z,23.7858
2019-04-01T01:27:51.225Z,23.7415
2019-04-01T01:28:53.525Z,23.7263
2019-04-01T01:29:55.811Z,23.6683
2019-04-01T01:30:58.192Z,23.7400
2019-04-01T01:32:00.518Z,23.7675
2019-04-01T01:33:02.822Z,23.7140
2019-04-01T01:34:05.125Z,23.5981
2019-04-01T01:35:07.427Z,23.7125
2019-04-01T01:36:09.749Z,23.7400
2019-04-01T01:37:12.026Z,23.7552
2019-04-01T01:38:14.322Z,23.7552
2019-04-01T01:39:16.614Z,23.8102
2019-04-01T01:40:18.907Z,23.7644
2019-04-01T01:41:21.227Z,23.7812
2019-04-01T01:42:23.524Z,23.7369
2019-04-01T01:43:25.809Z,23.7675
2019-04-01T01:44:28.087Z,23.5981
2019-04-01T01:45:30.383Z,23.6667
2019-04-01T01:46:32.708Z,23.6805
2019-04-01T01:47:34.991Z,23.7491
2019-04-01T01:48:37.285Z,23.7781
2019-04-01T01:49:39.583Z,23.6805
2019-04-01T01:50:41.871Z,23.7369
2019-04-01T01:51:44.189Z,23.7903
2019-04-01T01:52:46.484Z,23.7507
2019-04-01T01:53:48.773Z,23.7781
2019-04-01T01:54:51.070Z,23.6774
2019-04-01T01:55:53.394Z,23.7461
2019-04-01T01:56:55.706Z,23.7324
2019-04-01T01:57:58.001Z,23.7491
2019-04-01T01:59:00.292Z,23.7903
2019-04-01T02:00:02.596Z,23.8453
2019-04-01T02:01:04.897Z,23.7308
2019-04-01T02:02:07.183Z,23.7446
2019-04-01T02:03:09.467Z,23.8178
2019-04-01T02:04:11.753Z,23.7736
2019-04-01T02:05:14.049Z,23.8285
2019-04-01T02:06:16.345Z,23.8102
2019-04-01T02:07:18.643Z,23.7995
2019-04-01T02:08:20.940Z,23.8834
2019-04-01T02:09:23.230Z,23.8422
2019-04-01T02:10:25.594Z,23.8010
2019-04-01T02:11:27.896Z,23.8560
2019-04-01T02:12:30.183Z,23.8697
2019-04-01T02:13:32.473Z,23.8834
2019-04-01T02:14:34.768Z,23.8560
2019-04-01T02:15:44.891Z,23.8956
2019-04-01T02:16:47.185Z,23.8682
2019-04-01T02:17:49.505Z,23.8834
2019-04-01T02:18:51.796Z,23.8956
2019-04-01T02:19:54.086Z,23.8926
2019-04-01T02:20:56.376Z,23.9094
2019-04-01T02:21:58.668Z,23.9826
2019-04-01T02:23:00.971Z,23.9643
2019-04-01T02:24:03.287Z,23.8926
2019-04-01T02:25:05.587Z,23.9200
2019-04-01T02:26:07.881Z,23.9643
2019-04-01T02:27:10.169Z,23.9612
2019-04-01T02:28:12.487Z,23.9780
2019-04-01T02:29:14.787Z,23.9200
2019-04-01T02:30:17.080Z,24.0070
2019-04-01T02:31:19.375Z,23.9338
2019-04-01T02:32:21.672Z,23.9612
2019-04-01T02:33:24.014Z,23.9887
2019-04-01T02:34:26.326Z,24.0146
2019-04-01T02:35:28.620Z,24.0467
2019-04-01T02:36:30.940Z,24.0192
2019-04-01T02:37:33.248Z,23.9918
2019-04-01T02:38:35.579Z,24.0162
2019-04-01T02:39:37.867Z,23.9460
2019-04-01T02:40:40.173Z,24.0711
2019-04-01T02:41:42.477Z,24.0330
2019-04-01T02:42:44.793Z,24.0711
2019-04-01T02:43:47.118Z,24.0848
2019-04-01T02:44:49.409Z,24.0436
2019-04-01T02:45:51.705Z,24.0024
2019-04-01T02:46:54.016Z,24.1154
2019-04-01T02:47:56.313Z,24.0146
2019-04-01T02:48:58.628Z,24.1123
2019-04-01T02:50:00.916Z,24.1260
2019-04-01T02:51:03.214Z,24.1016
2019-04-01T02:52:05.534Z,24.0833
2019-04-01T02:53:07.842Z,24.0574
2019-04-01T02:54:10.175Z,24.0986
2019-04-01T02:55:12.468Z,24.0696
2019-04-01T02:56:14.767Z,24.1123
2019-04-01T02:57:17.067Z,24.1398
2019-04-01T02:58:19.369Z,24.1245
2019-04-01T02:59:21.738Z,24.1398
2019-04-01T03:00:24.042Z,24.1260
2019-04-01T03:01:26.338Z,24.1810
2019-04-01T03:02:28.645Z,24.1627
2019-04-01T03:03:30.955Z,24.1810
2019-04-01T03:04:33.292Z,24.1535
2019-04-01T03:05:35.591Z,24.2481
2019-04-01T03:06:37.932Z,24.1352
2019-04-01T03:07:40.237Z,24.2069
2019-04-01T03:08:42.531Z,24.2206
2019-04-01T03:09:44.841Z,24.2313
2019-04-01T03:10:47.137Z,24.2481
2019-04-01T03:11:49.439Z,24.2771
2019-04-01T03:12:51.763Z,24.2069
2019-04-01T03:13:54.081Z,24.2451
2019-04-01T03:14:56.408Z,24.2908
2019-04-01T03:15:58.705Z,24.2359
2019-04-01T03:17:01.013Z,24.2618
2019-04-01T03:18:03.320Z,24.3030
2019-04-01T03:19:05.635Z,24.3137
2019-04-01T03:20:07.942Z,24.3442
2019-04-01T03:21:10.253Z,24.4007
2019-04-01T03:22:12.549Z,24.3992
2019-04-01T03:23:14.841Z,24.3320
2019-04-01T03:24:17.150Z,24.3000
2019-04-01T03:25:19.467Z,24.3992
2019-04-01T03:26:21.770Z,24.3992
2019-04-01T03:27:24.066Z,24.2863
2019-04-01T03:28:26.371Z,24.4282
2019-04-01T03:29:28.669Z,24.3992
2019-04-01T03:30:30.983Z,24.3870
2019-04-01T03:31:33.307Z,24.4831
2019-04-01T03:32:35.611Z,24.4831
2019-04-01T03:33:37.942Z,24.4404
2019-04-01T03:34:40.236Z,24.4953
2019-04-01T03:35:42.557Z,24.4678
2019-04-01T03:36:44.847Z,24.4953
2019-04-01T03:37:47.137Z,24.4816
2019-04-01T03:38:49.441Z,24.5228
2019-04-01T03:39:51.782Z,24.5228
2019-04-01T03:40:54.149Z,24.5106
2019-04-01T03:41:56.443Z,24.6067
2019-04-01T03:42:58.755Z,24.4953
2019-04-01T03:44:01.077Z,24.5365
2019-04-01T03:45:03.364Z,24.5090
2019-04-01T03:46:05.669Z,24.5472
2019-04-01T03:47:07.966Z,24.5777
2019-04-01T03:48:10.269Z,24.6204
2019-04-01T03:49:12.929Z,24.5914
2019-04-01T03:50:15.300Z,24.6922
2019-04-01T03:51:17.600Z,24.6052
2019-04-01T03:52:19.903Z,24.6342
2019-04-01T03:53:22.200Z,24.7028
2019-04-01T03:54:24.489Z,24.5930
2019-04-01T03:55:26.786Z,24.6433
2019-04-01T03:56:29.108Z,24.7166
2019-04-01T03:57:31.395Z,24.7013
2019-04-01T03:58:33.686Z,24.7150
2019-04-01T03:59:35.996Z,24.7578
2019-04-01T04:00:38.298Z,24.7166
2019-04-01T04:01:40.630Z,24.7013
2019-04-01T04:02:42.935Z,24.7852
2019-04-01T04:03:45.260Z,24.7440
2019-04-01T04:04:47.558Z,24.7837
2019-04-01T04:05:49.864Z,24.8707
2019-04-01T04:06:52.202Z,24.7990
2019-04-01T04:07:54.501Z,24.8432
2019-04-01T04:09:01.429Z,24.8539
2019-04-01T04:10:05.044Z,24.8539
2019-04-01T04:11:07.353Z,24.8402
2019-04-01T04:12:09.686Z,24.8951
2019-04-01T04:13:11.996Z,24.8264
2019-04-01T04:14:14.303Z,24.9088
2019-04-01T04:15:16.595Z,24.8798
2019-04-01T04:16:18.905Z,24.8539
2019-04-01T04:17:21.234Z,24.9805
2019-04-01T04:18:23.527Z,24.9363
2019-04-01T04:19:25.858Z,24.9531
2019-04-01T04:20:28.149Z,24.9500
2019-04-01T04:21:30.446Z,24.9775
2019-04-01T04:22:32.795Z,24.9363
2019-04-01T04:23:35.104Z,24.9958
2019-04-01T04:24:37.396Z,25.0233
2019-04-01T04:25:39.699Z,25.0324
2019-04-01T04:26:41.991Z,25.1469
2019-04-01T04:27:44.333Z,25.1194
2019-04-01T04:28:46.630Z,25.1469
2019-04-01T04:29:48.921Z,25.2155
2019-04-01T04:30:51.226Z,25.1469
2019-04-01T04:31:53.538Z,25.2186
2019-04-01T04:32:55.867Z,25.1637
2019-04-01T04:33:58.164Z,25.2049
2019-04-01T04:35:00.479Z,25.2461
2019-04-01T04:36:02.793Z,25.2705
2019-04-01T04:37:05.112Z,25.1453
2019-04-01T04:38:07.544Z,25.1453
2019-04-01T04:39:09.843Z,25.2155
2019-04-01T04:40:12.162Z,25.2430
2019-04-01T04:41:14.461Z,25.2018
2019-04-01T04:42:16.749Z,25.2049
2019-04-01T04:43:19.088Z,25.2293
2019-04-01T04:44:21.377Z,25.2979
2019-04-01T04:45:23.661Z,25.2430
2019-04-01T04:46:25.949Z,25.2873
2019-04-01T04:47:28.250Z,25.3285
2019-04-01T04:48:30.572Z,25.3834
2019-04-01T04:49:32.854Z,25.3971
2019-04-01T04:50:35.155Z,25.3666
2019-04-01T04:51:37.444Z,25.3117
2019-04-01T04:52:39.736Z,25.3849
2019-04-01T04:53:42.053Z,25.4246
2019-04-01T04:54:44.346Z,25.4673
2019-04-01T04:55:46.634Z,25.4108
2019-04-01T04:56:48.920Z,25.3849
2019-04-01T04:57:51.217Z,25.4673
2019-04-01T04:58:53.529Z,25.4673
2019-04-01T04:59:55.830Z,25.5222
2019-04-01T05:00:58.135Z,25.4673
2019-04-01T05:02:00.502Z,25.4261
2019-04-01T05:03:02.879Z,25.4978
2019-04-01T05:04:05.262Z,25.3986
2019-04-01T05:05:07.563Z,25.5116
2019-04-01T05:06:09.856Z,25.5802
2019-04-01T05:07:12.158Z,25.5436
2019-04-01T05:08:14.453Z,25.5543
2019-04-01T05:09:16.764Z,25.5024
2019-04-01T05:10:19.054Z,25.5314
2019-04-01T05:11:21.354Z,25.4856
2019-04-01T05:12:23.666Z,25.4032
2019-04-01T05:13:25.953Z,25.4337
2019-04-01T05:14:28.252Z,25.3651
2019-04-01T05:15:30.540Z,25.4063
2019-04-01T05:16:32.844Z,25.4612
2019-04-01T05:17:35.139Z,25.4032
2019-04-01T05:18:37.429Z,25.4032
2019-04-01T05:19:39.738Z,25.4475
2019-04-01T05:20:42.033Z,25.4795
2019-04-01T05:21:44.341Z,25.4215
2019-04-01T05:22:46.629Z,25.4902
2019-04-01T05:23:48.937Z,25.5177
2019-04-01T05:24:51.294Z,25.5177
2019-04-01T05:25:53.588Z,25.5772
2019-04-01T05:27:02.999Z,25.5589
2019-04-01T05:28:13.020Z,25.5909
2019-04-01T05:29:15.311Z,25.6184
2019-04-01T05:30:17.253Z,25.6092
2019-04-01T05:31:19.543Z,25.7465
2019-04-01T05:32:21.828Z,25.6352
2019-04-01T05:33:24.197Z,25.6596
2019-04-01T05:34:26.495Z,25.5940
2019-04-01T05:35:28.812Z,25.6641
2019-04-01T05:36:31.100Z,25.6626
2019-04-01T05:37:33.405Z,25.5818
2019-04-01T05:38:35.692Z,25.6641
2019-04-01T05:39:38.064Z,25.6779
2019-04-01T05:40:40.402Z,25.7328
2019-04-01T05:41:42.690Z,25.7359
2019-04-01T05:42:44.980Z,25.6229
2019-04-01T05:43:47.275Z,25.7084
2019-04-01T05:44:49.569Z,25.7221
2019-04-01T05:45:51.882Z,25.6672
2019-04-01T05:46:54.186Z,25.7969
2019-04-01T05:47:56.478Z,25.7694
2019-04-01T05:48:58.766Z,25.8366
2019-04-01T05:50:01.072Z,25.9068
2019-04-01T05:51:03.392Z,25.9052
2019-04-01T05:52:05.680Z,25.9922
2019-04-01T05:53:07.984Z,25.9510
2019-04-01T05:54:10.278Z,25.9236
2019-04-01T05:55:12.579Z,25.9663
2019-04-01T05:56:14.891Z,25.9663
2019-04-01T05:57:17.254Z,26.0243
2019-04-01T05:58:19.542Z,25.9419
2019-04-01T05:59:21.820Z,26.0075
2019-04-01T06:00:24.123Z,25.9831
2019-04-01T06:01:26.437Z,25.9831
2019-04-01T06:02:28.744Z,26.0380
2019-04-01T06:03:31.048Z,26.0395
2019-04-01T06:04:33.336Z,26.0243
2019-04-01T06:05:35.708Z,25.9968
2019-04-01T06:06:38.070Z,26.0380
2019-04-01T06:07:40.359Z,26.2074
2019-04-01T06:08:42.648Z,26.2074
2019-04-01T06:09:44.967Z,26.1677
2019-04-01T06:10:47.264Z,26.2531
2019-04-01T06:11:49.575Z,26.2257
2019-04-01T06:12:51.870Z,26.2226
2019-04-01T06:13:54.164Z,26.3355
2019-04-01T06:14:56.453Z,26.2806
2019-04-01T06:15:58.761Z,26.2364
2019-04-01T06:17:01.087Z,26.2364
2019-04-01T06:18:03.383Z,26.2089
2019-04-01T06:19:06.103Z,26.2669
2019-04-01T06:20:08.542Z,26.2394
2019-04-01T06:21:10.832Z,26.3783
2019-04-01T06:22:13.132Z,26.3539
2019-04-01T06:23:15.434Z,26.4607
2019-04-01T06:24:17.727Z,26.3951
2019-04-01T06:25:20.043Z,26.4088
2019-04-01T06:26:22.347Z,26.5064
2019-04-01T06:27:25.006Z,26.4103
2019-04-01T06:28:27.605Z,26.4790
2019-04-01T06:29:29.896Z,26.4363
2019-04-01T06:30:32.191Z,26.4195
2019-04-01T06:31:34.490Z,26.5476
2019-04-01T06:32:36.796Z,26.4698
2019-04-01T06:33:39.154Z,26.5095
2019-04-01T06:34:52.296Z,26.6209
2019-04-01T06:35:49.717Z,26.5660
2019-04-01T06:36:52.022Z,26.5248
2019-04-01T06:37:54.322Z,26.6346
2019-04-01T06:38:56.625Z,26.6072
2019-04-01T06:39:58.926Z,26.7109
2019-04-01T06:41:01.295Z,26.8620
2019-04-01T06:42:05.625Z,26.7308
2019-04-01T06:43:09.417Z,26.8482
2019-04-01T06:44:11.706Z,26.8482
2019-04-01T06:45:14.013Z,26.8772
2019-04-01T06:46:16.310Z,26.8620
2019-04-01T06:47:18.611Z,27.0008
2019-04-01T06:48:20.906Z,26.9047
2019-04-01T06:49:23.194Z,27.0008
2019-04-01T06:50:25.483Z,26.9627
2019-04-01T06:51:27.786Z,27.1794
2019-04-01T06:52:30.093Z,27.0191
2019-04-01T06:53:32.395Z,27.1046
2019-04-01T06:54:34.687Z,27.1595
2019-04-01T06:55:36.983Z,27.2023
2019-04-01T06:56:39.275Z,27.3289
2019-04-01T06:57:41.569Z,27.2755
2019-04-01T06:58:43.865Z,27.2190
2019-04-01T06:59:46.155Z,27.2602
2019-04-01T07:00:48.453Z,27.2435
2019-04-01T07:01:50.765Z,27.3030
2019-04-01T07:02:53.056Z,27.3152
2019-04-01T07:03:55.351Z,27.3610
2019-04-01T07:04:57.640Z,27.3884
2019-04-01T07:05:59.937Z,27.4296
2019-04-01T07:07:02.232Z,27.3899
2019-04-01T07:08:04.529Z,27.4403
2019-04-01T07:09:06.863Z,27.4434
2019-04-01T07:10:09.151Z,27.5273
2019-04-01T07:11:11.438Z,27.5303
2019-04-01T07:12:13.729Z,27.5044
2019-04-01T07:13:16.016Z,27.5044
2019-04-01T07:14:18.369Z,27.6829
2019-04-01T07:15:20.677Z,27.6555
2019-04-01T07:16:22.964Z,27.5044
2019-04-01T07:17:25.286Z,27.6173
2019-04-01T07:18:27.588Z,27.7012
2019-04-01T07:19:29.908Z,27.6188
2019-04-01T07:20:32.206Z,27.5776
2019-04-01T07:21:34.500Z,27.7180
2019-04-01T07:22:36.800Z,27.7455
2019-04-01T07:23:39.087Z,27.8416
2019-04-01T07:24:41.399Z,27.9149
2019-04-01T07:25:43.686Z,27.8340
2019-04-01T07:26:45.981Z,28.0980
2019-04-01T07:27:48.355Z,27.9194
2019-04-01T07:28:50.655Z,28.0446
2019-04-01T07:29:52.969Z,27.9713
2019-04-01T07:30:55.260Z,28.0201
2019-04-01T07:31:57.558Z,28.0018
2019-04-01T07:32:59.843Z,28.0568
2019-04-01T07:34:02.143Z,28.0476
2019-04-01T07:35:04.448Z,28.0720
2019-04-01T07:36:06.737Z,28.1132
2019-04-01T07:37:09.034Z,28.0156
2019-04-01T07:38:11.369Z,28.0476
2019-04-01T07:39:13.668Z,28.2124
2019-04-01T07:40:15.966Z,28.0903
2019-04-01T07:41:18.262Z,27.9622
2019-04-01T07:42:20.550Z,28.1453
2019-04-01T07:43:24.880Z,28.0629
2019-04-01T07:44:27.222Z,28.2597
2019-04-01T07:45:29.521Z,28.2994
2019-04-01T07:46:31.821Z,28.2689
2019-04-01T07:47:34.124Z,28.2857
2019-04-01T07:48:36.418Z,28.2124
2019-04-01T07:49:38.712Z,27.9072
2019-04-01T07:50:41.007Z,27.8981
2019-04-01T07:51:43.309Z,27.9393
2019-04-01T07:52:45.608Z,27.9301
2019-04-01T07:53:47.914Z,28.1498
2019-04-01T07:54:50.266Z,28.0522
2019-04-01T07:55:52.563Z,28.4550
2019-04-01T07:56:54.863Z,28.1392
2019-04-01T07:57:59.757Z,28.3925
2019-04-01T07:59:02.271Z,28.3726
2019-04-01T08:00:04.570Z,28.4779
2019-04-01T08:01:06.894Z,28.8624
2019-04-01T08:02:09.188Z,28.9998
2019-04-01T08:03:19.157Z,28.8182
2019-04-01T08:04:29.168Z,28.7129
2019-04-01T08:05:38.838Z,28.9418
2019-04-01T08:06:41.127Z,28.9555
2019-04-01T08:07:43.439Z,29.0776
2019-04-01T08:08:46.382Z,29.1615
2019-04-01T08:09:48.777Z,29.2851
2019-04-01T08:10:51.073Z,29.4347
2019-04-01T08:11:53.395Z,29.2027
2019-04-01T08:12:55.698Z,29.3217
2019-04-01T08:13:57.990Z,29.2943
2019-04-01T08:15:00.416Z,29.5552
2019-04-01T08:16:02.721Z,29.4682
2019-04-01T08:17:05.024Z,29.3904
2019-04-01T08:18:07.332Z,29.6239
2019-04-01T08:19:09.621Z,29.7002
2019-04-01T08:20:20.208Z,29.4865
2019-04-01T08:21:22.510Z,29.5995
2019-04-01T08:22:24.808Z,29.6788
2019-04-01T08:23:27.097Z,29.5720
2019-04-01T08:24:29.397Z,29.6788
2019-04-01T08:25:31.780Z,29.6651
2019-04-01T08:26:34.080Z,29.6925
2019-04-01T08:27:36.409Z,30.0435
2019-04-01T08:28:38.706Z,29.8207
2019-04-01T08:29:40.995Z,29.8054
2019-04-01T08:30:43.294Z,29.9672
2019-04-01T08:31:45.586Z,29.8924
2019-04-01T08:32:47.887Z,29.5644
2019-04-01T08:33:50.473Z,29.5308
2019-04-01T08:34:52.781Z,29.3202
2019-04-01T08:35:55.079Z,29.2119
2019-04-01T08:36:57.372Z,29.0059
2019-04-01T08:37:59.710Z,29.0730
2019-04-01T08:39:02.000Z,28.8365
2019-04-01T08:40:04.301Z,28.8670
2019-04-01T08:41:06.617Z,28.8548
2019-04-01T08:42:08.903Z,28.7175
2019-04-01T08:43:11.205Z,28.6625
2019-04-01T08:44:13.502Z,28.7068
2019-04-01T08:45:15.801Z,28.6488
2019-04-01T08:46:18.124Z,28.9189
2019-04-01T08:47:20.429Z,28.8487
2019-04-01T08:48:22.732Z,28.7663
2019-04-01T08:49:25.038Z,28.6442
2019-04-01T08:50:27.339Z,28.8579
2019-04-01T08:51:29.627Z,28.9281
2019-04-01T08:52:31.927Z,28.9723
2019-04-01T08:53:34.228Z,28.8899
2019-04-01T08:54:36.521Z,28.8808
2019-04-01T08:55:38.823Z,29.0196
2019-04-01T08:56:41.123Z,29.0593
2019-04-01T08:57:43.432Z,28.9906
2019-04-01T08:58:45.738Z,29.0288
2019-04-01T08:59:48.076Z,28.9464
2019-04-01T09:00:50.372Z,29.1051
2019-04-01T09:01:52.663Z,29.0974
2019-04-01T09:02:54.957Z,29.0700
2019-04-01T09:03:57.269Z,29.0242
2019-04-01T09:04:59.603Z,29.0410
2019-04-01T09:06:01.980Z,29.0318
2019-04-01T09:07:04.407Z,29.0593
2019-04-01T09:08:06.697Z,29.0013
2019-04-01T09:09:09.004Z,29.1066
2019-04-01T09:10:11.305Z,29.0471
2019-04-01T09:11:13.601Z,29.1341
2019-04-01T09:12:15.995Z,29.1783
2019-04-01T09:13:18.298Z,29.1478
2019-04-01T09:14:20.604Z,29.2348
2019-04-01T09:15:22.895Z,29.1096
2019-04-01T09:16:25.195Z,29.1661
2019-04-01T09:17:27.500Z,29.1417
2019-04-01T09:18:29.786Z,29.2348
2019-04-01T09:19:32.107Z,29.1981
2019-04-01T09:20:34.395Z,29.2393
2019-04-01T09:21:36.699Z,29.1569
2019-04-01T09:22:39.016Z,29.1295
2019-04-01T09:23:41.318Z,29.2393
2019-04-01T09:24:43.610Z,29.2561
2019-04-01T09:25:45.976Z,29.3019
2019-04-01T09:26:48.277Z,29.2744
2019-04-01T09:27:50.579Z,29.3309
2019-04-01T09:28:52.858Z,29.3843
2019-04-01T09:29:55.236Z,29.3172
2019-04-01T09:30:57.529Z,29.2897
2019-04-01T09:31:59.825Z,29.2607
2019-04-01T09:33:02.149Z,29.2607
2019-04-01T09:34:04.444Z,29.2790
2019-04-01T09:35:06.750Z,29.3202
2019-04-01T09:36:09.119Z,29.3477
2019-04-01T09:37:11.486Z,29.2164
2019-04-01T09:38:13.806Z,29.2515
2019-04-01T09:39:16.116Z,29.2622
2019-04-01T09:40:18.460Z,29.3355
2019-04-01T09:41:20.754Z,29.2897
2019-04-01T09:42:23.080Z,29.3172
2019-04-01T09:43:25.376Z,29.2515
2019-04-01T09:44:36.805Z,29.2943
2019-04-01T09:45:36.013Z,29.3202
2019-04-01T09:46:38.353Z,29.2393
2019-04-01T09:47:40.723Z,29.2424
2019-04-01T09:48:43.044Z,29.2241
2019-04-01T09:49:45.354Z,29.2836
2019-04-01T09:50:47.667Z,29.1875
2019-04-01T09:51:49.987Z,29.1737
2019-04-01T09:52:52.289Z,29.1615
2019-04-01T09:53:54.586Z,29.1371
2019-04-01T09:54:56.881Z,29.2485
2019-04-01T09:55:59.179Z,29.2760
2019-04-01T09:57:16.142Z,29.4575
2019-04-01T09:58:09.761Z,29.4408
2019-04-01T09:59:12.067Z,29.3309
2019-04-01T10:00:14.387Z,29.3065
2019-04-01T10:01:16.692Z,29.4087
2019-04-01T10:02:31.163Z,29.4224
2019-04-01T10:03:27.251Z,29.5216
2019-04-01T10:04:29.536Z,29.5781
2019-04-01T10:05:31.860Z,29.6635
2019-04-01T10:06:34.199Z,29.6498
2019-04-01T10:07:36.590Z,29.6498
2019-04-01T10:08:42.570Z,29.5644
2019-04-01T10:09:45.229Z,29.5689
2019-04-01T10:10:47.527Z,29.7505
2019-04-01T10:11:49.834Z,29.6330
2019-04-01T10:12:52.152Z,29.8009
2019-04-01T10:13:54.509Z,29.7139
2019-04-01T10:14:56.791Z,29.5995
2019-04-01T10:15:59.095Z,29.6696
2019-04-01T10:17:01.394Z,29.6727
2019-04-01T10:18:03.704Z,29.7230
2019-04-01T10:19:06.040Z,29.6239
2019-04-01T10:20:08.342Z,29.4957
2019-04-01T10:21:10.707Z,29.4957
2019-04-01T10:22:13.049Z,29.4987
2019-04-01T10:23:15.350Z,29.4316
2019-04-01T10:24:17.643Z,29.4453
2019-04-01T10:25:19.947Z,29.4224
2019-04-01T10:26:22.233Z,29.3935
2019-04-01T10:27:24.595Z,29.4041
2019-04-01T10:28:26.888Z,29.3935
2019-04-01T10:29:29.185Z,29.4591
2019-04-01T10:30:31.577Z,29.4499
2019-04-01T10:31:33.870Z,29.3217
2019-04-01T10:32:36.203Z,29.4453
2019-04-01T10:33:38.512Z,29.4591
2019-04-01T10:34:40.813Z,29.4530
2019-04-01T10:35:43.109Z,29.4957
2019-04-01T10:36:45.417Z,29.3812
2019-04-01T10:37:47.717Z,29.3706
2019-04-01T10:38:50.042Z,29.4820
2019-04-01T10:39:52.336Z,29.4545
2019-04-01T10:40:54.689Z,29.5506
2019-04-01T10:41:57.005Z,29.5094
2019-04-01T10:42:59.337Z,29.4591
2019-04-01T10:44:04.764Z,29.4163
2019-04-01T10:45:07.337Z,29.3767
2019-04-01T10:46:12.241Z,29.3904
2019-04-01T10:47:14.806Z,29.3614
2019-04-01T10:48:17.182Z,29.5003
2019-04-01T10:49:19.234Z,29.4865
2019-04-01T10:50:21.629Z,29.5918
2019-04-01T10:51:24.038Z,29.6147
2019-04-01T10:52:26.325Z,29.5323
2019-04-01T10:53:28.757Z,29.6147
2019-04-01T10:54:31.116Z,29.5628
2019-04-01T10:55:33.559Z,29.5216
2019-04-01T10:56:36.241Z,29.4911
2019-04-01T10:57:38.679Z,29.4484
2019-04-01T10:58:41.025Z,29.5506
2019-04-01T10:59:43.345Z,29.4850
2019-04-01T11:00:45.836Z,29.4682
2019-04-01T11:01:48.227Z,29.6819
2019-04-01T11:02:50.628Z,29.5232
2019-04-01T11:03:53.039Z,29.6819
2019-04-01T11:04:55.383Z,29.5964
2019-04-01T11:05:57.692Z,29.6971
2019-04-01T11:07:00.091Z,29.8512
2019-04-01T11:08:02.534Z,29.7658
2019-04-01T11:09:04.879Z,29.7139
2019-04-01T11:10:11.015Z,29.7276
2019-04-01T11:11:14.086Z,29.7108
2019-04-01T11:12:16.392Z,29.9489
2019-04-01T11:13:18.680Z,29.6452
2019-04-01T11:14:21.010Z,29.8421
2019-04-01T11:15:23.311Z,29.7978
2019-04-01T11:16:25.604Z,29.8299
2019-04-01T11:17:27.909Z,29.7734
2019-04-01T11:18:30.278Z,29.8436
2019-04-01T11:19:32.584Z,29.8192
2019-04-01T11:20:34.897Z,29.6910
2019-04-01T11:21:37.202Z,29.6925
2019-04-01T11:22:39.495Z,29.7230
2019-04-01T11:23:41.789Z,29.5644
2019-04-01T11:24:44.092Z,29.9062
2019-04-01T11:25:46.381Z,29.6956
2019-04-01T11:26:48.707Z,29.7658
2019-04-01T11:27:51.006Z,29.7795
2019-04-01T11:28:53.295Z,29.8939
2019-04-01T11:29:55.592Z,29.8939
2019-04-01T11:30:57.891Z,30.0206
2019-04-01T11:32:00.221Z,29.9306
2019-04-01T11:33:02.589Z,29.7642
2019-04-01T11:34:04.912Z,29.7932
2019-04-01T11:35:07.229Z,29.8024
2019-04-01T11:36:09.606Z,29.5949
2019-04-01T11:37:11.947Z,29.5811
2019-04-01T11:38:14.294Z,29.6910
2019-04-01T11:39:16.672Z,29.5537
2019-04-01T11:40:19.015Z,29.4545
2019-04-01T11:41:21.299Z,29.4804
2019-04-01T11:42:23.593Z,29.4087
2019-04-01T11:43:25.935Z,29.4820
2019-04-01T11:44:28.309Z,29.5094
2019-04-01T11:45:30.701Z,29.7139
2019-04-01T11:46:33.094Z,29.6056
2019-04-01T11:47:35.423Z,29.6605
2019-04-01T11:48:37.754Z,29.7337
2019-04-01T11:49:40.046Z,29.7459
2019-04-01T11:50:42.374Z,29.5415
2019-04-01T11:51:44.766Z,29.4392
2019-04-01T11:52:47.135Z,29.3584
2019-04-01T11:53:49.451Z,29.3309
2019-04-01T11:54:51.767Z,29.2882
2019-04-01T11:55:54.063Z,29.2897
2019-04-01T11:56:56.363Z,29.4362
2019-04-01T11:57:58.660Z,29.5720
2019-04-01T11:59:00.952Z,29.5781
2019-04-01T12:00:03.239Z,29.7322
2019-04-01T12:01:05.539Z,29.9031
2019-04-01T12:02:07.899Z,29.8466
2019-04-01T12:03:10.220Z,29.8466
2019-04-01T12:04:12.544Z,30.0252
2019-04-01T12:05:14.840Z,29.9947
2019-04-01T12:06:17.170Z,29.9580
2019-04-01T12:07:19.473Z,30.0572
2019-04-01T12:08:21.782Z,29.9580
2019-04-01T12:09:24.105Z,30.0526
2019-04-01T12:10:26.431Z,29.9535
2019-04-01T12:11:28.741Z,29.9123
2019-04-01T12:12:31.853Z,29.8436
2019-04-01T12:13:34.258Z,29.6834
2019-04-01T12:14:36.543Z,29.2943
2019-04-01T12:15:38.854Z,28.7984
2019-04-01T12:16:41.174Z,28.5328
2019-04-01T12:17:43.472Z,28.4428
2019-04-01T12:18:45.781Z,28.5344
2019-04-01T12:19:48.085Z,28.2414
2019-04-01T12:20:50.449Z,28.0674
2019-04-01T12:21:52.807Z,28.2902
2019-04-01T12:22:55.113Z,28.3055
2019-04-01T12:23:57.418Z,28.2322
2019-04-01T12:24:59.714Z,28.0934
2019-04-01T12:26:14.434Z,27.9744
2019-04-01T12:27:09.529Z,28.2872
2019-04-01T12:28:11.838Z,28.1437
2019-04-01T12:29:14.532Z,28.2460
2019-04-01T12:30:17.164Z,28.1086
2019-04-01T12:31:19.450Z,28.4001
2019-04-01T12:32:21.746Z,28.3330
2019-04-01T12:33:26.153Z,28.6152
2019-04-01T12:34:28.797Z,28.8533
2019-04-01T12:35:31.089Z,28.8533