createdAt,value
2022-08-21T00:00:28.578Z,3.00
2022-08-21T00:03:04.152Z,2.97
2022-08-21T00:05:33.273Z,2.47
2022-08-21T00:08:01.053Z,2.55
2022-08-21T00:10:28.807Z,3.12
2022-08-21T00:12:56.580Z,2.28
2022-08-21T00:15:27.601Z,3.00
2022-08-21T00:17:56.199Z,3.30
2022-08-21T00:20:24.564Z,2.90
2022-08-21T00:22:52.670Z,3.37
2022-08-21T00:25:24.400Z,3.35
2022-08-21T00:27:55.054Z,2.58
2022-08-21T00:30:24.065Z,3.78
2022-08-21T00:32:53.317Z,3.78
2022-08-21T00:35:26.133Z,3.42
2022-08-21T00:37:53.896Z,3.83
2022-08-21T00:40:26.214Z,4.30
2022-08-21T00:42:54.154Z,4.35
2022-08-21T00:45:25.002Z,3.75
2022-08-21T00:47:54.949Z,3.42
2022-08-21T00:50:24.241Z,3.25
2022-08-21T00:52:52.902Z,3.70
2022-08-21T00:55:22.695Z,3.75
2022-08-21T00:57:53.804Z,4.25
2022-08-21T01:00:32.839Z,2.92
2022-08-21T01:03:07.326Z,3.47
2022-08-21T01:05:36.842Z,3.78
2022-08-21T01:08:06.004Z,4.55
2022-08-21T01:10:34.620Z,4.32
2022-08-21T01:13:02.367Z,4.00
2022-08-21T01:15:33.563Z,4.03
2022-08-21T01:18:01.457Z,4.05
2022-08-21T01:20:32.750Z,4.40
2022-08-21T01:23:05.548Z,4.40
2022-08-21T01:25:35.185Z,4.35
2022-08-21T01:28:08.221Z,4.20
2022-08-21T01:30:37.226Z,4.85
2022-08-21T01:33:05.811Z,4.30
2022-08-21T01:35:34.745Z,3.92
2022-08-21T01:38:02.565Z,4.22
2022-08-21T01:40:30.782Z,5.20
2022-08-21T01:42:58.471Z,4.12
2022-08-21T01:45:26.346Z,4.30
2022-08-21T01:47:54.223Z,5.90
2022-08-21T01:50:22.354Z,4.87
2022-08-21T01:52:50.800Z,5.10
2022-08-21T01:55:21.000Z,4.32
2022-08-21T01:57:49.401Z,5.37
2022-08-21T02:00:20.197Z,4.97
2022-08-21T02:02:47.957Z,5.00
2022-08-21T02:05:16.414Z,6.72
2022-08-21T02:07:50.184Z,6.62
2022-08-21T02:10:23.013Z,6.47
2022-08-21T02:12:50.794Z,3.95
2022-08-21T02:15:19.758Z,6.43
2022-08-21T02:17:50.304Z,6.60
2022-08-21T02:20:26.177Z,5.18
2022-08-21T02:22:54.535Z,5.18
2022-08-21T02:25:23.903Z,6.37
2022-08-21T02:27:52.043Z,5.70
2022-08-21T02:30:26.978Z,6.28
2022-08-21T02:32:54.768Z,5.83
2022-08-21T02:35:22.337Z,6.32
2022-08-21T02:37:57.719Z,6.53
2022-08-21T02:40:29.012Z,4.90
2022-08-21T02:42:56.700Z,6.40
2022-08-21T02:45:24.523Z,6.05
2022-08-21T02:47:54.852Z,6.20
2022-08-21T02:50:26.691Z,6.87
2022-08-21T02:52:55.637Z,7.03
2022-08-21T02:55:27.238Z,6.40
2022-08-21T02:57:56.230Z,7.18
2022-08-21T03:00:26.291Z,6.30
2022-08-21T03:02:54.517Z,6.60
2022-08-21T03:05:22.485Z,6.47
2022-08-21T03:07:50.182Z,5.20
2022-08-21T03:10:17.758Z,6.05
2022-08-21T03:12:45.482Z,5.47
2022-08-21T03:15:15.571Z,7.45
2022-08-21T03:17:43.010Z,7.95
2022-08-21T03:20:11.603Z,6.07
2022-08-21T03:22:39.601Z,5.70
2022-08-21T03:25:07.871Z,7.15
2022-08-21T03:27:38.768Z,7.30
2022-08-21T03:30:09.483Z,6.70
2022-08-21T03:32:37.291Z,6.68
2022-08-21T03:35:05.912Z,5.07
2022-08-21T03:37:33.360Z,7.68
2022-08-21T03:40:01.204Z,7.03
2022-08-21T03:42:28.986Z,6.75
2022-08-21T03:44:56.508Z,7.12
2022-08-21T03:47:24.046Z,7.12
2022-08-21T03:49:51.774Z,7.12
2022-08-21T03:52:19.626Z,6.35
2022-08-21T03:54:47.356Z,7.62
2022-08-21T03:57:15.236Z,6.55
2022-08-21T03:59:43.863Z,6.35
2022-08-21T04:02:12.049Z,7.90
2022-08-21T04:04:39.872Z,6.35
2022-08-21T04:07:07.363Z,8.13
2022-08-21T04:09:34.821Z,8.20
2022-08-21T04:12:03.348Z,4.95
2022-08-21T04:14:31.241Z,7.97
2022-08-21T04:16:58.730Z,8.85
2022-08-21T04:19:26.498Z,8.30
2022-08-21T04:21:54.140Z,8.65
2022-08-21T04:24:22.635Z,6.72
2022-08-21T04:26:50.937Z,7.85
2022-08-21T04:29:18.433Z,8.80
2022-08-21T04:31:45.977Z,8.38
2022-08-21T04:34:14.544Z,9.70
2022-08-21T04:36:42.360Z,9.05
2022-08-21T04:39:10.197Z,7.65
2022-08-21T04:41:38.632Z,7.53
2022-08-21T04:44:06.263Z,6.18
2022-08-21T04:46:33.913Z,8.32
2022-08-21T04:49:01.699Z,7.35
2022-08-21T04:51:36.062Z,7.62
2022-08-21T04:54:10.713Z,6.40
2022-08-21T04:56:42.472Z,5.32
2022-08-21T04:59:20.466Z,7.60
2022-08-21T05:01:48.222Z,6.40
2022-08-21T05:04:18.020Z,6.25
2022-08-21T05:06:48.080Z,4.90
2022-08-21T05:09:17.952Z,5.40
2022-08-21T05:11:45.911Z,6.03
2022-08-21T05:14:13.697Z,5.78
2022-08-21T05:16:42.829Z,4.45
2022-08-21T05:19:10.885Z,4.45
2022-08-21T05:21:42.433Z,5.12
2022-08-21T05:24:10.504Z,5.55
2022-08-21T05:26:46.408Z,4.68
2022-08-21T05:29:16.589Z,4.70
2022-08-21T05:31:44.810Z,4.90
2022-08-21T05:34:16.207Z,4.40
2022-08-21T05:36:45.481Z,4.78
2022-08-21T05:39:13.201Z,4.75
2022-08-21T05:41:40.851Z,4.97
2022-08-21T05:44:10.503Z,4.50
2022-08-21T05:46:39.299Z,4.72
2022-08-21T05:49:06.802Z,4.37
2022-08-21T05:51:34.531Z,4.72
2022-08-21T05:54:02.011Z,3.47
2022-08-21T05:56:29.540Z,4.50
2022-08-21T05:58:57.297Z,4.95
2022-08-21T06:01:25.547Z,4.05
2022-08-21T06:03:53.442Z,4.45
2022-08-21T06:06:24.702Z,3.47
2022-08-21T06:08:53.695Z,3.87
2022-08-21T06:11:24.682Z,3.12
2022-08-21T06:13:56.360Z,4.22
2022-08-21T06:16:24.334Z,4.22
2022-08-21T06:18:51.842Z,3.78
2022-08-21T06:21:19.582Z,5.15
2022-08-21T06:23:47.353Z,4.53
2022-08-21T06:26:15.473Z,5.18
2022-08-21T06:28:43.467Z,4.25
2022-08-21T06:31:13.552Z,3.85
2022-08-21T06:33:41.066Z,4.53
2022-08-21T06:36:08.840Z,5.50
2022-08-21T06:38:37.416Z,4.05
2022-08-21T06:41:07.448Z,4.12
2022-08-21T06:43:39.678Z,4.62
2022-08-21T06:46:08.815Z,4.40
2022-08-21T06:48:36.527Z,4.87
2022-08-21T06:51:04.009Z,4.72
2022-08-21T06:53:31.733Z,5.18
2022-08-21T06:55:59.277Z,4.70
2022-08-21T06:58:26.783Z,4.95
2022-08-21T07:00:57.641Z,5.20
2022-08-21T07:03:33.532Z,4.60
2022-08-21T07:06:01.356Z,4.53
2022-08-21T07:08:29.712Z,5.25
2022-08-21T07:10:58.597Z,5.00
2022-08-21T07:13:26.973Z,5.28
2022-08-21T07:15:54.533Z,5.05
2022-08-21T07:18:22.303Z,4.75
2022-08-21T07:20:50.137Z,5.32
2022-08-21T07:23:33.966Z,4.70
2022-08-21T07:26:02.254Z,5.62
2022-08-21T07:28:30.264Z,4.80
2022-08-21T07:30:59.865Z,3.70
2022-08-21T07:33:29.440Z,4.82
2022-08-21T07:35:57.135Z,5.10
2022-08-21T07:38:25.184Z,5.43
2022-08-21T07:40:55.569Z,5.37
2022-08-21T07:43:23.556Z,5.97
2022-08-21T07:45:51.028Z,5.35
2022-08-21T07:48:18.863Z,5.90
2022-08-21T07:50:46.538Z,5.75
2022-08-21T07:53:14.037Z,4.97
2022-08-21T07:55:41.752Z,5.68
2022-08-21T07:58:09.257Z,5.10
2022-08-21T08:00:36.983Z,4.95
2022-08-21T08:03:04.835Z,5.57
2022-08-21T08:05:33.433Z,5.85
2022-08-21T08:08:00.881Z,5.45
2022-08-21T08:10:28.946Z,5.53
2022-08-21T08:12:56.697Z,5.40
2022-08-21T08:15:26.503Z,5.40
2022-08-21T08:17:55.883Z,5.28
2022-08-21T08:20:24.625Z,5.47
2022-08-21T08:22:52.282Z,5.12
2022-08-21T08:25:21.423Z,6.10
2022-08-21T08:27:48.970Z,5.20
2022-08-21T08:30:19.211Z,5.60
2022-08-21T08:32:48.246Z,5.93
2022-08-21T08:35:16.356Z,5.28
2022-08-21T08:37:46.713Z,5.32
2022-08-21T08:40:45.415Z,5.10
2022-08-21T08:43:14.523Z,5.43
2022-08-21T08:45:47.494Z,5.57
2022-08-21T08:48:43.197Z,4.93
2022-08-21T08:51:18.194Z,5.22
2022-08-21T08:53:51.603Z,5.93
2022-08-21T08:56:23.806Z,5.70
2022-08-21T08:58:52.584Z,5.10
2022-08-21T09:01:21.280Z,6.00
2022-08-21T09:03:51.124Z,6.18
2022-08-21T09:06:46.618Z,6.20
2022-08-21T09:11:57.426Z,6.93
2022-08-21T09:14:31.567Z,6.03
2022-08-21T09:17:33.420Z,6.97
2022-08-21T09:20:05.013Z,5.82
2022-08-21T09:22:50.692Z,6.80
2022-08-21T09:25:25.894Z,6.37
2022-08-21T09:27:54.059Z,6.32
2022-08-21T09:30:33.205Z,5.40
2022-08-21T09:33:01.196Z,6.80
2022-08-21T09:35:29.204Z,6.50
2022-08-21T09:38:07.481Z,5.97
2022-08-21T09:40:44.469Z,6.40
2022-08-21T09:43:11.857Z,5.55
2022-08-21T09:45:42.843Z,5.93
2022-08-21T09:48:22.523Z,6.90
2022-08-21T09:50:55.108Z,5.75
2022-08-21T09:53:30.579Z,5.57
2022-08-21T09:56:24.245Z,5.93
2022-08-21T09:58:52.977Z,6.15
2022-08-21T10:01:23.490Z,6.12
2022-08-21T10:04:10.929Z,5.97
2022-08-21T10:06:38.821Z,6.37
2022-08-21T10:09:18.743Z,7.15
2022-08-21T10:11:58.744Z,6.25
2022-08-21T10:14:45.879Z,5.40
2022-08-21T10:17:41.989Z,6.75
2022-08-21T10:20:26.962Z,5.65
2022-08-21T10:23:25.297Z,5.37
2022-08-21T10:26:13.205Z,5.93
2022-08-21T10:28:53.791Z,5.70
2022-08-21T10:31:31.025Z,5.68
2022-08-21T10:34:18.666Z,5.85
2022-08-21T10:37:12.373Z,5.53
2022-08-21T10:40:05.045Z,7.72
2022-08-21T10:42:34.672Z,6.28
2022-08-21T10:45:09.789Z,5.57
2022-08-21T10:47:43.040Z,5.87
2022-08-21T10:50:15.698Z,5.80
2022-08-21T10:53:05.169Z,6.05
2022-08-21T10:55:36.734Z,5.87
2022-08-21T10:58:14.149Z,5.35
2022-08-21T11:00:46.982Z,6.57
2022-08-21T11:03:19.214Z,6.40
2022-08-21T11:05:53.946Z,6.35
2022-08-21T11:08:31.775Z,6.75
2022-08-21T11:11:10.278Z,4.97
2022-08-21T11:13:45.582Z,5.53
2022-08-21T11:18:53.685Z,5.35
2022-08-21T11:21:44.174Z,6.40
2022-08-21T11:24:37.775Z,5.40
2022-08-21T11:27:22.624Z,5.45
2022-08-21T11:29:58.385Z,5.55
2022-08-21T11:32:39.067Z,4.70
2022-08-21T11:35:16.405Z,5.10
2022-08-21T11:37:55.731Z,5.28
2022-08-21T11:41:19.297Z,5.65
2022-08-21T11:43:57.039Z,5.60
2022-08-21T11:46:40.063Z,5.97
2022-08-21T11:49:20.844Z,5.70
2022-08-21T11:51:56.935Z,6.65
2022-08-21T11:54:26.926Z,6.32
2022-08-21T11:57:05.127Z,6.18
2022-08-21T11:59:44.544Z,6.32
2022-08-21T12:02:19.195Z,5.70
2022-08-21T12:07:31.860Z,5.32
2022-08-21T12:10:00.378Z,6.07
2022-08-21T12:12:39.186Z,5.80
2022-08-21T12:15:22.202Z,6.35
2022-08-21T12:17:54.840Z,5.47
2022-08-21T12:20:22.734Z,5.37
2022-08-21T12:23:03.584Z,4.72
2022-08-21T12:25:39.786Z,4.90
2022-08-21T12:28:13.030Z,4.80
2022-08-21T12:30:50.157Z,5.12
2022-08-21T12:33:37.459Z,5.85
2022-08-21T12:36:10.785Z,5.30
2022-08-21T12:38:50.012Z,5.90
2022-08-21T12:41:23.465Z,5.65
2022-08-21T12:44:05.206Z,5.40
2022-08-21T12:46:40.457Z,4.47
2022-08-21T12:49:16.262Z,4.40
2022-08-21T12:51:52.162Z,4.62
2022-08-21T12:54:30.782Z,3.87
2022-08-21T12:57:01.630Z,4.90
2022-08-21T12:59:30.531Z,4.65
2022-08-21T13:02:01.653Z,4.12
2022-08-21T13:04:39.867Z,3.97
2022-08-21T13:07:11.924Z,3.87
2022-08-21T13:09:45.734Z,3.80
2022-08-21T13:12:15.384Z,3.58
2022-08-21T13:14:46.180Z,2.95
2022-08-21T13:17:25.954Z,2.65
2022-08-21T13:20:03.941Z,2.25
2022-08-21T13:22:33.839Z,2.60
2022-08-21T13:25:07.091Z,2.30
2022-08-21T13:27:35.436Z,2.83
2022-08-21T13:30:11.029Z,3.45
2022-08-21T13:32:44.783Z,2.85
2022-08-21T13:35:22.012Z,2.50
2022-08-21T13:37:52.146Z,2.40
2022-08-21T13:40:46.182Z,2.95
2022-08-21T13:43:20.943Z,2.40
2022-08-21T13:48:19.677Z,2.12
2022-08-21T13:50:47.752Z,2.28
2022-08-21T13:53:45.906Z,2.78
2022-08-21T13:56:44.098Z,2.75
2022-08-21T13:59:11.708Z,2.35
2022-08-21T14:01:44.228Z,2.25
2022-08-21T14:04:25.184Z,2.22
2022-08-21T14:06:53.374Z,2.47
2022-08-21T14:09:43.928Z,2.47
2022-08-21T14:12:23.589Z,1.98
2022-08-21T14:14:52.746Z,2.10
2022-08-21T14:17:36.350Z,1.95
2022-08-21T14:22:42.922Z,1.98
2022-08-21T14:25:20.036Z,2.63
2022-08-21T14:27:53.235Z,1.80
2022-08-21T14:30:36.810Z,1.83
2022-08-21T14:33:10.130Z,1.90
2022-08-21T14:35:38.327Z,1.90
2022-08-21T14:38:14.630Z,1.87
2022-08-21T14:40:43.609Z,2.10
2022-08-21T14:43:11.162Z,1.98
2022-08-21T14:45:41.654Z,1.85
2022-08-21T14:48:09.557Z,1.92
2022-08-21T14:50:38.797Z,1.67
2022-08-21T14:53:10.904Z,1.98
2022-08-21T14:55:59.036Z,1.70
2022-08-21T14:58:26.879Z,1.80
2022-08-21T15:00:55.476Z,2.15
2022-08-21T15:03:23.268Z,1.92
2022-08-21T15:05:50.989Z,1.77
2022-08-21T15:08:19.360Z,1.92
2022-08-21T15:11:10.571Z,1.80
2022-08-21T15:13:35.593Z,1.60
2022-08-21T15:16:03.278Z,1.85
2022-08-21T15:18:31.273Z,1.35
2022-08-21T15:20:59.277Z,1.80
2022-08-21T15:23:27.329Z,1.55
2022-08-21T15:25:55.948Z,1.75
2022-08-21T15:28:23.889Z,1.90
2022-08-21T15:30:52.778Z,1.87
2022-08-21T15:33:20.609Z,1.60
2022-08-21T15:35:49.041Z,2.20
2022-08-21T15:38:17.076Z,1.75
2022-08-21T15:40:47.841Z,1.80
2022-08-21T15:43:30.184Z,1.75
2022-08-21T15:46:01.843Z,1.70
2022-08-21T15:48:29.870Z,2.08
2022-08-21T15:50:57.368Z,1.37
2022-08-21T15:53:24.845Z,2.53
2022-08-21T15:55:52.689Z,1.80
2022-08-21T15:58:22.801Z,1.98
2022-08-21T16:00:50.308Z,2.15
2022-08-21T16:03:20.740Z,1.92
2022-08-21T16:05:53.829Z,1.95
2022-08-21T16:08:21.942Z,1.87
2022-08-21T16:10:49.981Z,1.75
2022-08-21T16:13:23.467Z,1.87
2022-08-21T16:15:51.587Z,2.17
2022-08-21T16:18:19.796Z,2.08
2022-08-21T16:20:47.529Z,1.73
2022-08-21T16:23:15.442Z,2.10
2022-08-21T16:25:43.006Z,2.00
2022-08-21T16:28:17.436Z,2.17
2022-08-21T16:33:32.380Z,1.92
2022-08-21T16:36:00.769Z,2.20
2022-08-21T16:38:29.434Z,2.22
2022-08-21T16:40:56.974Z,1.90
2022-08-21T16:43:26.527Z,1.90
2022-08-21T16:45:55.388Z,2.62
2022-08-21T16:48:23.872Z,2.53
2022-08-21T16:50:51.659Z,1.90
2022-08-21T16:53:19.139Z,2.40
2022-08-21T16:55:47.136Z,2.55
2022-08-21T16:58:18.725Z,2.87
2022-08-21T17:00:46.252Z,2.80
2022-08-21T17:03:17.039Z,2.45
2022-08-21T17:05:44.970Z,3.15
2022-08-21T17:08:12.589Z,2.80
2022-08-21T17:10:43.604Z,3.30
2022-08-21T17:13:12.397Z,3.70
2022-08-21T17:15:40.225Z,3.33
2022-08-21T17:18:16.587Z,3.80
2022-08-21T17:20:45.114Z,3.33
2022-08-21T17:23:13.844Z,3.90
2022-08-21T17:25:44.442Z,3.37
2022-08-21T17:28:24.408Z,3.03
2022-08-21T17:30:53.640Z,3.80
2022-08-21T17:33:21.536Z,3.33
2022-08-21T17:35:49.043Z,3.20
2022-08-21T17:38:16.810Z,3.35
2022-08-21T17:40:46.989Z,3.25
2022-08-21T17:43:15.293Z,3.30
2022-08-21T17:45:43.601Z,2.55
2022-08-21T17:48:11.745Z,2.87
2022-08-21T17:50:40.185Z,2.95
2022-08-21T17:53:07.978Z,2.92
2022-08-21T17:55:36.514Z,2.78
2022-08-21T17:58:04.294Z,2.50
2022-08-21T18:00:32.377Z,2.70
2022-08-21T18:03:07.611Z,2.80
2022-08-21T18:08:03.709Z,2.62
2022-08-21T18:10:31.261Z,2.50
2022-08-21T18:13:00.311Z,2.47
2022-08-21T18:15:28.819Z,2.47
2022-08-21T18:17:56.333Z,2.47
2022-08-21T18:20:24.090Z,2.35
2022-08-21T18:22:52.196Z,2.03
2022-08-21T18:25:21.003Z,2.55
2022-08-21T18:27:49.732Z,2.33
2022-08-21T18:30:20.724Z,2.40
2022-08-21T18:32:50.539Z,2.33
2022-08-21T18:35:38.489Z,2.33
2022-08-21T18:38:27.546Z,2.08
2022-08-21T18:41:15.380Z,2.58
2022-08-21T18:44:03.670Z,2.20
2022-08-21T18:46:31.774Z,2.28
2022-08-21T18:49:19.517Z,1.70
2022-08-21T18:51:47.739Z,2.00
2022-08-21T18:54:15.703Z,1.62
2022-08-21T18:56:45.240Z,1.55
2022-08-21T18:59:15.060Z,1.83
2022-08-21T19:01:43.283Z,1.80
2022-08-21T19:04:30.135Z,2.30
2022-08-21T19:07:04.817Z,1.90
2022-08-21T19:09:35.765Z,1.95
2022-08-21T19:12:04.334Z,1.80
2022-08-21T19:14:33.329Z,1.75
2022-08-21T19:17:02.920Z,1.92
2022-08-21T19:19:32.917Z,1.77
2022-08-21T19:22:01.614Z,2.42
2022-08-21T19:24:33.132Z,1.42
2022-08-21T19:27:03.360Z,1.60
2022-08-21T19:29:34.556Z,1.85
2022-08-21T19:32:06.237Z,1.70
2022-08-21T19:34:36.360Z,1.35
2022-08-21T19:37:06.421Z,1.60
2022-08-21T19:39:42.361Z,1.80
2022-08-21T19:42:14.947Z,1.92
2022-08-21T19:44:43.872Z,1.77
2022-08-21T19:47:19.041Z,1.62
2022-08-21T19:49:51.259Z,1.42
2022-08-21T19:52:18.969Z,1.83
2022-08-21T19:54:46.771Z,1.15
2022-08-21T19:57:14.594Z,1.70
2022-08-21T19:59:42.848Z,1.23
2022-08-21T20:02:13.482Z,1.40
2022-08-21T20:04:53.435Z,1.77
2022-08-21T20:07:26.760Z,1.50
2022-08-21T20:10:10.594Z,1.50
2022-08-21T20:12:38.259Z,1.62
2022-08-21T20:15:07.672Z,1.40
2022-08-21T20:17:35.782Z,1.45
2022-08-21T20:20:04.868Z,1.48
2022-08-21T20:22:32.395Z,1.62
2022-08-21T20:25:00.405Z,1.30
2022-08-21T20:27:28.670Z,1.20
2022-08-21T20:29:56.538Z,1.35
2022-08-21T20:32:24.603Z,1.20
2022-08-21T20:34:53.933Z,1.67
2022-08-21T20:37:36.707Z,1.20
2022-08-21T20:42:59.431Z,1.30
2022-08-21T20:45:33.797Z,1.65
2022-08-21T20:48:04.833Z,1.60
2022-08-21T20:50:36.931Z,1.35
2022-08-21T20:53:18.609Z,1.05
2022-08-21T20:55:48.854Z,1.37
2022-08-21T20:58:34.588Z,1.42
2022-08-21T21:01:06.592Z,1.23
2022-08-21T21:03:37.444Z,1.48
2022-08-21T21:06:09.068Z,1.33
2022-08-21T21:08:50.961Z,1.45
2022-08-21T21:11:20.252Z,1.95
2022-08-21T21:13:53.500Z,1.42
2022-08-21T21:16:27.266Z,1.65
2022-08-21T21:19:04.692Z,1.73
2022-08-21T21:21:35.997Z,1.20
2022-08-21T21:24:10.474Z,1.25
2022-08-21T21:26:46.224Z,1.55
2022-08-21T21:29:29.851Z,1.27
2022-08-21T21:31:57.895Z,1.85
2022-08-21T21:34:28.007Z,1.90
2022-08-21T21:37:16.568Z,2.00
2022-08-21T21:40:01.975Z,1.65
2022-08-21T21:42:58.307Z,1.83
2022-08-21T21:45:35.784Z,2.10
2022-08-21T21:48:32.905Z,1.60
2022-08-21T21:51:15.769Z,2.10
2022-08-21T21:53:56.546Z,2.17
2022-08-21T21:56:59.902Z,2.08
2022-08-21T21:59:58.790Z,2.33
2022-08-21T22:02:36.558Z,2.20
2022-08-21T22:05:12.720Z,1.58
2022-08-21T22:07:45.116Z,3.20
2022-08-21T22:10:32.491Z,3.00
2022-08-21T22:13:26.493Z,2.58
2022-08-21T22:15:55.638Z,2.55
2022-08-21T22:18:27.300Z,2.90
2022-08-21T22:21:03.442Z,1.87
2022-08-21T22:23:34.528Z,3.17
2022-08-21T22:26:08.740Z,3.05
2022-08-21T22:28:39.993Z,2.60
2022-08-21T22:31:27.821Z,2.12
2022-08-21T22:37:03.436Z,2.85
2022-08-21T22:39:44.039Z,2.30
2022-08-21T22:42:14.905Z,2.65
2022-08-21T22:44:53.926Z,3.08
2022-08-21T22:47:34.718Z,2.62
2022-08-21T22:50:06.492Z,2.75
2022-08-21T22:52:36.278Z,2.55
2022-08-21T22:55:32.319Z,3.30
2022-08-21T22:58:20.435Z,3.35
2022-08-21T23:01:06.202Z,3.75
2022-08-21T23:03:44.550Z,3.22
2022-08-21T23:06:46.521Z,3.42
2022-08-21T23:09:21.644Z,3.08
2022-08-21T23:14:37.209Z,3.03
2022-08-21T23:17:14.404Z,3.60
2022-08-21T23:20:10.037Z,3.17
2022-08-21T23:22:58.906Z,3.00
2022-08-21T23:25:53.029Z,2.72
2022-08-21T23:31:33.331Z,2.75
2022-08-21T23:34:10.570Z,2.42
2022-08-21T23:37:23.098Z,2.83
2022-08-21T23:40:13.862Z,2.83
2022-08-21T23:43:09.677Z,2.87
2022-08-21T23:45:58.492Z,2.55
2022-08-21T23:48:52.417Z,2.58
2022-08-21T23:51:46.040Z,3.22
2022-08-21T23:54:22.476Z,3.03
2022-08-21T23:57:02.645Z,3.10
