createdAt,value
2022-08-10T00:00:49.468Z,15.07
2022-08-10T00:01:51.257Z,15.12
2022-08-10T00:02:49.450Z,15.11
2022-08-10T00:03:49.475Z,15.07
2022-08-10T00:04:49.447Z,15.07
2022-08-10T00:05:52.399Z,14.99
2022-08-10T00:06:49.423Z,15.14
2022-08-10T00:07:49.414Z,15.06
2022-08-10T00:08:49.432Z,15.04
2022-08-10T00:09:50.715Z,14.89
2022-08-10T00:10:49.392Z,15.02
2022-08-10T00:11:49.388Z,15.02
2022-08-10T00:12:54.779Z,15.00
2022-08-10T00:13:50.390Z,15.02
2022-08-10T00:14:49.357Z,15.02
2022-08-10T00:15:53.918Z,14.91
2022-08-10T00:16:49.341Z,14.87
2022-08-10T00:17:49.330Z,14.93
2022-08-10T00:18:49.348Z,14.95
2022-08-10T00:20:04.128Z,14.93
2022-08-10T00:20:50.305Z,14.95
2022-08-10T00:21:49.295Z,14.89
2022-08-10T00:22:52.912Z,14.69
2022-08-10T00:23:50.310Z,14.65
2022-08-10T00:24:49.277Z,14.69
2022-08-10T00:25:49.264Z,14.66
2022-08-10T00:28:00.745Z,14.74
2022-08-10T00:28:02.894Z,14.74
2022-08-10T00:28:50.277Z,14.78
2022-08-10T00:29:49.234Z,14.69
2022-08-10T00:30:49.217Z,14.61
2022-08-10T00:31:58.710Z,14.58
2022-08-10T00:32:50.203Z,14.70
2022-08-10T00:33:49.221Z,14.69
2022-08-10T00:34:49.193Z,14.63
2022-08-10T00:35:49.173Z,14.66
2022-08-10T00:36:49.165Z,14.66
2022-08-10T00:37:56.213Z,14.55
2022-08-10T00:38:50.176Z,14.55
2022-08-10T00:39:49.185Z,14.53
2022-08-10T00:40:49.128Z,14.53
2022-08-10T00:42:02.296Z,14.58
2022-08-10T00:42:50.109Z,14.48
2022-08-10T00:43:49.136Z,14.53
2022-08-10T00:44:49.103Z,14.51
2022-08-10T00:46:21.628Z,14.59
2022-08-10T00:46:49.081Z,14.43
2022-08-10T00:47:49.080Z,14.43
2022-08-10T00:49:00.369Z,14.43
2022-08-10T00:49:50.055Z,14.38
2022-08-10T00:50:49.041Z,14.41
2022-08-10T00:51:49.056Z,14.40
2022-08-10T00:52:49.035Z,14.40
2022-08-10T00:53:49.054Z,14.45
2022-08-10T00:54:49.017Z,14.47
2022-08-10T00:57:14.270Z,14.30
2022-08-10T00:57:16.490Z,14.41
2022-08-10T00:57:54.855Z,14.33
2022-08-10T00:58:50.012Z,14.43
2022-08-10T00:59:57.719Z,14.38
2022-08-10T01:00:49.967Z,14.38
2022-08-10T01:02:09.376Z,14.32
2022-08-10T01:02:50.020Z,14.40
2022-08-10T01:04:54.239Z,14.45
2022-08-10T01:05:00.772Z,14.47
2022-08-10T01:05:51.285Z,14.48
2022-08-10T01:06:48.915Z,14.50
2022-08-10T01:07:48.911Z,14.61
2022-08-10T01:08:48.932Z,14.61
2022-08-10T01:09:57.073Z,14.58
2022-08-10T01:10:49.890Z,14.56
2022-08-10T01:12:38.597Z,14.38
2022-08-10T01:12:50.036Z,14.40
2022-08-10T01:13:48.884Z,14.45
2022-08-10T01:14:48.844Z,14.37
2022-08-10T01:15:48.826Z,14.37
2022-08-10T01:16:49.825Z,14.44
2022-08-10T01:17:50.581Z,14.38
2022-08-10T01:18:48.851Z,14.38
2022-08-10T01:19:48.803Z,14.28
2022-08-10T01:20:48.796Z,14.29
2022-08-10T01:21:56.740Z,14.22
2022-08-10T01:22:49.769Z,14.20
2022-08-10T01:23:48.762Z,14.15
2022-08-10T01:24:48.789Z,14.22
2022-08-10T01:26:11.743Z,14.19
2022-08-10T01:26:49.740Z,14.14
2022-08-10T01:27:48.751Z,14.22
2022-08-10T01:28:48.755Z,14.14
2022-08-10T01:29:48.734Z,14.03
2022-08-10T01:30:48.721Z,14.07
2022-08-10T01:31:48.699Z,14.08
2022-08-10T01:32:48.688Z,13.97
2022-08-10T01:34:02.465Z,13.92
2022-08-10T01:34:49.669Z,13.92
2022-08-10T01:35:48.670Z,13.88
2022-08-10T01:36:48.651Z,13.92
2022-08-10T01:37:52.336Z,13.88
2022-08-10T01:38:48.682Z,13.93
2022-08-10T01:39:48.692Z,13.88
2022-08-10T01:40:48.635Z,13.83
2022-08-10T01:41:48.614Z,13.90
2022-08-10T01:42:48.607Z,13.86
2022-08-10T01:43:48.627Z,13.89
2022-08-10T01:44:48.585Z,13.77
2022-08-10T01:45:48.580Z,13.82
2022-08-10T01:46:48.576Z,13.80
2022-08-10T01:47:48.567Z,13.77
2022-08-10T01:48:48.584Z,13.85
2022-08-10T01:49:48.573Z,13.80
2022-08-10T01:50:59.984Z,13.86
2022-08-10T01:51:49.528Z,13.88
2022-08-10T01:52:48.537Z,13.86
2022-08-10T01:53:48.560Z,13.83
2022-08-10T01:54:48.512Z,13.85
2022-08-10T01:55:48.500Z,13.85
2022-08-10T01:56:48.497Z,13.89
2022-08-10T01:57:48.482Z,13.92
2022-08-10T01:58:48.506Z,13.97
2022-08-10T01:59:54.562Z,14.05
2022-08-10T02:00:49.523Z,13.95
2022-08-10T02:01:48.479Z,13.93
2022-08-10T02:02:48.453Z,13.93
2022-08-10T02:04:05.330Z,13.85
2022-08-10T02:04:49.417Z,13.93
2022-08-10T02:05:48.516Z,13.96
2022-08-10T02:06:48.404Z,13.92
2022-08-10T02:07:48.395Z,13.89
2022-08-10T02:08:48.412Z,13.88
2022-08-10T02:09:49.373Z,13.89
2022-08-10T02:10:48.372Z,13.89
2022-08-10T02:12:05.645Z,13.89
2022-08-10T02:12:49.346Z,13.90
2022-08-10T02:13:48.383Z,13.85
2022-08-10T02:14:48.336Z,13.85
2022-08-10T02:16:02.283Z,13.70
2022-08-10T02:16:49.315Z,13.75
2022-08-10T02:17:57.097Z,13.75
2022-08-10T02:18:49.330Z,13.71
2022-08-10T02:19:48.288Z,13.68
2022-08-10T02:20:48.339Z,13.71
2022-08-10T02:22:35.381Z,13.63
2022-08-10T02:22:49.445Z,13.71
2022-08-10T02:23:59.377Z,13.63
2022-08-10T02:24:49.280Z,13.60
2022-08-10T02:25:48.308Z,13.56
2022-08-10T02:26:48.242Z,13.67
2022-08-10T02:27:49.217Z,13.71
2022-08-10T02:28:48.218Z,13.70
2022-08-10T02:29:49.110Z,13.70
2022-08-10T02:30:48.199Z,13.72
2022-08-10T02:31:49.626Z,13.67
2022-08-10T02:32:49.633Z,13.59
2022-08-10T02:33:57.451Z,13.72
2022-08-10T02:34:49.189Z,13.75
2022-08-10T02:35:54.193Z,13.77
2022-08-10T02:36:49.152Z,13.75
2022-08-10T02:37:48.142Z,13.75
2022-08-10T02:38:58.408Z,13.70
2022-08-10T02:39:49.158Z,13.77
2022-08-10T02:45:02.253Z,13.74
2022-08-10T02:45:14.972Z,13.70
2022-08-10T02:45:18.652Z,13.47
2022-08-10T02:45:22.801Z,13.50
2022-08-10T02:45:23.510Z,13.59
2022-08-10T02:45:50.081Z,13.59
2022-08-10T02:46:48.072Z,13.50
2022-08-10T02:47:52.121Z,13.46
2022-08-10T02:48:48.086Z,13.46
2022-08-10T02:49:48.072Z,13.52
2022-08-10T02:50:48.028Z,13.38
2022-08-10T02:52:07.104Z,13.39
2022-08-10T02:52:49.015Z,13.37
2022-08-10T02:53:55.169Z,13.39
2022-08-10T02:54:49.030Z,13.35
2022-08-10T02:55:47.990Z,13.41
2022-08-10T02:56:48.006Z,13.37
2022-08-10T02:58:17.161Z,13.27
2022-08-10T02:58:48.965Z,13.31
2022-08-10T02:59:48.001Z,13.19
2022-08-10T03:00:47.984Z,13.21
2022-08-10T03:01:47.942Z,13.16
2022-08-10T03:02:47.930Z,13.08
2022-08-10T03:03:47.938Z,13.21
2022-08-10T03:04:55.511Z,13.26
2022-08-10T03:05:48.907Z,13.33
2022-08-10T03:06:47.903Z,13.31
2022-08-10T03:07:47.885Z,13.35
2022-08-10T03:08:47.906Z,13.33
2022-08-10T03:09:47.879Z,13.24
2022-08-10T03:10:47.906Z,13.27
2022-08-10T03:12:35.818Z,13.16
2022-08-10T03:12:49.202Z,13.22
2022-08-10T03:13:59.781Z,13.08
2022-08-10T03:14:49.869Z,13.00
2022-08-10T03:15:47.829Z,13.08
2022-08-10T03:16:47.813Z,13.06
2022-08-10T03:17:57.958Z,13.09
2022-08-10T03:18:48.795Z,12.97
2022-08-10T03:20:35.560Z,13.03
2022-08-10T03:20:48.779Z,12.97
2022-08-10T03:21:48.997Z,12.94
2022-08-10T03:22:47.765Z,12.97
2022-08-10T03:23:47.776Z,12.87
2022-08-10T03:24:47.777Z,12.90
2022-08-10T03:25:53.817Z,12.88
2022-08-10T03:26:48.746Z,12.97
2022-08-10T03:27:47.722Z,12.93
2022-08-10T03:28:47.713Z,12.82
2022-08-10T03:30:29.498Z,12.82
2022-08-10T03:30:48.701Z,12.91
2022-08-10T03:31:47.692Z,13.00
2022-08-10T03:32:47.676Z,13.03
2022-08-10T03:33:47.667Z,13.09
2022-08-10T03:34:47.689Z,13.05
2022-08-10T03:36:40.241Z,13.13
2022-08-10T03:36:48.692Z,13.13
2022-08-10T03:37:47.637Z,13.00
2022-08-10T03:38:47.646Z,13.00
2022-08-10T03:39:47.715Z,12.94
2022-08-10T03:40:47.610Z,12.94
2022-08-10T03:41:47.809Z,12.80
2022-08-10T03:42:48.615Z,12.83
2022-08-10T03:43:47.761Z,12.80
2022-08-10T03:44:50.530Z,12.93
2022-08-10T03:45:55.321Z,12.91
2022-08-10T03:46:48.563Z,12.85
2022-08-10T03:47:47.558Z,12.85
2022-08-10T03:48:49.342Z,12.90
2022-08-10T03:49:47.570Z,12.91
2022-08-10T03:50:51.225Z,12.94
2022-08-10T03:51:47.526Z,12.85
2022-08-10T03:52:47.519Z,12.88
2022-08-10T03:54:02.893Z,12.87
2022-08-10T03:54:48.611Z,12.79
2022-08-10T03:56:30.587Z,12.83
2022-08-10T03:56:48.496Z,12.82
2022-08-10T03:57:49.738Z,12.68
2022-08-10T03:58:47.467Z,12.76
2022-08-10T03:59:47.480Z,12.68
2022-08-10T04:00:47.513Z,12.72
2022-08-10T04:02:46.664Z,12.71
2022-08-10T04:02:48.516Z,12.68
2022-08-10T04:03:48.456Z,12.65
2022-08-10T04:04:48.445Z,12.71
2022-08-10T04:05:47.434Z,12.69
2022-08-10T04:06:47.406Z,12.68
2022-08-10T04:07:47.384Z,12.75
2022-08-10T04:08:47.374Z,12.76
2022-08-10T04:09:54.537Z,12.69
2022-08-10T04:10:48.363Z,12.65
2022-08-10T04:11:47.373Z,12.65
2022-08-10T04:12:47.343Z,12.83
2022-08-10T04:13:47.342Z,12.93
2022-08-10T04:14:51.407Z,12.91
2022-08-10T04:15:48.323Z,12.93
2022-08-10T04:16:47.333Z,12.87
2022-08-10T04:18:00.186Z,12.83
2022-08-10T04:18:48.294Z,12.96
2022-08-10T04:19:47.333Z,12.96
2022-08-10T04:20:47.282Z,13.08
2022-08-10T04:21:47.267Z,13.24
2022-08-10T04:22:47.307Z,13.22
2022-08-10T04:23:52.555Z,13.38
2022-08-10T04:24:49.310Z,13.60
2022-08-10T04:25:48.236Z,13.63
2022-08-10T04:26:47.233Z,13.67
2022-08-10T04:27:47.219Z,13.77
2022-08-10T04:28:47.228Z,13.96
2022-08-10T04:29:47.248Z,13.97
2022-08-10T04:30:47.193Z,14.22
2022-08-10T04:31:47.188Z,14.23
2022-08-10T04:32:47.184Z,14.44
2022-08-10T04:33:47.168Z,14.61
2022-08-10T04:34:47.195Z,14.81
2022-08-10T04:35:47.179Z,14.79
2022-08-10T04:36:47.147Z,14.93
2022-08-10T04:37:47.822Z,14.88
2022-08-10T04:38:47.127Z,15.12
2022-08-10T04:39:47.192Z,15.36
2022-08-10T04:40:47.109Z,15.40
2022-08-10T04:41:47.560Z,15.43
2022-08-10T04:42:47.099Z,15.61
2022-08-10T04:43:47.084Z,15.50
2022-08-10T04:44:47.110Z,15.52
2022-08-10T04:45:48.292Z,15.77
2022-08-10T04:46:58.099Z,15.87
2022-08-10T04:47:57.257Z,16.08
2022-08-10T04:48:59.565Z,16.38
2022-08-10T04:49:55.026Z,16.57
2022-08-10T04:50:48.906Z,16.59
2022-08-10T04:51:47.038Z,16.69
2022-08-10T04:52:47.024Z,16.89
2022-08-10T04:54:05.721Z,17.12
2022-08-10T04:54:48.027Z,17.04
2022-08-10T04:55:46.990Z,16.91
2022-08-10T04:56:46.983Z,17.02
2022-08-10T04:57:46.973Z,17.02
2022-08-10T04:58:46.961Z,17.16
2022-08-10T04:59:47.000Z,17.08
2022-08-10T05:00:46.976Z,17.33
2022-08-10T05:02:30.271Z,17.45
2022-08-10T05:02:47.944Z,17.78
2022-08-10T05:04:34.973Z,17.79
2022-08-10T05:04:47.933Z,17.57
2022-08-10T05:05:46.900Z,17.54
2022-08-10T05:06:46.897Z,17.48
2022-08-10T05:07:54.237Z,17.41
2022-08-10T05:08:47.869Z,17.30
2022-08-10T05:10:01.517Z,17.30
2022-08-10T05:10:47.881Z,17.30
2022-08-10T05:11:46.851Z,17.60
2022-08-10T05:12:46.837Z,17.93
2022-08-10T05:13:46.831Z,17.97
2022-08-10T05:14:46.855Z,17.97
2022-08-10T05:15:46.815Z,18.33
2022-08-10T05:16:46.802Z,18.60
2022-08-10T05:18:04.599Z,18.25
2022-08-10T05:18:47.786Z,18.38
2022-08-10T05:20:05.034Z,18.37
2022-08-10T05:20:50.217Z,18.35
2022-08-10T05:22:03.207Z,18.43
2022-08-10T05:22:47.766Z,18.58
2022-08-10T05:23:46.742Z,18.58
2022-08-10T05:24:46.742Z,18.68
2022-08-10T05:25:46.758Z,18.70
2022-08-10T05:26:55.204Z,18.30
2022-08-10T05:27:47.707Z,18.20
2022-08-10T05:28:46.738Z,18.25
2022-08-10T05:29:46.693Z,18.37
2022-08-10T05:30:47.711Z,18.35
2022-08-10T05:31:46.693Z,18.25
2022-08-10T05:32:58.516Z,18.50
2022-08-10T05:33:47.657Z,18.40
2022-08-10T05:34:46.654Z,18.30
2022-08-10T05:35:56.900Z,18.35
2022-08-10T05:36:47.633Z,18.66
2022-08-10T05:38:09.422Z,18.74
2022-08-10T05:38:47.615Z,19.00
2022-08-10T05:39:46.675Z,19.15
2022-08-10T05:40:48.095Z,19.24
2022-08-10T05:41:51.053Z,19.36
2022-08-10T05:42:48.580Z,19.30
2022-08-10T05:43:46.577Z,19.24
2022-08-10T05:44:46.581Z,19.26
2022-08-10T05:46:19.849Z,19.27
2022-08-10T05:46:47.540Z,19.34
2022-08-10T05:48:56.192Z,19.44
2022-08-10T05:48:59.402Z,19.59
2022-08-10T05:49:47.543Z,20.00
2022-08-10T05:50:46.561Z,20.21
2022-08-10T05:51:46.514Z,20.50
2022-08-10T05:52:46.499Z,20.63
2022-08-10T05:54:02.337Z,20.72
2022-08-10T05:54:47.480Z,20.71
2022-08-10T05:55:46.525Z,20.67
2022-08-10T05:56:53.450Z,20.48
2022-08-10T05:57:47.454Z,20.09
2022-08-10T05:58:46.449Z,20.09
2022-08-10T06:00:29.394Z,20.19
2022-08-10T06:00:49.710Z,20.33
2022-08-10T06:02:30.258Z,20.75
2022-08-10T06:02:47.928Z,20.97
2022-08-10T06:03:46.406Z,21.06
2022-08-10T06:04:46.396Z,21.30
2022-08-10T06:05:46.426Z,21.69
2022-08-10T06:06:46.380Z,22.04
2022-08-10T06:07:46.388Z,22.41
2022-08-10T06:08:46.367Z,22.48
2022-08-10T06:09:59.916Z,22.35
2022-08-10T06:12:23.274Z,22.10
2022-08-10T06:12:28.262Z,22.38
2022-08-10T06:12:55.466Z,22.60
2022-08-10T06:14:13.121Z,22.96
2022-08-10T06:14:51.469Z,23.07
2022-08-10T06:15:52.149Z,23.37
2022-08-10T06:16:47.294Z,23.07
2022-08-10T06:17:46.286Z,23.17
2022-08-10T06:18:47.280Z,23.38
2022-08-10T06:19:46.275Z,23.86
2022-08-10T06:20:46.259Z,24.15
2022-08-10T06:22:00.639Z,24.69
2022-08-10T06:22:47.289Z,24.85
2022-08-10T06:23:46.236Z,24.86
2022-08-10T06:25:12.315Z,25.00
2022-08-10T06:26:12.269Z,25.78
2022-08-10T06:26:48.243Z,25.63
2022-08-10T06:27:46.212Z,25.77
2022-08-10T06:29:02.165Z,26.00
2022-08-10T06:29:47.184Z,26.07
2022-08-10T06:30:46.186Z,25.66
2022-08-10T06:31:48.548Z,25.74
2022-08-10T06:32:46.164Z,25.70
2022-08-10T06:33:46.147Z,25.80
2022-08-10T06:34:47.152Z,25.81
2022-08-10T06:35:46.203Z,26.07
2022-08-10T06:36:46.134Z,26.57
2022-08-10T06:37:50.573Z,26.81
2022-08-10T06:38:47.110Z,27.29
2022-08-10T06:39:46.135Z,27.29
2022-08-10T06:40:46.120Z,27.29
2022-08-10T06:42:14.644Z,27.29
2022-08-10T06:42:47.091Z,27.17
2022-08-10T06:43:46.066Z,26.89
2022-08-10T06:44:46.086Z,27.41
2022-08-10T06:45:46.080Z,26.48
2022-08-10T06:47:22.747Z,26.86
2022-08-10T06:47:47.034Z,26.99
2022-08-10T06:48:46.036Z,26.59
2022-08-10T06:49:46.024Z,26.75
2022-08-10T06:50:58.004Z,26.80
2022-08-10T06:51:57.553Z,26.92
2022-08-10T06:52:46.999Z,26.71
2022-08-10T06:53:52.231Z,26.82
2022-08-10T06:54:46.976Z,26.70
2022-08-10T06:55:55.653Z,26.56
2022-08-10T06:57:08.142Z,25.70
2022-08-10T06:58:00.065Z,25.00
2022-08-10T06:58:46.950Z,25.80
2022-08-10T06:59:45.942Z,25.47
2022-08-10T07:00:46.016Z,25.26
2022-08-10T07:01:50.882Z,26.10
2022-08-10T07:02:46.919Z,26.22
2022-08-10T07:03:45.911Z,26.43
2022-08-10T07:04:45.904Z,26.12
2022-08-10T07:05:50.474Z,26.20
2022-08-10T07:06:47.913Z,25.92
2022-08-10T07:07:45.881Z,25.93
2022-08-10T07:08:45.877Z,26.15
2022-08-10T07:09:45.860Z,26.26
2022-08-10T07:10:46.693Z,26.77
2022-08-10T07:11:45.903Z,27.05
2022-08-10T07:12:45.837Z,27.18
2022-08-10T07:14:16.147Z,27.48
2022-08-10T07:14:46.816Z,27.90
2022-08-10T07:15:59.130Z,26.97
2022-08-10T07:16:46.847Z,27.36
2022-08-10T07:17:45.778Z,27.07
2022-08-10T07:18:46.781Z,27.48
2022-08-10T07:19:49.903Z,27.60
2022-08-10T07:20:46.802Z,27.32
2022-08-10T07:21:45.811Z,27.79
2022-08-10T07:23:22.801Z,27.70
2022-08-10T07:23:56.790Z,27.86
2022-08-10T07:24:46.750Z,28.29
2022-08-10T07:25:45.742Z,28.19
2022-08-10T07:26:45.760Z,28.07
2022-08-10T07:27:59.767Z,28.02
2022-08-10T07:28:48.246Z,28.27
2022-08-10T07:29:53.840Z,28.51
2022-08-10T07:30:46.684Z,28.16
2022-08-10T07:31:57.036Z,28.16
2022-08-10T07:32:46.671Z,28.42
2022-08-10T07:33:45.656Z,27.33
2022-08-10T07:34:45.651Z,27.52
2022-08-10T07:35:45.650Z,27.12
2022-08-10T07:36:45.703Z,27.24
2022-08-10T07:37:45.635Z,27.72
2022-08-10T07:38:45.626Z,27.48
2022-08-10T07:40:02.645Z,27.46
2022-08-10T07:40:46.614Z,28.05
2022-08-10T07:41:45.630Z,28.26
2022-08-10T07:42:46.157Z,28.66
2022-08-10T07:43:46.591Z,28.78
2022-08-10T07:44:45.582Z,28.42
2022-08-10T07:45:45.579Z,28.53
2022-08-10T07:46:45.593Z,28.64
2022-08-10T07:47:46.043Z,28.81
2022-08-10T07:48:46.547Z,28.85
2022-08-10T07:49:45.542Z,28.91
2022-08-10T07:50:45.531Z,29.31
2022-08-10T07:51:45.551Z,28.58
2022-08-10T07:52:46.519Z,28.09
2022-08-10T07:53:45.510Z,28.05
2022-08-10T07:54:45.510Z,28.76
2022-08-10T07:56:01.485Z,29.41
2022-08-10T07:56:49.271Z,29.23
2022-08-10T07:57:46.484Z,29.42
2022-08-10T07:58:46.346Z,29.20
2022-08-10T07:59:46.484Z,28.42
2022-08-10T08:00:45.453Z,28.95
2022-08-10T08:01:45.512Z,28.93
2022-08-10T08:02:45.441Z,28.71
2022-08-10T08:03:45.442Z,29.58
2022-08-10T08:04:46.433Z,30.16
2022-08-10T08:05:58.285Z,29.21
2022-08-10T08:06:46.436Z,29.76
2022-08-10T08:07:45.447Z,30.29
2022-08-10T08:08:45.399Z,30.32
2022-08-10T08:09:57.697Z,29.20
2022-08-10T08:10:46.374Z,29.31
2022-08-10T08:11:45.404Z,30.03
2022-08-10T08:12:45.381Z,30.00
2022-08-10T08:13:45.364Z,29.99
2022-08-10T08:14:45.351Z,29.50
2022-08-10T08:16:18.487Z,28.82
2022-08-10T08:16:46.355Z,29.07
2022-08-10T08:17:45.332Z,29.97
2022-08-10T08:19:03.866Z,29.87
2022-08-10T08:19:55.520Z,30.51
2022-08-10T08:20:46.309Z,30.39
2022-08-10T08:24:06.310Z,30.27
2022-08-10T08:24:09.034Z,30.54
2022-08-10T08:24:16.134Z,30.69
2022-08-10T08:24:46.278Z,29.97
2022-08-10T08:25:45.267Z,30.21
2022-08-10T08:26:49.377Z,31.07
2022-08-10T08:27:47.483Z,31.82
2022-08-10T08:28:45.242Z,32.03
2022-08-10T08:29:45.230Z,31.26
2022-08-10T08:30:48.787Z,30.60
2022-08-10T08:32:01.374Z,31.34
2022-08-10T08:32:46.215Z,31.31
2022-08-10T08:33:45.203Z,31.53
2022-08-10T08:34:45.201Z,31.29
2022-08-10T08:35:45.189Z,31.66
2022-08-10T08:36:45.231Z,30.84
2022-08-10T08:38:31.644Z,31.38
2022-08-10T08:38:46.169Z,30.77
2022-08-10T08:39:47.236Z,30.67
2022-08-10T08:40:45.171Z,31.44
2022-08-10T08:41:45.169Z,31.87
2022-08-10T08:42:45.148Z,32.50
2022-08-10T08:43:45.144Z,32.61
2022-08-10T08:44:45.125Z,32.43
2022-08-10T08:45:58.677Z,31.55
2022-08-10T08:46:47.735Z,31.82
2022-08-10T08:48:04.148Z,32.52
2022-08-10T08:48:46.101Z,32.65
2022-08-10T08:50:08.478Z,33.46
2022-08-10T08:50:46.080Z,33.41
2022-08-10T08:52:12.388Z,34.11
2022-08-10T08:52:46.078Z,33.74
2022-08-10T08:54:03.372Z,33.85
2022-08-10T08:54:46.046Z,33.01
2022-08-10T08:56:03.990Z,32.84
2022-08-10T08:56:50.175Z,33.36
2022-08-10T08:57:49.788Z,33.85
2022-08-10T08:58:46.033Z,32.57
2022-08-10T08:59:45.031Z,32.33
2022-08-10T09:00:45.014Z,32.61
2022-08-10T09:01:45.062Z,32.95
2022-08-10T09:02:45.021Z,33.40
2022-08-10T09:03:45.988Z,34.10
2022-08-10T09:04:44.975Z,34.66
2022-08-10T09:05:58.417Z,34.71
2022-08-10T09:06:45.975Z,33.76
2022-08-10T09:08:02.059Z,33.56
2022-08-10T09:08:45.954Z,33.62
2022-08-10T09:09:44.979Z,33.87
2022-08-10T09:10:44.946Z,33.14
2022-08-10T09:11:44.938Z,32.71
2022-08-10T09:12:44.944Z,32.03
2022-08-10T09:13:44.928Z,32.08
2022-08-10T09:14:44.959Z,31.98
2022-08-10T09:15:44.922Z,31.81
2022-08-10T09:16:44.901Z,31.81
2022-08-10T09:17:44.892Z,32.37
2022-08-10T09:18:44.887Z,32.84
2022-08-10T09:19:44.909Z,33.09
2022-08-10T09:20:44.892Z,33.54
2022-08-10T09:22:12.920Z,33.12
2022-08-10T09:22:45.862Z,32.28
2022-08-10T09:24:01.956Z,32.64
2022-08-10T09:24:45.874Z,33.05
2022-08-10T09:25:44.849Z,33.37
2022-08-10T09:26:44.862Z,33.47
2022-08-10T09:27:44.831Z,32.35
2022-08-10T09:28:44.827Z,31.30
2022-08-10T09:29:45.849Z,30.70
2022-08-10T09:31:03.600Z,30.85
2022-08-10T09:31:55.884Z,31.70
2022-08-10T09:36:14.250Z,31.18
2022-08-10T09:36:22.618Z,30.91
2022-08-10T09:36:22.796Z,30.99
2022-08-10T09:36:23.689Z,30.99
2022-08-10T09:36:45.769Z,31.02
2022-08-10T09:38:01.810Z,30.75
2022-08-10T09:38:45.760Z,30.43
2022-08-10T09:40:06.587Z,30.69
2022-08-10T09:40:59.862Z,30.37
2022-08-10T09:41:45.785Z,30.10
2022-08-10T09:42:49.755Z,29.95
2022-08-10T09:43:45.722Z,30.44
2022-08-10T09:44:58.151Z,30.88
2022-08-10T09:45:45.712Z,30.89
2022-08-10T09:46:44.707Z,31.75
2022-08-10T09:48:02.201Z,32.42
2022-08-10T09:48:45.688Z,31.93
2022-08-10T09:50:04.200Z,30.80
2022-08-10T09:51:47.794Z,30.54
2022-08-10T09:52:45.670Z,30.48
2022-08-10T09:53:44.654Z,30.77
2022-08-10T09:54:44.690Z,31.34
2022-08-10T09:56:17.847Z,32.16
2022-08-10T09:56:45.655Z,33.52
2022-08-10T09:57:46.293Z,34.18
2022-08-10T09:58:45.620Z,34.24
2022-08-10T10:00:01.316Z,33.43
2022-08-10T10:00:45.619Z,33.71
2022-08-10T10:02:02.440Z,33.46
2022-08-10T10:02:45.649Z,33.44
2022-08-10T10:03:44.673Z,33.09
2022-08-10T10:04:44.577Z,32.25
2022-08-10T10:05:50.525Z,31.71
2022-08-10T10:06:45.560Z,31.52
2022-08-10T10:07:44.554Z,32.31
2022-08-10T10:08:44.545Z,33.52
2022-08-10T10:09:44.573Z,34.47
2022-08-10T10:10:47.714Z,33.29
2022-08-10T10:11:44.525Z,32.62
2022-08-10T10:12:44.518Z,31.62
2022-08-10T10:14:02.596Z,32.64
2022-08-10T10:14:45.550Z,33.61
2022-08-10T10:15:44.493Z,33.31
2022-08-10T10:16:44.493Z,33.05
2022-08-10T10:17:44.491Z,32.46
2022-08-10T10:18:44.487Z,32.61
2022-08-10T10:19:44.507Z,33.21
2022-08-10T10:20:44.480Z,33.78
2022-08-10T10:21:52.377Z,33.24
2022-08-10T10:22:45.504Z,33.83
2022-08-10T10:23:59.872Z,34.03
2022-08-10T10:24:46.465Z,33.83
2022-08-10T10:25:51.478Z,34.37
2022-08-10T10:26:45.437Z,32.52
2022-08-10T10:27:44.422Z,32.93
2022-08-10T10:29:19.737Z,33.68
2022-08-10T10:29:57.342Z,33.73
2022-08-10T10:30:46.396Z,33.61
2022-08-10T10:31:44.397Z,33.44
2022-08-10T10:32:44.386Z,33.39
2022-08-10T10:33:44.394Z,33.52
2022-08-10T10:34:44.400Z,33.93
2022-08-10T10:35:44.364Z,34.14
2022-08-10T10:36:44.350Z,34.67
2022-08-10T10:38:01.319Z,33.52
2022-08-10T10:38:45.331Z,32.19
2022-08-10T10:39:44.414Z,32.00
2022-08-10T10:40:44.339Z,31.48
2022-08-10T10:42:03.840Z,32.00
2022-08-10T10:42:45.877Z,32.43
2022-08-10T10:43:45.310Z,32.84
2022-08-10T10:44:44.342Z,32.47
2022-08-10T10:45:50.118Z,32.16
2022-08-10T10:46:45.292Z,31.86
2022-08-10T10:47:44.289Z,33.06
2022-08-10T10:48:44.293Z,34.32
2022-08-10T10:49:44.310Z,35.21
2022-08-10T10:50:44.260Z,35.90
2022-08-10T10:51:44.262Z,36.11
2022-08-10T10:52:44.245Z,36.08
2022-08-10T10:53:44.247Z,35.64
2022-08-10T10:54:44.237Z,34.03
2022-08-10T10:56:15.516Z,34.33
2022-08-10T10:56:45.225Z,35.05
2022-08-10T10:57:58.535Z,35.65
2022-08-10T10:58:45.207Z,35.23
2022-08-10T10:59:56.669Z,34.61
2022-08-10T11:00:45.197Z,34.34
2022-08-10T11:01:44.256Z,34.74
2022-08-10T11:02:44.176Z,34.94
2022-08-10T11:03:44.170Z,35.61
2022-08-10T11:04:44.205Z,36.36
2022-08-10T11:05:44.163Z,36.08
2022-08-10T11:06:44.154Z,35.28
2022-08-10T11:07:45.898Z,33.09
2022-08-10T11:08:45.156Z,32.62
2022-08-10T11:10:05.305Z,33.06
2022-08-10T11:10:47.522Z,33.46
2022-08-10T11:12:01.941Z,33.21
2022-08-10T11:12:46.971Z,32.80
2022-08-10T11:14:24.551Z,33.08
2022-08-10T11:14:45.131Z,33.92
2022-08-10T11:15:47.648Z,34.48
2022-08-10T11:16:44.099Z,34.97
2022-08-10T11:17:44.087Z,36.25
2022-08-10T11:18:44.081Z,36.25
2022-08-10T11:20:02.054Z,36.56
2022-08-10T11:20:45.064Z,36.90
2022-08-10T11:21:44.066Z,36.52
2022-08-10T11:22:44.059Z,34.87
2022-08-10T11:23:44.054Z,33.65
2022-08-10T11:24:49.851Z,33.49
2022-08-10T11:25:45.037Z,33.43
2022-08-10T11:26:44.043Z,33.83
2022-08-10T11:27:44.019Z,33.50
2022-08-10T11:28:44.015Z,32.28
2022-08-10T11:29:49.966Z,32.56
2022-08-10T11:30:45.995Z,32.65
2022-08-10T11:31:43.999Z,33.78
2022-08-10T11:32:43.989Z,34.44
2022-08-10T11:34:03.953Z,34.22
2022-08-10T11:34:48.674Z,34.02
2022-08-10T11:35:44.967Z,33.52
2022-08-10T11:36:43.983Z,32.98
2022-08-10T11:38:33.031Z,33.06
2022-08-10T11:39:11.228Z,33.66
2022-08-10T11:40:12.519Z,33.62
2022-08-10T11:40:43.931Z,33.44
2022-08-10T11:42:08.885Z,34.45
2022-08-10T11:43:06.762Z,34.78
2022-08-10T11:44:09.482Z,33.95
2022-08-10T11:44:49.349Z,34.45
2022-08-10T11:45:51.505Z,34.54
2022-08-10T11:46:44.902Z,33.78
2022-08-10T11:47:43.883Z,33.34
2022-08-10T11:48:53.180Z,33.77
2022-08-10T11:49:44.906Z,33.73
2022-08-10T11:50:43.866Z,33.50
2022-08-10T11:51:43.858Z,32.82
2022-08-10T11:52:44.841Z,32.37
2022-08-10T11:53:44.855Z,32.42
2022-08-10T11:54:43.838Z,32.57
2022-08-10T11:55:43.864Z,32.64
2022-08-10T11:56:43.833Z,32.74
2022-08-10T11:57:54.093Z,32.50
2022-08-10T11:58:44.807Z,32.16
2022-08-10T11:59:43.808Z,31.90
2022-08-10T12:00:43.834Z,32.38
2022-08-10T12:01:43.790Z,32.80
2022-08-10T12:02:43.816Z,32.42
2022-08-10T12:03:43.795Z,32.42
2022-08-10T12:04:43.776Z,33.61
2022-08-10T12:05:53.750Z,34.26
2022-08-10T12:06:57.808Z,34.55
2022-08-10T12:10:03.892Z,34.40
2022-08-10T12:10:06.815Z,34.96
2022-08-10T12:10:11.204Z,33.12
2022-08-10T12:10:44.757Z,33.36
2022-08-10T12:11:43.728Z,33.05
2022-08-10T12:12:43.725Z,33.55
2022-08-10T12:13:58.400Z,34.20
2022-08-10T12:14:45.734Z,34.84
2022-08-10T12:15:43.704Z,35.05
2022-08-10T12:16:43.680Z,35.12
2022-08-10T12:17:44.687Z,34.58
2022-08-10T12:18:43.686Z,35.13
2022-08-10T12:19:59.254Z,34.14
2022-08-10T12:20:44.662Z,33.68
2022-08-10T12:21:43.658Z,34.24
2022-08-10T12:22:43.663Z,33.34
2022-08-10T12:23:43.649Z,33.62
2022-08-10T12:24:43.684Z,33.83
2022-08-10T12:25:57.145Z,33.06
2022-08-10T12:26:44.632Z,33.06
2022-08-10T12:27:43.632Z,32.23
2022-08-10T12:28:51.140Z,32.20
2022-08-10T12:29:44.638Z,32.13
2022-08-10T12:30:43.599Z,31.87
2022-08-10T12:31:43.587Z,32.05
2022-08-10T12:32:44.594Z,32.65
2022-08-10T12:34:01.296Z,32.61
2022-08-10T12:34:48.653Z,32.23
2022-08-10T12:36:01.741Z,32.93
2022-08-10T12:36:45.567Z,33.33
2022-08-10T12:37:43.562Z,33.55
2022-08-10T12:38:44.558Z,34.07
2022-08-10T12:39:43.566Z,33.95
2022-08-10T12:40:43.537Z,34.10
2022-08-10T12:41:45.415Z,34.18
2022-08-10T12:42:43.527Z,34.67
2022-08-10T12:44:07.612Z,33.61
2022-08-10T12:44:44.543Z,32.55
2022-08-10T12:45:43.498Z,32.01
2022-08-10T12:46:43.489Z,32.23
2022-08-10T12:47:43.497Z,32.01
2022-08-10T12:48:43.478Z,32.28
2022-08-10T12:50:13.725Z,32.06
2022-08-10T12:50:44.463Z,31.34
2022-08-10T12:51:46.857Z,31.02
2022-08-10T12:52:44.456Z,31.03
2022-08-10T12:53:43.447Z,31.15