createdAt,value
2017-07-07T00:00:50.289Z,0
2017-07-07T00:01:49.714Z,0
2017-07-07T00:02:49.731Z,0
2017-07-07T00:03:50.088Z,0
2017-07-07T00:04:50.145Z,0
2017-07-07T00:05:50.401Z,0
2017-07-07T00:06:49.870Z,0
2017-07-07T00:07:50.199Z,0
2017-07-07T00:08:49.607Z,0
2017-07-07T00:09:49.633Z,0
2017-07-07T00:10:50.277Z,0
2017-07-07T00:11:50.018Z,0
2017-07-07T00:12:50.359Z,0
2017-07-07T00:13:50.063Z,0
2017-07-07T00:14:50.116Z,0
2017-07-07T00:15:49.749Z,0
2017-07-07T00:16:50.471Z,0
2017-07-07T00:17:50.185Z,0
2017-07-07T00:18:50.228Z,0
2017-07-07T00:19:50.261Z,0
2017-07-07T00:20:50.862Z,0
2017-07-07T00:21:50.319Z,0
2017-07-07T00:22:50.329Z,0
2017-07-07T00:23:50.689Z,0
2017-07-07T00:24:50.089Z,0
2017-07-07T00:25:51.114Z,0
2017-07-07T00:26:50.801Z,0
2017-07-07T00:27:50.508Z,0
2017-07-07T00:28:50.542Z,0
2017-07-07T00:29:50.569Z,0
2017-07-07T00:30:50.853Z,0
2017-07-07T00:31:50.616Z,0
2017-07-07T00:32:50.660Z,0
2017-07-07T00:33:50.360Z,0
2017-07-07T00:34:50.404Z,0
2017-07-07T00:35:50.683Z,0
2017-07-07T00:36:50.770Z,0
2017-07-07T00:37:50.495Z,0
2017-07-07T00:38:51.163Z,0
2017-07-07T00:39:50.862Z,0
2017-07-07T00:40:51.477Z,0
2017-07-07T00:41:51.254Z,0
2017-07-07T00:42:50.643Z,0
2017-07-07T00:43:51.292Z,0
2017-07-07T00:44:51.325Z,0
2017-07-07T00:45:51.347Z,0
2017-07-07T00:46:50.759Z,0
2017-07-07T00:47:51.424Z,0
2017-07-07T00:48:51.513Z,0
2017-07-07T00:49:51.177Z,0
2017-07-07T00:50:51.770Z,0
2017-07-07T00:51:51.547Z,0
2017-07-07T00:52:51.268Z,0
2017-07-07T00:53:51.600Z,0
2017-07-07T00:54:51.317Z,0
2017-07-07T00:55:51.975Z,0
2017-07-07T00:56:51.695Z,0
2017-07-07T00:57:51.740Z,0
2017-07-07T00:58:51.436Z,0
2017-07-07T00:59:51.482Z,0
2017-07-07T01:00:51.738Z,0
2017-07-07T01:01:51.843Z,0
2017-07-07T01:02:51.564Z,0
2017-07-07T01:03:51.260Z,0
2017-07-07T01:04:51.954Z,0
2017-07-07T01:05:51.915Z,0
2017-07-07T01:06:52.004Z,0
2017-07-07T01:07:51.068Z,0
2017-07-07T01:08:51.801Z,0
2017-07-07T01:09:52.085Z,0
2017-07-07T01:10:51.746Z,0
2017-07-07T01:11:51.503Z,0
2017-07-07T01:12:51.865Z,0
2017-07-07T01:13:51.910Z,0
2017-07-07T01:14:51.922Z,0
2017-07-07T01:15:52.211Z,0
2017-07-07T01:16:52.316Z,0
2017-07-07T01:17:52.016Z,0
2017-07-07T01:18:52.365Z,0
2017-07-07T01:19:52.379Z,0
2017-07-07T01:20:52.410Z,0
2017-07-07T01:21:52.144Z,0
2017-07-07T01:22:52.483Z,0
2017-07-07T01:23:51.561Z,0
2017-07-07T01:24:52.566Z,0
2017-07-07T01:25:52.195Z,0
2017-07-07T01:26:52.603Z,0
2017-07-07T01:27:52.632Z,0
2017-07-07T01:28:52.673Z,0
2017-07-07T01:29:52.674Z,0
2017-07-07T01:30:52.343Z,0
2017-07-07T01:31:52.113Z,0
2017-07-07T01:32:52.842Z,0
2017-07-07T01:33:52.553Z,0
2017-07-07T01:34:52.857Z,0
2017-07-07T01:35:53.183Z,0
2017-07-07T01:36:52.588Z,0
2017-07-07T01:37:52.309Z,0
2017-07-07T01:38:52.970Z,0
2017-07-07T01:39:53.011Z,0
2017-07-07T01:40:53.286Z,0
2017-07-07T01:41:52.743Z,0
2017-07-07T01:42:52.781Z,0
2017-07-07T01:43:52.810Z,0
2017-07-07T01:44:52.523Z,0
2017-07-07T01:45:53.487Z,0
2017-07-07T01:46:52.898Z,0
2017-07-07T01:47:53.257Z,0
2017-07-07T01:48:52.967Z,0
2017-07-07T01:49:52.994Z,0
2017-07-07T01:50:53.286Z,0
2017-07-07T01:51:53.046Z,0
2017-07-07T01:52:52.769Z,0
2017-07-07T01:53:53.111Z,0
2017-07-07T01:54:53.143Z,0
2017-07-07T01:55:53.431Z,0
2017-07-07T01:56:52.876Z,0
2017-07-07T01:57:52.913Z,0
2017-07-07T01:58:52.942Z,0
2017-07-07T01:59:53.610Z,0
2017-07-07T02:00:53.965Z,0
2017-07-07T02:01:53.668Z,0
2017-07-07T02:02:53.062Z,0
2017-07-07T02:03:53.731Z,0
2017-07-07T02:04:53.759Z,0
2017-07-07T02:05:54.027Z,0
2017-07-07T02:06:53.821Z,0
2017-07-07T02:07:53.846Z,0
2017-07-07T02:08:53.567Z,0
2017-07-07T02:09:53.598Z,0
2017-07-07T02:10:53.880Z,0
2017-07-07T02:11:53.976Z,0
2017-07-07T02:12:54.001Z,0
2017-07-07T02:13:53.710Z,0
2017-07-07T02:14:53.751Z,0
2017-07-07T02:15:54.019Z,0
2017-07-07T02:16:53.481Z,0
2017-07-07T02:17:53.509Z,0
2017-07-07T02:18:53.546Z,0
2017-07-07T02:19:54.216Z,0
2017-07-07T02:20:54.228Z,0
2017-07-07T02:21:53.961Z,0
2017-07-07T02:22:53.665Z,0
2017-07-07T02:23:54.322Z,0
2017-07-07T02:24:54.356Z,0
2017-07-07T02:25:54.375Z,0
2017-07-07T02:26:53.769Z,0
2017-07-07T02:27:54.142Z,0
2017-07-07T02:28:53.844Z,0
2017-07-07T02:29:53.244Z,0
2017-07-07T02:30:53.903Z,0
2017-07-07T02:31:54.518Z,0
2017-07-07T02:32:53.978Z,0
2017-07-07T02:33:54.336Z,0
2017-07-07T02:34:54.340Z,0
2017-07-07T02:35:54.398Z,0
2017-07-07T02:36:54.393Z,0
2017-07-07T02:37:54.440Z,0
2017-07-07T02:38:54.776Z,0
2017-07-07T02:39:54.167Z,0
2017-07-07T02:40:54.525Z,0
2017-07-07T02:41:55.121Z,0
2017-07-07T02:42:54.279Z,0
2017-07-07T02:43:54.599Z,0
2017-07-07T02:44:54.332Z,0
2017-07-07T02:45:55.000Z,0
2017-07-07T02:46:55.328Z,0
2017-07-07T02:47:54.732Z,0
2017-07-07T02:48:54.768Z,0
2017-07-07T02:49:55.124Z,0
2017-07-07T02:50:54.838Z,0
2017-07-07T02:51:55.442Z,0
2017-07-07T02:52:54.898Z,0
2017-07-07T02:53:55.244Z,0
2017-07-07T02:54:54.635Z,0
2017-07-07T02:55:55.302Z,0
2017-07-07T02:56:55.578Z,0
2017-07-07T02:57:55.039Z,0
2017-07-07T02:58:55.071Z,0
2017-07-07T02:59:55.412Z,0
2017-07-07T03:00:54.813Z,0
2017-07-07T03:01:55.446Z,0
2017-07-07T03:02:55.191Z,0
2017-07-07T03:03:55.223Z,0
2017-07-07T03:04:55.253Z,0
2017-07-07T03:05:55.594Z,0
2017-07-07T03:06:55.888Z,0
2017-07-07T03:07:55.351Z,0
2017-07-07T03:08:55.688Z,0
2017-07-07T03:09:55.728Z,0
2017-07-07T03:10:55.433Z,0
2017-07-07T03:11:55.710Z,0
2017-07-07T03:12:55.811Z,0
2017-07-07T03:13:54.888Z,0
2017-07-07T03:14:55.865Z,0
2017-07-07T03:15:55.894Z,0
2017-07-07T03:16:55.910Z,0
2017-07-07T03:17:55.649Z,0
2017-07-07T03:18:55.673Z,0
2017-07-07T03:19:56.025Z,0
2017-07-07T03:20:55.401Z,0
2017-07-07T03:21:56.333Z,0
2017-07-07T03:22:55.467Z,0
2017-07-07T03:23:55.176Z,0
2017-07-07T03:24:55.536Z,0
2017-07-07T03:25:55.882Z,0
2017-07-07T03:26:56.163Z,0
2017-07-07T03:27:56.254Z,0
2017-07-07T03:28:55.974Z,0
2017-07-07T03:29:56.322Z,0
2017-07-07T03:30:56.025Z,0
2017-07-07T03:31:56.311Z,0
2017-07-07T03:32:55.775Z,0
2017-07-07T03:33:56.112Z,0
2017-07-07T03:34:56.153Z,0
2017-07-07T03:35:55.870Z,0
2017-07-07T03:36:56.514Z,0
2017-07-07T03:37:56.249Z,0
2017-07-07T03:38:56.597Z,0
2017-07-07T03:39:56.309Z,0
2017-07-07T03:40:56.656Z,0
2017-07-07T03:41:56.611Z,0
2017-07-07T03:42:56.708Z,0
2017-07-07T03:43:56.425Z,0
2017-07-07T03:44:56.449Z,0
2017-07-07T03:45:56.482Z,0
2017-07-07T03:46:56.443Z,0
2017-07-07T03:47:56.227Z,0
2017-07-07T03:48:56.580Z,0
2017-07-07T03:49:56.590Z,0
2017-07-07T03:50:56.634Z,0
2017-07-07T03:51:56.911Z,0
2017-07-07T03:52:56.700Z,0
2017-07-07T03:53:56.404Z,0
2017-07-07T03:54:57.073Z,0
2017-07-07T03:55:56.791Z,0
2017-07-07T03:56:57.176Z,0
2017-07-07T03:57:56.524Z,0
2017-07-07T03:58:56.881Z,0
2017-07-07T03:59:56.582Z,0
2017-07-07T04:00:56.930Z,0
2017-07-07T04:01:57.254Z,0
2017-07-07T04:02:56.996Z,0
2017-07-07T04:03:57.036Z,0
2017-07-07T04:04:57.052Z,0
2017-07-07T04:05:57.406Z,0
2017-07-07T04:06:57.358Z,0
2017-07-07T04:07:56.832Z,0
2017-07-07T04:08:56.860Z,0
2017-07-07T04:09:56.246Z,0
2017-07-07T04:10:56.927Z,0
2017-07-07T04:11:57.206Z,0
2017-07-07T04:12:57.612Z,0
2017-07-07T04:13:57.317Z,0
2017-07-07T04:14:57.356Z,0
2017-07-07T04:15:57.706Z,0
2017-07-07T04:16:57.972Z,0
2017-07-07T04:17:57.769Z,0
2017-07-07T04:18:57.793Z,0
2017-07-07T04:19:57.827Z,0
2017-07-07T04:20:56.895Z,0
2017-07-07T04:21:58.179Z,0
2017-07-07T04:22:57.912Z,0
2017-07-07T04:23:57.949Z,0
2017-07-07T04:24:57.698Z,0
2017-07-07T04:25:57.674Z,0
2017-07-07T04:26:57.971Z,0
2017-07-07T04:27:57.456Z,0
2017-07-07T04:28:58.117Z,0
2017-07-07T04:29:57.818Z,0
2017-07-07T04:30:57.518Z,0
2017-07-07T04:31:57.800Z,0
2017-07-07T04:32:58.224Z,0
2017-07-07T04:33:57.605Z,0
2017-07-07T04:34:57.626Z,0
2017-07-07T04:35:57.671Z,0
2017-07-07T04:36:58.259Z,0
2017-07-07T04:37:58.044Z,0
2017-07-07T04:38:58.389Z,0
2017-07-07T04:39:58.420Z,0
2017-07-07T04:40:58.446Z,0
2017-07-07T04:41:58.739Z,0
2017-07-07T04:42:57.868Z,0
2017-07-07T04:43:57.593Z,0
2017-07-07T04:44:58.563Z,0
2017-07-07T04:45:58.607Z,0
2017-07-07T04:46:58.886Z,0
2017-07-07T04:47:58.665Z,0
2017-07-07T04:48:58.706Z,0
2017-07-07T04:49:58.726Z,0
2017-07-07T04:50:58.431Z,0
2017-07-07T04:51:58.144Z,5
2017-07-07T04:52:59.117Z,5
2017-07-07T04:53:57.890Z,5
2017-07-07T04:54:58.859Z,5
2017-07-07T04:55:58.583Z,5
2017-07-07T04:56:58.620Z,5
2017-07-07T04:57:58.894Z,5
2017-07-07T04:58:58.680Z,5
2017-07-07T04:59:58.711Z,5
2017-07-07T05:00:58.414Z,5
2017-07-07T05:01:58.758Z,5
2017-07-07T05:02:59.040Z,5
2017-07-07T05:03:58.826Z,5
2017-07-07T05:04:58.526Z,5
2017-07-07T05:05:58.875Z,5
2017-07-07T05:06:58.916Z,10
2017-07-07T05:07:59.565Z,5
2017-07-07T05:08:58.658Z,5
2017-07-07T05:09:58.692Z,10
2017-07-07T05:10:59.054Z,10
2017-07-07T05:11:58.744Z,10
2017-07-07T05:12:59.709Z,5
2017-07-07T05:13:58.797Z,5
2017-07-07T05:14:59.471Z,5
2017-07-07T05:15:58.868Z,5
2017-07-07T05:16:59.541Z,5
2017-07-07T05:17:59.501Z,5
2017-07-07T05:18:59.278Z,10
2017-07-07T05:19:59.300Z,10
2017-07-07T05:20:59.645Z,10
2017-07-07T05:21:58.727Z,10
2017-07-07T05:22:59.325Z,5
2017-07-07T05:23:59.426Z,5
2017-07-07T05:24:59.446Z,5
2017-07-07T05:25:59.475Z,5
2017-07-07T05:26:59.197Z,10
2017-07-07T05:27:59.841Z,10
2017-07-07T05:28:59.894Z,10
2017-07-07T05:29:59.600Z,5
2017-07-07T05:30:59.621Z,5
2017-07-07T05:31:59.337Z,5
2017-07-07T05:33:00.364Z,5
2017-07-07T05:33:59.717Z,5
2017-07-07T05:35:00.069Z,5
2017-07-07T05:35:59.789Z,5
2017-07-07T05:37:00.186Z,5
2017-07-07T05:38:00.161Z,5
2017-07-07T05:38:59.949Z,10
2017-07-07T05:39:59.907Z,10
2017-07-07T05:40:59.936Z,10
2017-07-07T05:41:59.649Z,10
2017-07-07T05:43:00.242Z,5
2017-07-07T05:44:00.014Z,5
2017-07-07T05:44:59.100Z,5
2017-07-07T05:45:59.769Z,0
2017-07-07T05:47:00.128Z,0
2017-07-07T05:48:00.403Z,5
2017-07-07T05:49:00.487Z,5
2017-07-07T05:50:00.215Z,5
2017-07-07T05:50:59.925Z,5
2017-07-07T05:51:59.949Z,5
2017-07-07T05:53:00.914Z,5
2017-07-07T05:53:59.998Z,0
2017-07-07T05:55:00.360Z,0
2017-07-07T05:56:00.722Z,5
2017-07-07T05:57:00.417Z,5
2017-07-07T05:58:00.754Z,5
2017-07-07T05:59:00.207Z,5
2017-07-07T06:00:00.524Z,10
2017-07-07T06:01:00.212Z,5
2017-07-07T06:02:00.245Z,10
2017-07-07T06:03:00.898Z,10
2017-07-07T06:04:00.311Z,5
2017-07-07T06:05:00.972Z,5
2017-07-07T06:06:01.014Z,5
2017-07-07T06:07:01.030Z,10
2017-07-07T06:08:00.994Z,15
2017-07-07T06:09:00.770Z,20
2017-07-07T06:10:01.140Z,15
2017-07-07T06:11:00.837Z,10
2017-07-07T06:12:00.862Z,10
2017-07-07T06:13:00.255Z,10
2017-07-07T06:14:00.579Z,10
2017-07-07T06:15:00.644Z,10
2017-07-07T06:16:00.673Z,15
2017-07-07T06:17:00.370Z,15
2017-07-07T06:18:01.383Z,10
2017-07-07T06:19:01.048Z,15
2017-07-07T06:20:01.109Z,15
2017-07-07T06:21:01.127Z,10
2017-07-07T06:22:01.164Z,10
2017-07-07T06:23:00.874Z,10
2017-07-07T06:24:00.884Z,10
2017-07-07T06:25:01.257Z,5
2017-07-07T06:26:01.296Z,5
2017-07-07T06:27:00.997Z,5
2017-07-07T06:28:01.674Z,10
2017-07-07T06:29:01.692Z,10
2017-07-07T06:30:01.728Z,10
2017-07-07T06:31:01.753Z,5
2017-07-07T06:32:01.798Z,5
2017-07-07T06:33:01.501Z,10
2017-07-07T06:34:01.540Z,20
2017-07-07T06:35:01.241Z,15
2017-07-07T06:36:01.581Z,10
2017-07-07T06:37:01.930Z,10
2017-07-07T06:38:01.011Z,15
2017-07-07T06:39:01.969Z,15
2017-07-07T06:40:02.029Z,25
2017-07-07T06:41:01.414Z,30
2017-07-07T06:42:01.451Z,25
2017-07-07T06:43:01.795Z,25
2017-07-07T06:44:02.430Z,20
2017-07-07T06:45:02.178Z,15
2017-07-07T06:46:01.243Z,15
2017-07-07T06:47:02.248Z,10
2017-07-07T06:48:02.011Z,10
2017-07-07T06:49:02.603Z,10
2017-07-07T06:50:01.685Z,15
2017-07-07T06:51:02.040Z,20
2017-07-07T06:52:02.091Z,25
2017-07-07T06:53:01.779Z,30
2017-07-07T06:54:02.391Z,20
2017-07-07T06:55:02.151Z,15
2017-07-07T06:56:02.198Z,20
2017-07-07T06:57:01.911Z,25
2017-07-07T06:58:01.612Z,25
2017-07-07T06:59:01.936Z,20
2017-07-07T07:00:02.304Z,20
2017-07-07T07:01:02.330Z,20
2017-07-07T07:02:02.675Z,20
2017-07-07T07:03:02.402Z,20
2017-07-07T07:04:02.358Z,25
2017-07-07T07:05:02.444Z,30
2017-07-07T07:06:02.503Z,30
2017-07-07T07:07:02.834Z,25
2017-07-07T07:08:02.556Z,25
2017-07-07T07:09:02.190Z,20
2017-07-07T07:10:02.293Z,15
2017-07-07T07:11:02.973Z,15
2017-07-07T07:12:02.991Z,15
2017-07-07T07:13:03.028Z,15
2017-07-07T07:14:03.296Z,15
2017-07-07T07:15:03.082Z,20
2017-07-07T07:16:03.115Z,25
2017-07-07T07:17:02.179Z,35
2017-07-07T07:18:02.850Z,35
2017-07-07T07:19:03.137Z,30
2017-07-07T07:20:02.593Z,25
2017-07-07T07:21:02.631Z,20
2017-07-07T07:22:02.655Z,20
2017-07-07T07:23:03.011Z,20
2017-07-07T07:24:03.603Z,15
2017-07-07T07:25:02.422Z,20
2017-07-07T07:26:03.079Z,20
2017-07-07T07:27:02.806Z,25
2017-07-07T07:28:02.843Z,25
2017-07-07T07:29:03.488Z,25
2017-07-07T07:30:02.914Z,30
2017-07-07T07:31:03.562Z,30
2017-07-07T07:32:03.275Z,30
2017-07-07T07:33:02.998Z,30
2017-07-07T07:34:03.272Z,30
2017-07-07T07:35:02.726Z,30
2017-07-07T07:36:03.079Z,30
2017-07-07T07:37:02.792Z,25
2017-07-07T07:38:03.481Z,25
2017-07-07T07:39:03.150Z,25
2017-07-07T07:40:03.534Z,25
2017-07-07T07:41:03.543Z,30
2017-07-07T07:42:03.583Z,30
2017-07-07T07:43:03.308Z,30
2017-07-07T07:44:03.882Z,30
2017-07-07T07:45:03.671Z,30
2017-07-07T07:46:03.707Z,30
2017-07-07T07:47:03.404Z,25
2017-07-07T07:48:03.440Z,25
2017-07-07T07:49:04.090Z,20
2017-07-07T07:50:03.507Z,20
2017-07-07T07:51:04.176Z,15
2017-07-07T07:52:02.928Z,15
2017-07-07T07:53:03.905Z,15
2017-07-07T07:54:03.606Z,15
2017-07-07T07:55:04.292Z,20
2017-07-07T07:56:03.696Z,20
2017-07-07T07:57:03.712Z,20
2017-07-07T07:58:04.073Z,20
2017-07-07T07:59:04.026Z,20
2017-07-07T08:00:04.454Z,20
2017-07-07T08:01:04.147Z,20
2017-07-07T08:02:03.872Z,20
2017-07-07T08:03:03.891Z,20
2017-07-07T08:04:03.950Z,20
2017-07-07T08:05:03.956Z,20
2017-07-07T08:06:04.305Z,20
2017-07-07T08:07:04.013Z,20
2017-07-07T08:08:04.382Z,20
2017-07-07T08:09:04.330Z,20
2017-07-07T08:10:04.436Z,20
2017-07-07T08:11:04.462Z,20
2017-07-07T08:12:04.174Z,20
2017-07-07T08:13:04.194Z,20
2017-07-07T08:14:04.807Z,20
2017-07-07T08:15:04.256Z,20
2017-07-07T08:16:04.949Z,20
2017-07-07T08:17:04.642Z,20
2017-07-07T08:18:04.990Z,20
2017-07-07T08:19:04.310Z,20
2017-07-07T08:20:04.736Z,20
2017-07-07T08:21:04.436Z,20
2017-07-07T08:22:04.830Z,20
2017-07-07T08:23:04.874Z,20
2017-07-07T08:24:04.774Z,20
2017-07-07T08:25:04.884Z,20
2017-07-07T08:26:04.583Z,20
2017-07-07T08:27:04.305Z,20
2017-07-07T08:28:04.967Z,20
2017-07-07T08:29:05.323Z,20
2017-07-07T08:30:05.037Z,20
2017-07-07T08:31:05.389Z,20
2017-07-07T08:32:05.418Z,20
2017-07-07T08:33:04.814Z,20
2017-07-07T08:34:05.159Z,20
2017-07-07T08:35:05.436Z,20
2017-07-07T08:36:04.577Z,20
2017-07-07T08:37:05.249Z,20
2017-07-07T08:38:05.279Z,20
2017-07-07T08:39:05.317Z,20
2017-07-07T08:40:05.269Z,20
2017-07-07T08:41:05.058Z,25
2017-07-07T08:42:05.396Z,25
2017-07-07T08:43:05.435Z,25
2017-07-07T08:44:05.476Z,30
2017-07-07T08:45:05.745Z,30
2017-07-07T08:46:05.865Z,35
2017-07-07T08:47:04.921Z,30
2017-07-07T08:48:05.590Z,25
2017-07-07T08:49:05.619Z,25
2017-07-07T08:50:05.581Z,25
2017-07-07T08:51:05.048Z,25
2017-07-07T08:52:06.034Z,25
2017-07-07T08:53:05.735Z,25
2017-07-07T08:54:06.081Z,25
2017-07-07T08:55:06.097Z,25
2017-07-07T08:56:05.514Z,25
2017-07-07T08:57:05.543Z,25
2017-07-07T08:58:05.571Z,25
2017-07-07T08:59:06.242Z,25
2017-07-07T09:00:05.885Z,25
2017-07-07T09:01:05.336Z,25
2017-07-07T09:02:05.386Z,30
2017-07-07T09:03:05.751Z,30
2017-07-07T09:04:06.086Z,30
2017-07-07T09:05:06.360Z,35
2017-07-07T09:06:06.135Z,45
2017-07-07T09:07:05.524Z,40
2017-07-07T09:08:06.195Z,35
2017-07-07T09:09:06.229Z,30
2017-07-07T09:10:06.884Z,30
2017-07-07T09:11:06.286Z,30
2017-07-07T09:12:06.323Z,30
2017-07-07T09:13:06.349Z,30
2017-07-07T09:14:06.397Z,30
2017-07-07T09:15:06.389Z,30
2017-07-07T09:16:06.447Z,30
2017-07-07T09:17:06.475Z,35
2017-07-07T09:18:06.183Z,35
2017-07-07T09:19:06.225Z,30
2017-07-07T09:20:06.481Z,30
2017-07-07T09:21:06.611Z,30
2017-07-07T09:22:06.613Z,30
2017-07-07T09:23:06.650Z,35
2017-07-07T09:24:06.688Z,40
2017-07-07T09:25:06.962Z,45
2017-07-07T09:26:06.744Z,50
2017-07-07T09:27:06.827Z,55
2017-07-07T09:28:06.816Z,55
2017-07-07T09:29:06.838Z,50
2017-07-07T09:30:06.857Z,45
2017-07-07T09:31:06.577Z,45
2017-07-07T09:32:05.980Z,45
2017-07-07T09:33:06.983Z,45
2017-07-07T09:34:06.989Z,40
2017-07-07T09:35:06.961Z,30
2017-07-07T09:36:07.378Z,25
2017-07-07T09:37:07.083Z,25
2017-07-07T09:38:07.440Z,25
2017-07-07T09:39:07.468Z,25
2017-07-07T09:40:07.762Z,25
2017-07-07T09:41:06.571Z,30
2017-07-07T09:42:06.923Z,35
2017-07-07T09:43:07.268Z,35
2017-07-07T09:44:07.309Z,35
2017-07-07T09:45:07.013Z,35
2017-07-07T09:46:06.983Z,40
2017-07-07T09:47:07.391Z,45
2017-07-07T09:48:07.424Z,45
2017-07-07T09:49:07.749Z,40
2017-07-07T09:50:07.804Z,45
2017-07-07T09:51:08.075Z,45
2017-07-07T09:52:07.233Z,45
2017-07-07T09:53:07.256Z,40
2017-07-07T09:54:07.618Z,40
2017-07-07T09:55:07.322Z,45
2017-07-07T09:56:07.983Z,50
2017-07-07T09:57:08.017Z,50
2017-07-07T09:58:07.405Z,55
2017-07-07T09:59:08.085Z,55
2017-07-07T10:00:07.475Z,50
2017-07-07T10:01:08.123Z,45
2017-07-07T10:02:07.540Z,45
2017-07-07T10:03:07.889Z,45
2017-07-07T10:04:07.918Z,50
2017-07-07T10:05:07.626Z,55
2017-07-07T10:06:07.915Z,55
2017-07-07T10:07:08.320Z,50
2017-07-07T10:08:07.717Z,50
2017-07-07T10:09:08.397Z,45
2017-07-07T10:10:07.791Z,40
2017-07-07T10:11:08.131Z,40
2017-07-07T10:12:07.848Z,45
2017-07-07T10:13:08.517Z,50
2017-07-07T10:14:08.577Z,50
2017-07-07T10:15:07.942Z,50
2017-07-07T10:16:08.219Z,55
2017-07-07T10:17:08.688Z,65
2017-07-07T10:18:08.361Z,70
2017-07-07T10:19:08.061Z,70
2017-07-07T10:20:08.742Z,65
2017-07-07T10:21:08.692Z,50
2017-07-07T10:22:08.473Z,50
2017-07-07T10:23:07.873Z,50
2017-07-07T10:24:08.538Z,45
2017-07-07T10:25:08.895Z,50
2017-07-07T10:26:08.853Z,55
2017-07-07T10:27:07.996Z,60
2017-07-07T10:28:08.973Z,60
2017-07-07T10:29:09.010Z,55
2017-07-07T10:30:08.727Z,55
2017-07-07T10:31:08.716Z,55
2017-07-07T10:32:09.109Z,55
2017-07-07T10:33:09.137Z,50
2017-07-07T10:34:08.847Z,50
2017-07-07T10:35:09.189Z,50
2017-07-07T10:36:08.520Z,55
2017-07-07T10:37:08.617Z,60
2017-07-07T10:38:09.036Z,60
2017-07-07T10:39:09.310Z,50
2017-07-07T10:40:08.724Z,50
2017-07-07T10:41:09.315Z,50
2017-07-07T10:42:09.417Z,50
2017-07-07T10:43:08.798Z,55
2017-07-07T10:44:08.837Z,60
2017-07-07T10:45:08.551Z,55
2017-07-07T10:46:09.781Z,55
2017-07-07T10:47:09.253Z,60
2017-07-07T10:48:08.965Z,60
2017-07-07T10:49:09.306Z,60
2017-07-07T10:50:09.023Z,60
2017-07-07T10:51:09.353Z,60
2017-07-07T10:52:09.415Z,50
2017-07-07T10:53:09.108Z,50
2017-07-07T10:54:09.144Z,55
2017-07-07T10:55:09.499Z,55
2017-07-07T10:56:09.780Z,55
2017-07-07T10:57:09.551Z,55
2017-07-07T10:58:09.270Z,65
2017-07-07T10:59:09.312Z,60
2017-07-07T11:00:09.978Z,60
2017-07-07T11:01:09.668Z,60
2017-07-07T11:02:09.408Z,60
2017-07-07T11:03:09.426Z,60
2017-07-07T11:04:09.134Z,65
2017-07-07T11:05:10.128Z,70
2017-07-07T11:06:10.141Z,65
2017-07-07T11:07:10.186Z,70
2017-07-07T11:08:09.905Z,75
2017-07-07T11:09:10.242Z,70
2017-07-07T11:10:09.963Z,55
2017-07-07T11:11:10.559Z,50
2017-07-07T11:12:10.038Z,65
2017-07-07T11:13:09.742Z,70
2017-07-07T11:14:10.471Z,75
2017-07-07T11:15:10.118Z,70
2017-07-07T11:16:10.772Z,65
2017-07-07T11:17:10.177Z,60
2017-07-07T11:18:10.526Z,65
2017-07-07T11:19:09.930Z,75
2017-07-07T11:20:10.268Z,80
2017-07-07T11:21:10.245Z,80
2017-07-07T11:22:10.345Z,80
2017-07-07T11:23:09.414Z,85
2017-07-07T11:24:10.078Z,85
2017-07-07T11:25:10.424Z,75
2017-07-07T11:26:10.763Z,80
2017-07-07T11:27:10.161Z,80
2017-07-07T11:28:10.844Z,90
2017-07-07T11:29:10.879Z,90
2017-07-07T11:30:10.917Z,95
2017-07-07T11:31:11.197Z,100
2017-07-07T11:32:10.338Z,105
2017-07-07T11:33:10.679Z,120
2017-07-07T11:34:10.719Z,190
2017-07-07T11:35:10.748Z,275
2017-07-07T11:36:11.341Z,150
2017-07-07T11:37:10.822Z,280
2017-07-07T11:38:10.847Z,220
2017-07-07T11:39:10.866Z,335
2017-07-07T11:40:10.901Z,235
2017-07-07T11:41:11.189Z,350
2017-07-07T11:42:10.321Z,400
2017-07-07T11:43:11.310Z,430
2017-07-07T11:44:11.027Z,130
2017-07-07T11:45:11.057Z,40
2017-07-07T11:46:11.662Z,40
2017-07-07T11:47:10.803Z,60
2017-07-07T11:48:11.144Z,55
2017-07-07T11:49:10.876Z,70
2017-07-07T11:50:10.908Z,65
2017-07-07T11:51:11.809Z,55
2017-07-07T11:52:10.971Z,50
2017-07-07T11:53:11.001Z,40
2017-07-07T11:54:11.688Z,60
2017-07-07T11:55:11.069Z,60
2017-07-07T11:56:11.660Z,620
2017-07-07T11:57:10.482Z,640
2017-07-07T11:58:11.472Z,285
2017-07-07T11:59:11.189Z,655
2017-07-07T12:00:11.533Z,545
2017-07-07T12:01:10.970Z,420
2017-07-07T12:02:12.170Z,495
2017-07-07T12:03:11.963Z,220
2017-07-07T12:04:11.032Z,490
2017-07-07T12:05:11.694Z,105
2017-07-07T12:06:11.730Z,60
2017-07-07T12:07:11.740Z,75
2017-07-07T12:08:11.792Z,70
2017-07-07T12:09:11.507Z,75
2017-07-07T12:10:12.186Z,185
2017-07-07T12:11:11.899Z,520
2017-07-07T12:12:11.916Z,600
2017-07-07T12:13:11.966Z,490
2017-07-07T12:14:11.997Z,450
2017-07-07T12:15:12.030Z,110
2017-07-07T12:16:11.735Z,55
2017-07-07T12:17:12.392Z,140
2017-07-07T12:18:12.450Z,500
2017-07-07T12:19:12.159Z,480
2017-07-07T12:20:12.194Z,475
2017-07-07T12:21:12.224Z,510
2017-07-07T12:22:12.888Z,525
2017-07-07T12:23:12.604Z,455
2017-07-07T12:24:12.653Z,50
2017-07-07T12:25:12.369Z,55
2017-07-07T12:26:12.407Z,65
2017-07-07T12:27:12.679Z,55
2017-07-07T12:28:12.466Z,60
2017-07-07T12:29:12.489Z,35
2017-07-07T12:30:12.546Z,40
2017-07-07T12:31:12.870Z,495
2017-07-07T12:32:12.852Z,520
2017-07-07T12:33:12.699Z,605
2017-07-07T12:34:12.665Z,595
2017-07-07T12:35:12.699Z,565
2017-07-07T12:36:12.724Z,565
2017-07-07T12:37:13.113Z,620
2017-07-07T12:38:12.872Z,660
2017-07-07T12:39:12.511Z,670
2017-07-07T12:40:12.549Z,625
2017-07-07T12:41:13.232Z,455
2017-07-07T12:42:13.178Z,65
2017-07-07T12:43:12.337Z,60
2017-07-07T12:44:12.681Z,95
2017-07-07T12:45:12.723Z,630
2017-07-07T12:46:12.752Z,820
2017-07-07T12:47:13.360Z,975
2017-07-07T12:48:13.137Z,1025
2017-07-07T12:49:13.173Z,925
2017-07-07T12:50:13.204Z,940
2017-07-07T12:51:12.920Z,835
2017-07-07T12:52:13.581Z,700
2017-07-07T12:53:13.641Z,660
2017-07-07T12:54:13.027Z,715
2017-07-07T12:55:13.391Z,635
2017-07-07T12:56:13.416Z,100
2017-07-07T12:57:13.752Z,40
2017-07-07T12:58:13.478Z,30
2017-07-07T12:59:13.515Z,35
2017-07-07T13:00:13.231Z,30
2017-07-07T13:01:13.272Z,25
2017-07-07T13:02:14.201Z,25
2017-07-07T13:03:13.970Z,25
2017-07-07T13:04:13.698Z,30
2017-07-07T13:05:13.411Z,410
2017-07-07T13:06:14.084Z,375
2017-07-07T13:07:14.049Z,275
2017-07-07T13:08:14.150Z,255
2017-07-07T13:09:13.863Z,255
2017-07-07T13:10:13.915Z,265
2017-07-07T13:11:14.240Z,205
2017-07-07T13:12:14.216Z,240
2017-07-07T13:13:13.678Z,235
2017-07-07T13:14:14.057Z,220
2017-07-07T13:15:13.756Z,220
2017-07-07T13:16:14.104Z,215
2017-07-07T13:17:14.464Z,70
2017-07-07T13:18:14.173Z,225
2017-07-07T13:19:14.210Z,230
2017-07-07T13:20:14.551Z,205
2017-07-07T13:21:13.956Z,195
2017-07-07T13:22:14.553Z,85
2017-07-07T13:23:14.665Z,205
2017-07-07T13:24:13.743Z,205
2017-07-07T13:25:13.779Z,205
2017-07-07T13:26:14.137Z,195
2017-07-07T13:27:15.044Z,60
2017-07-07T13:28:14.879Z,120
2017-07-07T13:29:14.879Z,215
2017-07-07T13:30:14.599Z,190
2017-07-07T13:31:14.945Z,45
2017-07-07T13:32:15.221Z,40
2017-07-07T13:33:14.691Z,155
2017-07-07T13:34:15.051Z,165
2017-07-07T13:35:14.764Z,175
2017-07-07T13:36:15.115Z,155
2017-07-07T13:37:14.773Z,150
2017-07-07T13:38:14.550Z,150
2017-07-07T13:39:14.266Z,145
2017-07-07T13:40:14.937Z,145
2017-07-07T13:41:15.305Z,145
2017-07-07T13:42:14.942Z,145
2017-07-07T13:43:15.346Z,140
2017-07-07T13:44:15.067Z,140
2017-07-07T13:45:15.100Z,135
2017-07-07T13:46:15.145Z,135
2017-07-07T13:47:15.414Z,135
2017-07-07T13:48:15.205Z,140
2017-07-07T13:49:15.243Z,130
2017-07-07T13:50:15.280Z,130
2017-07-07T13:51:15.637Z,130
2017-07-07T13:52:15.602Z,130
2017-07-07T13:53:15.067Z,130
2017-07-07T13:54:15.427Z,130
2017-07-07T13:55:15.465Z,125
2017-07-07T13:56:15.171Z,125
2017-07-07T13:57:15.238Z,125
2017-07-07T13:58:15.807Z,125
2017-07-07T13:59:15.321Z,125
2017-07-07T14:00:16.003Z,120
2017-07-07T14:01:15.669Z,120
2017-07-07T14:02:16.019Z,120
2017-07-07T14:03:16.035Z,125
2017-07-07T14:04:15.777Z,115
2017-07-07T14:05:15.488Z,115
2017-07-07T14:06:15.514Z,115
2017-07-07T14:07:15.929Z,115
2017-07-07T14:08:16.519Z,115
2017-07-07T14:09:15.632Z,110
2017-07-07T14:10:15.981Z,110
2017-07-07T14:11:15.702Z,110
2017-07-07T14:12:15.734Z,110
2017-07-07T14:13:15.704Z,110
2017-07-07T14:14:16.440Z,110
2017-07-07T14:15:16.154Z,110
2017-07-07T14:16:16.194Z,110
2017-07-07T14:17:16.547Z,110
2017-07-07T14:18:16.208Z,110
2017-07-07T14:19:16.293Z,110
2017-07-07T14:20:16.330Z,110
2017-07-07T14:21:16.678Z,110
2017-07-07T14:22:16.715Z,105
2017-07-07T14:23:16.715Z,105
2017-07-07T14:24:16.470Z,105