createdAt,value
2023-05-05T00:08:06.368Z,13.8
2023-05-05T00:18:07.012Z,13.8
2023-05-05T00:28:07.073Z,13.8
2023-05-05T00:38:07.691Z,13.7
2023-05-05T00:48:08.671Z,13.5
2023-05-05T01:18:10.614Z,13.2
2023-05-05T02:18:14.310Z,12.8
2023-05-05T02:38:16.234Z,12.9
2023-05-05T03:38:19.969Z,13.8
2023-05-05T03:48:20.642Z,14
2023-05-05T03:58:21.228Z,13.9
2023-05-05T04:08:21.757Z,13.9
2023-05-05T04:18:22.299Z,13.9
2023-05-05T04:38:23.636Z,13.5
2023-05-05T05:08:25.131Z,14.1
2023-05-05T05:28:26.462Z,14.8
2023-05-05T05:38:26.941Z,15.1
2023-05-05T05:48:27.257Z,15.3
2023-05-05T05:58:27.846Z,15.5
2023-05-05T06:08:27.955Z,15.8
2023-05-05T06:28:28.598Z,16.9
2023-05-05T06:38:29.432Z,17.1
2023-05-05T06:48:30.076Z,17.3
2023-05-05T06:58:30.884Z,17.6
2023-05-05T07:08:31.076Z,17.8
2023-05-05T07:18:31.877Z,17.8
2023-05-05T07:28:32.099Z,17.9
2023-05-05T07:38:33.016Z,17.9
2023-05-05T07:48:33.995Z,18
2023-05-05T07:58:34.145Z,18.1
2023-05-05T08:08:34.824Z,18.2
2023-05-05T08:18:35.252Z,18.4
2023-05-05T08:28:35.999Z,18.7
2023-05-05T08:38:36.321Z,18.9
2023-05-05T08:48:37.187Z,19.1
2023-05-05T08:58:37.819Z,19.4
2023-05-05T09:08:38.643Z,19.7
2023-05-05T09:18:38.901Z,20.1
2023-05-05T09:28:39.178Z,20.7
2023-05-05T09:38:39.969Z,20.5
2023-05-05T09:48:40.062Z,21
2023-05-05T09:58:40.217Z,21.6
2023-05-05T10:08:40.639Z,21.1
2023-05-05T10:28:41.628Z,21.1
2023-05-05T10:38:42.639Z,20.6
2023-05-05T10:48:43.016Z,21.4
2023-05-05T11:08:44.103Z,21.5
2023-05-05T11:18:44.695Z,21.8
2023-05-05T11:28:45.417Z,22
2023-05-05T11:38:45.866Z,21.8
2023-05-05T11:48:46.074Z,21.7
2023-05-05T11:58:46.492Z,21.8
2023-05-05T12:08:47.494Z,21.5
2023-05-05T12:18:47.658Z,21
2023-05-05T12:28:47.789Z,20.5
2023-05-05T12:38:48.687Z,20.2
2023-05-05T12:48:49.225Z,19.5
2023-05-05T12:58:49.924Z,19.3
2023-05-05T13:08:50.376Z,18.7
2023-05-05T13:18:51.222Z,17.7
2023-05-05T13:38:52.467Z,17.7
2023-05-05T13:48:56.545Z,17.8
2023-05-05T13:58:53.827Z,17.7
2023-05-05T16:59:04.871Z,13.8
2023-05-05T18:19:17.310Z,13.5
2023-05-05T21:09:28.865Z,11
2023-05-05T21:19:28.971Z,10.8
2023-05-05T21:29:29.301Z,10.6
2023-05-05T21:39:30.299Z,10.4
2023-05-05T21:49:31.060Z,10.4
2023-05-05T21:59:32.022Z,10.2
2023-05-05T22:09:32.899Z,10.1
2023-05-05T22:19:33.339Z,10
2023-05-05T22:29:33.766Z,9.9
2023-05-05T22:39:34.106Z,9.8
2023-05-05T22:49:34.799Z,9.7
2023-05-05T23:09:36.255Z,9.6
2023-05-05T23:29:37.758Z,9.5
2023-05-05T23:49:38.791Z,9.3
