createdAt,value
2018-09-22T00:00:16.382Z,11.9
2018-09-22T00:01:16.377Z,11.86
2018-09-22T00:02:16.621Z,11.8
2018-09-22T00:03:16.602Z,11.74
2018-09-22T00:04:16.053Z,11.82
2018-09-22T00:05:16.037Z,11.8
2018-09-22T00:06:16.016Z,11.8
2018-09-22T00:07:16.280Z,11.8
2018-09-22T00:08:15.994Z,11.9
2018-09-22T00:09:16.235Z,11.86
2018-09-22T00:10:15.954Z,11.85
2018-09-22T00:11:16.204Z,11.9
2018-09-22T00:12:16.180Z,11.94
2018-09-22T00:13:16.171Z,11.94
2018-09-22T00:14:16.418Z,11.94
2018-09-22T00:15:16.418Z,11.93
2018-09-22T00:16:16.397Z,11.87
2018-09-22T00:17:16.119Z,11.96
2018-09-22T00:18:16.124Z,11.9
2018-09-22T00:19:15.807Z,11.87
2018-09-22T00:20:16.058Z,11.96
2018-09-22T00:21:16.039Z,11.97
2018-09-22T00:22:16.025Z,11.94
2018-09-22T00:23:16.269Z,11.99
2018-09-22T00:24:16.259Z,11.99
2018-09-22T00:25:15.969Z,11.94
2018-09-22T00:26:16.224Z,11.97
2018-09-22T00:27:16.141Z,11.94
2018-09-22T00:28:16.199Z,11.96
2018-09-22T00:29:15.645Z,11.99
2018-09-22T00:30:16.162Z,11.97
2018-09-22T00:31:15.874Z,11.97
2018-09-22T00:32:15.873Z,12.01
2018-09-22T00:33:16.122Z,12.06
2018-09-22T00:34:16.103Z,11.96
2018-09-22T00:35:16.077Z,12.02
2018-09-22T00:36:16.061Z,12.01
2018-09-22T00:37:15.519Z,11.94
2018-09-22T00:38:16.023Z,11.93
2018-09-22T00:39:16.023Z,11.97
2018-09-22T00:40:15.727Z,11.96
2018-09-22T00:41:15.724Z,11.99
2018-09-22T00:42:15.962Z,11.99
2018-09-22T00:43:15.689Z,11.99
2018-09-22T00:44:15.689Z,11.96
2018-09-22T00:45:15.390Z,11.93
2018-09-22T00:46:15.628Z,12.08
2018-09-22T00:47:15.616Z,12.04
2018-09-22T00:48:15.593Z,12.09
2018-09-22T00:49:15.587Z,12.05
2018-09-22T00:50:16.038Z,12.06
2018-09-22T00:51:15.549Z,12.04
2018-09-22T00:52:15.289Z,12.06
2018-09-22T00:53:15.517Z,12.09
2018-09-22T00:54:15.767Z,12.12
2018-09-22T00:55:15.759Z,12.05
2018-09-22T00:56:15.204Z,12.04
2018-09-22T00:57:15.453Z,12.06
2018-09-22T00:58:15.444Z,12.12
2018-09-22T00:59:15.696Z,12.05
2018-09-22T01:00:15.407Z,12.06
2018-09-22T01:01:15.393Z,12.05
2018-09-22T01:02:15.635Z,12.11
2018-09-22T01:03:15.356Z,12.13
2018-09-22T01:04:15.341Z,12.12
2018-09-22T01:05:15.537Z,12.19
2018-09-22T01:06:15.306Z,12.23
2018-09-22T01:07:15.557Z,12.21
2018-09-22T01:08:15.282Z,12.19
2018-09-22T01:09:15.262Z,12.19
2018-09-22T01:10:15.246Z,12.24
2018-09-22T01:11:15.237Z,12.21
2018-09-22T01:12:15.208Z,12.2
2018-09-22T01:13:15.190Z,12.24
2018-09-22T01:14:15.216Z,12.09
2018-09-22T01:15:15.161Z,12.06
2018-09-22T01:16:15.178Z,12.09
2018-09-22T01:17:15.126Z,12.06
2018-09-22T01:18:15.384Z,12.11
2018-09-22T01:19:15.363Z,12.05
2018-09-22T01:20:14.814Z,12.11
2018-09-22T01:21:15.064Z,12.05
2018-09-22T01:22:15.054Z,12.13
2018-09-22T01:23:15.300Z,12.09
2018-09-22T01:24:15.275Z,12.16
2018-09-22T01:25:15.008Z,12.16
2018-09-22T01:26:14.982Z,12.23
2018-09-22T01:27:14.966Z,12.23
2018-09-22T01:28:14.952Z,12.19
2018-09-22T01:29:14.674Z,12.15
2018-09-22T01:30:15.178Z,12.21
2018-09-22T01:31:14.897Z,12.2
2018-09-22T01:32:14.880Z,12.23
2018-09-22T01:33:14.612Z,12.27
2018-09-22T01:34:15.081Z,12.27
2018-09-22T01:35:14.832Z,12.21
2018-09-22T01:36:15.084Z,12.2
2018-09-22T01:37:14.537Z,12.13
2018-09-22T01:38:14.792Z,12.2
2018-09-22T01:39:14.506Z,12.24
2018-09-22T01:40:15.016Z,12.16
2018-09-22T01:41:14.738Z,12.21
2018-09-22T01:42:14.735Z,12.2
2018-09-22T01:43:14.973Z,12.21
2018-09-22T01:44:14.689Z,12.23
2018-09-22T01:45:14.683Z,12.26
2018-09-22T01:46:14.923Z,12.2
2018-09-22T01:47:14.637Z,12.24
2018-09-22T01:48:14.354Z,12.24
2018-09-22T01:49:14.605Z,12.24
2018-09-22T01:50:14.872Z,12.21
2018-09-22T01:51:14.576Z,12.21
2018-09-22T01:52:14.307Z,12.2
2018-09-22T01:53:14.279Z,12.19
2018-09-22T01:54:14.572Z,12.19
2018-09-22T01:55:14.779Z,12.23
2018-09-22T01:56:14.762Z,12.13
2018-09-22T01:57:14.489Z,12.3
2018-09-22T01:58:14.725Z,12.23
2018-09-22T01:59:14.457Z,12.23
2018-09-22T02:00:14.164Z,12.23
2018-09-22T02:01:14.524Z,12.26
2018-09-22T02:02:14.399Z,12.24
2018-09-22T02:03:14.120Z,12.23
2018-09-22T02:04:14.102Z,12.15
2018-09-22T02:05:14.352Z,12.21
2018-09-22T02:06:14.598Z,12.21
2018-09-22T02:07:14.317Z,12.21
2018-09-22T02:08:14.308Z,12.24
2018-09-22T02:09:14.026Z,12.12
2018-09-22T02:10:14.043Z,12.13
2018-09-22T02:11:14.518Z,12.04
2018-09-22T02:12:14.503Z,12.09
2018-09-22T02:13:14.234Z,11.99
2018-09-22T02:14:14.477Z,12.08
2018-09-22T02:15:13.926Z,12.08
2018-09-22T02:16:14.445Z,12.08
2018-09-22T02:17:14.160Z,12.02
2018-09-22T02:18:14.142Z,11.96
2018-09-22T02:19:14.121Z,12.02
2018-09-22T02:20:14.377Z,11.93
2018-09-22T02:21:14.360Z,11.97
2018-09-22T02:22:14.351Z,11.96
2018-09-22T02:23:14.062Z,11.85
2018-09-22T02:24:14.309Z,11.93
2018-09-22T02:25:13.768Z,11.96
2018-09-22T02:26:14.009Z,11.96
2018-09-22T02:27:13.995Z,11.94
2018-09-22T02:28:13.712Z,11.96
2018-09-22T02:29:14.236Z,11.93
2018-09-22T02:30:13.948Z,11.9
2018-09-22T02:31:13.933Z,11.89
2018-09-22T02:32:13.939Z,11.96
2018-09-22T02:33:13.901Z,11.93
2018-09-22T02:34:13.881Z,11.85
2018-09-22T02:35:13.604Z,11.8
2018-09-22T02:36:13.860Z,11.75
2018-09-22T02:37:13.835Z,11.82
2018-09-22T02:38:13.572Z,11.75
2018-09-22T02:39:14.079Z,11.77
2018-09-22T02:40:13.789Z,11.78
2018-09-22T02:41:14.040Z,11.82
2018-09-22T02:42:13.495Z,11.82
2018-09-22T02:43:13.470Z,11.82
2018-09-22T02:44:13.725Z,11.77
2018-09-22T02:45:13.970Z,11.78
2018-09-22T02:46:13.700Z,11.75
2018-09-22T02:47:13.668Z,11.75
2018-09-22T02:48:13.919Z,11.87
2018-09-22T02:49:13.645Z,11.77
2018-09-22T02:50:13.835Z,11.78
2018-09-22T02:51:13.943Z,11.82
2018-09-22T02:52:13.591Z,11.85
2018-09-22T02:53:13.582Z,11.82
2018-09-22T02:54:13.297Z,11.77
2018-09-22T02:55:13.539Z,11.77
2018-09-22T02:56:13.788Z,11.83
2018-09-22T02:57:13.513Z,11.83
2018-09-22T02:58:13.503Z,11.74
2018-09-22T02:59:13.213Z,11.75
2018-09-22T03:00:13.731Z,11.77
2018-09-22T03:01:13.702Z,11.82
2018-09-22T03:02:13.428Z,11.85
2018-09-22T03:03:13.409Z,11.75
2018-09-22T03:04:13.452Z,11.8
2018-09-22T03:05:13.379Z,11.78
2018-09-22T03:06:13.629Z,11.82
2018-09-22T03:07:13.083Z,11.82
2018-09-22T03:08:13.598Z,11.8
2018-09-22T03:09:13.339Z,11.77
2018-09-22T03:10:13.312Z,11.74
2018-09-22T03:11:13.020Z,11.8
2018-09-22T03:12:13.000Z,11.83
2018-09-22T03:13:13.257Z,11.82
2018-09-22T03:14:13.264Z,11.74
2018-09-22T03:15:14.118Z,11.77
2018-09-22T03:16:13.464Z,11.78
2018-09-22T03:17:13.450Z,11.85
2018-09-22T03:18:13.189Z,11.78
2018-09-22T03:19:12.890Z,11.82
2018-09-22T03:20:13.515Z,11.83
2018-09-22T03:21:12.857Z,11.8
2018-09-22T03:22:13.366Z,11.74
2018-09-22T03:23:13.087Z,11.82
2018-09-22T03:24:12.805Z,11.8
2018-09-22T03:25:13.381Z,11.8
2018-09-22T03:26:13.317Z,11.8
2018-09-22T03:27:13.031Z,11.77
2018-09-22T03:28:13.010Z,11.8
2018-09-22T03:29:13.001Z,11.77
2018-09-22T03:30:13.258Z,11.77
2018-09-22T03:31:12.979Z,11.85
2018-09-22T03:32:12.683Z,11.83
2018-09-22T03:33:13.192Z,11.71
2018-09-22T03:34:13.179Z,11.8
2018-09-22T03:35:12.902Z,11.72
2018-09-22T03:36:12.877Z,11.72
2018-09-22T03:37:13.136Z,11.75
2018-09-22T03:38:13.111Z,11.8
2018-09-22T03:39:12.828Z,11.8
2018-09-22T03:40:12.814Z,11.72
2018-09-22T03:41:13.067Z,11.64
2018-09-22T03:42:12.514Z,11.82
2018-09-22T03:43:12.763Z,11.72
2018-09-22T03:44:12.746Z,11.74
2018-09-22T03:45:12.729Z,11.82
2018-09-22T03:46:12.976Z,11.78
2018-09-22T03:47:12.700Z,11.83
2018-09-22T03:48:12.681Z,11.82
2018-09-22T03:49:12.941Z,11.82
2018-09-22T03:50:12.655Z,11.83
2018-09-22T03:51:12.637Z,11.82
2018-09-22T03:52:12.356Z,11.78
2018-09-22T03:53:12.603Z,11.83
2018-09-22T03:54:12.589Z,11.8
2018-09-22T03:55:12.846Z,11.82
2018-09-22T03:56:12.823Z,11.85
2018-09-22T03:57:12.800Z,11.78
2018-09-22T03:58:12.523Z,11.82
2018-09-22T03:59:12.505Z,11.85
2018-09-22T04:00:12.225Z,11.75
2018-09-22T04:01:12.731Z,11.82
2018-09-22T04:02:12.725Z,11.78
2018-09-22T04:03:12.439Z,11.75
2018-09-22T04:04:12.454Z,11.77
2018-09-22T04:05:12.676Z,11.75
2018-09-22T04:06:12.121Z,11.82
2018-09-22T04:07:12.373Z,11.78
2018-09-22T04:08:12.356Z,11.82
2018-09-22T04:09:12.076Z,11.78
2018-09-22T04:10:12.331Z,11.85
2018-09-22T04:11:12.045Z,11.86
2018-09-22T04:12:12.303Z,11.83
2018-09-22T04:13:12.546Z,11.85
2018-09-22T04:14:12.529Z,11.83
2018-09-22T04:15:11.985Z,11.82
2018-09-22T04:16:12.227Z,11.8
2018-09-22T04:17:11.951Z,11.8
2018-09-22T04:18:11.935Z,11.75
2018-09-22T04:19:11.917Z,11.78
2018-09-22T04:20:12.166Z,11.87
2018-09-22T04:21:12.407Z,11.85
2018-09-22T04:22:11.860Z,11.82
2018-09-22T04:23:12.375Z,11.85
2018-09-22T04:24:12.096Z,11.82
2018-09-22T04:25:11.821Z,11.77
2018-09-22T04:26:12.068Z,11.8
2018-09-22T04:27:12.315Z,11.8
2018-09-22T04:28:12.301Z,11.82
2018-09-22T04:29:12.312Z,11.78
2018-09-22T04:30:12.020Z,11.82
2018-09-22T04:31:11.732Z,11.77
2018-09-22T04:32:12.228Z,11.78
2018-09-22T04:33:12.064Z,11.77
2018-09-22T04:34:12.255Z,11.86
2018-09-22T04:35:12.180Z,11.85
2018-09-22T04:36:11.902Z,11.85
2018-09-22T04:37:11.885Z,11.68
2018-09-22T04:38:11.878Z,11.83
2018-09-22T04:39:11.866Z,11.78
2018-09-22T04:40:12.103Z,11.82
2018-09-22T04:41:11.826Z,11.83
2018-09-22T04:42:11.808Z,11.75
2018-09-22T04:43:11.787Z,11.8
2018-09-22T04:44:11.776Z,11.78
2018-09-22T04:45:11.754Z,11.8
2018-09-22T04:46:12.002Z,11.68
2018-09-22T04:47:11.724Z,11.8
2018-09-22T04:48:11.701Z,11.77
2018-09-22T04:49:11.428Z,11.78
2018-09-22T04:50:11.609Z,11.67
2018-09-22T04:51:11.928Z,11.71
2018-09-22T04:52:11.910Z,11.68
2018-09-22T04:53:11.917Z,11.67
2018-09-22T04:54:11.610Z,11.68
2018-09-22T04:55:11.860Z,11.67
2018-09-22T04:56:11.842Z,11.74
2018-09-22T04:57:11.555Z,11.64
2018-09-22T04:58:11.803Z,11.65
2018-09-22T04:59:11.536Z,11.67
2018-09-22T05:00:11.781Z,11.71
2018-09-22T05:01:11.488Z,11.67
2018-09-22T05:02:11.688Z,11.65
2018-09-22T05:03:11.472Z,11.68
2018-09-22T05:04:11.181Z,11.67
2018-09-22T05:05:11.167Z,11.67
2018-09-22T05:06:11.423Z,11.68
2018-09-22T05:07:11.134Z,11.7
2018-09-22T05:08:11.385Z,11.7
2018-09-22T05:09:11.638Z,11.68
2018-09-22T05:10:11.083Z,11.67
2018-09-22T05:11:11.600Z,11.7
2018-09-22T05:12:11.589Z,11.68
2018-09-22T05:13:11.579Z,11.68
2018-09-22T05:14:11.298Z,11.7
2018-09-22T05:15:11.544Z,11.68
2018-09-22T05:16:11.531Z,11.65
2018-09-22T05:17:11.861Z,11.68
2018-09-22T05:18:11.483Z,11.67
2018-09-22T05:19:11.514Z,11.7
2018-09-22T05:20:11.452Z,11.7
2018-09-22T05:21:11.440Z,11.67
2018-09-22T05:22:11.163Z,11.7
2018-09-22T05:23:11.401Z,11.68
2018-09-22T05:24:10.862Z,11.68
2018-09-22T05:25:11.116Z,11.7
2018-09-22T05:26:11.097Z,11.65
2018-09-22T05:27:11.351Z,11.64
2018-09-22T05:28:11.372Z,11.68
2018-09-22T05:29:10.777Z,11.65
2018-09-22T05:30:11.021Z,11.7
2018-09-22T05:31:11.013Z,11.65
2018-09-22T05:32:10.991Z,11.64
2018-09-22T05:33:10.710Z,11.68
2018-09-22T05:34:11.225Z,11.75
2018-09-22T05:35:10.683Z,11.8
2018-09-22T05:36:10.937Z,11.82
2018-09-22T05:37:10.916Z,11.85
2018-09-22T05:38:10.900Z,11.78
2018-09-22T05:39:10.881Z,11.78
2018-09-22T05:40:11.125Z,11.8
2018-09-22T05:41:10.851Z,11.8
2018-09-22T05:42:10.829Z,11.74
2018-09-22T05:43:10.811Z,11.85
2018-09-22T05:44:11.069Z,11.82
2018-09-22T05:45:10.789Z,11.8
2018-09-22T05:46:10.501Z,11.85
2018-09-22T05:47:10.753Z,11.8
2018-09-22T05:48:10.469Z,11.83
2018-09-22T05:49:10.988Z,11.86
2018-09-22T05:50:10.705Z,11.93
2018-09-22T05:51:10.692Z,11.9
2018-09-22T05:52:10.671Z,11.96
2018-09-22T05:53:10.656Z,11.93
2018-09-22T05:54:10.639Z,11.9
2018-09-22T05:55:10.890Z,11.94
2018-09-22T05:56:10.605Z,11.96
2018-09-22T05:57:10.856Z,11.94
2018-09-22T05:58:10.930Z,11.94
2018-09-22T05:59:10.556Z,11.99
2018-09-22T06:00:10.542Z,11.97
2018-09-22T06:01:10.788Z,11.97
2018-09-22T06:02:10.274Z,12.09
2018-09-22T06:03:10.756Z,12.09
2018-09-22T06:04:10.746Z,12.09
2018-09-22T06:05:10.457Z,12.11
2018-09-22T06:06:10.712Z,12.2
2018-09-22T06:07:10.429Z,12.12
2018-09-22T06:08:10.679Z,12.13
2018-09-22T06:09:10.141Z,12.15
2018-09-22T06:10:10.381Z,12.26
2018-09-22T06:11:10.629Z,12.16
2018-09-22T06:12:10.610Z,12.2
2018-09-22T06:13:10.333Z,12.16
2018-09-22T06:14:10.578Z,12.2
2018-09-22T06:15:10.307Z,12.24
2018-09-22T06:16:10.553Z,12.23
2018-09-22T06:17:10.539Z,12.27
2018-09-22T06:18:09.988Z,12.29
2018-09-22T06:19:10.237Z,12.2
2018-09-22T06:20:10.487Z,12.23
2018-09-22T06:21:10.215Z,12.26
2018-09-22T06:22:09.929Z,12.29
2018-09-22T06:23:09.919Z,12.33
2018-09-22T06:24:10.155Z,12.39
2018-09-22T06:25:10.145Z,12.33
2018-09-22T06:26:10.128Z,12.44
2018-09-22T06:27:10.113Z,12.31
2018-09-22T06:28:09.827Z,12.48
2018-09-22T06:29:10.346Z,12.51
2018-09-22T06:30:10.067Z,12.46
2018-09-22T06:31:10.049Z,12.48
2018-09-22T06:32:10.296Z,12.39
2018-09-22T06:33:10.275Z,12.52
2018-09-22T06:34:10.001Z,12.54
2018-09-22T06:35:09.986Z,12.52
2018-09-22T06:36:09.703Z,12.49
2018-09-22T06:37:10.258Z,12.67
2018-09-22T06:38:09.943Z,12.59
2018-09-22T06:39:09.920Z,12.56
2018-09-22T06:40:09.646Z,12.64
2018-09-22T06:41:10.157Z,12.6
2018-09-22T06:42:09.874Z,12.7
2018-09-22T06:43:09.859Z,12.67
2018-09-22T06:44:09.848Z,12.64
2018-09-22T06:45:10.094Z,12.69
2018-09-22T06:46:09.898Z,12.66
2018-09-22T06:47:10.067Z,12.74
2018-09-22T06:48:10.044Z,12.7
2018-09-22T06:49:10.028Z,12.74
2018-09-22T06:50:10.162Z,12.78
2018-09-22T06:51:09.732Z,12.82
2018-09-22T06:52:09.980Z,12.85
2018-09-22T06:53:09.963Z,12.84
2018-09-22T06:54:09.691Z,12.96
2018-09-22T06:55:09.937Z,13
2018-09-22T06:56:09.935Z,13
2018-09-22T06:57:09.647Z,13.06
2018-09-22T06:58:09.898Z,13.2
2018-09-22T06:59:09.615Z,13.2
2018-09-22T07:00:09.593Z,13.11
2018-09-22T07:01:09.586Z,13.18
2018-09-22T07:02:09.300Z,13.2
2018-09-22T07:03:09.806Z,13.24
2018-09-22T07:04:09.547Z,13.22
2018-09-22T07:05:09.525Z,13.27
2018-09-22T07:06:09.513Z,13.3
2018-09-22T07:07:09.764Z,13.36
2018-09-22T07:08:09.746Z,13.3
2018-09-22T07:09:09.722Z,13.29
2018-09-22T07:10:09.228Z,13.3
2018-09-22T07:11:09.693Z,13.33
2018-09-22T07:12:09.428Z,13.32
2018-09-22T07:13:09.399Z,13.38
2018-09-22T07:14:09.657Z,13.32
2018-09-22T07:15:09.367Z,13.41
2018-09-22T07:16:09.623Z,13.44
2018-09-22T07:17:09.333Z,13.32
2018-09-22T07:18:09.586Z,13.41
2018-09-22T07:19:09.582Z,13.46
2018-09-22T07:20:09.293Z,13.52
2018-09-22T07:21:09.538Z,13.49
2018-09-22T07:22:09.002Z,13.55
2018-09-22T07:23:09.245Z,13.49
2018-09-22T07:24:09.233Z,13.52
2018-09-22T07:25:08.953Z,13.52
2018-09-22T07:26:09.214Z,13.52
2018-09-22T07:27:09.451Z,13.56
2018-09-22T07:28:09.456Z,13.56
2018-09-22T07:29:09.429Z,13.63
2018-09-22T07:30:09.145Z,13.71
2018-09-22T07:31:09.132Z,13.79
2018-09-22T07:32:09.381Z,13.74
2018-09-22T07:33:09.096Z,13.8
2018-09-22T07:34:09.083Z,13.81
2018-09-22T07:35:09.335Z,13.83
2018-09-22T07:36:09.057Z,13.87
2018-09-22T07:37:09.307Z,13.81
2018-09-22T07:38:08.760Z,13.87
2018-09-22T07:39:09.279Z,13.83
2018-09-22T07:40:09.257Z,13.79
2018-09-22T07:41:09.246Z,13.92
2018-09-22T07:42:08.963Z,13.91
2018-09-22T07:43:08.688Z,13.98
2018-09-22T07:44:09.200Z,13.94
2018-09-22T07:45:09.191Z,14.02
2018-09-22T07:46:08.909Z,14.04
2018-09-22T07:47:08.627Z,14.01
2018-09-22T07:48:08.615Z,14.12
2018-09-22T07:49:09.127Z,14.06
2018-09-22T07:50:09.115Z,14.12
2018-09-22T07:51:09.099Z,14.2
2018-09-22T07:52:08.556Z,14.2
2018-09-22T07:53:08.543Z,14.31
2018-09-22T07:54:08.790Z,14.27
2018-09-22T07:55:09.039Z,14.25
2018-09-22T07:56:08.493Z,14.35
2018-09-22T07:57:08.900Z,14.28
2018-09-22T07:58:08.999Z,14.29
2018-09-22T07:59:08.722Z,14.28
2018-09-22T08:00:08.736Z,14.24
2018-09-22T08:01:08.961Z,14.17
2018-09-22T08:02:08.678Z,14.27
2018-09-22T08:03:08.932Z,14.28
2018-09-22T08:04:08.910Z,14.29
2018-09-22T08:05:08.908Z,14.35
2018-09-22T08:06:08.882Z,14.35
2018-09-22T08:07:08.872Z,14.39
2018-09-22T08:08:08.593Z,14.34
2018-09-22T08:09:08.580Z,14.35
2018-09-22T08:10:08.562Z,14.37
2018-09-22T08:11:08.545Z,14.39
2018-09-22T08:12:08.797Z,14.44
2018-09-22T08:13:08.781Z,14.49
2018-09-22T08:14:08.508Z,14.52
2018-09-22T08:15:08.492Z,14.57
2018-09-22T08:16:08.490Z,14.54
2018-09-22T08:17:08.729Z,14.64
2018-09-22T08:18:08.716Z,14.64
2018-09-22T08:19:08.699Z,14.67
2018-09-22T08:20:08.430Z,14.69
2018-09-22T08:21:08.413Z,14.61
2018-09-22T08:22:08.400Z,14.62
2018-09-22T08:23:08.652Z,14.56
2018-09-22T08:24:08.143Z,14.53
2018-09-22T08:25:08.739Z,14.62
2018-09-22T08:26:08.340Z,14.68
2018-09-22T08:27:08.587Z,14.68
2018-09-22T08:28:08.314Z,14.69
2018-09-22T08:29:08.296Z,14.65
2018-09-22T08:30:08.279Z,14.71
2018-09-22T08:31:08.262Z,14.75
2018-09-22T08:32:08.256Z,14.84
2018-09-22T08:33:08.505Z,14.98
2018-09-22T08:34:08.225Z,15.02
2018-09-22T08:35:08.223Z,15.02
2018-09-22T08:36:08.859Z,14.99
2018-09-22T08:37:08.767Z,15.05
2018-09-22T08:38:08.175Z,15.08
2018-09-22T08:39:08.177Z,15.05
2018-09-22T08:40:07.880Z,15.13
2018-09-22T08:41:08.132Z,15.12
2018-09-22T08:42:07.868Z,15.11
2018-09-22T08:43:08.111Z,15.13
2018-09-22T08:44:08.356Z,15.12
2018-09-22T08:45:08.077Z,15.06
2018-09-22T08:46:08.333Z,15.06
2018-09-22T08:47:08.315Z,15.15
2018-09-22T08:48:08.033Z,15.15
2018-09-22T08:49:08.294Z,15.28
2018-09-22T08:50:08.305Z,15.28
2018-09-22T08:51:08.524Z,15.26
2018-09-22T08:52:08.244Z,15.31
2018-09-22T08:53:07.968Z,15.31
2018-09-22T08:54:07.953Z,15.33
2018-09-22T08:55:08.206Z,15.35
2018-09-22T08:56:07.935Z,15.43
2018-09-22T08:57:08.186Z,15.48
2018-09-22T08:58:08.171Z,15.52
2018-09-22T08:59:07.896Z,15.54
2018-09-22T09:00:08.151Z,15.61
2018-09-22T09:01:08.134Z,15.57
2018-09-22T09:02:07.582Z,15.63
2018-09-22T09:03:07.838Z,15.68
2018-09-22T09:04:08.081Z,15.74
2018-09-22T09:05:07.633Z,15.68
2018-09-22T09:06:07.792Z,15.61
2018-09-22T09:07:07.778Z,15.72
2018-09-22T09:08:08.031Z,15.63
2018-09-22T09:09:07.762Z,15.74
2018-09-22T09:10:08.007Z,15.74
2018-09-22T09:11:07.727Z,15.79
2018-09-22T09:12:07.996Z,15.85
2018-09-22T09:13:08.033Z,15.82
2018-09-22T09:14:07.815Z,15.84
2018-09-22T09:15:07.422Z,15.93
2018-09-22T09:16:07.941Z,15.94
2018-09-22T09:17:08.213Z,16
2018-09-22T09:18:07.900Z,16.11
2018-09-22T09:19:08.155Z,16.15
2018-09-22T09:20:07.353Z,16.18
2018-09-22T09:21:07.659Z,16.22
2018-09-22T09:22:07.853Z,16.2
2018-09-22T09:23:07.570Z,16.2
2018-09-22T09:24:07.572Z,16.15
2018-09-22T09:25:07.284Z,16.14
2018-09-22T09:26:07.805Z,16.2
2018-09-22T09:27:07.545Z,16.2
2018-09-22T09:28:07.245Z,16.18
2018-09-22T09:29:07.766Z,16.31
2018-09-22T09:30:07.753Z,16.41
2018-09-22T09:31:07.473Z,16.4
2018-09-22T09:32:07.219Z,16.33
2018-09-22T09:33:07.733Z,16.37
2018-09-22T09:34:07.439Z,16.42
2018-09-22T09:35:07.692Z,16.5
2018-09-22T09:36:07.417Z,16.53
2018-09-22T09:37:07.410Z,16.59
2018-09-22T09:38:07.671Z,16.45
2018-09-22T09:39:07.374Z,16.5
2018-09-22T09:40:07.623Z,16.5
2018-09-22T09:41:07.348Z,16.59
2018-09-22T09:42:07.600Z,16.7
2018-09-22T09:43:07.593Z,16.71
2018-09-22T09:44:07.592Z,16.71
2018-09-22T09:45:07.043Z,16.67
2018-09-22T09:46:07.027Z,16.78
2018-09-22T09:47:07.543Z,16.75
2018-09-22T09:48:07.275Z,16.86
2018-09-22T09:49:07.015Z,16.83
2018-09-22T09:50:07.296Z,16.78
2018-09-22T09:51:06.961Z,16.89
2018-09-22T09:52:07.491Z,16.8
2018-09-22T09:53:07.207Z,16.88
2018-09-22T09:54:07.494Z,16.92
2018-09-22T09:55:07.553Z,16.83
2018-09-22T09:56:06.947Z,16.85
2018-09-22T09:57:07.421Z,16.85
2018-09-22T09:58:07.151Z,16.86
2018-09-22T09:59:07.154Z,17
2018-09-22T10:00:06.898Z,16.93
2018-09-22T10:01:07.115Z,17.04
2018-09-22T10:02:07.115Z,17.07
2018-09-22T10:03:07.101Z,17.1
2018-09-22T10:04:07.074Z,17.14
2018-09-22T10:05:06.801Z,17.18
2018-09-22T10:06:06.790Z,17.13
2018-09-22T10:07:06.786Z,17.14
2018-09-22T10:08:07.295Z,17.13
2018-09-22T10:09:07.302Z,17.2
2018-09-22T10:10:07.023Z,17.28
2018-09-22T10:11:06.994Z,17.25
2018-09-22T10:12:06.985Z,17.28
2018-09-22T10:13:06.974Z,17.3
2018-09-22T10:14:06.957Z,17.22
2018-09-22T10:15:06.953Z,17.13
2018-09-22T10:16:06.952Z,17.04
2018-09-22T10:17:07.123Z,17
2018-09-22T10:18:06.918Z,17.06
2018-09-22T10:19:06.639Z,17
2018-09-22T10:20:06.643Z,16.9
2018-09-22T10:21:06.612Z,17.03
2018-09-22T10:22:07.346Z,17.13
2018-09-22T10:23:07.122Z,17.13
2018-09-22T10:24:07.134Z,17.28
2018-09-22T10:25:07.093Z,17.32
2018-09-22T10:26:06.817Z,17.43
2018-09-22T10:27:06.812Z,17.53
2018-09-22T10:28:06.929Z,17.51
2018-09-22T10:29:06.783Z,17.55
2018-09-22T10:30:07.048Z,17.55
2018-09-22T10:31:06.763Z,17.53
2018-09-22T10:32:06.541Z,17.47
2018-09-22T10:33:07.027Z,17.48
2018-09-22T10:34:06.729Z,17.35
2018-09-22T10:35:06.452Z,17.3
2018-09-22T10:36:06.974Z,17.2
2018-09-22T10:37:06.701Z,17.18
2018-09-22T10:38:06.688Z,17.29
2018-09-22T10:39:06.976Z,17.35
2018-09-22T10:40:06.679Z,17.33
2018-09-22T10:41:06.381Z,17.36
2018-09-22T10:42:06.410Z,17.55
2018-09-22T10:43:06.894Z,17.51
2018-09-22T10:44:06.648Z,17.5
2018-09-22T10:45:06.610Z,17.62
2018-09-22T10:46:06.605Z,17.62
2018-09-22T10:47:06.318Z,17.76
2018-09-22T10:48:06.569Z,17.78
2018-09-22T10:49:06.579Z,17.73
2018-09-22T10:50:06.284Z,17.85
2018-09-22T10:51:06.999Z,17.88
2018-09-22T10:52:06.264Z,17.88
2018-09-22T10:53:06.351Z,17.85
2018-09-22T10:54:06.503Z,17.84
2018-09-22T10:55:06.499Z,17.82
2018-09-22T10:56:06.509Z,17.82
2018-09-22T10:57:06.472Z,17.84
2018-09-22T10:58:06.767Z,17.91
2018-09-22T10:59:06.182Z,18.06
2018-09-22T11:00:06.721Z,18.06
2018-09-22T11:01:06.423Z,18.13
2018-09-22T11:02:06.425Z,18.22
2018-09-22T11:03:06.682Z,18.29
2018-09-22T11:04:06.390Z,18.24
2018-09-22T11:05:06.390Z,18.31
2018-09-22T11:06:06.126Z,18.36
2018-09-22T11:07:06.363Z,18.42
2018-09-22T11:08:06.353Z,18.43
2018-09-22T11:09:06.611Z,18.44
2018-09-22T11:10:06.067Z,18.44
2018-09-22T11:11:06.322Z,18.46
2018-09-22T11:12:06.579Z,18.42
2018-09-22T11:13:06.303Z,18.39
2018-09-22T11:14:06.306Z,18.39
2018-09-22T11:15:06.291Z,18.49
2018-09-22T11:16:06.269Z,18.36
2018-09-22T11:17:06.466Z,18.57
2018-09-22T11:18:06.256Z,18.54
2018-09-22T11:19:06.558Z,18.57
2018-09-22T11:20:06.229Z,18.59
2018-09-22T11:21:06.240Z,18.74
2018-09-22T11:22:06.485Z,18.79
2018-09-22T11:23:06.467Z,18.76
2018-09-22T11:24:06.463Z,18.67
2018-09-22T11:25:06.180Z,18.62
2018-09-22T11:26:06.438Z,18.55
2018-09-22T11:27:06.357Z,18.54
2018-09-22T11:28:06.166Z,18.4
2018-09-22T11:29:06.419Z,18.34
2018-09-22T11:30:06.139Z,18.31
2018-09-22T11:31:06.126Z,18.28
2018-09-22T11:32:06.164Z,18.25
2018-09-22T11:33:06.107Z,18.22
2018-09-22T11:34:06.092Z,18.09
2018-09-22T11:35:06.376Z,18.21
2018-09-22T11:36:06.072Z,18.18
2018-09-22T11:37:06.071Z,18.24
2018-09-22T11:38:06.321Z,18.36
2018-09-22T11:39:06.046Z,18.43
2018-09-22T11:40:05.769Z,18.57
2018-09-22T11:41:06.021Z,18.57
2018-09-22T11:42:06.019Z,18.57
2018-09-22T11:43:06.008Z,18.64
2018-09-22T11:44:05.731Z,18.54
2018-09-22T11:45:05.985Z,18.58
2018-09-22T11:46:06.004Z,18.57
2018-09-22T11:47:06.240Z,18.68
2018-09-22T11:48:06.224Z,18.59
2018-09-22T11:49:05.950Z,18.54
2018-09-22T11:50:06.200Z,18.5
2018-09-22T11:51:05.668Z,18.42
2018-09-22T11:52:06.195Z,18.47
2018-09-22T11:53:06.179Z,18.37
2018-09-22T11:54:05.899Z,18.36
2018-09-22T11:55:05.629Z,18.36
2018-09-22T11:56:05.876Z,18.31
2018-09-22T11:57:05.887Z,18.33
2018-09-22T11:58:06.119Z,18.18
2018-09-22T11:59:06.115Z,18.22
2018-09-22T12:00:05.853Z,18.1
2018-09-22T12:01:06.121Z,18.12
2018-09-22T12:02:06.390Z,18.06
2018-09-22T12:03:05.545Z,17.95
2018-09-22T12:04:05.803Z,17.99
2018-09-22T12:05:06.053Z,17.91
2018-09-22T12:06:06.596Z,17.84
2018-09-22T12:07:05.764Z,17.91
2018-09-22T12:08:06.017Z,17.91
2018-09-22T12:09:05.742Z,17.88
2018-09-22T12:10:05.473Z,17.87
2018-09-22T12:11:05.994Z,17.99
2018-09-22T12:12:05.981Z,18
2018-09-22T12:13:05.440Z,17.97
2018-09-22T12:14:05.740Z,18.02
2018-09-22T12:15:05.679Z,17.88
2018-09-22T12:16:05.729Z,17.89
2018-09-22T12:17:05.659Z,17.94
2018-09-22T12:18:05.915Z,17.92
2018-09-22T12:19:05.898Z,17.97
2018-09-22T12:20:05.622Z,18.03
2018-09-22T12:21:05.899Z,17.82
2018-09-22T12:22:05.604Z,17.84
2018-09-22T12:23:05.327Z,17.82
2018-09-22T12:24:05.858Z,17.94
2018-09-22T12:25:05.830Z,17.89
2018-09-22T12:26:05.862Z,17.94
2018-09-22T12:27:05.545Z,17.99
2018-09-22T12:28:05.806Z,17.97
2018-09-22T12:29:05.534Z,17.88
2018-09-22T12:30:05.514Z,17.89
2018-09-22T12:31:05.236Z,17.78
2018-09-22T12:32:06.177Z,17.87
2018-09-22T12:33:05.482Z,17.81
2018-09-22T12:34:05.211Z,17.85
2018-09-22T12:35:05.463Z,17.85
2018-09-22T12:36:05.715Z,17.82
2018-09-22T12:37:05.439Z,17.84
2018-09-22T12:38:05.426Z,17.85
2018-09-22T12:39:05.417Z,17.87
2018-09-22T12:40:05.449Z,17.87
2018-09-22T12:41:05.398Z,17.94
2018-09-22T12:42:05.381Z,17.89
2018-09-22T12:43:05.112Z,17.87
2018-09-22T12:44:05.631Z,17.95
2018-09-22T12:45:05.084Z,17.95
2018-09-22T12:46:05.508Z,17.85
2018-09-22T12:47:05.620Z,17.85
2018-09-22T12:48:05.583Z,17.87
2018-09-22T12:49:05.302Z,17.85
2018-09-22T12:50:05.561Z,17.88
2018-09-22T12:51:05.752Z,17.81
2018-09-22T12:52:05.268Z,17.71
2018-09-22T12:53:05.521Z,17.81
2018-09-22T12:54:05.510Z,17.71
2018-09-22T12:55:05.498Z,17.74
2018-09-22T12:56:05.230Z,17.7