createdAt,value
2022-12-15T00:00:23.621Z,13.60
2022-12-15T00:03:30.953Z,13.90
2022-12-15T00:06:19.826Z,14.10
2022-12-15T00:09:09.804Z,12.80
2022-12-15T00:12:00.675Z,13.40
2022-12-15T00:14:47.488Z,13.00
2022-12-15T00:17:34.092Z,13.30
2022-12-15T00:20:20.756Z,12.90
2022-12-15T00:23:07.312Z,12.80
2022-12-15T00:25:53.935Z,13.40
2022-12-15T00:28:40.533Z,13.60
2022-12-15T00:31:27.269Z,14.30
2022-12-15T00:34:13.908Z,13.50
2022-12-15T00:37:00.167Z,13.00
2022-12-15T00:39:28.074Z,12.00
2022-12-15T00:41:55.936Z,13.50
2022-12-15T00:44:24.076Z,13.10
2022-12-15T00:46:54.828Z,13.80
2022-12-15T00:49:46.156Z,14.70
2022-12-15T00:52:35.104Z,13.70
2022-12-15T00:55:23.099Z,13.30
2022-12-15T00:58:12.149Z,15.20
2022-12-15T01:00:58.418Z,14.60
2022-12-15T01:03:45.297Z,16.70
2022-12-15T01:06:34.727Z,15.40
2022-12-15T01:09:22.615Z,15.20
2022-12-15T01:12:09.225Z,15.40
2022-12-15T01:14:55.915Z,15.50
2022-12-15T01:17:42.931Z,15.90
2022-12-15T01:20:17.406Z,14.80
2022-12-15T01:22:50.512Z,15.90
2022-12-15T01:25:19.926Z,16.30
2022-12-15T01:27:48.514Z,14.70
2022-12-15T01:30:19.507Z,15.10
2022-12-15T01:32:47.361Z,14.30
2022-12-15T01:35:15.930Z,15.20
2022-12-15T01:37:44.499Z,16.60
2022-12-15T01:40:37.048Z,16.80
2022-12-15T01:43:11.867Z,16.40
2022-12-15T01:46:00.464Z,16.60
2022-12-15T01:48:31.244Z,15.30
2022-12-15T01:51:08.031Z,14.60
2022-12-15T01:53:54.712Z,14.10
2022-12-15T01:56:26.257Z,15.00
2022-12-15T01:59:01.057Z,15.70
2022-12-15T02:01:29.525Z,14.80
2022-12-15T02:03:57.681Z,16.40
2022-12-15T02:06:26.645Z,15.80
2022-12-15T02:08:57.133Z,17.00
2022-12-15T02:11:37.780Z,15.60
2022-12-15T02:14:11.183Z,15.60
2022-12-15T02:16:52.843Z,18.20
2022-12-15T02:19:23.495Z,16.70
2022-12-15T02:22:38.484Z,17.10
2022-12-15T02:25:30.914Z,17.00
2022-12-15T02:28:36.116Z,15.80
2022-12-15T02:31:32.139Z,14.80
2022-12-15T02:34:14.495Z,17.80
2022-12-15T02:36:49.925Z,23.00
2022-12-15T02:39:18.462Z,19.60
2022-12-15T02:41:49.005Z,18.30
2022-12-15T02:44:22.889Z,19.10
2022-12-15T02:49:49.983Z,17.90
2022-12-15T02:52:36.537Z,18.00
2022-12-15T02:55:35.214Z,17.10
2022-12-15T02:58:27.182Z,16.30
2022-12-15T03:01:01.358Z,17.20
2022-12-15T03:03:32.581Z,17.00
2022-12-15T03:06:02.355Z,16.40
2022-12-15T03:08:30.210Z,16.60
2022-12-15T03:10:59.066Z,16.10
2022-12-15T03:13:26.982Z,17.50
2022-12-15T03:15:54.924Z,18.60
2022-12-15T03:18:22.749Z,17.30
2022-12-15T03:20:50.563Z,16.40
2022-12-15T03:23:18.421Z,18.10
2022-12-15T03:25:46.536Z,19.90
2022-12-15T03:28:18.522Z,17.00
2022-12-15T03:30:46.359Z,17.50
2022-12-15T03:33:18.762Z,17.20
2022-12-15T03:35:46.554Z,17.70
2022-12-15T03:38:14.487Z,15.90
2022-12-15T03:40:42.683Z,17.50
2022-12-15T03:43:10.497Z,15.90
2022-12-15T03:45:38.380Z,17.00
2022-12-15T03:48:06.378Z,16.30
2022-12-15T03:50:34.352Z,18.00
2022-12-15T03:53:04.704Z,17.20
2022-12-15T03:55:32.689Z,17.10
2022-12-15T03:58:01.152Z,17.50
2022-12-15T04:00:29.401Z,17.60
2022-12-15T04:02:57.465Z,17.40
2022-12-15T04:05:28.350Z,16.00
2022-12-15T04:07:58.361Z,16.90
2022-12-15T04:10:33.568Z,17.70
2022-12-15T04:13:08.895Z,16.80
2022-12-15T04:15:38.512Z,16.80
2022-12-15T04:18:10.174Z,16.80
2022-12-15T04:20:40.337Z,17.30
2022-12-15T04:23:08.821Z,18.00
2022-12-15T04:25:56.294Z,18.90
2022-12-15T04:28:42.811Z,17.50
2022-12-15T04:31:43.604Z,18.80
2022-12-15T04:34:34.789Z,18.60
2022-12-15T04:37:21.334Z,18.30
2022-12-15T04:40:10.386Z,17.40
2022-12-15T04:43:01.179Z,18.70
2022-12-15T04:45:47.892Z,19.10
2022-12-15T04:48:34.731Z,19.70
2022-12-15T04:51:23.684Z,20.00
2022-12-15T04:54:10.644Z,19.70
2022-12-15T04:56:57.348Z,19.20
2022-12-15T04:59:43.567Z,20.00
2022-12-15T05:02:30.147Z,19.40
2022-12-15T05:05:17.012Z,20.40
2022-12-15T05:08:03.541Z,20.50
2022-12-15T05:10:50.190Z,20.30
2022-12-15T05:13:36.283Z,19.50
2022-12-15T05:16:23.950Z,20.50
2022-12-15T05:19:10.305Z,21.10
2022-12-15T05:21:56.889Z,21.00
2022-12-15T05:24:43.176Z,20.10
2022-12-15T05:27:29.780Z,19.20
2022-12-15T05:30:16.489Z,20.10
2022-12-15T05:32:44.496Z,20.90
2022-12-15T05:35:12.414Z,20.20
2022-12-15T05:37:40.371Z,19.10
2022-12-15T05:40:09.872Z,21.50
2022-12-15T05:42:37.838Z,20.10
2022-12-15T05:45:06.040Z,20.70
2022-12-15T05:47:33.989Z,21.70
2022-12-15T05:50:01.850Z,21.10
2022-12-15T05:52:30.171Z,21.00
2022-12-15T05:54:58.118Z,20.50
2022-12-15T05:57:25.969Z,21.00
2022-12-15T05:59:53.864Z,21.50
2022-12-15T06:02:21.734Z,21.90
2022-12-15T06:04:49.684Z,21.30
2022-12-15T06:07:17.517Z,22.70
2022-12-15T06:09:45.583Z,22.60
2022-12-15T06:12:13.440Z,20.90
2022-12-15T06:14:41.193Z,20.40
2022-12-15T06:17:09.031Z,22.00
2022-12-15T06:19:36.776Z,20.00
2022-12-15T06:22:05.775Z,20.80
2022-12-15T06:24:33.674Z,19.80
2022-12-15T06:27:01.648Z,20.60
2022-12-15T06:29:29.485Z,21.00
2022-12-15T06:31:57.451Z,19.40
2022-12-15T06:34:25.423Z,20.50
2022-12-15T06:36:53.233Z,20.90
2022-12-15T06:39:21.171Z,20.00
2022-12-15T06:41:49.109Z,20.90
2022-12-15T06:44:17.039Z,19.90
2022-12-15T06:46:46.548Z,20.20
2022-12-15T06:49:15.116Z,19.20
2022-12-15T06:51:44.980Z,19.80
2022-12-15T06:54:13.092Z,21.40
2022-12-15T06:56:41.248Z,21.90
2022-12-15T06:59:11.361Z,21.80
2022-12-15T07:01:39.614Z,21.30
2022-12-15T07:04:07.863Z,22.00
2022-12-15T07:06:37.649Z,23.40
2022-12-15T07:09:08.251Z,21.90
2022-12-15T07:11:36.137Z,22.50
2022-12-15T07:14:04.884Z,22.20
2022-12-15T07:16:33.229Z,20.90
2022-12-15T07:19:01.270Z,21.50
2022-12-15T07:21:32.297Z,20.70
2022-12-15T07:24:01.171Z,20.70
2022-12-15T07:26:30.553Z,20.90
2022-12-15T07:28:58.443Z,20.60
2022-12-15T07:31:26.391Z,20.60
2022-12-15T07:33:54.956Z,21.10
2022-12-15T07:36:23.146Z,21.30
2022-12-15T07:38:51.846Z,21.20
2022-12-15T07:41:20.696Z,20.50
2022-12-15T07:43:48.872Z,20.20
2022-12-15T07:46:17.173Z,20.00
2022-12-15T07:48:50.529Z,22.10
2022-12-15T07:53:50.388Z,21.40
2022-12-15T07:56:19.762Z,21.10
2022-12-15T07:58:48.260Z,21.90
2022-12-15T08:01:16.878Z,22.10
2022-12-15T08:03:45.420Z,20.20
2022-12-15T08:06:14.882Z,21.20
2022-12-15T08:08:44.772Z,21.50
2022-12-15T08:11:19.404Z,21.90
2022-12-15T08:14:05.674Z,22.60
2022-12-15T08:16:36.891Z,19.00
2022-12-15T08:19:05.844Z,20.70
2022-12-15T08:21:33.957Z,21.80
2022-12-15T08:24:02.145Z,18.70
2022-12-15T08:26:31.252Z,20.60
2022-12-15T08:29:40.659Z,20.90
2022-12-15T08:31:52.816Z,20.20
2022-12-15T08:34:21.183Z,21.30
2022-12-15T08:36:49.159Z,21.10
2022-12-15T08:39:17.101Z,21.20
2022-12-15T08:41:45.248Z,21.00
2022-12-15T08:44:13.349Z,21.90
2022-12-15T08:46:41.301Z,20.20
2022-12-15T08:49:10.617Z,19.80
2022-12-15T08:51:38.504Z,20.20
2022-12-15T08:54:06.309Z,19.50
2022-12-15T08:56:35.680Z,21.40
2022-12-15T08:59:03.572Z,21.00
2022-12-15T09:01:33.177Z,20.70
2022-12-15T09:04:04.081Z,20.00
2022-12-15T09:06:34.860Z,20.80
2022-12-15T09:09:07.714Z,22.20
2022-12-15T09:11:35.771Z,19.90
2022-12-15T09:14:04.013Z,19.60
2022-12-15T09:16:32.208Z,21.10
2022-12-15T09:19:00.702Z,21.90
2022-12-15T09:21:30.644Z,20.60
2022-12-15T09:24:01.970Z,19.70
2022-12-15T09:26:32.712Z,19.50
2022-12-15T09:29:02.097Z,18.30
2022-12-15T09:31:33.161Z,18.00
2022-12-15T09:34:01.655Z,18.90
2022-12-15T09:36:32.869Z,19.20
2022-12-15T09:39:04.504Z,19.60
2022-12-15T09:41:35.707Z,18.80
2022-12-15T09:44:17.932Z,19.00
2022-12-15T09:46:57.703Z,18.40
2022-12-15T09:49:39.132Z,16.80
2022-12-15T09:52:11.814Z,16.80
2022-12-15T09:54:43.441Z,16.30
2022-12-15T09:57:17.372Z,17.70
2022-12-15T10:03:01.308Z,18.80
2022-12-15T10:06:27.032Z,19.70
2022-12-15T10:09:04.164Z,20.30
2022-12-15T10:11:38.142Z,21.20
2022-12-15T10:17:02.514Z,19.40
2022-12-15T10:19:45.526Z,21.60
2022-12-15T10:22:32.117Z,21.00
2022-12-15T10:25:15.635Z,21.10
2022-12-15T10:28:05.447Z,23.00
2022-12-15T10:30:34.350Z,20.80
2022-12-15T10:33:35.543Z,20.80
2022-12-15T10:36:16.344Z,18.70
2022-12-15T10:38:50.444Z,17.70
2022-12-15T10:41:23.959Z,17.20
2022-12-15T10:43:53.834Z,19.30
2022-12-15T10:46:26.708Z,19.20
2022-12-15T10:49:24.393Z,19.40
2022-12-15T10:51:57.599Z,17.20
2022-12-15T10:54:30.732Z,19.30
2022-12-15T10:57:00.580Z,21.10
2022-12-15T10:59:34.950Z,20.10
2022-12-15T11:02:34.331Z,20.00
2022-12-15T11:05:15.684Z,19.50
2022-12-15T11:07:47.696Z,20.10
2022-12-15T11:10:20.509Z,19.20
2022-12-15T11:13:02.848Z,19.60
2022-12-15T11:15:51.285Z,18.90
2022-12-15T11:18:37.916Z,20.10
2022-12-15T11:21:21.622Z,19.80
2022-12-15T11:24:01.667Z,18.30
2022-12-15T11:26:49.008Z,18.30
2022-12-15T11:29:26.323Z,19.20
2022-12-15T11:31:56.516Z,18.70
2022-12-15T11:34:39.321Z,18.70
2022-12-15T11:37:19.435Z,17.90
2022-12-15T11:40:06.613Z,17.90
2022-12-15T11:42:53.362Z,19.30
2022-12-15T11:45:28.559Z,18.00
2022-12-15T11:48:20.932Z,18.60
2022-12-15T11:50:52.493Z,19.20
2022-12-15T11:53:46.992Z,17.40
2022-12-15T11:56:28.497Z,18.00
2022-12-15T11:59:15.186Z,17.70
2022-12-15T12:02:15.464Z,16.80
2022-12-15T12:05:10.484Z,16.90
2022-12-15T12:07:50.453Z,17.70
2022-12-15T12:10:55.217Z,16.40
2022-12-15T12:13:43.964Z,18.30
2022-12-15T12:16:18.224Z,17.30
2022-12-15T12:18:57.122Z,17.90
2022-12-15T12:21:30.168Z,17.50
2022-12-15T12:24:04.164Z,18.90
2022-12-15T12:26:40.930Z,18.90
2022-12-15T12:29:15.847Z,19.40
2022-12-15T12:32:04.032Z,18.80
2022-12-15T12:35:31.312Z,18.80
2022-12-15T12:38:04.066Z,19.30
2022-12-15T12:40:52.230Z,18.80
2022-12-15T12:43:33.331Z,18.60
2022-12-15T12:46:05.056Z,20.40
2022-12-15T12:48:36.569Z,19.90
2022-12-15T12:51:12.848Z,20.00
2022-12-15T12:53:42.042Z,20.30
2022-12-15T12:56:39.395Z,19.70
2022-12-15T12:59:30.007Z,20.00
2022-12-15T13:02:30.386Z,19.90
2022-12-15T13:04:58.824Z,20.10
2022-12-15T13:07:36.338Z,20.30
2022-12-15T13:10:16.300Z,19.80
2022-12-15T13:12:54.967Z,19.20
2022-12-15T13:15:31.641Z,19.90
2022-12-15T13:18:19.585Z,18.60
2022-12-15T13:20:51.013Z,19.60
2022-12-15T13:23:21.955Z,19.30
2022-12-15T13:25:55.970Z,19.20
2022-12-15T13:28:30.584Z,17.90
2022-12-15T13:31:17.006Z,20.20
2022-12-15T13:33:47.958Z,20.50
2022-12-15T13:36:38.315Z,20.30
2022-12-15T13:39:15.018Z,20.30
2022-12-15T13:42:23.868Z,20.10
2022-12-15T13:44:51.937Z,21.80
2022-12-15T13:47:26.360Z,22.40
2022-12-15T13:50:14.603Z,20.70
2022-12-15T13:53:17.725Z,21.60
2022-12-15T13:55:52.554Z,22.60
2022-12-15T13:58:23.275Z,20.80
2022-12-15T14:00:53.471Z,21.70
2022-12-15T14:03:22.142Z,22.10
2022-12-15T14:05:58.786Z,21.80
2022-12-15T14:08:30.412Z,22.30
2022-12-15T14:11:07.095Z,22.50
2022-12-15T14:13:50.551Z,23.80
2022-12-15T14:16:23.422Z,20.90
2022-12-15T14:19:20.849Z,22.40
2022-12-15T14:21:57.510Z,22.40
2022-12-15T14:24:41.286Z,23.10
2022-12-15T14:27:26.136Z,23.80
2022-12-15T14:30:20.399Z,23.00
2022-12-15T14:32:53.436Z,24.00
2022-12-15T14:35:40.299Z,23.40
2022-12-15T14:38:17.379Z,24.60
2022-12-15T14:40:49.197Z,24.40
2022-12-15T14:43:29.868Z,24.70
2022-12-15T14:46:09.396Z,23.60
2022-12-15T14:48:45.251Z,24.30
2022-12-15T14:51:14.555Z,25.20
2022-12-15T14:53:47.564Z,25.60
2022-12-15T14:56:22.575Z,26.10
2022-12-15T14:58:59.644Z,26.70
2022-12-15T15:01:41.770Z,25.50
2022-12-15T15:04:26.230Z,24.30
2022-12-15T15:06:56.352Z,25.80
2022-12-15T15:09:30.781Z,59.00
2022-12-15T15:12:14.321Z,85.40
2022-12-15T15:15:09.871Z,68.90
2022-12-15T15:17:42.991Z,53.00
2022-12-15T15:20:20.154Z,49.90
2022-12-15T15:23:08.172Z,33.20
2022-12-15T15:25:49.892Z,31.50
2022-12-15T15:28:17.688Z,28.30
2022-12-15T15:30:56.730Z,26.60
2022-12-15T15:33:25.739Z,27.40
2022-12-15T15:35:56.388Z,28.20
2022-12-15T15:38:29.504Z,25.40
2022-12-15T15:41:00.681Z,26.00
2022-12-15T15:43:29.056Z,26.00
2022-12-15T15:46:06.789Z,26.40
2022-12-15T15:48:44.064Z,26.00
2022-12-15T15:51:12.634Z,26.40
2022-12-15T15:53:43.211Z,25.30
2022-12-15T15:56:13.591Z,26.20
2022-12-15T15:58:43.912Z,27.80
2022-12-15T16:01:13.582Z,29.00
2022-12-15T16:03:41.972Z,29.40
2022-12-15T16:06:21.723Z,29.30
2022-12-15T16:08:52.698Z,29.00
2022-12-15T16:11:25.826Z,30.50
2022-12-15T16:13:57.077Z,28.90
2022-12-15T16:16:32.417Z,27.20
2022-12-15T16:19:00.665Z,25.50
2022-12-15T16:21:29.034Z,28.20
2022-12-15T16:23:58.632Z,27.40
2022-12-15T16:26:31.384Z,26.10
2022-12-15T16:28:59.721Z,28.60
2022-12-15T16:31:41.200Z,28.40
2022-12-15T16:34:09.917Z,28.70
2022-12-15T16:36:39.226Z,30.20
2022-12-15T16:39:24.459Z,29.10
2022-12-15T16:41:54.772Z,28.70
2022-12-15T16:44:23.760Z,26.40
2022-12-15T16:46:51.851Z,26.80
2022-12-15T16:49:19.751Z,28.90
2022-12-15T16:51:53.283Z,27.50
2022-12-15T16:54:30.772Z,27.70
2022-12-15T16:57:00.072Z,28.80
2022-12-15T16:59:36.195Z,27.10
2022-12-15T17:02:33.933Z,28.10
2022-12-15T17:05:02.119Z,27.20
2022-12-15T17:07:30.331Z,27.20
2022-12-15T17:09:58.206Z,28.40
2022-12-15T17:12:26.316Z,28.50
2022-12-15T17:14:54.246Z,29.20
2022-12-15T17:17:22.128Z,30.90
2022-12-15T17:20:28.054Z,31.70
2022-12-15T17:22:39.573Z,30.60
2022-12-15T17:25:16.293Z,27.70
2022-12-15T17:27:45.100Z,25.80
2022-12-15T17:30:15.682Z,26.40
2022-12-15T17:32:44.236Z,25.60
2022-12-15T17:35:12.787Z,28.10
2022-12-15T17:37:41.021Z,25.80
2022-12-15T17:40:22.863Z,25.80
2022-12-15T17:42:51.033Z,26.50
2022-12-15T17:45:24.587Z,26.20
2022-12-15T17:47:52.625Z,25.90
2022-12-15T17:50:20.622Z,26.60
2022-12-15T17:52:48.806Z,26.40
2022-12-15T17:55:24.124Z,24.70
2022-12-15T17:57:55.619Z,27.30
2022-12-15T18:00:30.198Z,27.40
2022-12-15T18:03:00.404Z,27.50
2022-12-15T18:05:30.540Z,27.70
2022-12-15T18:08:01.675Z,28.40
2022-12-15T18:10:37.684Z,29.60
2022-12-15T18:13:35.100Z,28.40
2022-12-15T18:16:03.791Z,28.70
2022-12-15T18:18:31.760Z,28.70
2022-12-15T18:21:08.068Z,28.90
2022-12-15T18:23:36.199Z,26.80
2022-12-15T18:26:33.241Z,28.20
2022-12-15T18:29:02.998Z,27.40
2022-12-15T18:31:40.795Z,30.40
2022-12-15T18:34:15.787Z,31.00
2022-12-15T18:36:44.273Z,29.60
2022-12-15T18:39:45.351Z,29.10
2022-12-15T18:42:19.387Z,27.90
2022-12-15T18:44:51.710Z,26.10
2022-12-15T18:47:22.310Z,26.20
2022-12-15T18:49:52.956Z,27.30
2022-12-15T18:52:23.622Z,26.50
2022-12-15T18:54:54.163Z,27.70
2022-12-15T18:57:28.385Z,27.50
2022-12-15T19:00:06.520Z,27.30
2022-12-15T19:02:34.517Z,27.00
2022-12-15T19:05:02.838Z,26.10
2022-12-15T19:07:30.919Z,26.20
2022-12-15T19:09:58.921Z,25.80
2022-12-15T19:12:26.927Z,24.90
2022-12-15T19:14:55.145Z,27.30
2022-12-15T19:17:43.327Z,26.20
2022-12-15T19:20:41.324Z,25.90
2022-12-15T19:23:09.130Z,24.30
2022-12-15T19:25:37.068Z,25.50
2022-12-15T19:28:14.126Z,27.40
2022-12-15T19:30:43.604Z,25.80
2022-12-15T19:33:16.166Z,24.60
2022-12-15T19:35:49.664Z,24.20
2022-12-15T19:38:22.750Z,25.60
2022-12-15T19:40:53.618Z,26.10
2022-12-15T19:43:23.182Z,24.70
2022-12-15T19:45:52.052Z,26.10
2022-12-15T19:48:23.604Z,25.10
2022-12-15T19:50:54.651Z,24.40
2022-12-15T19:53:28.691Z,23.50
2022-12-15T19:56:01.496Z,24.10
2022-12-15T19:58:32.379Z,24.00
2022-12-15T20:01:06.939Z,22.60
2022-12-15T20:03:37.900Z,29.60
2022-12-15T20:06:14.195Z,30.70
2022-12-15T20:08:45.662Z,25.30
2022-12-15T20:11:26.241Z,25.00
2022-12-15T20:13:55.372Z,26.60
2022-12-15T20:16:24.266Z,23.30
2022-12-15T20:18:54.685Z,27.40
2022-12-15T20:21:34.530Z,25.80
2022-12-15T20:24:18.970Z,24.10
2022-12-15T20:26:47.235Z,24.10
2022-12-15T20:29:30.527Z,25.30
2022-12-15T20:32:00.617Z,24.90
2022-12-15T20:34:28.534Z,25.50
2022-12-15T20:36:56.439Z,24.20
2022-12-15T20:39:28.630Z,24.40
2022-12-15T20:41:57.546Z,24.20
2022-12-15T20:44:25.516Z,23.50
2022-12-15T20:46:53.739Z,24.60
2022-12-15T20:49:22.759Z,25.80
2022-12-15T20:51:51.829Z,25.50
2022-12-15T20:54:22.570Z,26.20
2022-12-15T20:56:51.191Z,24.70
2022-12-15T20:59:19.596Z,26.30
2022-12-15T21:01:47.771Z,26.40
2022-12-15T21:04:29.069Z,27.00
2022-12-15T21:06:57.107Z,25.00
2022-12-15T21:09:25.102Z,23.70
2022-12-15T21:11:55.080Z,25.40
2022-12-15T21:14:24.025Z,27.10
2022-12-15T21:16:52.158Z,27.50
2022-12-15T21:19:21.678Z,23.90
2022-12-15T21:21:55.110Z,24.00
2022-12-15T21:24:28.657Z,21.50
2022-12-15T21:26:56.708Z,24.50
2022-12-15T21:29:27.681Z,21.70
2022-12-15T21:31:55.611Z,19.00
2022-12-15T21:34:23.500Z,18.20
2022-12-15T21:36:55.093Z,18.90
2022-12-15T21:39:36.881Z,22.00
2022-12-15T21:42:16.047Z,17.70
2022-12-15T21:44:44.331Z,17.40
2022-12-15T21:47:51.977Z,16.60
2022-12-15T21:50:20.231Z,20.50
2022-12-15T21:52:48.400Z,18.60
2022-12-15T21:55:22.798Z,25.50
2022-12-15T21:57:51.667Z,22.60
2022-12-15T22:00:20.145Z,24.40
2022-12-15T22:02:49.848Z,26.00
2022-12-15T22:05:30.404Z,26.20
2022-12-15T22:08:00.513Z,25.70
2022-12-15T22:10:28.375Z,26.60
2022-12-15T22:12:59.753Z,25.40
2022-12-15T22:15:29.425Z,25.20
2022-12-15T22:17:57.469Z,26.00
2022-12-15T22:20:25.525Z,25.70
2022-12-15T22:22:53.411Z,27.10
2022-12-15T22:25:26.059Z,26.90
2022-12-15T22:27:54.995Z,26.50
2022-12-15T22:30:26.268Z,28.70
2022-12-15T22:32:54.291Z,27.10
2022-12-15T22:35:26.497Z,29.00
2022-12-15T22:37:55.246Z,26.50
2022-12-15T22:40:24.270Z,28.30
2022-12-15T22:42:57.422Z,26.10
2022-12-15T22:45:25.635Z,29.60
2022-12-15T22:47:56.809Z,27.60
2022-12-15T22:50:26.978Z,28.90
2022-12-15T22:52:55.311Z,27.50
2022-12-15T22:55:24.645Z,28.20
2022-12-15T22:58:01.401Z,28.20
2022-12-15T23:00:29.386Z,28.90
2022-12-15T23:05:31.089Z,25.40
2022-12-15T23:07:59.176Z,26.90
2022-12-15T23:10:45.770Z,28.50
2022-12-15T23:13:13.635Z,21.50
2022-12-15T23:16:00.352Z,24.00
2022-12-15T23:18:28.285Z,26.60
2022-12-15T23:20:56.667Z,25.60
2022-12-15T23:23:25.931Z,24.30
2022-12-15T23:25:55.261Z,25.40
2022-12-15T23:28:23.119Z,23.80
2022-12-15T23:30:52.400Z,25.00
2022-12-15T23:33:21.546Z,24.40
2022-12-15T23:35:49.387Z,23.60
2022-12-15T23:38:17.262Z,22.00
2022-12-15T23:40:51.050Z,22.20
2022-12-15T23:43:21.774Z,20.80
2022-12-15T23:46:01.460Z,21.00
2022-12-15T23:48:31.675Z,20.80
2022-12-15T23:51:14.075Z,22.20
2022-12-15T23:53:43.043Z,20.10
2022-12-15T23:56:29.214Z,21.30
2022-12-15T23:58:59.559Z,21.10
