createdAt,value
2019-05-13T00:01:07.105Z,127.40
2019-05-13T00:03:54.202Z,127.53
2019-05-13T00:06:51.294Z,122.50
2019-05-13T00:09:33.980Z,121.28
2019-05-13T00:12:23.997Z,113.05
2019-05-13T00:15:13.948Z,111.30
2019-05-13T00:18:04.013Z,112.30
2019-05-13T00:20:54.340Z,105.00
2019-05-13T00:23:44.244Z,105.63
2019-05-13T00:26:33.772Z,102.20
2019-05-13T00:29:23.497Z,101.30
2019-05-13T00:32:13.477Z,99.03
2019-05-13T00:35:03.801Z,95.20
2019-05-13T00:37:51.359Z,98.52
2019-05-13T00:40:39.658Z,94.22
2019-05-13T00:43:28.164Z,93.03
2019-05-13T00:46:16.319Z,88.33
2019-05-13T00:49:04.906Z,90.17
2019-05-13T00:51:53.589Z,87.85
2019-05-13T00:54:44.001Z,86.63
2019-05-13T00:57:31.532Z,84.42
2019-05-13T01:00:19.964Z,84.83
2019-05-13T01:03:08.314Z,82.88
2019-05-13T01:05:56.815Z,80.38
2019-05-13T01:08:44.963Z,78.40
2019-05-13T01:11:34.405Z,81.28
2019-05-13T01:14:23.497Z,76.95
2019-05-13T01:17:14.107Z,75.45
2019-05-13T01:20:04.134Z,76.53
2019-05-13T01:22:54.091Z,72.97
2019-05-13T01:25:44.490Z,72.30
2019-05-13T01:28:34.434Z,73.57
2019-05-13T01:31:23.802Z,70.50
2019-05-13T01:34:14.282Z,68.83
2019-05-13T01:37:04.308Z,70.28
2019-05-13T01:39:54.072Z,69.60
2019-05-13T01:42:44.485Z,68.28
2019-05-13T01:45:34.031Z,67.15
2019-05-13T01:48:24.125Z,66.05
2019-05-13T01:51:13.676Z,65.45
2019-05-13T01:54:04.192Z,62.95
2019-05-13T01:56:53.551Z,63.50
2019-05-13T01:59:43.525Z,61.60
2019-05-13T02:02:33.731Z,63.13
2019-05-13T02:05:24.212Z,62.17
2019-05-13T02:08:14.314Z,61.92
2019-05-13T02:11:04.366Z,59.50
2019-05-13T02:13:54.074Z,60.05
2019-05-13T02:16:44.453Z,59.60
2019-05-13T02:19:33.608Z,62.25
2019-05-13T02:22:24.618Z,57.85
2019-05-13T02:25:13.784Z,56.15
2019-05-13T02:28:09.038Z,57.23
2019-05-13T02:30:55.303Z,56.63
2019-05-13T02:33:42.474Z,57.93
2019-05-13T02:36:32.928Z,54.80
2019-05-13T02:39:22.297Z,55.73
2019-05-13T02:42:13.234Z,53.87
2019-05-13T02:45:03.672Z,54.42
2019-05-13T02:47:52.621Z,54.75
2019-05-13T02:50:44.161Z,53.78
2019-05-13T02:53:33.759Z,52.95
2019-05-13T02:56:22.755Z,53.00
2019-05-13T02:59:13.194Z,52.35
2019-05-13T03:02:03.709Z,52.15
2019-05-13T03:04:52.315Z,53.15
2019-05-13T03:07:42.517Z,51.13
2019-05-13T03:10:32.911Z,51.55
2019-05-13T03:13:23.122Z,50.33
2019-05-13T03:16:24.148Z,50.70
2019-05-13T03:19:13.491Z,50.67
2019-05-13T03:22:02.969Z,49.05
2019-05-13T03:24:52.500Z,49.25
2019-05-13T03:27:42.893Z,51.25
2019-05-13T03:30:35.199Z,48.95
2019-05-13T03:33:27.253Z,48.05
2019-05-13T03:36:16.573Z,47.27
2019-05-13T03:39:07.022Z,48.28
2019-05-13T03:41:53.469Z,47.93
2019-05-13T03:44:43.823Z,47.43
2019-05-13T03:47:32.930Z,48.55
2019-05-13T03:50:22.654Z,48.35
2019-05-13T03:53:12.988Z,48.17
2019-05-13T03:56:02.607Z,47.55
2019-05-13T03:58:53.675Z,47.10
2019-05-13T04:01:42.763Z,45.95
2019-05-13T04:04:32.389Z,46.45
2019-05-13T04:07:23.794Z,47.00
2019-05-13T04:10:13.130Z,48.75
2019-05-13T04:13:03.461Z,155.10
2019-05-13T04:15:52.658Z,209.60
2019-05-13T04:18:42.483Z,82.92
2019-05-13T04:21:33.518Z,135.28
2019-05-13T04:24:22.597Z,143.55
2019-05-13T04:27:12.888Z,156.20
2019-05-13T04:30:03.082Z,163.77
2019-05-13T04:32:49.014Z,184.70
2019-05-13T04:35:37.329Z,266.90
2019-05-13T04:38:25.873Z,165.43
2019-05-13T04:41:14.364Z,198.87
2019-05-13T04:44:02.930Z,235.75
2019-05-13T04:46:52.885Z,236.92
2019-05-13T04:49:42.865Z,239.08
2019-05-13T04:52:32.973Z,242.20
2019-05-13T04:55:22.866Z,237.40
2019-05-13T04:58:13.021Z,224.95
2019-05-13T05:01:16.845Z,218.65
2019-05-13T05:04:28.453Z,206.85
2019-05-13T05:07:33.553Z,207.03
2019-05-13T05:10:37.325Z,191.45
2019-05-13T05:13:56.550Z,184.55
2019-05-13T05:17:08.200Z,172.45
2019-05-13T05:20:13.289Z,169.65
2019-05-13T05:23:21.560Z,161.52
2019-05-13T05:26:33.111Z,158.27
2019-05-13T05:29:32.137Z,152.32
2019-05-13T05:32:57.596Z,150.90
2019-05-13T05:36:07.003Z,145.85
2019-05-13T05:39:22.686Z,145.60
2019-05-13T05:42:13.511Z,134.52
2019-05-13T05:45:02.735Z,133.80
2019-05-13T05:47:52.032Z,128.85
2019-05-13T05:50:42.496Z,125.87
2019-05-13T05:53:31.943Z,127.05
2019-05-13T05:56:21.974Z,122.62
2019-05-13T05:59:12.468Z,120.37
2019-05-13T06:02:02.185Z,117.97
2019-05-13T06:04:52.104Z,114.92
2019-05-13T06:07:42.174Z,112.17
2019-05-13T06:10:44.260Z,109.55
2019-05-13T06:13:21.531Z,107.43
2019-05-13T06:16:12.319Z,107.20
2019-05-13T06:19:01.473Z,104.38
2019-05-13T06:21:51.318Z,103.47
2019-05-13T06:24:42.075Z,102.40
2019-05-13T06:27:31.752Z,99.42
2019-05-13T06:30:21.812Z,97.30
2019-05-13T06:33:12.041Z,99.35
2019-05-13T06:36:01.202Z,98.40
2019-05-13T06:38:51.350Z,95.32
2019-05-13T06:41:41.681Z,99.65
2019-05-13T06:44:31.655Z,92.82
2019-05-13T06:47:22.024Z,91.57
2019-05-13T06:50:11.656Z,90.00
2019-05-13T06:53:02.127Z,89.03
2019-05-13T06:55:52.331Z,86.42
2019-05-13T06:58:41.486Z,84.87
2019-05-13T07:01:32.296Z,109.07
2019-05-13T07:04:21.855Z,86.75
2019-05-13T07:07:16.219Z,81.90
2019-05-13T07:10:02.540Z,81.00
2019-05-13T07:12:51.936Z,77.78
2019-05-13T07:15:41.623Z,80.70
2019-05-13T07:18:32.454Z,78.05
2019-05-13T07:21:21.768Z,74.93
2019-05-13T07:24:12.695Z,74.03
2019-05-13T07:27:12.998Z,73.55
2019-05-13T07:30:02.197Z,72.37
2019-05-13T07:32:52.426Z,78.52
2019-05-13T07:35:44.229Z,75.10
2019-05-13T07:38:32.375Z,93.40
2019-05-13T07:41:33.088Z,95.25
2019-05-13T07:44:11.904Z,139.47
2019-05-13T07:47:03.445Z,234.47
2019-05-13T07:49:51.560Z,173.90
2019-05-13T07:52:42.142Z,164.32
2019-05-13T07:55:31.640Z,157.95
2019-05-13T07:58:22.703Z,152.62
2019-05-13T08:01:12.314Z,149.15
2019-05-13T08:04:02.225Z,145.43
2019-05-13T08:06:52.349Z,139.92
2019-05-13T08:09:41.873Z,134.70
2019-05-13T08:12:31.977Z,132.63
2019-05-13T08:15:22.312Z,130.05
2019-05-13T08:18:12.206Z,125.18
2019-05-13T08:21:02.109Z,122.42
2019-05-13T08:23:52.430Z,118.62
2019-05-13T08:26:44.936Z,119.35
2019-05-13T08:29:32.879Z,116.15
2019-05-13T08:32:22.090Z,113.15
2019-05-13T08:35:12.436Z,110.10
2019-05-13T08:38:01.389Z,111.22
2019-05-13T08:40:51.226Z,104.45
2019-05-13T08:43:41.916Z,104.78
2019-05-13T08:46:32.239Z,103.02
2019-05-13T08:49:21.990Z,101.72
2019-05-13T08:52:12.057Z,97.60
2019-05-13T08:55:01.483Z,94.42
2019-05-13T08:57:53.208Z,97.22
2019-05-13T09:00:49.323Z,191.40
2019-05-13T09:03:37.460Z,166.57
2019-05-13T09:06:25.842Z,180.15
2019-05-13T09:09:14.180Z,213.72
2019-05-13T09:12:02.869Z,197.22
2019-05-13T09:14:52.441Z,215.62
2019-05-13T09:17:42.471Z,219.22
2019-05-13T09:20:32.310Z,204.65
2019-05-13T09:23:22.237Z,199.57
2019-05-13T09:26:11.893Z,189.77
2019-05-13T09:29:01.593Z,188.27
2019-05-13T09:31:51.964Z,175.90
2019-05-13T09:34:42.188Z,178.42
2019-05-13T09:37:31.703Z,171.62
2019-05-13T09:40:22.387Z,162.53
2019-05-13T09:43:11.750Z,156.93
2019-05-13T09:46:01.621Z,150.38
2019-05-13T09:48:51.629Z,149.25
2019-05-13T09:51:41.645Z,145.25
2019-05-13T09:54:32.917Z,140.47
2019-05-13T09:57:22.066Z,135.22
2019-05-13T10:00:12.022Z,129.87
2019-05-13T10:03:02.023Z,130.45
2019-05-13T10:05:51.862Z,125.95
2019-05-13T10:08:41.791Z,125.97
2019-05-13T10:11:32.104Z,120.30
2019-05-13T10:14:22.841Z,119.50
2019-05-13T10:17:12.718Z,116.53
2019-05-13T10:20:00.806Z,112.85
2019-05-13T10:22:49.093Z,111.65
2019-05-13T10:25:37.814Z,107.97
2019-05-13T10:28:26.565Z,108.95
2019-05-13T10:31:15.649Z,104.20
2019-05-13T10:34:09.872Z,100.72
2019-05-13T10:36:58.568Z,103.00
2019-05-13T10:39:46.951Z,98.75
2019-05-13T10:42:35.378Z,95.28
2019-05-13T10:45:23.798Z,97.90
2019-05-13T10:48:13.485Z,92.95
2019-05-13T10:51:02.445Z,94.80
2019-05-13T10:53:53.534Z,88.87
2019-05-13T10:56:43.091Z,88.70
2019-05-13T10:59:30.568Z,88.75
2019-05-13T11:02:21.978Z,86.60
2019-05-13T11:05:08.939Z,85.47
2019-05-13T11:07:57.153Z,84.13
2019-05-13T11:10:45.655Z,82.62
2019-05-13T11:13:50.524Z,81.63
2019-05-13T11:16:24.974Z,79.17
2019-05-13T11:19:13.298Z,77.50
2019-05-13T11:22:22.464Z,76.10
2019-05-13T11:25:12.478Z,75.10
2019-05-13T11:28:01.665Z,74.50
2019-05-13T11:30:52.063Z,72.15
2019-05-13T11:33:42.520Z,74.03
2019-05-13T11:36:33.353Z,71.30
2019-05-13T11:39:21.742Z,71.67
2019-05-13T11:42:13.621Z,73.52
2019-05-13T11:45:00.281Z,68.07
2019-05-13T11:47:48.519Z,68.72
2019-05-13T11:50:36.797Z,67.12
2019-05-13T11:53:32.608Z,67.20
2019-05-13T11:56:14.692Z,67.50
2019-05-13T11:59:04.390Z,64.77
2019-05-13T12:01:53.820Z,64.62
2019-05-13T12:04:43.815Z,64.25
2019-05-13T12:07:33.107Z,61.53
2019-05-13T12:10:22.815Z,63.98
2019-05-13T12:13:12.483Z,63.28
2019-05-13T12:16:03.742Z,60.55
2019-05-13T12:18:52.572Z,60.38
2019-05-13T12:21:45.930Z,60.65
2019-05-13T12:24:30.859Z,60.45
2019-05-13T12:27:19.111Z,62.62
2019-05-13T12:30:07.385Z,57.40
2019-05-13T12:32:55.732Z,57.43
2019-05-13T12:35:44.543Z,57.73
2019-05-13T12:38:34.012Z,56.73
2019-05-13T12:41:23.189Z,55.73
2019-05-13T12:44:12.985Z,54.90
2019-05-13T12:47:03.394Z,55.73
2019-05-13T12:49:53.241Z,55.33
2019-05-13T12:52:43.760Z,53.38
2019-05-13T12:55:33.168Z,55.30
2019-05-13T12:58:23.921Z,53.42
2019-05-13T13:01:12.974Z,52.05
2019-05-13T13:04:02.310Z,54.60
2019-05-13T13:06:53.105Z,52.38
2019-05-13T13:09:43.236Z,53.83
2019-05-13T13:12:36.002Z,54.65
2019-05-13T13:15:37.173Z,52.67
2019-05-13T13:18:15.417Z,53.60
2019-05-13T13:21:07.450Z,48.55
2019-05-13T13:23:54.709Z,49.05
2019-05-13T13:26:43.163Z,49.30
2019-05-13T13:29:33.979Z,49.08
2019-05-13T13:32:24.676Z,48.05
2019-05-13T13:35:14.610Z,47.48
2019-05-13T13:38:04.246Z,48.48
2019-05-13T13:40:54.017Z,48.33
2019-05-13T13:43:42.748Z,47.85
2019-05-13T13:46:49.508Z,46.48
2019-05-13T13:49:34.870Z,47.13
2019-05-13T13:52:24.491Z,46.65
2019-05-13T13:58:02.639Z,46.80
2019-05-13T14:01:05.032Z,46.37
2019-05-13T14:03:45.922Z,45.67
2019-05-13T14:06:59.165Z,46.50
2019-05-13T14:07:22.514Z,46.30
2019-05-13T14:09:22.368Z,45.10
2019-05-13T14:12:11.436Z,43.92
2019-05-13T14:15:01.928Z,45.38
2019-05-13T14:17:51.808Z,44.80
2019-05-13T14:20:42.849Z,43.90
2019-05-13T14:23:31.727Z,44.40
2019-05-13T14:26:22.158Z,45.73
2019-05-13T14:29:12.273Z,44.23
2019-05-13T14:32:01.338Z,43.48
2019-05-13T14:34:52.556Z,44.50
2019-05-13T14:37:41.752Z,42.70
2019-05-13T14:40:43.178Z,43.02
2019-05-13T14:43:31.918Z,42.75
2019-05-13T14:46:25.220Z,43.00
2019-05-13T14:49:12.262Z,43.80
2019-05-13T14:52:01.229Z,44.33
2019-05-13T14:54:51.593Z,41.95
2019-05-13T14:57:41.894Z,50.28
2019-05-13T15:00:32.658Z,42.10
2019-05-13T15:03:21.707Z,42.90
2019-05-13T15:06:11.989Z,42.33
2019-05-13T15:09:01.781Z,42.35
2019-05-13T15:11:52.776Z,41.55
2019-05-13T15:14:42.968Z,42.35
2019-05-13T15:17:34.672Z,41.05
2019-05-13T15:20:22.427Z,42.73
2019-05-13T15:23:11.961Z,41.48
2019-05-13T15:26:02.210Z,41.77
2019-05-13T15:28:51.894Z,41.73
2019-05-13T15:31:42.134Z,41.92
2019-05-13T15:34:31.743Z,41.50
2019-05-13T15:37:21.455Z,41.42
2019-05-13T15:40:11.720Z,40.05
2019-05-13T15:43:02.389Z,41.00
2019-05-13T15:45:51.361Z,40.15
2019-05-13T15:49:01.084Z,45.33
2019-05-13T15:51:49.444Z,42.75
2019-05-13T15:54:37.776Z,41.95
2019-05-13T15:57:26.005Z,43.25
2019-05-13T16:00:14.483Z,42.80
2019-05-13T16:03:03.216Z,41.70
2019-05-13T16:05:51.771Z,42.03
2019-05-13T16:08:43.280Z,42.70
2019-05-13T16:11:33.040Z,42.03
2019-05-13T16:14:21.993Z,42.98
2019-05-13T16:17:12.223Z,41.83
2019-05-13T16:20:01.941Z,42.78
2019-05-13T16:22:52.701Z,41.98
2019-05-13T16:25:41.801Z,42.30
2019-05-13T16:28:32.695Z,42.53
2019-05-13T16:31:20.605Z,45.17
2019-05-13T16:34:09.255Z,41.70
2019-05-13T16:36:58.007Z,41.33
2019-05-13T16:39:46.373Z,43.45
2019-05-13T16:42:34.691Z,43.00
2019-05-13T16:45:23.291Z,43.63
2019-05-13T16:48:12.851Z,44.38
2019-05-13T16:51:01.128Z,43.58
2019-05-13T16:53:52.101Z,45.15
2019-05-13T16:57:01.081Z,42.15
2019-05-13T16:59:51.527Z,42.43
2019-05-13T17:02:41.426Z,42.35
2019-05-13T17:05:29.151Z,42.70
2019-05-13T17:08:17.480Z,43.38
2019-05-13T17:11:06.107Z,43.08
2019-05-13T17:13:54.331Z,42.27
2019-05-13T17:16:43.011Z,42.90
2019-05-13T17:19:31.913Z,43.63
2019-05-13T17:22:20.502Z,40.70
2019-05-13T17:25:21.659Z,40.92
2019-05-13T17:28:13.352Z,42.38
2019-05-13T17:31:02.145Z,41.77
2019-05-13T17:33:51.983Z,42.43
2019-05-13T17:36:42.096Z,42.15
2019-05-13T17:39:32.111Z,41.28
2019-05-13T17:42:21.425Z,41.45
2019-05-13T17:45:11.334Z,40.90
2019-05-13T17:48:01.111Z,40.80
2019-05-13T17:50:51.958Z,42.80
2019-05-13T17:53:41.349Z,41.35
2019-05-13T17:56:32.139Z,41.53
2019-05-13T17:59:21.663Z,45.05
2019-05-13T18:02:11.861Z,42.08
2019-05-13T18:05:02.105Z,42.13
2019-05-13T18:07:51.344Z,40.48
2019-05-13T18:10:41.857Z,42.95
2019-05-13T18:13:30.007Z,42.30
2019-05-13T18:16:18.279Z,41.10
2019-05-13T18:19:06.612Z,42.45
2019-05-13T18:21:55.176Z,42.08
2019-05-13T18:24:43.491Z,40.98
2019-05-13T18:27:32.441Z,40.73
2019-05-13T18:30:21.260Z,42.13
2019-05-13T18:33:11.632Z,39.85
2019-05-13T18:36:01.565Z,38.78
2019-05-13T18:38:49.192Z,40.67
2019-05-13T18:41:37.685Z,40.67
2019-05-13T18:44:26.007Z,41.40
2019-05-13T18:47:14.382Z,40.73
2019-05-13T18:50:04.309Z,40.63
2019-05-13T18:52:52.906Z,39.95
2019-05-13T18:55:41.725Z,39.88
2019-05-13T18:58:52.222Z,40.50
2019-05-13T19:01:40.589Z,40.98
2019-05-13T19:04:31.110Z,42.00
2019-05-13T19:07:18.824Z,40.45
2019-05-13T19:10:07.438Z,39.98
2019-05-13T19:12:57.792Z,40.63
2019-05-13T19:15:46.853Z,40.45
2019-05-13T19:18:35.581Z,41.95
2019-05-13T19:21:23.799Z,43.13
2019-05-13T19:24:13.406Z,45.65
2019-05-13T19:27:02.075Z,49.27
2019-05-13T19:29:52.201Z,53.38
2019-05-13T19:32:41.711Z,53.60
2019-05-13T19:35:32.249Z,56.35
2019-05-13T19:38:23.268Z,57.25
2019-05-13T19:41:11.718Z,58.98
2019-05-13T19:44:01.613Z,58.85
2019-05-13T19:46:52.269Z,58.85
2019-05-13T19:49:44.127Z,58.87
2019-05-13T19:52:32.077Z,59.08
2019-05-13T19:55:20.872Z,59.03
2019-05-13T19:58:12.226Z,58.30
2019-05-13T20:00:59.446Z,59.58
2019-05-13T20:03:48.053Z,59.45
2019-05-13T20:06:36.763Z,58.55
2019-05-13T20:09:25.411Z,57.60
2019-05-13T20:12:15.744Z,57.33
2019-05-13T20:15:05.035Z,57.50
2019-05-13T20:17:53.631Z,57.23
2019-05-13T20:20:41.940Z,56.35
2019-05-13T20:23:32.144Z,58.10
2019-05-13T20:26:21.640Z,57.70
2019-05-13T20:29:12.311Z,55.75
2019-05-13T20:32:01.478Z,55.30
2019-05-13T20:34:51.452Z,55.63
2019-05-13T20:37:40.260Z,56.35
2019-05-13T20:40:32.108Z,56.08
2019-05-13T20:43:19.428Z,54.55
2019-05-13T20:46:08.030Z,54.35
2019-05-13T20:48:56.214Z,55.58
2019-05-13T20:51:44.563Z,55.63
2019-05-13T20:54:32.908Z,54.20
2019-05-13T20:57:22.229Z,53.92
2019-05-13T21:00:10.975Z,53.80
2019-05-13T21:03:02.625Z,56.58
2019-05-13T21:05:51.895Z,56.80
2019-05-13T21:08:41.472Z,54.13
2019-05-13T21:11:31.104Z,57.38
2019-05-13T21:14:21.434Z,52.65
2019-05-13T21:17:09.338Z,53.00
2019-05-13T21:20:04.284Z,52.85
2019-05-13T21:22:51.597Z,53.00
2019-05-13T21:25:41.636Z,52.60
2019-05-13T21:28:29.596Z,53.20
2019-05-13T21:31:17.948Z,51.73
2019-05-13T21:34:07.328Z,52.58
2019-05-13T21:36:55.837Z,52.13
2019-05-13T21:39:44.585Z,50.75
2019-05-13T21:42:33.131Z,49.77
2019-05-13T21:45:21.462Z,48.48
2019-05-13T21:48:11.008Z,48.85
2019-05-13T21:51:00.952Z,50.12
2019-05-13T21:53:51.739Z,50.17
2019-05-13T21:56:42.426Z,51.55
2019-05-13T21:59:31.750Z,47.95
2019-05-13T22:02:21.169Z,49.08
2019-05-13T22:05:11.500Z,49.05
2019-05-13T22:08:01.556Z,49.80
2019-05-13T22:10:49.503Z,49.67
2019-05-13T22:13:37.775Z,48.33
2019-05-13T22:16:26.488Z,47.48
2019-05-13T22:19:15.011Z,46.70
2019-05-13T22:22:03.075Z,46.98
2019-05-13T22:24:51.637Z,47.70
2019-05-13T22:27:41.283Z,46.50
2019-05-13T22:30:33.393Z,46.65
2019-05-13T22:33:21.572Z,47.23
2019-05-13T22:36:11.833Z,46.63
2019-05-13T22:39:02.039Z,46.30
2019-05-13T22:41:52.376Z,48.10
2019-05-13T22:44:41.767Z,46.65
2019-05-13T22:47:31.487Z,44.98
2019-05-13T22:50:21.834Z,44.15
2019-05-13T22:53:11.989Z,44.65
2019-05-13T22:56:00.594Z,46.13
2019-05-13T22:58:48.827Z,44.83
2019-05-13T23:04:33.765Z,45.33
2019-05-13T23:07:22.384Z,43.42
2019-05-13T23:10:11.812Z,43.80
2019-05-13T23:13:02.108Z,45.73
2019-05-13T23:15:51.769Z,44.10
2019-05-13T23:18:42.045Z,43.52
2019-05-13T23:21:31.275Z,45.50
2019-05-13T23:24:21.870Z,42.95
2019-05-13T23:27:11.031Z,43.63
2019-05-13T23:30:01.240Z,45.38
2019-05-13T23:32:51.651Z,44.65
2019-05-13T23:35:41.868Z,42.27
2019-05-13T23:38:31.712Z,42.93
2019-05-13T23:41:21.661Z,43.70
2019-05-13T23:44:21.725Z,42.88
2019-05-13T23:46:59.609Z,43.85
2019-05-13T23:49:47.937Z,44.40
2019-05-13T23:52:36.185Z,43.28
2019-05-13T23:55:24.856Z,41.40
2019-05-13T23:58:13.140Z,42.62
