createdAt,value
2023-04-21T00:00:56.332Z,100
2023-04-21T00:03:09.512Z,100
2023-04-21T00:05:21.299Z,100
2023-04-21T00:07:40.892Z,100
2023-04-21T00:09:51.793Z,100
2023-04-21T00:12:03.556Z,100
2023-04-21T00:14:16.478Z,100
2023-04-21T00:16:27.520Z,100
2023-04-21T00:18:38.610Z,100
2023-04-21T00:20:50.178Z,100
2023-04-21T00:23:01.258Z,100
2023-04-21T00:25:13.046Z,100
2023-04-21T00:27:26.157Z,100
2023-04-21T00:29:38.869Z,100
2023-04-21T00:31:51.259Z,100
2023-04-21T00:34:01.938Z,100
2023-04-21T00:36:14.246Z,100
2023-04-21T00:38:27.327Z,100
2023-04-21T00:40:37.951Z,100
2023-04-21T00:42:48.716Z,100
2023-04-21T00:44:59.479Z,100
2023-04-21T00:47:10.953Z,100
2023-04-21T00:49:22.330Z,100
2023-04-21T00:51:35.545Z,100
2023-04-21T00:53:46.704Z,100
2023-04-21T00:55:59.060Z,100
2023-04-21T00:58:10.351Z,100
2023-04-21T01:00:24.504Z,100
2023-04-21T01:02:36.371Z,100
2023-04-21T01:04:52.408Z,100
2023-04-21T01:07:05.947Z,100
2023-04-21T01:09:17.755Z,100
2023-04-21T01:11:33.323Z,100
2023-04-21T01:13:44.394Z,100
2023-04-21T01:15:56.798Z,100
2023-04-21T01:18:11.487Z,100
2023-04-21T01:20:24.465Z,100
2023-04-21T01:22:36.572Z,100
2023-04-21T01:24:48.845Z,100
2023-04-21T01:27:01.592Z,100
2023-04-21T01:29:12.700Z,100
2023-04-21T01:31:27.047Z,100
2023-04-21T01:33:39.362Z,100
2023-04-21T01:35:50.584Z,100
2023-04-21T01:38:03.342Z,100
2023-04-21T01:40:14.833Z,100
2023-04-21T01:42:25.892Z,100
2023-04-21T01:44:37.165Z,100
2023-04-21T01:46:49.029Z,100
2023-04-21T01:48:59.765Z,100
2023-04-21T01:51:11.533Z,100
2023-04-21T01:53:22.399Z,100
2023-04-21T01:55:33.809Z,100
2023-04-21T01:57:44.935Z,100
2023-04-21T01:59:55.889Z,100
2023-04-21T02:02:06.816Z,100
2023-04-21T02:04:20.014Z,100
2023-04-21T02:06:30.958Z,100
2023-04-21T02:08:42.737Z,100
2023-04-21T02:10:53.887Z,100
2023-04-21T02:13:06.496Z,100
2023-04-21T02:15:20.532Z,100
2023-04-21T02:17:30.912Z,100
2023-04-21T02:19:41.430Z,100
2023-04-21T02:21:51.580Z,100
2023-04-21T02:24:02.832Z,100
2023-04-21T02:26:14.283Z,100
2023-04-21T02:28:25.709Z,100
2023-04-21T02:30:41.438Z,100
2023-04-21T02:32:56.018Z,100
2023-04-21T02:35:07.559Z,100
2023-04-21T02:37:19.115Z,100
2023-04-21T02:39:29.694Z,100
2023-04-21T02:41:44.637Z,100
2023-04-21T02:43:55.654Z,100
2023-04-21T02:46:08.002Z,100
2023-04-21T02:48:19.213Z,100
2023-04-21T02:50:30.213Z,100
2023-04-21T02:52:41.079Z,100
2023-04-21T02:54:52.497Z,100
2023-04-21T02:57:04.922Z,100
2023-04-21T02:59:15.440Z,100
2023-04-21T03:01:26.750Z,100
2023-04-21T03:03:39.796Z,100
2023-04-21T03:05:52.014Z,100
2023-04-21T03:08:02.350Z,100
2023-04-21T03:10:13.341Z,100
2023-04-21T03:12:23.171Z,100
2023-04-21T03:14:34.519Z,100
2023-04-21T03:16:45.704Z,100
2023-04-21T03:18:57.122Z,100
2023-04-21T03:21:07.946Z,100
2023-04-21T03:23:19.224Z,100
2023-04-21T03:25:30.020Z,100
2023-04-21T03:27:42.262Z,100
2023-04-21T03:29:54.503Z,100
2023-04-21T03:32:06.233Z,100
2023-04-21T03:34:17.506Z,100
2023-04-21T03:36:27.754Z,100
2023-04-21T03:38:39.082Z,100
2023-04-21T03:40:50.233Z,100
2023-04-21T03:43:01.564Z,100
2023-04-21T03:45:13.029Z,100
2023-04-21T03:47:23.607Z,100
2023-04-21T03:49:34.541Z,100
2023-04-21T03:51:45.493Z,100
2023-04-21T03:53:56.117Z,100
2023-04-21T03:56:06.665Z,100
2023-04-21T03:58:19.033Z,100
2023-04-21T04:00:30.144Z,100
2023-04-21T04:02:41.236Z,100
2023-04-21T04:04:52.891Z,100
2023-04-21T04:07:03.904Z,100
2023-04-21T04:09:15.415Z,100
2023-04-21T04:11:26.182Z,100
2023-04-21T04:13:36.714Z,100
2023-04-21T04:15:47.041Z,100
2023-04-21T04:17:59.015Z,100
2023-04-21T04:20:12.887Z,100
2023-04-21T04:22:24.433Z,100
2023-04-21T04:24:36.578Z,100
2023-04-21T04:26:47.230Z,100
2023-04-21T04:28:58.068Z,100
2023-04-21T04:31:10.773Z,100
2023-04-21T04:33:22.156Z,100
2023-04-21T04:35:32.735Z,100
2023-04-21T04:37:44.454Z,100
2023-04-21T04:39:55.286Z,100
2023-04-21T04:42:07.353Z,100
2023-04-21T04:44:37.625Z,100
2023-04-21T04:49:55.628Z,100
2023-04-21T04:52:11.947Z,100
2023-04-21T04:54:24.584Z,100
2023-04-21T04:56:36.455Z,100
2023-04-21T04:58:46.985Z,100
2023-04-21T05:00:58.137Z,100
2023-04-21T05:03:13.905Z,100
2023-04-21T05:05:25.047Z,100
2023-04-21T05:07:36.150Z,100
2023-04-21T05:09:46.856Z,100
2023-04-21T05:11:58.830Z,100
2023-04-21T05:14:17.355Z,100
2023-04-21T05:16:30.464Z,100
2023-04-21T05:18:44.154Z,100
2023-04-21T05:20:57.001Z,100
2023-04-21T05:23:08.393Z,100
2023-04-21T05:25:24.750Z,100
2023-04-21T05:27:37.622Z,100
2023-04-21T05:29:51.962Z,100
2023-04-21T05:32:03.629Z,100
2023-04-21T05:34:15.244Z,100
2023-04-21T05:36:25.697Z,100
2023-04-21T05:38:36.440Z,100
2023-04-21T05:40:46.841Z,100
2023-04-21T05:42:58.243Z,100
2023-04-21T05:45:10.999Z,100
2023-04-21T05:47:22.194Z,100
2023-04-21T05:49:34.969Z,100
2023-04-21T05:51:47.837Z,100
2023-04-21T05:54:04.729Z,100
2023-04-21T05:56:19.258Z,100
2023-04-21T05:58:30.960Z,100
2023-04-21T06:00:43.510Z,100
2023-04-21T06:02:55.908Z,100
2023-04-21T06:05:10.857Z,100
2023-04-21T06:07:25.879Z,100
2023-04-21T06:09:36.306Z,100
2023-04-21T06:11:48.419Z,100
2023-04-21T06:14:02.749Z,100
2023-04-21T06:16:16.963Z,100
2023-04-21T06:18:28.600Z,100
2023-04-21T06:20:39.935Z,100
2023-04-21T06:22:51.455Z,100
2023-04-21T06:25:05.564Z,100
2023-04-21T06:27:16.508Z,100
2023-04-21T06:29:27.650Z,100
2023-04-21T06:31:39.066Z,100
2023-04-21T06:33:52.036Z,100
2023-04-21T06:36:05.607Z,100
2023-04-21T06:38:16.818Z,100
2023-04-21T06:40:28.631Z,100
2023-04-21T06:42:43.718Z,100
2023-04-21T06:44:57.891Z,100
2023-04-21T06:47:08.694Z,100
2023-04-21T06:49:22.440Z,100
2023-04-21T06:51:42.906Z,100
2023-04-21T06:54:00.170Z,100
2023-04-21T06:56:11.693Z,100
2023-04-21T06:58:25.761Z,100
2023-04-21T07:00:41.100Z,100
2023-04-21T07:02:54.119Z,100
2023-04-21T07:05:09.471Z,100
2023-04-21T07:07:19.365Z,100
2023-04-21T07:09:31.969Z,100
2023-04-21T07:11:43.442Z,100
2023-04-21T07:14:04.782Z,100
2023-04-21T07:16:17.582Z,100
2023-04-21T07:18:33.274Z,100
2023-04-21T07:20:52.596Z,97.62
2023-04-21T07:23:07.117Z,96.27
2023-04-21T07:25:28.827Z,94.45
2023-04-21T07:27:45.102Z,92.16
2023-04-21T07:30:03.531Z,89.81
2023-04-21T07:32:16.803Z,86.07
2023-04-21T07:34:29.195Z,78.31
2023-04-21T07:36:45.626Z,78.21
2023-04-21T07:39:00.690Z,76.18
2023-04-21T07:44:21.291Z,72.67
2023-04-21T07:50:14.936Z,76.26
2023-04-21T07:52:33.212Z,72.16
2023-04-21T07:54:54.372Z,70.95
2023-04-21T07:57:15.022Z,69.66
2023-04-21T07:59:29.019Z,65.6
2023-04-21T08:01:45.478Z,66.66
2023-04-21T08:04:05.245Z,63.26
2023-04-21T08:06:29.961Z,59.72
2023-04-21T08:08:49.052Z,64.04
2023-04-21T08:11:08.578Z,61.52
2023-04-21T08:13:20.876Z,59.79
2023-04-21T08:15:41.625Z,60.16
2023-04-21T08:18:28.770Z,59.48
2023-04-21T08:20:38.951Z,62.85
2023-04-21T08:23:28.228Z,59.96
2023-04-21T08:25:50.559Z,57.31
2023-04-21T08:28:02.112Z,57.34
2023-04-21T08:30:18.842Z,59.7
2023-04-21T08:32:35.866Z,57.35
2023-04-21T08:34:48.856Z,54.61
2023-04-21T08:36:59.864Z,51.09
2023-04-21T08:39:16.037Z,52.76
2023-04-21T08:41:32.998Z,53.49
2023-04-21T08:44:35.315Z,53.35
2023-04-21T08:46:52.036Z,51.15
2023-04-21T08:49:13.717Z,53.36
2023-04-21T08:51:42.210Z,55.53
2023-04-21T08:53:56.012Z,49.05
2023-04-21T08:56:25.278Z,50.42
2023-04-21T08:58:38.458Z,50.94
2023-04-21T09:00:49.249Z,49.65
2023-04-21T11:44:09.219Z,37.77
2023-04-21T11:49:27.676Z,36.96
2023-04-21T11:52:11.598Z,37.51
2023-04-21T11:54:40.190Z,38.08
2023-04-21T11:57:20.313Z,39.43
2023-04-21T11:59:52.507Z,38.61
2023-04-21T12:02:50.681Z,37.51
2023-04-21T12:08:03.651Z,37.59
2023-04-21T12:10:36.624Z,36.34
2023-04-21T12:12:55.850Z,36.63
2023-04-21T12:15:24.295Z,35.05
2023-04-21T12:18:04.076Z,36.41
2023-04-21T12:20:48.337Z,34.08
2023-04-21T12:23:20.489Z,37.29
2023-04-21T12:25:43.130Z,34.45
2023-04-21T12:28:37.617Z,34.97
2023-04-21T12:31:12.164Z,35.53
2023-04-21T12:33:46.238Z,35.28
2023-04-21T12:36:09.708Z,33.85
2023-04-21T12:38:55.412Z,34.29
2023-04-21T12:41:16.890Z,35.41
2023-04-21T12:43:34.250Z,35.52
2023-04-21T12:45:52.251Z,36.11
2023-04-21T12:48:22.727Z,35.51
2023-04-21T12:50:54.650Z,37.75
2023-04-21T12:53:23.791Z,35.83
2023-04-21T12:56:07.809Z,37.18
2023-04-21T12:58:41.735Z,36.37
2023-04-21T13:00:57.955Z,35.45
2023-04-21T13:03:19.242Z,34.84
2023-04-21T13:05:49.956Z,34.87
2023-04-21T13:08:20.673Z,35.27
2023-04-21T13:10:49.249Z,34.06
2023-04-21T13:13:06.497Z,33.85
2023-04-21T13:15:34.548Z,35.2
2023-04-21T13:17:44.291Z,35.23
2023-04-21T13:20:11.867Z,35.6
2023-04-21T13:22:31.897Z,35.05
2023-04-21T13:28:11.690Z,36.35
2023-04-21T13:30:36.594Z,36.61
2023-04-21T13:32:50.545Z,36.48
2023-04-21T13:35:05.468Z,37.71
2023-04-21T13:37:28.640Z,37.34
2023-04-21T13:39:58.854Z,36.5
2023-04-21T13:42:25.944Z,35.87
2023-04-21T13:44:42.736Z,36.85
2023-04-21T13:47:37.367Z,37.04
2023-04-21T13:50:05.830Z,37.35
2023-04-21T13:52:26.411Z,37.79
2023-04-21T13:54:57.816Z,38.04
2023-04-21T13:57:54.314Z,37.76
2023-04-21T14:00:14.045Z,37.74
2023-04-21T14:02:39.184Z,38.92
2023-04-21T14:05:48.583Z,39.19
2023-04-21T14:11:57.730Z,39.05
2023-04-21T14:42:35.574Z,39.15
2023-04-21T14:44:53.922Z,39.27
2023-04-21T15:45:27.113Z,40.06
2023-04-21T16:57:56.044Z,51.78
2023-04-21T17:00:22.560Z,54.94
2023-04-21T17:02:45.705Z,58.26
2023-04-21T17:05:39.970Z,61.09
2023-04-21T17:08:07.953Z,62.79
2023-04-21T17:10:26.896Z,64.9
2023-04-21T17:13:01.234Z,68.23
2023-04-21T17:15:23.354Z,68.75
2023-04-21T17:17:59.250Z,68.94
2023-04-21T17:20:40.210Z,73.62
2023-04-21T17:24:01.933Z,73.98
2023-04-21T17:26:49.307Z,77.59
2023-04-21T17:29:47.231Z,79.79
2023-04-21T17:32:32.766Z,82.23
2023-04-21T17:35:08.687Z,82.03
2023-04-21T17:37:23.288Z,82.38
2023-04-21T17:39:47.955Z,85
2023-04-21T17:42:09.886Z,84.53
2023-04-21T17:44:34.130Z,85.21
2023-04-21T17:46:57.207Z,87.3
2023-04-21T17:49:35.833Z,86.91
2023-04-21T17:51:57.150Z,88.8
2023-04-21T17:55:06.732Z,97.48
2023-04-21T17:57:26.771Z,100
2023-04-21T17:59:44.955Z,100
2023-04-21T18:01:56.713Z,96.54
2023-04-21T18:04:13.094Z,96.07
2023-04-21T18:06:39.503Z,100
2023-04-21T18:08:52.164Z,100
2023-04-21T18:11:18.456Z,100
2023-04-21T18:13:41.278Z,100
2023-04-21T18:15:56.679Z,100
2023-04-21T18:18:13.535Z,100
2023-04-21T18:20:40.237Z,100
2023-04-21T18:23:04.837Z,100
2023-04-21T18:25:56.050Z,100
2023-04-21T18:28:30.981Z,100
2023-04-21T18:30:43.783Z,100
2023-04-21T18:33:10.992Z,100
2023-04-21T18:35:28.167Z,100
2023-04-21T18:37:48.497Z,100
2023-04-21T18:40:09.271Z,100
2023-04-21T18:42:23.822Z,100
2023-04-21T18:44:37.024Z,100
2023-04-21T18:46:54.480Z,100
2023-04-21T18:49:07.233Z,100
2023-04-21T18:51:28.345Z,100
2023-04-21T18:53:41.822Z,100
2023-04-21T18:56:02.373Z,100
2023-04-21T18:58:18.134Z,100
2023-04-21T19:00:38.633Z,100
2023-04-21T19:03:02.710Z,100
2023-04-21T19:05:18.569Z,100
2023-04-21T19:07:36.876Z,100
2023-04-21T19:09:53.392Z,100
2023-04-21T19:12:26.354Z,100
2023-04-21T19:15:09.335Z,100
2023-04-21T19:17:30.222Z,100
2023-04-21T19:19:44.171Z,100
2023-04-21T19:21:57.041Z,100
2023-04-21T19:24:12.142Z,100
2023-04-21T19:26:32.682Z,100
2023-04-21T19:28:57.023Z,100
2023-04-21T19:31:25.890Z,100
2023-04-21T19:33:41.659Z,100
2023-04-21T19:35:53.838Z,100
2023-04-21T19:38:06.961Z,100
2023-04-21T19:40:28.002Z,100
2023-04-21T19:42:49.802Z,100
2023-04-21T19:45:16.065Z,100
2023-04-21T19:47:35.643Z,100
2023-04-21T19:50:10.040Z,100
2023-04-21T19:52:23.000Z,100
2023-04-21T19:54:41.037Z,100
2023-04-21T19:57:06.782Z,100
2023-04-21T19:59:20.120Z,100
2023-04-21T20:01:37.627Z,100
2023-04-21T20:03:52.454Z,100
2023-04-21T20:06:18.862Z,100
2023-04-21T20:08:36.202Z,100
2023-04-21T20:10:47.422Z,100
2023-04-21T20:12:59.206Z,100
2023-04-21T20:15:11.221Z,100
2023-04-21T20:17:22.484Z,100
2023-04-21T20:19:37.021Z,100
2023-04-21T20:21:56.062Z,100
2023-04-21T20:24:10.897Z,100
2023-04-21T20:26:34.661Z,100
2023-04-21T20:28:52.463Z,100
2023-04-21T20:31:07.292Z,100
2023-04-21T20:33:25.790Z,100
2023-04-21T20:35:41.805Z,100
2023-04-21T20:37:55.481Z,100
2023-04-21T20:40:14.261Z,100
2023-04-21T20:42:27.081Z,100
2023-04-21T20:44:45.760Z,100
2023-04-21T20:47:04.532Z,100
2023-04-21T20:49:22.448Z,100
2023-04-21T20:51:41.404Z,100
2023-04-21T20:54:05.470Z,100
2023-04-21T20:56:23.083Z,100
2023-04-21T20:58:36.864Z,100
2023-04-21T21:00:58.161Z,100
2023-04-21T21:03:13.567Z,100
2023-04-21T21:05:29.181Z,100
2023-04-21T21:07:42.521Z,100
2023-04-21T21:09:57.460Z,100
2023-04-21T21:12:12.279Z,100
2023-04-21T21:14:25.467Z,100
2023-04-21T21:16:39.950Z,100
2023-04-21T21:18:54.403Z,100
2023-04-21T21:21:15.141Z,100
2023-04-21T21:23:33.159Z,100
2023-04-21T21:25:43.426Z,100
2023-04-21T21:27:56.359Z,100
2023-04-21T21:30:09.377Z,100
2023-04-21T21:32:22.172Z,100
2023-04-21T21:34:32.677Z,100
2023-04-21T21:36:43.525Z,100
2023-04-21T21:39:02.126Z,100
2023-04-21T21:41:16.874Z,100
2023-04-21T21:43:32.660Z,100
2023-04-21T21:45:42.880Z,100
2023-04-21T21:47:56.542Z,100
2023-04-21T21:50:07.619Z,100
2023-04-21T21:52:25.758Z,100
2023-04-21T21:54:40.279Z,100
2023-04-21T21:56:52.459Z,100
2023-04-21T21:59:04.920Z,100
2023-04-21T22:01:27.691Z,100
2023-04-21T22:03:41.064Z,100
2023-04-21T22:05:56.463Z,100
2023-04-21T22:08:08.557Z,100
2023-04-21T22:10:23.161Z,100
2023-04-21T22:12:37.299Z,100
2023-04-21T22:15:02.704Z,100
2023-04-21T22:17:22.886Z,100
2023-04-21T22:19:34.158Z,100
2023-04-21T22:21:55.932Z,100
2023-04-21T22:24:11.060Z,100
2023-04-21T22:26:29.800Z,100
2023-04-21T22:28:46.026Z,100
2023-04-21T22:31:00.873Z,100
2023-04-21T22:33:11.049Z,100
2023-04-21T22:35:27.159Z,100
2023-04-21T22:37:42.097Z,100
2023-04-21T22:39:56.709Z,100
2023-04-21T22:42:08.329Z,100
2023-04-21T22:44:22.601Z,100
2023-04-21T22:46:46.381Z,100
2023-04-21T22:48:57.028Z,100
2023-04-21T22:51:18.628Z,100
2023-04-21T22:53:37.899Z,100
2023-04-21T22:55:56.582Z,100
2023-04-21T22:58:15.563Z,100
2023-04-21T23:00:32.427Z,100
2023-04-21T23:02:51.176Z,100
2023-04-21T23:05:04.962Z,100
2023-04-21T23:07:24.782Z,100
2023-04-21T23:09:45.649Z,100
2023-04-21T23:12:03.619Z,100
2023-04-21T23:14:16.220Z,100
2023-04-21T23:16:29.251Z,100
2023-04-21T23:18:39.968Z,100
2023-04-21T23:20:54.081Z,100
2023-04-21T23:23:09.224Z,100
2023-04-21T23:25:23.198Z,100
2023-04-21T23:27:38.163Z,100
2023-04-21T23:29:55.780Z,100
2023-04-21T23:32:10.227Z,100
2023-04-21T23:34:21.700Z,100
2023-04-21T23:36:40.237Z,100
2023-04-21T23:39:02.261Z,100
2023-04-21T23:41:31.638Z,100
2023-04-21T23:44:01.822Z,100
2023-04-21T23:46:21.457Z,100
2023-04-21T23:48:37.459Z,100
2023-04-21T23:50:50.735Z,100
2023-04-21T23:53:06.960Z,100
2023-04-21T23:55:17.115Z,100
2023-04-21T23:57:51.012Z,100
