createdAt,value
2017-12-25T00:02:14.103Z,98775.40
2017-12-25T00:04:42.420Z,98774.73
2017-12-25T00:07:10.670Z,98770.41
2017-12-25T00:09:38.931Z,98772.09
2017-12-25T00:12:07.175Z,98772.69
2017-12-25T00:14:35.434Z,98770.00
2017-12-25T00:17:03.799Z,98764.85
2017-12-25T00:19:32.317Z,98768.91
2017-12-25T00:22:00.832Z,98771.12
2017-12-25T00:24:29.112Z,98768.08
2017-12-25T00:26:57.434Z,98768.86
2017-12-25T00:29:26.459Z,98767.53
2017-12-25T00:31:54.710Z,98766.37
2017-12-25T00:34:22.967Z,98762.67
2017-12-25T00:36:51.228Z,98761.73
2017-12-25T00:39:19.556Z,98756.02
2017-12-25T00:41:48.649Z,98753.82
2017-12-25T00:44:16.915Z,98752.23
2017-12-25T00:46:45.150Z,98747.17
2017-12-25T00:49:13.406Z,98748.20
2017-12-25T00:51:41.675Z,98745.36
2017-12-25T00:54:10.695Z,98745.48
2017-12-25T00:56:38.936Z,98740.83
2017-12-25T00:59:07.178Z,98744.81
2017-12-25T01:01:36.231Z,98744.18
2017-12-25T01:04:04.575Z,98740.45
2017-12-25T01:06:32.882Z,98739.59
2017-12-25T01:09:01.221Z,98739.41
2017-12-25T01:11:29.506Z,98727.20
2017-12-25T01:13:57.793Z,98732.80
2017-12-25T01:16:26.055Z,98728.50
2017-12-25T01:18:54.287Z,98723.52
2017-12-25T01:21:23.326Z,98727.27
2017-12-25T01:23:51.577Z,98725.78
2017-12-25T01:26:20.676Z,98724.17
2017-12-25T01:28:48.930Z,98728.83
2017-12-25T01:31:17.203Z,98734.03
2017-12-25T01:33:45.462Z,98730.21
2017-12-25T01:36:14.481Z,98727.47
2017-12-25T01:38:42.730Z,98726.59
2017-12-25T01:41:11.013Z,98720.59
2017-12-25T01:43:39.243Z,98724.88
2017-12-25T01:46:07.509Z,98719.11
2017-12-25T01:48:35.791Z,98721.70
2017-12-25T01:51:04.249Z,98721.80
2017-12-25T01:53:44.658Z,98716.38
2017-12-25T01:56:22.127Z,98719.33
2017-12-25T01:58:54.281Z,98710.83
2017-12-25T02:01:35.124Z,98714.78
2017-12-25T02:04:12.555Z,98713.55
2017-12-25T02:10:07.423Z,98714.27
2017-12-25T02:12:35.771Z,98716.09
2017-12-25T02:15:04.106Z,98710.16
2017-12-25T02:17:33.289Z,98712.08
2017-12-25T02:20:01.694Z,98705.40
2017-12-25T02:22:31.598Z,98704.03
2017-12-25T02:25:00.690Z,98708.96
2017-12-25T02:27:28.959Z,98697.54
2017-12-25T02:30:00.851Z,98704.45
2017-12-25T02:32:29.153Z,98693.66
2017-12-25T02:34:57.436Z,98699.09
2017-12-25T02:37:25.691Z,98695.02
2017-12-25T02:39:53.934Z,98698.81
2017-12-25T02:42:22.958Z,98683.50
2017-12-25T02:44:51.248Z,98674.33
2017-12-25T02:47:20.311Z,98679.14
2017-12-25T02:49:48.576Z,98678.02
2017-12-25T02:52:16.905Z,98671.17
2017-12-25T02:54:45.131Z,98666.39
2017-12-25T02:57:13.383Z,98668.91
2017-12-25T02:59:41.622Z,98668.79
2017-12-25T03:02:09.874Z,98666.67
2017-12-25T03:04:38.888Z,98668.36
2017-12-25T03:07:07.923Z,98667.55
2017-12-25T03:09:36.226Z,98671.30
2017-12-25T03:12:04.571Z,98662.88
2017-12-25T03:14:33.629Z,98656.28
2017-12-25T03:17:02.107Z,98656.89
2017-12-25T03:19:30.580Z,98646.84
2017-12-25T03:21:58.827Z,98644.13
2017-12-25T03:24:27.083Z,98648.08
2017-12-25T03:26:55.341Z,98646.08
2017-12-25T03:29:23.601Z,98636.53
2017-12-25T03:31:51.892Z,98638.14
2017-12-25T03:34:20.152Z,98633.36
2017-12-25T03:36:48.456Z,98635.64
2017-12-25T03:39:16.732Z,98632.66
2017-12-25T03:41:44.975Z,98629.48
2017-12-25T03:44:13.226Z,98624.38
2017-12-25T03:46:41.459Z,98621.30
2017-12-25T03:49:09.722Z,98620.30
2017-12-25T03:51:37.962Z,98616.48
2017-12-25T03:54:06.233Z,98614.42
2017-12-25T03:56:35.312Z,98620.52
2017-12-25T03:59:03.651Z,98623.75
2017-12-25T04:01:31.940Z,98615.78
2017-12-25T04:04:00.499Z,98615.97
2017-12-25T04:06:28.794Z,98617.44
2017-12-25T04:08:57.806Z,98610.41
2017-12-25T04:11:26.052Z,98616.58
2017-12-25T04:13:54.316Z,98613.18
2017-12-25T04:16:22.547Z,98604.64
2017-12-25T04:18:51.583Z,98612.92
2017-12-25T04:21:19.905Z,98606.28
2017-12-25T04:23:48.211Z,98609.81
2017-12-25T04:26:16.452Z,98603.27
2017-12-25T04:28:44.714Z,98608.95
2017-12-25T04:31:13.718Z,98604.14
2017-12-25T04:33:42.739Z,98607.08
2017-12-25T04:36:10.980Z,98602.16
2017-12-25T04:38:39.241Z,98606.70
2017-12-25T04:41:07.498Z,98602.54
2017-12-25T04:43:36.520Z,98602.05
2017-12-25T04:46:05.583Z,98598.50
2017-12-25T04:48:34.000Z,98601.41
2017-12-25T04:51:03.149Z,98597.49
2017-12-25T04:53:31.696Z,98589.06
2017-12-25T04:56:00.830Z,98586.05
2017-12-25T04:58:29.088Z,98589.17
2017-12-25T05:00:58.140Z,98581.75
2017-12-25T05:03:26.408Z,98584.58
2017-12-25T05:05:55.416Z,98585.53
2017-12-25T05:08:23.672Z,98586.00
2017-12-25T05:10:51.934Z,98573.78
2017-12-25T05:13:20.218Z,98576.55
2017-12-25T05:15:48.634Z,98571.48
2017-12-25T05:18:16.894Z,98572.80
2017-12-25T05:20:45.171Z,98565.15
2017-12-25T05:23:13.444Z,98561.09
2017-12-25T05:25:42.459Z,98562.95
2017-12-25T05:28:10.697Z,98564.77
2017-12-25T05:30:38.955Z,98559.41
2017-12-25T05:33:07.199Z,98555.81
2017-12-25T05:35:36.315Z,98554.91
2017-12-25T05:38:05.426Z,98549.91
2017-12-25T05:40:35.494Z,98556.14
2017-12-25T05:43:03.875Z,98576.30
2017-12-25T05:45:32.271Z,98553.39
2017-12-25T05:48:00.617Z,98560.60
2017-12-25T05:50:28.954Z,98556.20
2017-12-25T05:52:57.195Z,98560.64
2017-12-25T05:55:26.238Z,98557.42
2017-12-25T05:57:54.482Z,98556.73
2017-12-25T06:00:22.833Z,98560.63
2017-12-25T06:02:51.112Z,98550.76
2017-12-25T06:05:19.456Z,98547.23
2017-12-25T06:07:48.514Z,98549.06
2017-12-25T06:10:16.895Z,98545.24
2017-12-25T06:12:45.168Z,98538.30
2017-12-25T06:15:14.186Z,98539.98
2017-12-25T06:17:42.435Z,98539.00
2017-12-25T06:20:10.686Z,98541.94
2017-12-25T06:22:38.935Z,98544.53
2017-12-25T06:25:07.967Z,98536.17
2017-12-25T06:27:36.238Z,98535.37
2017-12-25T06:30:04.540Z,98528.88
2017-12-25T06:32:33.903Z,98529.66
2017-12-25T06:35:02.362Z,98522.16
2017-12-25T06:37:30.860Z,98516.09
2017-12-25T06:39:59.125Z,98514.36
2017-12-25T06:42:28.131Z,98512.70
2017-12-25T06:44:56.396Z,98511.64
2017-12-25T06:47:24.651Z,98506.91
2017-12-25T06:49:52.903Z,98505.41
2017-12-25T06:52:21.404Z,98502.53
2017-12-25T06:54:49.664Z,98512.40
2017-12-25T06:57:18.710Z,98509.27
2017-12-25T06:59:47.782Z,98503.26
2017-12-25T07:02:16.799Z,98496.68
2017-12-25T07:04:45.050Z,98500.16
2017-12-25T07:07:13.314Z,98497.42
2017-12-25T07:09:41.538Z,98492.32
2017-12-25T07:12:09.798Z,98493.89
2017-12-25T07:14:38.802Z,98491.95
2017-12-25T07:17:07.065Z,98490.48
2017-12-25T07:19:35.342Z,98486.44
2017-12-25T07:22:03.754Z,98490.36
2017-12-25T07:24:32.073Z,98489.30
2017-12-25T07:27:01.680Z,98488.94
2017-12-25T07:29:30.304Z,98486.92
2017-12-25T07:31:58.636Z,98488.81
2017-12-25T07:34:26.880Z,98488.14
2017-12-25T07:36:55.130Z,98488.15
2017-12-25T07:39:23.392Z,98489.59
2017-12-25T07:41:51.691Z,98479.06
2017-12-25T07:44:19.967Z,98480.55
2017-12-25T07:46:48.266Z,98472.98
2017-12-25T07:49:16.498Z,98460.41
2017-12-25T07:51:44.755Z,98465.33
2017-12-25T07:54:14.504Z,98460.77
2017-12-25T07:56:42.766Z,98462.99
2017-12-25T07:59:11.059Z,98461.55
2017-12-25T08:01:39.329Z,98461.19
2017-12-25T08:04:07.562Z,98462.27
2017-12-25T08:06:35.839Z,98455.66
2017-12-25T08:09:04.130Z,98463.78
2017-12-25T08:11:32.471Z,98450.20
2017-12-25T08:14:01.996Z,98452.97
2017-12-25T08:16:30.336Z,98449.70
2017-12-25T08:18:58.615Z,98452.59
2017-12-25T08:21:26.866Z,98455.05
2017-12-25T08:23:55.903Z,98450.39
2017-12-25T08:26:24.147Z,98451.91
2017-12-25T08:28:52.400Z,98444.98
2017-12-25T08:31:20.723Z,98453.34
2017-12-25T08:33:49.087Z,98448.72
2017-12-25T08:36:17.363Z,98445.58
2017-12-25T08:38:45.631Z,98441.61
2017-12-25T08:41:13.893Z,98440.73
2017-12-25T08:43:42.942Z,98440.17
2017-12-25T08:46:11.171Z,98435.64
2017-12-25T08:48:39.427Z,98438.95
2017-12-25T08:51:07.673Z,98435.01
2017-12-25T08:53:36.691Z,98438.68
2017-12-25T08:56:12.486Z,98435.73
2017-12-25T08:58:40.747Z,98436.19
2017-12-25T09:01:08.996Z,98435.62
2017-12-25T09:03:37.276Z,98425.55
2017-12-25T09:06:05.595Z,98427.41
2017-12-25T09:08:33.889Z,98427.84
2017-12-25T09:11:02.258Z,98421.83
2017-12-25T09:13:30.686Z,98428.70
2017-12-25T09:15:58.950Z,98427.50
2017-12-25T09:18:27.967Z,98429.97
2017-12-25T09:20:58.211Z,98425.97
2017-12-25T09:23:27.230Z,98427.09
2017-12-25T09:25:55.471Z,98421.55
2017-12-25T09:28:23.759Z,98419.12
2017-12-25T09:30:52.012Z,98416.31
2017-12-25T09:33:21.072Z,98410.85
2017-12-25T09:35:49.429Z,98418.66
2017-12-25T09:38:17.691Z,98422.66
2017-12-25T09:40:45.968Z,98423.31
2017-12-25T09:43:15.123Z,98422.91
2017-12-25T09:45:43.391Z,98420.68
2017-12-25T09:48:11.630Z,98420.36
2017-12-25T09:50:40.666Z,98422.00
2017-12-25T09:53:08.919Z,98411.64
2017-12-25T09:55:37.191Z,98409.41
2017-12-25T09:58:05.443Z,98398.78
2017-12-25T10:00:33.774Z,98401.95
2017-12-25T10:03:02.847Z,98397.70
2017-12-25T10:05:31.149Z,98388.89
2017-12-25T10:07:59.401Z,98397.47
2017-12-25T10:10:27.698Z,98389.92
2017-12-25T10:12:55.939Z,98388.17
2017-12-25T10:15:24.216Z,98376.58
2017-12-25T10:17:52.451Z,98368.39
2017-12-25T10:20:20.703Z,98364.38
2017-12-25T10:22:49.090Z,98351.84
2017-12-25T10:25:17.359Z,98351.39
2017-12-25T10:27:45.599Z,98347.03
2017-12-25T10:30:14.626Z,98341.85
2017-12-25T10:32:42.899Z,98336.38
2017-12-25T10:35:11.938Z,98329.23
2017-12-25T10:37:40.178Z,98323.56
2017-12-25T10:40:08.451Z,98316.48
2017-12-25T10:42:36.727Z,98310.94
2017-12-25T10:45:05.040Z,98305.79
2017-12-25T10:47:34.098Z,98293.28
2017-12-25T10:50:02.541Z,98295.99
2017-12-25T10:52:31.678Z,98287.44
2017-12-25T10:54:59.993Z,98293.09
2017-12-25T10:57:28.258Z,98281.15
2017-12-25T10:59:56.533Z,98283.38
2017-12-25T11:02:25.544Z,98278.69
2017-12-25T11:04:53.794Z,98269.77
2017-12-25T11:07:22.059Z,98258.41
2017-12-25T11:09:50.354Z,98247.03
2017-12-25T11:12:18.638Z,98245.69
2017-12-25T11:14:46.882Z,98254.83
2017-12-25T11:17:15.938Z,98230.89
2017-12-25T11:19:44.179Z,98229.64
2017-12-25T11:22:13.582Z,98239.41
2017-12-25T11:24:41.823Z,98233.37
2017-12-25T11:27:10.123Z,98221.86
2017-12-25T11:29:39.198Z,98213.95
2017-12-25T11:32:07.439Z,98201.41
2017-12-25T11:34:35.750Z,98198.48
2017-12-25T11:37:04.097Z,98191.50
2017-12-25T11:39:33.274Z,98184.71
2017-12-25T11:42:01.842Z,98179.02
2017-12-25T11:44:30.177Z,98179.33
2017-12-25T11:46:58.428Z,98168.06
2017-12-25T11:49:27.445Z,98162.56
2017-12-25T11:51:56.466Z,98154.75
2017-12-25T11:54:24.716Z,98150.59
2017-12-25T11:56:53.204Z,98140.34
2017-12-25T11:59:21.642Z,98137.90
2017-12-25T12:01:52.223Z,98132.92
2017-12-25T12:04:20.551Z,98134.36
2017-12-25T12:06:48.973Z,98123.84
2017-12-25T12:09:17.222Z,98125.54
2017-12-25T12:11:45.470Z,98113.65
2017-12-25T12:14:13.719Z,98110.28
2017-12-25T12:16:42.738Z,98106.38
2017-12-25T12:19:10.986Z,98104.18
2017-12-25T12:21:39.276Z,98107.87
2017-12-25T12:24:07.516Z,98097.42
2017-12-25T12:26:35.835Z,98094.30
2017-12-25T12:29:04.172Z,98084.75
2017-12-25T12:31:32.490Z,98089.31
2017-12-25T12:34:00.832Z,98084.99
2017-12-25T12:36:29.944Z,98079.28
2017-12-25T12:38:58.253Z,98077.17
2017-12-25T12:41:27.274Z,98072.52
2017-12-25T12:43:55.540Z,98067.09
2017-12-25T12:46:24.602Z,98062.58
2017-12-25T12:48:53.689Z,98061.97
2017-12-25T12:51:21.991Z,98061.52
2017-12-25T12:53:51.039Z,98047.63
2017-12-25T12:56:19.403Z,98049.78
2017-12-25T12:58:48.458Z,98048.14
2017-12-25T13:01:17.488Z,98044.76
2017-12-25T13:03:45.759Z,98041.91
2017-12-25T13:06:14.774Z,98046.53
2017-12-25T13:08:43.043Z,98036.41
2017-12-25T13:11:11.287Z,98040.10
2017-12-25T13:13:39.543Z,98034.94
2017-12-25T13:16:07.786Z,98024.37
2017-12-25T13:18:36.224Z,98024.57
2017-12-25T13:21:05.340Z,98026.58
2017-12-25T13:23:33.799Z,98023.30
2017-12-25T13:26:02.312Z,98019.34
2017-12-25T13:28:30.676Z,98013.95
2017-12-25T13:30:58.936Z,98007.95
2017-12-25T13:33:27.194Z,98007.39
2017-12-25T13:35:55.489Z,97998.73
2017-12-25T13:38:23.755Z,97993.63
2017-12-25T13:40:52.782Z,97986.52
2017-12-25T13:43:22.030Z,97994.88
2017-12-25T13:45:50.345Z,97984.73
2017-12-25T13:48:19.398Z,97979.02
2017-12-25T13:50:47.663Z,97978.44
2017-12-25T13:53:16.675Z,97966.48
2017-12-25T13:55:44.952Z,97973.44
2017-12-25T13:58:13.970Z,97969.23
2017-12-25T14:00:43.014Z,97972.19
2017-12-25T14:03:11.265Z,97972.56
2017-12-25T14:05:40.287Z,97967.10
2017-12-25T14:08:08.629Z,97968.68
2017-12-25T14:10:36.902Z,97957.34
2017-12-25T14:13:06.241Z,97950.48
2017-12-25T14:15:34.679Z,97953.27
2017-12-25T14:18:03.113Z,97955.19
2017-12-25T14:20:32.452Z,97955.09
2017-12-25T14:23:00.978Z,97952.38
2017-12-25T14:25:29.527Z,97944.14
2017-12-25T14:27:57.785Z,97945.48
2017-12-25T14:30:26.076Z,97941.23
2017-12-25T14:32:55.085Z,97938.92
2017-12-25T14:35:23.358Z,97938.92
2017-12-25T14:37:51.632Z,97938.05
2017-12-25T14:40:20.036Z,97935.63
2017-12-25T14:42:48.329Z,97925.69
2017-12-25T14:45:17.517Z,97925.98
2017-12-25T14:47:46.523Z,97924.41
2017-12-25T14:50:14.806Z,97909.81
2017-12-25T14:52:43.063Z,97916.91
2017-12-25T14:55:11.347Z,97919.15
2017-12-25T14:57:39.582Z,97915.33
2017-12-25T15:00:07.833Z,97913.00
2017-12-25T15:02:36.209Z,97905.20
2017-12-25T15:05:04.539Z,97902.17
2017-12-25T15:07:32.950Z,97901.05
2017-12-25T15:10:01.334Z,97900.73
2017-12-25T15:12:29.596Z,97904.08
2017-12-25T15:14:57.922Z,97900.03
2017-12-25T15:17:26.284Z,97897.39
2017-12-25T15:19:55.300Z,97889.19
2017-12-25T15:22:24.306Z,97888.68
2017-12-25T15:24:53.356Z,97881.58
2017-12-25T15:27:21.596Z,97881.95
2017-12-25T15:29:50.606Z,97873.23
2017-12-25T15:32:19.714Z,97874.33
2017-12-25T15:34:48.011Z,97871.44
2017-12-25T15:37:17.063Z,97862.77
2017-12-25T15:39:46.083Z,97856.09
2017-12-25T15:42:14.348Z,97850.42
2017-12-25T15:44:42.617Z,97846.48
2017-12-25T15:47:10.903Z,97844.30
2017-12-25T15:49:39.146Z,97839.95
2017-12-25T15:52:07.457Z,97851.25
2017-12-25T15:54:35.737Z,97851.72
2017-12-25T15:57:04.035Z,97858.80
2017-12-25T15:59:33.047Z,97841.56
2017-12-25T16:02:02.082Z,97839.39
2017-12-25T16:04:30.361Z,97839.47
2017-12-25T16:06:58.627Z,97843.74
2017-12-25T16:09:27.631Z,97837.84
2017-12-25T16:11:56.667Z,97837.61
2017-12-25T16:14:24.907Z,97830.33
2017-12-25T16:16:53.161Z,97826.30
2017-12-25T16:19:21.433Z,97827.17
2017-12-25T16:21:49.731Z,97815.45
2017-12-25T16:24:17.995Z,97814.14
2017-12-25T16:26:46.314Z,97823.06
2017-12-25T16:29:14.550Z,97818.73
2017-12-25T16:31:42.815Z,97816.90
2017-12-25T16:34:11.087Z,97821.33
2017-12-25T16:36:39.365Z,97817.75
2017-12-25T16:39:07.612Z,97814.52
2017-12-25T16:41:35.896Z,97814.11
2017-12-25T16:44:04.172Z,97806.77
2017-12-25T16:46:32.526Z,97805.64
2017-12-25T16:49:00.844Z,97803.90
2017-12-25T16:51:29.128Z,97801.66
2017-12-25T16:53:57.419Z,97805.92
2017-12-25T16:56:25.679Z,97802.44
2017-12-25T16:58:53.957Z,97807.92
2017-12-25T17:01:22.200Z,97805.97
2017-12-25T17:03:50.462Z,97795.84
2017-12-25T17:06:18.779Z,97793.30
2017-12-25T17:08:47.061Z,97792.33
2017-12-25T17:11:15.316Z,97793.89
2017-12-25T17:13:43.592Z,97793.64
2017-12-25T17:16:11.831Z,97792.38
2017-12-25T17:18:40.140Z,97790.59
2017-12-25T17:21:08.383Z,97790.36
2017-12-25T17:23:36.655Z,97778.58
2017-12-25T17:26:04.929Z,97780.31
2017-12-25T17:28:33.965Z,97781.73
2017-12-25T17:31:02.262Z,97785.48
2017-12-25T17:33:30.550Z,97792.39
2017-12-25T17:35:58.803Z,97789.97
2017-12-25T17:38:27.061Z,97787.66
2017-12-25T17:40:55.568Z,97783.83
2017-12-25T17:43:23.835Z,97776.17
2017-12-25T17:45:52.133Z,97783.89
2017-12-25T17:48:20.445Z,97781.72
2017-12-25T17:50:49.536Z,97785.27
2017-12-25T17:53:18.592Z,97781.09
2017-12-25T17:55:46.853Z,97778.47
2017-12-25T17:58:15.123Z,97776.17
2017-12-25T18:00:43.371Z,97768.83
2017-12-25T18:03:11.636Z,97763.09
2017-12-25T18:05:39.885Z,97764.61
2017-12-25T18:08:08.167Z,97768.39
2017-12-25T18:10:36.419Z,97762.16
2017-12-25T18:13:04.724Z,97756.98
2017-12-25T18:15:33.076Z,97755.74
2017-12-25T18:18:01.584Z,97756.35
2017-12-25T18:20:29.952Z,97758.77
2017-12-25T18:22:58.224Z,97754.33
2017-12-25T18:25:27.293Z,97747.52
2017-12-25T18:27:55.528Z,97739.82
2017-12-25T18:30:24.562Z,97740.67
2017-12-25T18:32:52.814Z,97739.77
2017-12-25T18:35:21.108Z,97732.41
2017-12-25T18:37:50.179Z,97733.44
2017-12-25T18:40:18.475Z,97734.23
2017-12-25T18:42:46.735Z,97730.67
2017-12-25T18:45:14.990Z,97732.54
2017-12-25T18:47:44.092Z,97728.95
2017-12-25T18:50:13.130Z,97729.95
2017-12-25T18:52:41.375Z,97721.63
2017-12-25T18:55:09.635Z,97726.62
2017-12-25T18:57:38.651Z,97717.45
2017-12-25T19:00:06.954Z,97712.96
2017-12-25T19:02:35.238Z,97717.34
2017-12-25T19:05:03.641Z,97715.48
2017-12-25T19:07:32.163Z,97710.09
2017-12-25T19:10:01.207Z,97712.39
2017-12-25T19:12:29.580Z,97713.70
2017-12-25T19:14:57.876Z,97706.63
2017-12-25T19:17:26.145Z,97695.30
2017-12-25T19:19:54.422Z,97700.02
2017-12-25T19:22:23.464Z,97692.27
2017-12-25T19:24:52.716Z,97696.00
2017-12-25T19:27:21.059Z,97687.73
2017-12-25T19:29:49.331Z,97684.36
2017-12-25T19:32:18.356Z,97682.17
2017-12-25T19:34:46.637Z,97678.07
2017-12-25T19:37:14.943Z,97672.22
2017-12-25T19:39:43.191Z,97658.88
2017-12-25T19:42:13.234Z,97658.31
2017-12-25T19:44:42.323Z,97654.95
2017-12-25T19:47:10.575Z,97653.91
2017-12-25T19:49:38.847Z,97650.82
2017-12-25T19:52:07.120Z,97643.66
2017-12-25T19:54:35.440Z,97650.03
2017-12-25T19:57:03.781Z,97641.09
2017-12-25T19:59:32.207Z,97639.96
2017-12-25T20:02:00.574Z,97645.63
2017-12-25T20:04:28.836Z,97646.67
2017-12-25T20:06:57.173Z,97641.46
2017-12-25T20:09:25.411Z,97642.88
2017-12-25T20:11:53.691Z,97646.58
2017-12-25T20:14:21.998Z,97643.17
2017-12-25T20:16:50.328Z,97638.72
2017-12-25T20:19:18.623Z,97634.62
2017-12-25T20:21:46.908Z,97629.53
2017-12-25T20:24:15.176Z,97630.26
2017-12-25T20:26:44.258Z,97628.34
2017-12-25T20:29:12.518Z,97621.88
2017-12-25T20:31:40.840Z,97627.23
2017-12-25T20:34:09.136Z,97625.57
2017-12-25T20:36:38.180Z,97621.27
2017-12-25T20:39:06.479Z,97628.30
2017-12-25T20:41:34.849Z,97613.61
2017-12-25T20:44:03.187Z,97608.00
2017-12-25T20:46:32.384Z,97593.31
2017-12-25T20:49:00.846Z,97596.71
2017-12-25T20:51:29.238Z,97595.81
2017-12-25T20:53:57.547Z,97600.31
2017-12-25T20:56:25.806Z,97591.59
2017-12-25T20:58:54.100Z,97589.55
2017-12-25T21:01:23.196Z,97589.78
2017-12-25T21:03:52.424Z,97587.66
2017-12-25T21:06:20.708Z,97585.28
2017-12-25T21:08:49.018Z,97589.09
2017-12-25T21:11:17.399Z,97596.22
2017-12-25T21:13:45.694Z,97595.11
2017-12-25T21:16:13.993Z,97601.42
2017-12-25T21:18:42.298Z,97589.97
2017-12-25T21:21:10.580Z,97587.48
2017-12-25T21:23:38.911Z,97581.38
2017-12-25T21:26:07.275Z,97579.17
2017-12-25T21:28:35.905Z,97586.67
2017-12-25T21:31:05.120Z,97585.59
2017-12-25T21:33:33.619Z,97582.81
2017-12-25T21:36:02.016Z,97586.03
2017-12-25T21:38:30.420Z,97581.20
2017-12-25T21:40:58.678Z,97588.36
2017-12-25T21:43:27.007Z,97574.20
2017-12-25T21:45:55.318Z,97575.66
2017-12-25T21:48:23.738Z,97581.67
2017-12-25T21:50:52.065Z,97565.19
2017-12-25T21:53:21.145Z,97568.03
2017-12-25T21:55:49.488Z,97566.02
2017-12-25T21:58:17.873Z,97563.34
2017-12-25T22:00:46.206Z,97557.38
2017-12-25T22:03:14.449Z,97566.08
2017-12-25T22:05:42.746Z,97569.68
2017-12-25T22:08:11.139Z,97570.00
2017-12-25T22:10:39.494Z,97564.53
2017-12-25T22:13:07.822Z,97561.33
2017-12-25T22:15:36.402Z,97565.48
2017-12-25T22:18:04.880Z,97556.42
2017-12-25T22:20:33.325Z,97559.27
2017-12-25T22:23:02.595Z,97551.09
2017-12-25T22:25:31.851Z,97543.17
2017-12-25T22:28:00.210Z,97539.18
2017-12-25T22:30:29.367Z,97542.38
2017-12-25T22:32:58.495Z,97543.75
2017-12-25T22:35:26.793Z,97552.39
2017-12-25T22:37:55.964Z,97547.03
2017-12-25T22:40:24.286Z,97541.43
2017-12-25T22:42:53.434Z,97523.86
2017-12-25T22:45:21.762Z,97538.45
2017-12-25T22:47:50.225Z,97529.36
2017-12-25T22:50:18.600Z,97525.72
2017-12-25T22:52:46.891Z,97523.14
2017-12-25T22:55:15.198Z,97517.38
2017-12-25T22:57:43.494Z,97507.01
2017-12-25T23:00:11.747Z,97506.94
2017-12-25T23:02:40.063Z,97498.47
2017-12-25T23:05:08.362Z,97492.69
2017-12-25T23:07:37.398Z,97492.34
2017-12-25T23:10:05.747Z,97486.88
2017-12-25T23:12:34.760Z,97480.55
2017-12-25T23:15:03.237Z,97483.07
2017-12-25T23:17:31.598Z,97492.39
2017-12-25T23:20:00.168Z,97490.28
2017-12-25T23:22:28.562Z,97478.17
2017-12-25T23:24:58.579Z,97479.45
2017-12-25T23:27:26.861Z,97478.19
2017-12-25T23:29:55.136Z,97472.66
2017-12-25T23:32:23.388Z,97463.31
2017-12-25T23:34:52.477Z,97470.19
2017-12-25T23:37:20.933Z,97462.83
2017-12-25T23:39:49.374Z,97467.56
2017-12-25T23:42:18.411Z,97472.38
2017-12-25T23:44:46.707Z,97458.48
2017-12-25T23:47:14.960Z,97454.03
2017-12-25T23:49:43.253Z,97442.38
2017-12-25T23:52:12.469Z,97438.78
2017-12-25T23:54:40.729Z,97436.48
2017-12-25T23:57:09.009Z,97441.30
2017-12-25T23:59:37.450Z,97425.95
