createdAt,value
2023-03-22T00:04:50.285Z,0
2023-03-22T00:09:49.512Z,0
2023-03-22T00:14:49.586Z,0
2023-03-22T00:19:48.690Z,0
2023-03-22T00:24:48.804Z,0
2023-03-22T00:29:49.643Z,0
2023-03-22T00:34:47.076Z,0
2023-03-22T00:39:46.199Z,0
2023-03-22T00:44:46.574Z,0
2023-03-22T00:49:34.658Z,0
2023-03-22T00:54:36.251Z,0
2023-03-22T00:59:33.857Z,0
2023-03-22T01:01:20.900Z,0
2023-03-22T01:05:55.515Z,0
2023-03-22T01:10:54.784Z,0
2023-03-22T01:15:54.988Z,0
2023-03-22T01:20:54.451Z,0
2023-03-22T01:25:55.561Z,0
2023-03-22T01:30:53.078Z,0
2023-03-22T01:35:52.756Z,0
2023-03-22T01:40:51.544Z,0
2023-03-22T01:45:52.026Z,0
2023-03-22T01:50:49.004Z,0
2023-03-22T01:55:47.833Z,0
2023-03-22T02:00:07.917Z,0
2023-03-22T02:05:09.017Z,0
2023-03-22T02:10:06.392Z,0
2023-03-22T02:15:07.870Z,0
2023-03-22T02:20:05.582Z,0
2023-03-22T02:25:05.780Z,0
2023-03-22T02:30:02.810Z,0
2023-03-22T02:35:02.529Z,0
2023-03-22T02:40:02.172Z,0
2023-03-22T02:45:02.061Z,0
2023-03-22T02:50:01.581Z,0
2023-03-22T02:55:01.561Z,0
2023-03-22T02:59:46.995Z,0
2023-03-22T03:04:46.735Z,0
2023-03-22T03:09:47.331Z,0
2023-03-22T03:14:43.750Z,0
2023-03-22T03:19:43.835Z,0
2023-03-22T03:24:44.147Z,0
2023-03-22T03:29:44.809Z,0
2023-03-22T03:44:52.902Z,0
2023-03-22T03:54:49.606Z,0
2023-03-22T03:59:49.617Z,0
2023-03-22T04:04:48.700Z,0
2023-03-22T04:09:47.204Z,0
2023-03-22T04:14:48.154Z,0
2023-03-22T04:19:46.516Z,0
2023-03-22T04:24:46.868Z,0
2023-03-22T04:29:46.510Z,0
2023-03-22T04:34:48.283Z,0
2023-03-22T04:39:45.502Z,0
2023-03-22T04:44:34.727Z,0
2023-03-22T04:49:34.552Z,0
2023-03-22T04:54:34.052Z,0
2023-03-22T04:59:33.372Z,0
2023-03-22T05:04:33.846Z,0
2023-03-22T05:09:34.204Z,0
2023-03-22T05:14:31.194Z,0
2023-03-22T05:19:30.759Z,0
2023-03-22T05:24:33.038Z,0
2023-03-22T05:29:29.749Z,0
2023-03-22T05:34:29.104Z,0
2023-03-22T05:39:29.351Z,0
2023-03-22T05:44:28.720Z,0.01
2023-03-22T05:49:28.427Z,0.01
2023-03-22T05:54:29.892Z,0.02
2023-03-22T05:59:26.350Z,0.02
2023-03-22T06:01:13.401Z,0.02
2023-03-22T06:05:47.154Z,0.03
2023-03-22T06:10:46.943Z,0.04
2023-03-22T06:15:44.597Z,0.04
2023-03-22T06:20:45.988Z,0.05
2023-03-22T06:25:44.042Z,0.06
2023-03-22T06:30:44.087Z,0.06
2023-03-22T06:35:43.606Z,0.07
2023-03-22T06:40:42.778Z,0.08
2023-03-22T06:45:42.999Z,0.09
2023-03-22T06:50:44.480Z,0.1
2023-03-22T06:55:51.031Z,0.11
2023-03-22T07:00:05.600Z,0.12
2023-03-22T07:05:05.560Z,0.13
2023-03-22T07:10:05.476Z,0.15
2023-03-22T07:15:03.890Z,0.16
2023-03-22T07:20:04.596Z,0.17
2023-03-22T07:25:17.392Z,0.18
2023-03-22T07:30:04.722Z,0.19
2023-03-22T07:35:02.846Z,0.21
2023-03-22T07:40:03.076Z,0.22
2023-03-22T07:45:11.443Z,0.23
2023-03-22T07:50:02.951Z,0.24
2023-03-22T07:55:15.908Z,0.27
2023-03-22T07:59:51.045Z,0.29
2023-03-22T08:04:51.564Z,0.3
2023-03-22T08:10:21.360Z,0.32
2023-03-22T08:14:57.727Z,0.34
2023-03-22T08:19:46.261Z,0.36
2023-03-22T08:24:46.466Z,0.35
2023-03-22T08:29:46.256Z,0.37
2023-03-22T08:34:47.532Z,0.41
2023-03-22T08:39:45.772Z,0.43
2023-03-22T08:44:44.691Z,0.46
2023-03-22T08:49:44.131Z,0.44
2023-03-22T08:54:44.366Z,0.47
2023-03-22T08:59:41.909Z,0.49
2023-03-22T09:04:43.215Z,0.38
2023-03-22T09:09:51.439Z,0.52
2023-03-22T09:14:52.807Z,0.52
2023-03-22T09:19:49.431Z,0.46
2023-03-22T09:24:48.942Z,0.36
2023-03-22T09:29:49.127Z,0.52
2023-03-22T09:34:46.930Z,0.6
2023-03-22T09:39:46.669Z,0.62
2023-03-22T09:44:46.801Z,0.63
2023-03-22T09:50:01.356Z,0.61
2023-03-22T09:54:46.309Z,0.63
2023-03-22T10:09:34.757Z,0.66
2023-03-22T10:14:33.615Z,0.65
2023-03-22T10:19:33.805Z,0.65
2023-03-22T10:24:30.501Z,0.74
2023-03-22T10:29:30.699Z,0.76
2023-03-22T10:34:29.646Z,0.74
2023-03-22T10:39:29.694Z,0.52
2023-03-22T10:44:28.911Z,0.63
2023-03-22T10:49:28.534Z,0.73
2023-03-22T10:54:28.465Z,0.71
2023-03-22T10:59:28.126Z,0.7
2023-03-22T11:01:15.784Z,0.7
2023-03-22T11:05:47.881Z,0.75
2023-03-22T11:10:47.944Z,0.7
2023-03-22T11:15:47.259Z,0.55
2023-03-22T11:20:53.165Z,0.8
2023-03-22T11:25:45.449Z,0.8
2023-03-22T11:30:45.379Z,0.79
2023-03-22T11:35:44.986Z,0.77
2023-03-22T11:40:45.169Z,0.78
2023-03-22T11:45:43.711Z,0.81
2023-03-22T11:50:43.710Z,0.81
2023-03-22T11:55:43.490Z,0.82
2023-03-22T12:00:04.421Z,0.82
2023-03-22T12:05:01.874Z,0.78
2023-03-22T12:10:01.975Z,0.49
2023-03-22T12:15:00.572Z,0.59
2023-03-22T12:20:00.284Z,0.64
2023-03-22T12:24:59.170Z,0.63
2023-03-22T12:29:59.797Z,0.52
2023-03-22T12:35:14.024Z,0.72
2023-03-22T12:39:58.891Z,0.59
2023-03-22T12:45:14.800Z,0.72
2023-03-22T12:49:55.976Z,0.73
2023-03-22T12:54:56.728Z,0.7
2023-03-22T12:59:42.956Z,0.44
2023-03-22T13:04:43.561Z,0.57
2023-03-22T13:09:50.795Z,0.53
2023-03-22T13:14:50.200Z,0.53
2023-03-22T13:19:49.848Z,0.42
2023-03-22T13:24:48.348Z,0.37
2023-03-22T13:29:47.754Z,0.44
2023-03-22T13:34:47.716Z,0.5
2023-03-22T13:39:45.455Z,0.41
2023-03-22T13:44:35.018Z,0.41
2023-03-22T13:49:34.568Z,0.36
2023-03-22T13:54:33.942Z,0.44
2023-03-22T13:59:31.807Z,0.42
2023-03-22T14:04:31.554Z,0.36
2023-03-22T14:09:30.597Z,0.47
2023-03-22T14:14:32.521Z,0.37
2023-03-22T14:19:28.458Z,0.3
2023-03-22T15:01:09.499Z,0.22
2023-03-22T15:05:42.951Z,0.2
2023-03-22T15:10:42.943Z,0.2
2023-03-22T15:15:50.431Z,0.19
2023-03-22T15:20:50.071Z,0.18
2023-03-22T15:25:49.893Z,0.18
2023-03-22T15:30:49.107Z,0.2
2023-03-22T15:36:37.329Z,0.18
2023-03-22T15:40:47.827Z,0.19
2023-03-22T15:45:47.860Z,0.18
2023-03-22T15:50:47.768Z,0.16
2023-03-22T15:55:48.251Z,0.14
2023-03-22T16:54:43.067Z,0.04
2023-03-22T17:04:51.320Z,0.02
2023-03-22T17:09:50.256Z,0.02
2023-03-22T17:19:48.244Z,0.01
2023-03-22T17:24:47.718Z,0
2023-03-22T17:34:46.716Z,0
2023-03-22T17:41:10.112Z,0
2023-03-22T17:49:48.299Z,0
2023-03-22T17:56:25.715Z,0
2023-03-22T17:59:56.764Z,0
2023-03-22T18:14:54.398Z,0
2023-03-22T18:49:30.455Z,0
2023-03-22T18:59:26.750Z,0
2023-03-22T19:01:15.032Z,0
2023-03-22T19:05:48.040Z,0
2023-03-22T19:10:45.791Z,0
2023-03-22T19:21:02.665Z,0
2023-03-22T19:25:44.754Z,0
2023-03-22T19:30:44.621Z,0
2023-03-22T19:35:46.568Z,0
2023-03-22T19:42:37.987Z,0
2023-03-22T19:45:44.562Z,0
2023-03-22T19:50:41.917Z,0
2023-03-22T19:55:42.098Z,0
2023-03-22T20:00:46.876Z,0
2023-03-22T20:05:11.540Z,0
2023-03-22T20:10:04.710Z,0
2023-03-22T20:15:04.755Z,0
2023-03-22T20:20:04.730Z,0
2023-03-22T20:25:04.391Z,0
2023-03-22T20:30:05.419Z,0
2023-03-22T20:35:02.248Z,0
2023-03-22T20:40:01.350Z,0
2023-03-22T20:45:00.820Z,0
2023-03-22T20:50:01.213Z,0
2023-03-22T20:54:57.763Z,0
2023-03-22T21:04:43.637Z,0
2023-03-22T21:09:43.145Z,0
2023-03-22T21:14:42.625Z,0
2023-03-22T21:19:42.173Z,0
2023-03-22T21:24:43.234Z,0
2023-03-22T21:29:43.203Z,0
2023-03-22T21:34:52.405Z,0
2023-03-22T21:39:50.676Z,0
2023-03-22T21:44:50.647Z,0
2023-03-22T21:49:49.366Z,0
2023-03-22T21:54:49.467Z,0
