createdAt,value
2022-10-19T00:02:18.445Z,101714.38
2022-10-19T00:04:52.769Z,101715.97
2022-10-19T00:07:22.451Z,101710.69
2022-10-19T00:09:51.905Z,101713.16
2022-10-19T00:12:21.156Z,101710.09
2022-10-19T00:14:50.453Z,101705.03
2022-10-19T00:17:19.777Z,101711.00
2022-10-19T00:19:49.000Z,101714.88
2022-10-19T00:22:18.382Z,101715.13
2022-10-19T00:24:49.476Z,101711.75
2022-10-19T00:27:21.790Z,101715.16
2022-10-19T00:29:51.316Z,101713.38
2022-10-19T00:32:20.409Z,101712.84
2022-10-19T00:34:49.740Z,101720.69
2022-10-19T00:37:18.925Z,101718.31
2022-10-19T00:39:48.142Z,101709.56
2022-10-19T00:42:17.750Z,101714.88
2022-10-19T00:44:49.622Z,101716.84
2022-10-19T00:47:24.410Z,101709.16
2022-10-19T00:49:56.679Z,101720.81
2022-10-19T00:52:28.881Z,101720.34
2022-10-19T00:55:00.397Z,101718.94
2022-10-19T00:57:32.775Z,101725.69
2022-10-19T01:00:05.249Z,101729.03
2022-10-19T01:02:35.123Z,101731.78
2022-10-19T01:05:05.357Z,101740.81
2022-10-19T01:07:35.091Z,101736.69
2022-10-19T01:10:06.401Z,101749.38
2022-10-19T01:12:35.508Z,101745.75
2022-10-19T01:15:08.356Z,101742.63
2022-10-19T01:17:46.176Z,101763.06
2022-10-19T01:20:17.974Z,101752.28
2022-10-19T01:22:56.900Z,101764.50
2022-10-19T01:26:13.295Z,101762.22
2022-10-19T01:29:07.631Z,101771.28
2022-10-19T01:31:51.272Z,101773.75
2022-10-19T01:34:49.355Z,101776.19
2022-10-19T01:37:41.771Z,101784.31
2022-10-19T01:40:39.087Z,101789.16
2022-10-19T01:43:53.002Z,101799.63
2022-10-19T01:46:30.985Z,101802.09
2022-10-19T01:49:13.121Z,101812.16
2022-10-19T01:51:51.346Z,101813.03
2022-10-19T01:54:23.337Z,101819.91
2022-10-19T01:56:55.398Z,101815.50
2022-10-19T01:59:26.845Z,101807.50
2022-10-19T02:01:56.919Z,101813.53
2022-10-19T02:04:27.339Z,101815.94
2022-10-19T02:06:57.775Z,101819.97
2022-10-19T02:09:27.394Z,101816.00
2022-10-19T02:12:00.198Z,101827.19
2022-10-19T02:14:37.917Z,101831.59
2022-10-19T02:17:11.314Z,101838.00
2022-10-19T02:19:40.850Z,101832.81
2022-10-19T02:22:10.982Z,101832.41
2022-10-19T02:24:45.660Z,101838.44
2022-10-19T02:27:15.121Z,101836.81
2022-10-19T02:29:45.760Z,101834.41
2022-10-19T02:32:15.053Z,101839.22
2022-10-19T02:34:57.799Z,101833.63
2022-10-19T02:37:27.459Z,101840.81
2022-10-19T02:39:56.719Z,101844.00
2022-10-19T02:42:46.488Z,101848.00
2022-10-19T02:45:22.698Z,101843.63
2022-10-19T02:48:11.014Z,101846.41
2022-10-19T02:50:47.281Z,101860.00
2022-10-19T02:53:17.486Z,101860.81
2022-10-19T02:55:51.927Z,101862.38
2022-10-19T02:58:22.807Z,101865.56
2022-10-19T03:00:52.234Z,101874.75
2022-10-19T03:03:21.693Z,101869.50
2022-10-19T03:05:50.877Z,101870.72
2022-10-19T03:08:23.144Z,101863.88
2022-10-19T03:10:52.626Z,101873.06
2022-10-19T03:13:21.720Z,101860.63
2022-10-19T03:15:54.031Z,101876.59
2022-10-19T03:18:23.170Z,101876.59
2022-10-19T03:20:56.483Z,101870.59
2022-10-19T03:23:28.037Z,101868.16
2022-10-19T03:25:57.079Z,101877.34
2022-10-19T03:28:26.785Z,101880.09
2022-10-19T03:30:56.292Z,101874.47
2022-10-19T03:36:17.230Z,101874.84
2022-10-19T03:38:47.063Z,101886.78
2022-10-19T03:41:16.313Z,101892.34
2022-10-19T03:43:48.766Z,101882.69
2022-10-19T03:46:18.651Z,101879.53
2022-10-19T03:48:48.223Z,101879.13
2022-10-19T03:51:23.547Z,101887.09
2022-10-19T03:53:57.430Z,101883.84
2022-10-19T03:56:31.259Z,101879.44
2022-10-19T03:59:03.679Z,101878.59
2022-10-19T04:01:39.394Z,101869.00
2022-10-19T04:04:12.749Z,101864.97
2022-10-19T04:06:46.082Z,101868.13
2022-10-19T04:09:19.005Z,101865.66
2022-10-19T04:11:52.017Z,101856.03
2022-10-19T04:14:32.021Z,101861.56
2022-10-19T04:17:04.855Z,101861.53
2022-10-19T04:19:34.102Z,101861.50
2022-10-19T04:22:04.547Z,101864.28
2022-10-19T04:24:34.451Z,101858.72
2022-10-19T04:27:04.557Z,101868.22
2022-10-19T04:29:33.656Z,101864.59
2022-10-19T04:32:03.172Z,101868.56
2022-10-19T04:34:35.156Z,101874.09
2022-10-19T04:37:07.048Z,101874.00
2022-10-19T04:39:40.282Z,101875.59
2022-10-19T04:42:09.319Z,101872.06
2022-10-19T04:44:40.831Z,101869.28
2022-10-19T04:47:10.094Z,101868.56
2022-10-19T04:49:39.360Z,101868.97
2022-10-19T04:52:08.843Z,101868.53
2022-10-19T04:54:37.964Z,101869.31
2022-10-19T04:57:07.113Z,101872.09
2022-10-19T04:59:36.218Z,101864.44
2022-10-19T05:02:05.662Z,101869.59
2022-10-19T05:04:34.760Z,101869.09
2022-10-19T05:07:04.907Z,101869.03
2022-10-19T05:09:34.091Z,101868.22
2022-10-19T05:12:05.562Z,101865.00
2022-10-19T05:14:36.797Z,101866.28
2022-10-19T05:17:08.321Z,101861.50
2022-10-19T05:19:37.333Z,101863.56
2022-10-19T05:22:06.477Z,101858.84
2022-10-19T05:24:35.466Z,101851.97
2022-10-19T05:27:04.657Z,101858.59
2022-10-19T05:29:34.779Z,101857.28
2022-10-19T05:32:04.911Z,101857.34
2022-10-19T05:34:34.122Z,101864.72
2022-10-19T05:37:04.756Z,101868.44
2022-10-19T05:39:33.874Z,101871.16
2022-10-19T05:42:03.138Z,101860.38
2022-10-19T05:44:32.285Z,101856.81
2022-10-19T05:47:01.478Z,101856.41
2022-10-19T05:49:33.411Z,101859.94
2022-10-19T05:52:04.691Z,101865.63
2022-10-19T05:54:34.001Z,101870.53
2022-10-19T05:57:06.502Z,101879.56
2022-10-19T05:59:35.645Z,101886.31
2022-10-19T06:02:06.410Z,101883.88
2022-10-19T06:04:35.780Z,101879.75
2022-10-19T06:07:04.896Z,101880.22
2022-10-19T06:09:37.132Z,101891.66
2022-10-19T06:12:06.589Z,101889.03
2022-10-19T06:14:35.737Z,101878.44
2022-10-19T06:17:04.905Z,101878.09
2022-10-19T06:19:34.054Z,101879.75
2022-10-19T06:22:03.321Z,101883.59
2022-10-19T06:24:32.565Z,101882.09
2022-10-19T06:27:01.676Z,101890.38
2022-10-19T06:29:30.653Z,101891.72
2022-10-19T06:32:01.199Z,101890.81
2022-10-19T06:34:30.546Z,101894.56
2022-10-19T06:36:59.668Z,101896.75
2022-10-19T06:39:29.329Z,101892.03
2022-10-19T06:41:58.419Z,101898.53
2022-10-19T06:44:28.190Z,101892.19
2022-10-19T06:46:57.309Z,101892.09
2022-10-19T06:49:26.376Z,101900.59
2022-10-19T06:51:55.519Z,101892.63
2022-10-19T06:54:26.427Z,101903.19
2022-10-19T06:56:55.863Z,101897.06
2022-10-19T06:59:25.032Z,101901.88
2022-10-19T07:01:54.005Z,101905.09
2022-10-19T07:04:23.168Z,101900.59
2022-10-19T07:06:53.516Z,101902.50
2022-10-19T07:09:23.559Z,101899.72
2022-10-19T07:11:53.288Z,101895.38
2022-10-19T07:14:25.629Z,101900.09
2022-10-19T07:16:55.038Z,101904.81
2022-10-19T07:19:27.570Z,101905.34
2022-10-19T07:21:56.838Z,101911.22
2022-10-19T07:24:26.856Z,101910.75
2022-10-19T07:26:56.790Z,101903.72
2022-10-19T07:29:25.762Z,101899.34
2022-10-19T07:31:54.959Z,101901.13
2022-10-19T07:34:26.782Z,101893.81
2022-10-19T07:36:59.195Z,101897.78
2022-10-19T07:39:28.583Z,101908.78
2022-10-19T07:42:00.173Z,101903.91
2022-10-19T07:44:31.838Z,101908.56
2022-10-19T07:47:01.828Z,101916.63
2022-10-19T07:49:31.060Z,101918.00
2022-10-19T07:52:00.347Z,101924.38
2022-10-19T07:54:30.079Z,101920.72
2022-10-19T07:57:01.647Z,101918.28
2022-10-19T07:59:32.006Z,101921.75
2022-10-19T08:02:03.587Z,101917.81
2022-10-19T08:07:22.185Z,101915.97
2022-10-19T08:09:53.940Z,101925.25
2022-10-19T08:12:26.206Z,101928.03
2022-10-19T08:14:58.558Z,101924.81
2022-10-19T08:17:27.717Z,101941.78
2022-10-19T08:19:58.851Z,101943.88
2022-10-19T08:22:28.415Z,101945.44
2022-10-19T08:24:57.432Z,101955.00
2022-10-19T08:27:26.851Z,101948.47
2022-10-19T08:29:56.178Z,101958.34
2022-10-19T08:32:25.384Z,101964.72
2022-10-19T08:34:54.388Z,101965.47
2022-10-19T08:37:40.193Z,101965.03
2022-10-19T08:40:31.775Z,101975.09
2022-10-19T08:43:23.026Z,101970.25
2022-10-19T08:46:16.090Z,101970.41
2022-10-19T08:48:46.527Z,101973.63
2022-10-19T08:51:15.785Z,101971.59
2022-10-19T08:53:56.790Z,101969.16
2022-10-19T08:56:51.797Z,101970.69
2022-10-19T08:59:32.282Z,101975.66
2022-10-19T09:02:12.461Z,101974.91
2022-10-19T09:04:45.829Z,101975.72
2022-10-19T09:07:24.382Z,101979.84
2022-10-19T09:10:20.967Z,101994.84
2022-10-19T09:13:26.688Z,101989.00
2022-10-19T09:15:58.702Z,101981.84
2022-10-19T09:18:30.655Z,101983.44
2022-10-19T09:21:11.206Z,101976.72
2022-10-19T09:24:05.843Z,101987.94
2022-10-19T09:26:42.818Z,101991.22
2022-10-19T09:29:26.425Z,102003.16
2022-10-19T09:32:00.245Z,101996.28
2022-10-19T09:34:48.302Z,101998.94
2022-10-19T09:37:26.300Z,101999.75
2022-10-19T09:39:57.427Z,101991.78
2022-10-19T09:42:34.563Z,101998.94
2022-10-19T09:45:37.802Z,101996.38
2022-10-19T09:48:32.148Z,102002.72
2022-10-19T09:51:04.760Z,101991.44
2022-10-19T09:53:34.088Z,101991.53
2022-10-19T09:56:10.227Z,101991.16
2022-10-19T09:58:52.202Z,101987.13
2022-10-19T10:01:41.457Z,101988.75
2022-10-19T10:04:18.653Z,101987.41
2022-10-19T10:06:49.540Z,101988.19
2022-10-19T10:09:22.542Z,101994.56
2022-10-19T10:14:34.656Z,101989.56
2022-10-19T10:17:08.514Z,101995.00
2022-10-19T10:19:38.197Z,101992.66
2022-10-19T10:22:26.527Z,101992.06
2022-10-19T10:24:57.338Z,101998.69
2022-10-19T10:27:33.270Z,101997.53
2022-10-19T10:30:17.959Z,102005.28
2022-10-19T10:32:57.992Z,102002.88
2022-10-19T10:35:36.092Z,102010.75
2022-10-19T10:38:18.344Z,102018.66
2022-10-19T10:40:57.421Z,102020.25
2022-10-19T10:43:34.782Z,102021.06
2022-10-19T10:46:17.890Z,102023.28
2022-10-19T10:49:13.580Z,102028.81
2022-10-19T10:51:52.206Z,102025.59
2022-10-19T10:54:24.852Z,102020.78
2022-10-19T10:57:14.895Z,102018.44
2022-10-19T11:00:16.395Z,102021.47
2022-10-19T11:03:15.724Z,102010.03
2022-10-19T11:05:56.978Z,102007.78
2022-10-19T11:08:37.315Z,101998.59
2022-10-19T11:11:24.447Z,102001.81
2022-10-19T11:13:56.417Z,101996.25
2022-10-19T11:16:36.917Z,102008.25
2022-10-19T11:19:25.200Z,102004.94
2022-10-19T11:22:04.091Z,101994.88
2022-10-19T11:24:43.857Z,101993.63
2022-10-19T11:27:24.667Z,101990.88
2022-10-19T11:29:59.481Z,102004.66
2022-10-19T11:32:34.890Z,102006.94
2022-10-19T11:35:29.955Z,102008.13
2022-10-19T11:38:30.196Z,102006.78
2022-10-19T11:41:35.997Z,102023.69
2022-10-19T11:44:05.037Z,102013.31
2022-10-19T11:47:12.441Z,102000.38
2022-10-19T11:50:11.415Z,101988.38
2022-10-19T11:53:15.640Z,102002.50
2022-10-19T11:55:44.801Z,102002.50
2022-10-19T11:58:44.264Z,101989.00
2022-10-19T12:01:29.641Z,101985.63
2022-10-19T12:04:20.496Z,101984.44
2022-10-19T12:07:21.014Z,101978.50
2022-10-19T12:10:53.449Z,101984.94
2022-10-19T12:13:34.912Z,102007.53
2022-10-19T12:16:07.019Z,102013.16
2022-10-19T12:18:55.396Z,102010.16
2022-10-19T12:21:32.715Z,101988.03
2022-10-19T12:24:06.167Z,101968.47
2022-10-19T12:26:38.040Z,101944.31
2022-10-19T12:29:15.720Z,101940.81
2022-10-19T12:31:48.191Z,101960.06
2022-10-19T12:34:57.607Z,101973.34
2022-10-19T12:37:40.726Z,101968.25
2022-10-19T12:40:21.103Z,101966.31
2022-10-19T12:42:59.764Z,101976.78
2022-10-19T12:45:37.094Z,101987.56
2022-10-19T12:48:17.355Z,101971.94
2022-10-19T12:51:12.957Z,101979.75
2022-10-19T12:53:50.164Z,101966.75
2022-10-19T12:56:28.257Z,101948.94
2022-10-19T12:59:03.153Z,101940.44
2022-10-19T13:01:35.228Z,101937.66
2022-10-19T13:04:10.640Z,101943.22
2022-10-19T13:06:50.351Z,101940.22
2022-10-19T13:09:28.515Z,101957.84
2022-10-19T13:12:19.609Z,101973.69
2022-10-19T13:15:32.937Z,101963.91
2022-10-19T13:18:17.750Z,101958.22
2022-10-19T13:20:54.607Z,101967.72
2022-10-19T13:23:33.298Z,101981.56
2022-10-19T13:26:32.814Z,101974.84
2022-10-19T13:29:03.033Z,101979.50
2022-10-19T13:31:33.887Z,101974.84
2022-10-19T13:34:12.355Z,101972.34
2022-10-19T13:37:01.703Z,101967.72
2022-10-19T13:39:31.654Z,101964.72
2022-10-19T13:42:00.872Z,101964.59
2022-10-19T13:44:36.417Z,101973.84
2022-10-19T13:47:08.364Z,101980.00
2022-10-19T13:49:46.229Z,101989.56
2022-10-19T13:52:36.995Z,101996.50
2022-10-19T13:55:49.597Z,102003.09
2022-10-19T13:58:40.083Z,102005.84
2022-10-19T14:01:37.298Z,102002.41
2022-10-19T14:04:22.657Z,102008.16
2022-10-19T14:07:06.574Z,101993.41
2022-10-19T14:09:58.046Z,102002.19
2022-10-19T14:12:30.237Z,102009.00
2022-10-19T14:15:00.592Z,102007.75
2022-10-19T14:17:43.459Z,102018.09
2022-10-19T14:20:38.889Z,102011.41
2022-10-19T14:23:41.668Z,102023.53
2022-10-19T14:26:21.660Z,102031.28
2022-10-19T14:28:59.509Z,102027.81
2022-10-19T14:31:37.692Z,102022.28
2022-10-19T14:34:10.399Z,102026.88
2022-10-19T14:36:44.454Z,102018.13
2022-10-19T14:39:32.653Z,102001.00
2022-10-19T14:42:07.489Z,101999.09
2022-10-19T14:44:42.713Z,102000.34
2022-10-19T14:47:31.289Z,102017.19
2022-10-19T14:50:00.451Z,102025.50
2022-10-19T14:52:35.069Z,102023.44
2022-10-19T14:55:17.813Z,102028.97
2022-10-19T14:57:51.040Z,102029.88
2022-10-19T15:00:23.381Z,102039.09
2022-10-19T15:03:05.327Z,102043.84
2022-10-19T15:05:47.332Z,102050.66
2022-10-19T15:08:49.441Z,102051.56
2022-10-19T15:11:23.637Z,102054.56
2022-10-19T15:14:00.043Z,102066.09
2022-10-19T15:17:04.503Z,102063.78
2022-10-19T15:19:41.409Z,102052.25
2022-10-19T15:22:10.580Z,102052.94
2022-10-19T15:24:41.239Z,102052.03
2022-10-19T15:27:22.965Z,102055.25
2022-10-19T15:30:26.748Z,102059.28
2022-10-19T15:32:58.784Z,102061.25
2022-10-19T15:35:31.544Z,102064.72
2022-10-19T15:38:03.982Z,102056.41
2022-10-19T15:40:39.729Z,102057.78
2022-10-19T15:43:48.438Z,102048.81
2022-10-19T15:46:45.007Z,102061.03
2022-10-19T15:49:17.387Z,102066.44
2022-10-19T15:51:50.322Z,102074.28
2022-10-19T15:54:20.303Z,102066.00
2022-10-19T15:56:53.984Z,102062.50
2022-10-19T15:59:24.698Z,102058.59
2022-10-19T16:01:56.072Z,102050.19
2022-10-19T16:04:25.568Z,102054.81
2022-10-19T16:06:54.765Z,102057.56
2022-10-19T16:09:24.006Z,102064.06
2022-10-19T16:11:57.704Z,102062.88
2022-10-19T16:14:33.073Z,102061.03
2022-10-19T16:17:05.978Z,102057.78
2022-10-19T16:19:35.106Z,102054.81
2022-10-19T16:22:04.987Z,102053.19
2022-10-19T16:24:34.255Z,102060.81
2022-10-19T16:27:03.575Z,102060.81
2022-10-19T16:29:32.852Z,102058.00
2022-10-19T16:32:03.146Z,102056.13
2022-10-19T16:34:32.286Z,102064.00
2022-10-19T16:37:05.741Z,102055.59
2022-10-19T16:39:36.802Z,102060.34
2022-10-19T16:42:05.925Z,102046.50
2022-10-19T16:44:35.147Z,102052.13
2022-10-19T16:47:06.841Z,102047.00
2022-10-19T16:49:36.043Z,102055.84
2022-10-19T16:52:11.087Z,102058.13
2022-10-19T16:54:43.323Z,102038.09
2022-10-19T16:57:12.456Z,102048.53
2022-10-19T16:59:42.871Z,102042.47
2022-10-19T17:02:12.700Z,102047.28
2022-10-19T17:04:41.942Z,102045.69
2022-10-19T17:07:12.414Z,102045.81
2022-10-19T17:09:42.942Z,102039.84
2022-10-19T17:12:13.762Z,102033.81
2022-10-19T17:14:44.314Z,102026.50
2022-10-19T17:17:13.858Z,102028.94
2022-10-19T17:19:42.876Z,102036.91
2022-10-19T17:22:11.991Z,102036.09
2022-10-19T17:24:41.307Z,102021.00
2022-10-19T17:27:10.941Z,102025.81
2022-10-19T17:29:40.428Z,102036.75
2022-10-19T17:32:09.508Z,102030.75
2022-10-19T17:34:38.677Z,102041.59
2022-10-19T17:37:07.666Z,102043.09
2022-10-19T17:39:37.766Z,102039.31
2022-10-19T17:42:06.807Z,102042.13
2022-10-19T17:44:36.002Z,102050.00
2022-10-19T17:47:05.408Z,102058.56
2022-10-19T17:49:34.485Z,102062.56
2022-10-19T17:52:03.681Z,102066.53
2022-10-19T17:54:43.401Z,102067.44
2022-10-19T17:57:21.777Z,102072.56
2022-10-19T17:59:52.927Z,102071.66
2022-10-19T18:02:22.555Z,102072.25
2022-10-19T18:04:51.684Z,102073.44
2022-10-19T18:07:22.862Z,102069.03
2022-10-19T18:09:52.426Z,102062.25
2022-10-19T18:12:21.666Z,102077.78
2022-10-19T18:14:50.779Z,102080.19
2022-10-19T18:17:22.773Z,102085.06
2022-10-19T18:19:54.539Z,102083.78
2022-10-19T18:22:23.593Z,102083.31
2022-10-19T18:24:55.440Z,102085.81
2022-10-19T18:27:24.556Z,102085.84
2022-10-19T18:29:53.969Z,102087.63
2022-10-19T18:32:23.036Z,102095.06
2022-10-19T18:34:52.107Z,102091.69
2022-10-19T18:37:21.286Z,102091.75
2022-10-19T18:39:53.085Z,102103.22
2022-10-19T18:42:22.230Z,102104.72
2022-10-19T18:44:51.354Z,102096.84
2022-10-19T18:47:20.453Z,102096.50
2022-10-19T18:49:52.363Z,102101.00
2022-10-19T18:52:21.599Z,102096.97
2022-10-19T18:54:50.869Z,102102.47
2022-10-19T18:57:20.215Z,102102.56
2022-10-19T18:59:50.449Z,102094.28
2022-10-19T19:02:28.588Z,102098.69
2022-10-19T19:05:08.784Z,102102.50
2022-10-19T19:07:40.240Z,102108.50
2022-10-19T19:10:11.224Z,102104.72
2022-10-19T19:12:43.304Z,102099.38
2022-10-19T19:15:15.905Z,102090.88
2022-10-19T19:17:49.192Z,102096.19
2022-10-19T19:20:24.366Z,102093.31
2022-10-19T19:22:55.789Z,102083.22
2022-10-19T19:25:26.038Z,102083.03
2022-10-19T19:28:02.517Z,102083.03
2022-10-19T19:30:43.327Z,102078.84
2022-10-19T19:33:20.011Z,102081.22
2022-10-19T19:35:53.911Z,102085.63
2022-10-19T19:38:26.126Z,102087.91
2022-10-19T19:40:59.047Z,102090.34
2022-10-19T19:43:29.931Z,102082.44
2022-10-19T19:46:04.764Z,102072.75
2022-10-19T19:48:42.304Z,102075.59
2022-10-19T19:51:20.762Z,102076.00
2022-10-19T19:53:54.331Z,102071.19
2022-10-19T19:56:26.465Z,102073.19
2022-10-19T19:59:01.508Z,102074.78
2022-10-19T20:01:34.229Z,102064.88
2022-10-19T20:04:05.074Z,102065.69
2022-10-19T20:06:38.891Z,102057.78
2022-10-19T20:09:12.629Z,102058.25
2022-10-19T20:11:44.415Z,102061.78
2022-10-19T20:14:14.903Z,102062.13
2022-10-19T20:16:49.370Z,102051.75
2022-10-19T20:19:21.463Z,102043.38
2022-10-19T20:21:57.736Z,102041.75
2022-10-19T20:24:37.654Z,102037.72
2022-10-19T20:27:08.588Z,102028.19
2022-10-19T20:29:41.939Z,102034.53
2022-10-19T20:32:43.489Z,102027.72
2022-10-19T20:35:16.664Z,102027.38
2022-10-19T20:37:53.765Z,102018.97
2022-10-19T20:40:25.920Z,102029.81
2022-10-19T20:42:57.921Z,102029.00
2022-10-19T20:45:31.448Z,102024.94
2022-10-19T20:48:04.532Z,102020.97
2022-10-19T20:50:41.890Z,102013.72
2022-10-19T20:53:17.445Z,102010.91
2022-10-19T20:55:50.960Z,102009.69
2022-10-19T20:58:21.673Z,102015.78
2022-10-19T21:00:52.350Z,102003.34
2022-10-19T21:03:25.487Z,102008.56
2022-10-19T21:05:58.695Z,102006.56
2022-10-19T21:08:29.741Z,102012.16
2022-10-19T21:11:00.817Z,102020.16
2022-10-19T21:13:32.735Z,102022.53
2022-10-19T21:16:10.892Z,102006.44
2022-10-19T21:18:43.331Z,102014.38
2022-10-19T21:21:25.286Z,101999.78
2022-10-19T21:24:06.398Z,101984.59
2022-10-19T21:26:38.679Z,101979.56
2022-10-19T21:29:12.125Z,101983.69
2022-10-19T21:31:47.875Z,101979.56
2022-10-19T21:34:26.757Z,101978.13
2022-10-19T21:36:59.457Z,101977.34
2022-10-19T21:39:31.918Z,101982.31
2022-10-19T21:42:05.354Z,101978.25
2022-10-19T21:44:36.040Z,101985.44
2022-10-19T21:47:09.477Z,101988.56
2022-10-19T21:49:39.784Z,101980.63
2022-10-19T21:52:13.826Z,101982.91
2022-10-19T21:54:48.674Z,101979.47
2022-10-19T21:57:19.310Z,101970.09
2022-10-19T21:59:53.838Z,101967.50
2022-10-19T22:02:24.627Z,101967.28
2022-10-19T22:04:56.065Z,101968.78
2022-10-19T22:07:26.287Z,101964.84
2022-10-19T22:09:57.989Z,101953.66
2022-10-19T22:12:31.246Z,101957.44
2022-10-19T22:15:05.653Z,101951.66
2022-10-19T22:17:37.871Z,101955.72
2022-10-19T22:20:13.936Z,101957.97
2022-10-19T22:22:44.731Z,101953.28
2022-10-19T22:25:17.269Z,101939.38
2022-10-19T22:27:51.688Z,101934.41
2022-10-19T22:30:24.779Z,101919.72
2022-10-19T22:32:55.646Z,101920.09
2022-10-19T22:35:26.551Z,101912.13
2022-10-19T22:37:57.906Z,101913.03
2022-10-19T22:40:28.907Z,101905.03
2022-10-19T22:43:56.597Z,101905.81
2022-10-19T22:47:13.867Z,101907.19
2022-10-19T22:49:42.983Z,101910.56
2022-10-19T22:52:12.629Z,101912.41
2022-10-19T22:54:45.373Z,101908.63
2022-10-19T22:57:22.757Z,101907.69
2022-10-19T22:59:52.349Z,101914.44
2022-10-19T23:02:21.993Z,101909.91
2022-10-19T23:04:54.466Z,101905.00
2022-10-19T23:07:24.192Z,101897.34
2022-10-19T23:09:53.517Z,101902.47
2022-10-19T23:12:23.236Z,101895.97
2022-10-19T23:14:52.857Z,101887.03
2022-10-19T23:17:22.165Z,101884.94
2022-10-19T23:19:51.177Z,101880.03
2022-10-19T23:22:20.789Z,101869.13
2022-10-19T23:24:49.974Z,101866.66
2022-10-19T23:27:19.800Z,101864.22
2022-10-19T23:29:49.531Z,101857.72
2022-10-19T23:32:19.092Z,101848.81
2022-10-19T23:34:48.777Z,101845.22
2022-10-19T23:37:18.939Z,101857.66
2022-10-19T23:39:48.555Z,101856.84
2022-10-19T23:42:19.041Z,101862.41
2022-10-19T23:44:52.624Z,101863.22
2022-10-19T23:47:22.817Z,101875.31
2022-10-19T23:49:53.260Z,101872.06
2022-10-19T23:52:23.874Z,101869.59
2022-10-19T23:54:55.485Z,101870.84
2022-10-19T23:57:25.947Z,101856.72
2022-10-19T23:59:56.400Z,101863.16
