createdAt,value
2018-01-01T00:01:02.021Z,11.78
2018-01-01T00:03:29.502Z,11.80
2018-01-01T00:05:56.971Z,11.81
2018-01-01T00:08:24.498Z,11.79
2018-01-01T00:10:52.017Z,11.75
2018-01-01T00:13:19.484Z,11.77
2018-01-01T00:15:46.986Z,11.77
2018-01-01T00:18:14.492Z,11.76
2018-01-01T00:20:41.953Z,11.78
2018-01-01T00:23:09.493Z,11.77
2018-01-01T00:25:36.995Z,11.77
2018-01-01T00:28:04.491Z,11.77
2018-01-01T00:30:31.956Z,11.77
2018-01-01T00:33:00.103Z,11.79
2018-01-01T00:35:27.565Z,11.77
2018-01-01T00:37:55.048Z,11.76
2018-01-01T00:40:22.512Z,11.75
2018-01-01T00:42:49.961Z,11.76
2018-01-01T00:45:17.402Z,11.75
2018-01-01T00:47:44.912Z,11.77
2018-01-01T00:50:12.345Z,11.77
2018-01-01T00:52:40.415Z,11.73
2018-01-01T00:55:07.944Z,11.70
2018-01-01T00:57:35.407Z,11.68
2018-01-01T01:00:02.988Z,11.71
2018-01-01T01:02:30.451Z,11.73
2018-01-01T01:04:57.919Z,11.72
2018-01-01T01:07:25.367Z,11.71
2018-01-01T01:09:52.809Z,11.71
2018-01-01T01:12:20.281Z,11.69
2018-01-01T01:14:47.728Z,11.68
2018-01-01T01:17:15.193Z,11.67
2018-01-01T01:19:42.669Z,11.66
2018-01-01T01:22:10.160Z,11.63
2018-01-01T01:24:37.645Z,11.60
2018-01-01T01:27:05.089Z,11.60
2018-01-01T01:29:32.584Z,11.57
2018-01-01T01:32:00.030Z,11.59
2018-01-01T01:34:27.483Z,11.55
2018-01-01T01:36:54.962Z,11.55
2018-01-01T01:39:22.403Z,11.53
2018-01-01T01:41:49.832Z,11.53
2018-01-01T01:44:17.301Z,11.51
2018-01-01T01:46:44.733Z,11.51
2018-01-01T01:49:12.180Z,11.51
2018-01-01T01:51:39.608Z,11.49
2018-01-01T01:54:07.066Z,11.47
2018-01-01T01:56:34.512Z,11.51
2018-01-01T01:59:01.978Z,11.52
2018-01-01T02:01:29.419Z,11.55
2018-01-01T02:03:56.896Z,11.60
2018-01-01T02:06:24.353Z,11.61
2018-01-01T02:08:51.815Z,11.60
2018-01-01T02:11:19.267Z,11.61
2018-01-01T02:13:46.708Z,11.62
2018-01-01T02:16:14.159Z,11.67
2018-01-01T02:18:41.700Z,11.71
2018-01-01T02:21:09.121Z,11.68
2018-01-01T02:23:36.723Z,11.69
2018-01-01T02:26:04.147Z,11.70
2018-01-01T02:28:31.610Z,11.68
2018-01-01T02:30:59.057Z,11.67
2018-01-01T02:33:26.517Z,11.67
2018-01-01T02:35:53.966Z,11.65
2018-01-01T02:38:21.454Z,11.67
2018-01-01T02:40:48.897Z,11.66
2018-01-01T02:43:16.361Z,11.67
2018-01-01T02:45:43.787Z,11.68
2018-01-01T02:48:11.240Z,11.69
2018-01-01T02:50:38.700Z,11.70
2018-01-01T02:53:06.858Z,11.69
2018-01-01T02:55:34.286Z,11.70
2018-01-01T02:58:02.219Z,11.70
2018-01-01T03:00:29.647Z,11.69
2018-01-01T03:02:57.102Z,11.72
2018-01-01T03:05:24.542Z,11.70
2018-01-01T03:07:52.032Z,11.70
2018-01-01T03:10:19.449Z,11.73
2018-01-01T03:12:46.890Z,11.72
2018-01-01T03:15:14.381Z,11.73
2018-01-01T03:17:41.808Z,11.74
2018-01-01T03:20:10.132Z,11.72
2018-01-01T03:22:37.564Z,11.73
2018-01-01T03:25:04.983Z,11.79
2018-01-01T03:27:32.481Z,11.77
2018-01-01T03:29:59.900Z,11.75
2018-01-01T03:32:27.374Z,11.75
2018-01-01T03:34:54.860Z,11.75
2018-01-01T03:37:22.321Z,11.75
2018-01-01T03:39:49.787Z,11.76
2018-01-01T03:42:17.228Z,11.83
2018-01-01T03:44:44.675Z,11.78
2018-01-01T03:47:12.144Z,11.81
2018-01-01T03:49:39.588Z,11.83
2018-01-01T03:52:07.046Z,11.75
2018-01-01T03:54:34.484Z,11.69
2018-01-01T03:57:01.946Z,11.65
2018-01-01T03:59:29.396Z,11.63
2018-01-01T04:01:56.876Z,11.62
2018-01-01T04:04:24.328Z,11.61
2018-01-01T04:06:51.763Z,11.61
2018-01-01T04:09:19.223Z,11.58
2018-01-01T04:11:46.739Z,11.57
2018-01-01T04:14:14.166Z,11.58
2018-01-01T04:16:41.629Z,11.59
2018-01-01T04:19:09.065Z,11.59
2018-01-01T04:21:36.503Z,11.58
2018-01-01T04:24:03.936Z,11.58
2018-01-01T04:26:31.359Z,11.61
2018-01-01T04:28:58.785Z,11.61
2018-01-01T04:31:26.218Z,11.63
2018-01-01T04:33:53.703Z,11.62
2018-01-01T04:36:21.136Z,11.64
2018-01-01T04:38:48.585Z,11.62
2018-01-01T04:41:16.046Z,11.62
2018-01-01T04:43:43.533Z,11.68
2018-01-01T04:46:10.972Z,11.68
2018-01-01T04:48:38.403Z,11.73
2018-01-01T04:51:05.844Z,11.74
2018-01-01T04:53:33.283Z,11.80
2018-01-01T04:56:00.711Z,11.80
2018-01-01T04:58:28.158Z,11.82
2018-01-01T05:00:55.598Z,11.89
2018-01-01T05:03:23.031Z,11.76
2018-01-01T05:05:50.508Z,11.58
2018-01-01T05:08:17.948Z,11.36
2018-01-01T05:10:45.420Z,11.25
2018-01-01T05:13:12.854Z,11.14
2018-01-01T05:15:41.233Z,10.99
2018-01-01T05:18:08.668Z,10.84
2018-01-01T05:20:36.076Z,10.71
2018-01-01T05:23:03.527Z,10.64
2018-01-01T05:25:31.015Z,10.57
2018-01-01T05:27:59.452Z,10.50
2018-01-01T05:30:26.915Z,10.45
2018-01-01T05:32:54.331Z,10.41
2018-01-01T05:35:21.756Z,10.38
2018-01-01T05:37:49.188Z,10.37
2018-01-01T05:40:16.649Z,10.35
2018-01-01T05:42:44.087Z,10.30
2018-01-01T05:45:11.537Z,10.26
2018-01-01T05:47:38.960Z,10.25
2018-01-01T05:50:06.401Z,10.21
2018-01-01T05:52:33.820Z,10.19
2018-01-01T05:55:01.236Z,10.19
2018-01-01T05:57:33.765Z,10.17
2018-01-01T06:00:01.229Z,10.12
2018-01-01T06:02:29.513Z,10.10
2018-01-01T06:04:56.943Z,10.09
2018-01-01T06:07:24.393Z,10.09
2018-01-01T06:09:51.828Z,10.09
2018-01-01T06:12:19.234Z,10.09
2018-01-01T06:14:46.669Z,10.09
2018-01-01T06:17:14.144Z,10.09
2018-01-01T06:19:41.596Z,10.07
2018-01-01T06:22:09.028Z,10.07
2018-01-01T06:24:36.477Z,10.08
2018-01-01T06:27:03.938Z,10.05
2018-01-01T06:29:31.421Z,10.02
2018-01-01T06:31:58.859Z,9.99
2018-01-01T06:34:26.304Z,9.96
2018-01-01T06:36:53.728Z,9.98
2018-01-01T06:39:21.169Z,10.08
2018-01-01T06:41:50.385Z,10.15
2018-01-01T06:44:18.608Z,10.21
2018-01-01T06:46:46.034Z,10.25
2018-01-01T06:49:13.523Z,10.27
2018-01-01T06:51:40.992Z,10.31
2018-01-01T06:54:08.451Z,10.34
2018-01-01T06:56:35.878Z,10.38
2018-01-01T06:59:03.431Z,10.43
2018-01-01T07:01:30.876Z,10.48
2018-01-01T07:03:58.314Z,10.50
2018-01-01T07:06:25.776Z,10.52
2018-01-01T07:08:54.991Z,10.52
2018-01-01T07:11:22.400Z,10.56
2018-01-01T07:13:49.878Z,10.56
2018-01-01T07:16:17.324Z,10.55
2018-01-01T07:18:44.763Z,10.55
2018-01-01T07:21:12.187Z,10.54
2018-01-01T07:23:39.636Z,10.53
2018-01-01T07:26:07.082Z,10.54
2018-01-01T07:28:34.561Z,10.56
2018-01-01T07:31:02.882Z,10.56
2018-01-01T07:33:30.363Z,10.52
2018-01-01T07:35:57.786Z,10.51
2018-01-01T07:38:25.394Z,10.48
2018-01-01T07:40:52.814Z,10.38
2018-01-01T07:43:20.465Z,10.27
2018-01-01T07:45:47.964Z,10.24
2018-01-01T07:48:15.414Z,10.18
2018-01-01T07:50:42.951Z,10.22
2018-01-01T07:53:10.408Z,10.22
2018-01-01T07:55:39.686Z,10.20
2018-01-01T07:58:07.930Z,10.13
2018-01-01T08:00:35.434Z,10.11
2018-01-01T08:03:03.089Z,10.12
2018-01-01T08:05:30.608Z,10.09
2018-01-01T08:07:58.127Z,10.09
2018-01-01T08:10:25.908Z,10.09
2018-01-01T08:12:53.407Z,10.06
2018-01-01T08:15:21.788Z,10.08
2018-01-01T08:17:49.269Z,10.07
2018-01-01T08:20:16.757Z,10.08
2018-01-01T08:22:44.361Z,10.13
2018-01-01T08:25:12.646Z,10.06
2018-01-01T08:27:40.125Z,10.06
2018-01-01T08:30:07.564Z,10.05
2018-01-01T08:32:35.050Z,10.01
2018-01-01T08:35:02.889Z,9.99
2018-01-01T08:37:30.350Z,9.99
2018-01-01T08:39:57.784Z,10.00
2018-01-01T08:42:25.295Z,10.00
2018-01-01T08:44:52.705Z,10.02
2018-01-01T08:47:20.158Z,10.04
2018-01-01T08:49:47.600Z,10.09
2018-01-01T08:52:15.041Z,10.12
2018-01-01T08:54:42.546Z,10.21
2018-01-01T08:57:10.008Z,10.25
2018-01-01T08:59:37.446Z,10.33
2018-01-01T09:02:04.895Z,10.34
2018-01-01T09:04:32.374Z,10.36
2018-01-01T09:07:04.792Z,10.39
2018-01-01T09:09:32.294Z,10.46
2018-01-01T09:11:59.736Z,10.45
2018-01-01T09:14:27.195Z,10.48
2018-01-01T09:16:54.630Z,10.50
2018-01-01T09:19:22.075Z,10.50
2018-01-01T09:21:49.521Z,10.45
2018-01-01T09:24:16.939Z,10.40
2018-01-01T09:26:44.371Z,10.41
2018-01-01T09:29:11.801Z,10.41
2018-01-01T09:31:39.278Z,10.38
2018-01-01T09:34:06.848Z,10.37
2018-01-01T09:36:34.272Z,10.37
2018-01-01T09:39:01.740Z,10.32
2018-01-01T09:41:29.326Z,10.33
2018-01-01T09:43:56.829Z,10.35
2018-01-01T09:46:24.255Z,10.33
2018-01-01T09:48:51.692Z,10.33
2018-01-01T09:51:19.142Z,10.35
2018-01-01T09:53:46.600Z,10.31
2018-01-01T09:56:14.079Z,10.33
2018-01-01T09:58:41.637Z,10.27
2018-01-01T10:01:09.071Z,10.25
2018-01-01T10:03:36.556Z,10.24
2018-01-01T10:06:04.070Z,10.27
2018-01-01T10:08:31.563Z,10.29
2018-01-01T10:10:59.010Z,10.33
2018-01-01T10:13:26.574Z,10.38
2018-01-01T10:15:54.090Z,10.43
2018-01-01T10:18:21.553Z,10.42
2018-01-01T10:20:48.975Z,10.40
2018-01-01T10:23:16.448Z,10.41
2018-01-01T10:25:43.888Z,10.44
2018-01-01T10:28:11.371Z,10.45
2018-01-01T10:30:38.811Z,10.48
2018-01-01T10:33:06.267Z,10.51
2018-01-01T10:35:33.716Z,10.56
2018-01-01T10:38:03.798Z,10.53
2018-01-01T10:40:31.344Z,10.56
2018-01-01T10:42:58.905Z,10.61
2018-01-01T10:45:26.684Z,10.59
2018-01-01T10:47:54.813Z,10.60
2018-01-01T10:50:22.387Z,10.60
2018-01-01T10:52:49.863Z,10.67
2018-01-01T10:55:17.905Z,10.74
2018-01-01T10:57:45.366Z,10.81
2018-01-01T11:00:13.605Z,10.82
2018-01-01T11:02:41.156Z,10.89
2018-01-01T11:05:08.827Z,10.90
2018-01-01T11:07:41.256Z,10.91
2018-01-01T11:10:08.736Z,10.91
2018-01-01T11:12:36.285Z,10.82
2018-01-01T11:15:03.854Z,10.78
2018-01-01T11:17:31.397Z,10.76
2018-01-01T11:19:59.123Z,10.79
2018-01-01T11:22:26.674Z,10.77
2018-01-01T11:24:54.185Z,10.70
2018-01-01T11:27:21.884Z,10.69
2018-01-01T11:29:49.548Z,10.67
2018-01-01T11:32:17.175Z,10.71
2018-01-01T11:34:44.797Z,10.72
2018-01-01T11:37:12.302Z,10.78
2018-01-01T11:39:39.849Z,10.83
2018-01-01T11:42:07.308Z,10.90
2018-01-01T11:44:34.815Z,10.98
2018-01-01T11:47:02.289Z,10.90
2018-01-01T11:49:29.776Z,10.84
2018-01-01T11:51:57.302Z,10.84
2018-01-01T11:54:24.741Z,10.81
2018-01-01T11:56:52.220Z,10.76
2018-01-01T11:59:19.659Z,10.64
2018-01-01T12:01:47.119Z,10.51
2018-01-01T12:04:14.611Z,10.37
2018-01-01T12:06:47.060Z,10.26
2018-01-01T12:09:14.566Z,10.16
2018-01-01T12:11:42.070Z,10.18
2018-01-01T12:14:09.496Z,10.28
2018-01-01T12:16:37.230Z,10.29
2018-01-01T12:19:04.761Z,10.32
2018-01-01T12:21:32.480Z,10.37
2018-01-01T12:24:00.048Z,10.38
2018-01-01T12:26:27.569Z,10.48
2018-01-01T12:28:55.058Z,10.56
2018-01-01T12:31:22.512Z,10.56
2018-01-01T12:33:50.058Z,10.64
2018-01-01T12:36:17.508Z,10.71
2018-01-01T12:38:45.696Z,10.81
2018-01-01T12:41:13.240Z,10.98
2018-01-01T12:43:40.717Z,11.15
2018-01-01T12:46:08.317Z,11.16
2018-01-01T12:48:35.958Z,11.23
2018-01-01T12:51:03.461Z,11.17
2018-01-01T12:53:30.932Z,11.10
2018-01-01T12:55:58.361Z,11.01
2018-01-01T12:58:25.814Z,10.94
2018-01-01T13:00:53.303Z,10.90
2018-01-01T13:03:20.751Z,10.81
2018-01-01T13:05:48.212Z,10.74
2018-01-01T13:08:20.657Z,10.66
2018-01-01T13:10:48.102Z,10.59
2018-01-01T13:13:16.810Z,10.59
2018-01-01T13:15:44.244Z,10.59
2018-01-01T13:18:11.773Z,10.57
2018-01-01T13:20:39.277Z,10.52
2018-01-01T13:23:07.624Z,10.49
2018-01-01T13:25:35.079Z,10.46
2018-01-01T13:28:02.529Z,10.54
2018-01-01T13:30:29.968Z,10.57
2018-01-01T13:32:57.486Z,10.57
2018-01-01T13:35:24.921Z,10.50
2018-01-01T13:37:52.432Z,10.44
2018-01-01T13:40:20.090Z,10.46
2018-01-01T13:42:47.549Z,10.41
2018-01-01T13:45:15.029Z,10.39
2018-01-01T13:47:42.522Z,10.38
2018-01-01T13:50:10.088Z,10.39
2018-01-01T13:52:37.556Z,10.39
2018-01-01T13:55:05.006Z,10.40
2018-01-01T13:57:32.474Z,10.41
2018-01-01T14:00:00.035Z,10.42
2018-01-01T14:02:27.472Z,10.44
2018-01-01T14:04:55.240Z,10.45
2018-01-01T14:07:27.767Z,10.45
2018-01-01T14:09:55.252Z,10.43
2018-01-01T14:12:22.745Z,10.46
2018-01-01T14:14:50.225Z,10.46
2018-01-01T14:17:17.713Z,10.40
2018-01-01T14:19:45.155Z,10.42
2018-01-01T14:22:12.625Z,10.50
2018-01-01T14:24:40.144Z,10.58
2018-01-01T14:27:07.601Z,10.53
2018-01-01T14:29:35.054Z,10.42
2018-01-01T14:32:02.569Z,10.32
2018-01-01T14:34:30.018Z,10.22
2018-01-01T14:36:57.527Z,10.11
2018-01-01T14:39:24.999Z,10.11
2018-01-01T14:41:52.460Z,10.07
2018-01-01T14:44:19.976Z,10.01
2018-01-01T14:46:47.390Z,9.98
2018-01-01T14:49:14.881Z,9.91
2018-01-01T14:51:42.319Z,9.91
2018-01-01T14:54:09.754Z,9.90
2018-01-01T14:56:37.275Z,9.87
2018-01-01T14:59:04.749Z,9.85
2018-01-01T15:01:32.191Z,9.86
2018-01-01T15:03:59.661Z,9.86
2018-01-01T15:06:27.181Z,9.83
2018-01-01T15:08:54.608Z,9.85
2018-01-01T15:11:22.062Z,9.81
2018-01-01T15:13:49.502Z,9.79
2018-01-01T15:16:17.289Z,9.84
2018-01-01T15:18:44.725Z,9.85
2018-01-01T15:21:12.193Z,9.82
2018-01-01T15:23:39.673Z,9.76
2018-01-01T15:26:07.167Z,9.76
2018-01-01T15:28:34.652Z,9.75
2018-01-01T15:31:02.139Z,9.65
2018-01-01T15:33:29.681Z,9.63
2018-01-01T15:35:57.361Z,9.60
2018-01-01T15:38:24.917Z,9.61
2018-01-01T15:40:52.371Z,9.60
2018-01-01T15:43:19.828Z,9.60
2018-01-01T15:45:47.315Z,9.58
2018-01-01T15:48:14.784Z,9.65
2018-01-01T15:50:42.242Z,9.80
2018-01-01T15:53:09.672Z,9.83
2018-01-01T15:55:37.219Z,9.83
2018-01-01T15:58:04.683Z,9.78
2018-01-01T16:00:32.191Z,9.70
2018-01-01T16:02:59.663Z,9.67
2018-01-01T16:05:27.191Z,9.64
2018-01-01T16:07:54.622Z,9.62
2018-01-01T16:10:22.146Z,9.59
2018-01-01T16:12:49.584Z,9.55
2018-01-01T16:15:17.056Z,9.49
2018-01-01T16:17:44.524Z,9.43
2018-01-01T16:20:12.025Z,9.39
2018-01-01T16:22:39.591Z,9.35
2018-01-01T16:25:07.983Z,9.35
2018-01-01T16:27:35.484Z,9.34
2018-01-01T16:30:03.208Z,9.33
2018-01-01T16:32:30.741Z,9.30
2018-01-01T16:34:58.238Z,9.25
2018-01-01T16:37:30.642Z,9.24
2018-01-01T16:39:58.087Z,9.23
2018-01-01T16:42:25.562Z,9.23
2018-01-01T16:44:53.256Z,9.20
2018-01-01T16:47:20.780Z,9.12
2018-01-01T16:49:48.298Z,9.11
2018-01-01T16:52:16.031Z,9.09
2018-01-01T16:54:43.463Z,9.08
2018-01-01T16:57:10.934Z,9.05
2018-01-01T16:59:38.397Z,9.05
2018-01-01T17:02:05.854Z,9.01
2018-01-01T17:04:33.328Z,8.99
2018-01-01T17:07:00.878Z,8.94
2018-01-01T17:09:28.312Z,8.92
2018-01-01T17:11:55.994Z,8.89
2018-01-01T17:14:23.443Z,8.85
2018-01-01T17:16:50.902Z,8.85
2018-01-01T17:19:18.401Z,8.84
2018-01-01T17:21:45.849Z,8.84
2018-01-01T17:24:13.314Z,8.85
2018-01-01T17:26:40.762Z,8.84
2018-01-01T17:29:08.201Z,8.85
2018-01-01T17:31:35.666Z,8.80
2018-01-01T17:34:03.276Z,8.79
2018-01-01T17:36:30.731Z,8.81
2018-01-01T17:38:58.266Z,8.83
2018-01-01T17:41:26.009Z,8.80
2018-01-01T17:43:53.472Z,8.82
2018-01-01T17:46:21.274Z,8.86
2018-01-01T17:48:53.681Z,8.79
2018-01-01T17:51:21.140Z,8.77
2018-01-01T17:53:48.625Z,8.74
2018-01-01T17:56:16.533Z,8.70
2018-01-01T17:58:44.015Z,8.69
2018-01-01T18:01:11.444Z,8.68
2018-01-01T18:03:39.041Z,8.68
2018-01-01T18:06:06.500Z,8.69
2018-01-01T18:08:33.980Z,8.73
2018-01-01T18:11:01.440Z,8.79
2018-01-01T18:13:28.926Z,8.76
2018-01-01T18:15:56.374Z,8.75
2018-01-01T18:18:23.794Z,8.69
2018-01-01T18:20:51.251Z,8.68
2018-01-01T18:23:18.691Z,8.70
2018-01-01T18:25:46.165Z,8.71
2018-01-01T18:28:13.596Z,8.77
2018-01-01T18:30:41.050Z,8.79
2018-01-01T18:33:08.559Z,8.81
2018-01-01T18:35:36.047Z,8.83
2018-01-01T18:38:03.484Z,8.85
2018-01-01T18:40:31.028Z,8.86
2018-01-01T18:42:58.532Z,8.87
2018-01-01T18:45:25.991Z,8.87
2018-01-01T18:47:53.459Z,8.87
2018-01-01T18:50:20.919Z,8.87
2018-01-01T18:52:48.476Z,8.87
2018-01-01T18:55:15.958Z,8.82
2018-01-01T18:57:43.455Z,8.82
2018-01-01T19:00:10.902Z,8.81
2018-01-01T19:02:38.405Z,8.81
2018-01-01T19:05:05.859Z,8.83
2018-01-01T19:07:33.342Z,8.78
2018-01-01T19:10:00.833Z,8.76
2018-01-01T19:12:28.608Z,8.76
2018-01-01T19:14:56.082Z,8.80
2018-01-01T19:17:25.793Z,8.77
2018-01-01T19:19:54.582Z,8.78
2018-01-01T19:22:23.161Z,8.78
2018-01-01T19:24:50.675Z,8.79
2018-01-01T19:27:18.375Z,8.76
2018-01-01T19:29:45.869Z,8.74
2018-01-01T19:32:13.430Z,8.67
2018-01-01T19:34:40.863Z,8.67
2018-01-01T19:37:11.227Z,8.67
2018-01-01T19:39:38.727Z,8.69
2018-01-01T19:42:06.211Z,8.70
2018-01-01T19:44:33.833Z,8.69
2018-01-01T19:47:01.314Z,8.69
2018-01-01T19:49:28.745Z,8.71
2018-01-01T19:51:56.265Z,8.72
2018-01-01T19:54:23.745Z,8.73
2018-01-01T19:56:51.207Z,8.72
2018-01-01T19:59:18.688Z,8.72
2018-01-01T20:01:46.381Z,8.68
2018-01-01T20:04:13.906Z,8.63
2018-01-01T20:06:41.337Z,8.60
2018-01-01T20:09:09.106Z,8.58
2018-01-01T20:11:36.582Z,8.58
2018-01-01T20:14:04.165Z,8.58
2018-01-01T20:16:31.624Z,8.61
2018-01-01T20:18:59.087Z,8.63
2018-01-01T20:21:26.691Z,8.59
2018-01-01T20:23:54.122Z,8.55
2018-01-01T20:26:21.615Z,8.48
2018-01-01T20:28:49.095Z,8.46
2018-01-01T20:31:16.533Z,8.46
2018-01-01T20:33:44.048Z,8.47
2018-01-01T20:36:11.512Z,8.49
2018-01-01T20:38:38.966Z,8.43
2018-01-01T20:41:06.438Z,8.42
2018-01-01T20:43:33.931Z,8.39
2018-01-01T20:46:01.420Z,8.46
2018-01-01T20:48:28.995Z,8.66
2018-01-01T20:50:56.612Z,8.71
2018-01-01T20:53:24.071Z,8.64
2018-01-01T20:55:51.544Z,8.53
2018-01-01T20:58:19.029Z,8.46
2018-01-01T21:00:46.530Z,8.42
2018-01-01T21:03:13.982Z,8.36
2018-01-01T21:05:41.453Z,8.32
2018-01-01T21:08:08.941Z,8.28
2018-01-01T21:10:36.398Z,8.30
2018-01-01T21:13:03.864Z,8.32
2018-01-01T21:15:32.193Z,8.33
2018-01-01T21:17:59.688Z,8.34
2018-01-01T21:20:27.230Z,8.35
2018-01-01T21:22:54.875Z,8.33
2018-01-01T21:25:22.365Z,8.29
2018-01-01T21:27:49.863Z,8.25
2018-01-01T21:30:17.345Z,8.20
2018-01-01T21:32:44.813Z,8.19
2018-01-01T21:35:12.503Z,8.12
2018-01-01T21:37:39.985Z,8.13
2018-01-01T21:40:07.425Z,8.12
2018-01-01T21:42:35.142Z,8.08
2018-01-01T21:45:02.587Z,8.11
2018-01-01T21:47:30.095Z,8.13
2018-01-01T21:49:57.561Z,8.13
2018-01-01T21:52:25.033Z,8.13
2018-01-01T21:54:52.817Z,8.17
2018-01-01T21:57:20.241Z,8.17
2018-01-01T21:59:47.737Z,8.16
2018-01-01T22:02:15.209Z,8.12
2018-01-01T22:04:42.648Z,8.13
2018-01-01T22:07:10.126Z,8.11
2018-01-01T22:09:37.548Z,8.13
2018-01-01T22:12:05.013Z,8.09
2018-01-01T22:14:32.468Z,8.08
2018-01-01T22:16:59.912Z,8.07
2018-01-01T22:19:27.369Z,8.06
2018-01-01T22:21:54.856Z,8.05
2018-01-01T22:24:22.326Z,8.06
2018-01-01T22:26:49.751Z,8.09
2018-01-01T22:29:17.296Z,8.10
2018-01-01T22:31:44.728Z,8.12
2018-01-01T22:34:12.163Z,8.12
2018-01-01T22:36:39.639Z,8.13
2018-01-01T22:39:07.155Z,8.15
2018-01-01T22:41:34.634Z,8.13
2018-01-01T22:44:02.081Z,8.09
2018-01-01T22:46:29.604Z,8.09
2018-01-01T22:49:02.020Z,8.13
2018-01-01T22:51:29.621Z,8.12
2018-01-01T22:53:57.187Z,8.08
2018-01-01T22:56:24.585Z,8.05
2018-01-01T22:58:52.021Z,8.06
2018-01-01T23:01:19.508Z,8.06
2018-01-01T23:03:46.969Z,8.07
2018-01-01T23:06:14.461Z,8.01
2018-01-01T23:08:41.925Z,7.99
2018-01-01T23:11:09.404Z,8.01
2018-01-01T23:13:36.910Z,7.96
2018-01-01T23:16:04.374Z,7.96
2018-01-01T23:18:36.851Z,7.96
2018-01-01T23:21:05.441Z,7.93
2018-01-01T23:23:33.169Z,7.88
2018-01-01T23:26:00.832Z,7.86
2018-01-01T23:28:28.293Z,7.85
2018-01-01T23:30:55.770Z,7.86
2018-01-01T23:33:23.260Z,7.83
2018-01-01T23:35:50.718Z,7.84
2018-01-01T23:38:18.215Z,7.86
2018-01-01T23:40:45.681Z,7.83
2018-01-01T23:43:13.144Z,7.75
2018-01-01T23:45:40.855Z,7.72
2018-01-01T23:48:08.662Z,7.69
2018-01-01T23:50:36.103Z,7.97
2018-01-01T23:53:03.571Z,8.17
2018-01-01T23:55:30.994Z,8.33
2018-01-01T23:57:58.546Z,8.40
