createdAt,value
2018-03-06T00:01:05.152Z,99.99
2018-03-06T00:02:05.439Z,99.99
2018-03-06T00:03:05.180Z,99.99
2018-03-06T00:04:05.465Z,99.99
2018-03-06T00:05:05.251Z,99.99
2018-03-06T00:06:05.217Z,99.99
2018-03-06T00:07:06.401Z,99.99
2018-03-06T00:08:05.512Z,99.99
2018-03-06T00:09:05.532Z,99.99
2018-03-06T00:10:05.546Z,99.99
2018-03-06T00:11:06.287Z,99.99
2018-03-06T00:12:05.296Z,99.99
2018-03-06T00:13:05.595Z,99.99
2018-03-06T00:14:05.588Z,99.99
2018-03-06T00:15:06.578Z,99.99
2018-03-06T00:16:05.616Z,99.99
2018-03-06T00:17:05.625Z,99.99
2018-03-06T00:18:05.643Z,99.99
2018-03-06T00:19:06.398Z,99.99
2018-03-06T00:20:05.674Z,99.99
2018-03-06T00:21:05.412Z,99.99
2018-03-06T00:22:06.542Z,99.99
2018-03-06T00:23:05.712Z,99.99
2018-03-06T00:24:05.729Z,99.99
2018-03-06T00:25:20.386Z,99.99
2018-03-06T00:26:06.636Z,99.99
2018-03-06T00:27:05.779Z,99.99
2018-03-06T00:28:05.771Z,99.99
2018-03-06T00:29:06.622Z,99.99
2018-03-06T00:30:05.807Z,99.99
2018-03-06T00:31:05.820Z,99.99
2018-03-06T00:32:05.846Z,99.99
2018-03-06T00:33:06.751Z,99.99
2018-03-06T00:34:05.865Z,99.99
2018-03-06T00:35:05.880Z,99.99
2018-03-06T00:36:05.870Z,99.99
2018-03-06T00:37:06.704Z,99.99
2018-03-06T00:38:05.909Z,99.99
2018-03-06T00:39:05.927Z,99.99
2018-03-06T00:40:05.657Z,99.99
2018-03-06T00:41:20.592Z,99.99
2018-03-06T00:42:05.971Z,99.99
2018-03-06T00:43:05.962Z,99.99
2018-03-06T00:46:05.998Z,99.99
2018-03-06T00:47:06.738Z,99.99
2018-03-06T00:48:06.040Z,99.99
2018-03-06T00:49:06.040Z,99.99
2018-03-06T00:50:07.042Z,99.99
2018-03-06T00:51:05.797Z,99.99
2018-03-06T00:52:06.076Z,99.99
2018-03-06T00:53:06.093Z,99.99
2018-03-06T00:54:07.035Z,99.99
2018-03-06T00:55:05.848Z,99.99
2018-03-06T00:56:06.129Z,99.99
2018-03-06T00:57:20.795Z,99.99
2018-03-06T00:58:06.160Z,99.99
2018-03-06T00:59:06.167Z,99.99
2018-03-06T01:00:06.182Z,99.99
2018-03-06T01:01:06.941Z,99.99
2018-03-06T01:02:05.936Z,99.99
2018-03-06T01:03:05.948Z,99.99
2018-03-06T01:04:07.113Z,99.99
2018-03-06T01:05:06.240Z,99.99
2018-03-06T01:06:06.266Z,99.99
2018-03-06T01:07:06.274Z,99.99
2018-03-06T01:08:06.838Z,99.99
2018-03-06T01:09:06.298Z,99.99
2018-03-06T01:10:06.306Z,99.99
2018-03-06T01:11:06.554Z,99.99
2018-03-06T01:12:06.342Z,99.99
2018-03-06T01:13:21.001Z,99.99
2018-03-06T01:14:06.352Z,99.99
2018-03-06T01:15:07.136Z,99.99
2018-03-06T01:16:06.387Z,99.99
2018-03-06T01:17:06.400Z,99.99
2018-03-06T01:18:06.407Z,99.99
2018-03-06T01:19:07.287Z,99.99
2018-03-06T01:20:06.435Z,99.99
2018-03-06T01:21:06.176Z,99.99
2018-03-06T01:22:06.474Z,99.99
2018-03-06T01:23:06.959Z,99.99
2018-03-06T01:24:06.485Z,99.99
2018-03-06T01:25:06.227Z,99.99
2018-03-06T01:26:06.239Z,99.99
2018-03-06T01:27:06.520Z,99.99
2018-03-06T01:28:21.188Z,99.99
2018-03-06T01:29:07.222Z,99.99
2018-03-06T01:31:06.585Z,99.99
2018-03-06T01:32:06.607Z,99.99
2018-03-06T01:33:06.593Z,99.99
2018-03-06T01:34:06.617Z,99.99
2018-03-06T01:35:06.634Z,99.99
2018-03-06T01:36:07.332Z,99.99
2018-03-06T01:37:06.652Z,99.99
2018-03-06T01:38:06.656Z,99.99
2018-03-06T01:39:07.511Z,99.99
2018-03-06T01:40:06.682Z,99.99
2018-03-06T01:41:06.428Z,99.99
2018-03-06T01:42:07.726Z,99.99
2018-03-06T01:43:06.729Z,99.99
2018-03-06T01:44:06.753Z,99.99
2018-03-06T01:45:06.760Z,99.99
2018-03-06T01:46:06.489Z,99.99
2018-03-06T01:47:06.771Z,99.99
2018-03-06T01:48:06.856Z,99.99
2018-03-06T01:49:07.602Z,99.99
2018-03-06T01:50:06.814Z,99.99
2018-03-06T01:51:06.828Z,99.99
2018-03-06T01:52:07.674Z,99.99
2018-03-06T01:53:06.842Z,99.99
2018-03-06T01:54:06.859Z,99.99
2018-03-06T01:55:06.875Z,99.99
2018-03-06T01:56:07.578Z,99.99
2018-03-06T01:57:06.938Z,99.99
2018-03-06T01:58:06.919Z,99.99
2018-03-06T01:59:07.988Z,99.99
2018-03-06T02:00:21.586Z,99.99
2018-03-06T02:01:06.677Z,99.99
2018-03-06T02:02:06.689Z,99.99
2018-03-06T02:03:07.834Z,99.99
2018-03-06T02:04:06.993Z,99.99
2018-03-06T02:05:07.003Z,99.99
2018-03-06T02:06:06.739Z,99.99
2018-03-06T02:07:07.029Z,99.99
2018-03-06T02:08:07.031Z,99.99
2018-03-06T02:09:07.052Z,99.99
2018-03-06T02:10:07.815Z,99.99
2018-03-06T02:11:06.799Z,99.99
2018-03-06T02:12:07.081Z,99.99
2018-03-06T02:13:06.825Z,99.99
2018-03-06T02:14:07.104Z,99.99
2018-03-06T02:15:07.126Z,99.99
2018-03-06T02:16:21.785Z,99.99
2018-03-06T02:17:07.864Z,99.99
2018-03-06T02:18:06.887Z,99.99
2018-03-06T02:19:07.180Z,99.99
2018-03-06T02:20:06.915Z,99.99
2018-03-06T02:21:07.985Z,99.99
2018-03-06T02:23:06.949Z,99.99
2018-03-06T02:24:07.240Z,99.99
2018-03-06T02:25:06.972Z,99.99
2018-03-06T02:26:06.985Z,99.99
2018-03-06T02:27:07.272Z,99.99
2018-03-06T02:28:08.158Z,99.99
2018-03-06T02:29:07.290Z,99.99
2018-03-06T02:30:07.304Z,99.99
2018-03-06T02:31:07.341Z,99.99
2018-03-06T02:32:21.980Z,99.99
2018-03-06T02:33:07.338Z,99.99
2018-03-06T02:34:07.351Z,99.99
2018-03-06T02:35:07.382Z,99.99
2018-03-06T02:36:07.106Z,99.99
2018-03-06T02:37:07.119Z,99.99
2018-03-06T02:38:07.406Z,99.99
2018-03-06T02:39:08.241Z,99.99
2018-03-06T02:40:07.430Z,99.99
2018-03-06T02:41:07.169Z,99.99
2018-03-06T02:42:07.181Z,99.99
2018-03-06T02:43:07.480Z,99.99
2018-03-06T02:44:07.478Z,99.99
2018-03-06T02:45:07.521Z,99.99
2018-03-06T02:46:08.102Z,99.99
2018-03-06T02:47:07.244Z,99.99
2018-03-06T02:48:22.176Z,99.99
2018-03-06T02:49:07.532Z,99.99
2018-03-06T02:50:07.279Z,99.99
2018-03-06T02:51:07.577Z,99.99
2018-03-06T02:52:07.580Z,99.99
2018-03-06T02:53:08.372Z,99.99
2018-03-06T02:54:07.592Z,99.99
2018-03-06T02:55:07.615Z,99.99
2018-03-06T02:56:07.621Z,99.99
2018-03-06T02:57:07.364Z,99.99
2018-03-06T02:58:07.376Z,99.99
2018-03-06T02:59:07.659Z,99.99
2018-03-06T03:01:07.684Z,99.99
2018-03-06T03:02:07.426Z,99.99
2018-03-06T03:03:22.361Z,99.99
2018-03-06T03:04:07.451Z,99.99
2018-03-06T03:05:07.740Z,99.99
2018-03-06T03:06:07.740Z,99.99
2018-03-06T03:07:07.487Z,99.99
2018-03-06T03:08:08.473Z,99.99
2018-03-06T03:09:07.778Z,99.99
2018-03-06T03:10:07.799Z,99.99
2018-03-06T03:11:07.535Z,99.99
2018-03-06T03:12:07.817Z,99.99
2018-03-06T03:13:07.559Z,99.99
2018-03-06T03:14:07.879Z,99.99
2018-03-06T03:15:08.808Z,99.99
2018-03-06T03:16:07.858Z,99.99
2018-03-06T03:17:07.883Z,99.99
2018-03-06T03:18:07.620Z,99.99
2018-03-06T03:19:08.897Z,99.99
2018-03-06T03:20:07.919Z,99.99
2018-03-06T03:21:07.656Z,99.99
2018-03-06T03:22:07.950Z,99.99
2018-03-06T03:24:07.980Z,99.99
2018-03-06T03:25:07.703Z,99.99
2018-03-06T03:26:07.716Z,99.99
2018-03-06T03:27:07.727Z,99.99
2018-03-06T03:28:08.023Z,99.99
2018-03-06T03:29:08.903Z,99.99
2018-03-06T03:30:08.057Z,99.99
2018-03-06T03:31:07.776Z,99.99
2018-03-06T03:32:09.041Z,99.99
2018-03-06T03:33:07.802Z,99.99
2018-03-06T03:35:22.750Z,99.99
2018-03-06T03:36:07.838Z,99.99
2018-03-06T03:37:08.128Z,99.99
2018-03-06T03:38:07.861Z,99.99
2018-03-06T03:40:08.151Z,99.99
2018-03-06T03:41:07.896Z,99.99
2018-03-06T03:42:08.991Z,99.99
2018-03-06T03:43:08.191Z,99.99
2018-03-06T03:44:08.214Z,99.99
2018-03-06T03:45:08.889Z,99.99
2018-03-06T03:46:08.243Z,99.99
2018-03-06T03:47:08.260Z,99.99
2018-03-06T03:48:09.192Z,99.99
2018-03-06T03:49:08.268Z,99.99
2018-03-06T03:50:08.006Z,99.99
2018-03-06T03:51:22.945Z,99.99
2018-03-06T03:52:08.321Z,99.99
2018-03-06T03:53:08.044Z,99.99
2018-03-06T03:54:08.054Z,99.99
2018-03-06T03:55:09.097Z,99.99
2018-03-06T03:56:08.353Z,99.99
2018-03-06T03:57:08.371Z,99.99
2018-03-06T03:58:09.208Z,99.99
2018-03-06T03:59:08.112Z,99.99
2018-03-06T04:00:08.124Z,99.99
2018-03-06T04:01:08.136Z,99.99
2018-03-06T04:02:09.174Z,99.99
2018-03-06T04:03:08.428Z,99.99
2018-03-06T04:04:08.447Z,99.99
2018-03-06T04:05:08.457Z,99.99
2018-03-06T04:06:08.199Z,99.99
2018-03-06T04:07:23.130Z,99.99
2018-03-06T04:08:08.220Z,99.99
2018-03-06T04:09:08.504Z,99.99
2018-03-06T04:10:09.302Z,99.99
2018-03-06T04:11:08.521Z,99.99
2018-03-06T04:12:08.544Z,99.99
2018-03-06T04:13:08.560Z,99.99
2018-03-06T04:14:09.334Z,99.99
2018-03-06T04:15:08.304Z,99.99
2018-03-06T04:16:08.607Z,99.99
2018-03-06T04:17:09.184Z,99.99
2018-03-06T04:18:08.339Z,99.99
2018-03-06T04:19:08.352Z,99.99
2018-03-06T04:20:09.467Z,99.99
2018-03-06T04:21:08.376Z,99.99
2018-03-06T04:22:08.655Z,99.99
2018-03-06T04:23:23.322Z,99.99
2018-03-06T04:24:08.699Z,99.99
2018-03-06T04:25:08.422Z,99.99
2018-03-06T04:27:09.629Z,99.99
2018-03-06T04:28:08.734Z,99.99
2018-03-06T04:29:08.471Z,99.99
2018-03-06T04:31:09.581Z,99.99
2018-03-06T04:32:08.784Z,99.99
2018-03-06T04:33:08.790Z,99.99
2018-03-06T04:34:09.591Z,99.99
2018-03-06T04:35:08.827Z,99.99
2018-03-06T04:36:08.555Z,99.99
2018-03-06T04:37:09.639Z,99.99
2018-03-06T04:38:23.505Z,99.99
2018-03-06T04:39:08.868Z,99.99
2018-03-06T04:40:09.680Z,99.99
2018-03-06T04:41:08.894Z,99.99
2018-03-06T04:42:08.891Z,99.99
2018-03-06T04:43:08.907Z,99.99
2018-03-06T04:44:08.650Z,99.99
2018-03-06T04:45:08.945Z,99.99
2018-03-06T04:46:08.957Z,99.99
2018-03-06T04:47:08.956Z,99.99
2018-03-06T04:48:08.699Z,99.99
2018-03-06T04:49:08.709Z,99.99
2018-03-06T04:50:08.990Z,99.99
2018-03-06T04:51:09.967Z,99.99
2018-03-06T04:52:09.022Z,99.99
2018-03-06T04:53:09.058Z,99.99
2018-03-06T04:54:09.049Z,99.99
2018-03-06T04:55:09.886Z,99.99
2018-03-06T04:56:09.068Z,99.99
2018-03-06T04:57:09.067Z,99.99
2018-03-06T04:58:08.815Z,99.99
2018-03-06T04:59:09.093Z,99.99
2018-03-06T05:00:08.843Z,99.99
2018-03-06T05:01:09.126Z,99.99
2018-03-06T05:02:10.136Z,99.99
2018-03-06T05:03:09.148Z,99.99
2018-03-06T05:04:09.170Z,99.99
2018-03-06T05:05:09.166Z,99.99
2018-03-06T05:06:08.909Z,99.99
2018-03-06T05:07:09.195Z,99.99
2018-03-06T05:08:09.218Z,99.99
2018-03-06T05:10:23.879Z,99.99
2018-03-06T05:12:09.271Z,99.99
2018-03-06T05:13:09.267Z,99.99
2018-03-06T05:14:09.298Z,99.99
2018-03-06T05:15:09.290Z,99.99
2018-03-06T05:16:09.688Z,99.99
2018-03-06T05:17:09.038Z,99.99
2018-03-06T05:18:09.316Z,99.99
2018-03-06T05:19:10.235Z,99.99
2018-03-06T05:20:09.074Z,99.99
2018-03-06T05:21:09.359Z,99.99
2018-03-06T05:22:09.371Z,99.99
2018-03-06T05:23:09.112Z,99.99
2018-03-06T05:24:09.393Z,99.99
2018-03-06T05:25:09.402Z,99.99
2018-03-06T05:26:24.070Z,99.99
2018-03-06T05:27:10.370Z,99.99
2018-03-06T05:28:09.464Z,99.99
2018-03-06T05:29:09.179Z,99.99
2018-03-06T05:30:09.193Z,99.99
2018-03-06T05:31:09.203Z,99.99
2018-03-06T05:33:09.504Z,99.99
2018-03-06T05:34:09.240Z,99.99
2018-03-06T05:36:09.263Z,99.99
2018-03-06T05:37:09.549Z,99.99
2018-03-06T05:38:10.348Z,99.99
2018-03-06T05:39:09.564Z,99.99
2018-03-06T05:40:09.574Z,99.99
2018-03-06T05:41:09.623Z,99.99
2018-03-06T05:42:24.257Z,99.99
2018-03-06T05:43:09.626Z,99.99
2018-03-06T05:44:09.631Z,99.99
2018-03-06T05:45:09.634Z,99.99
2018-03-06T05:46:09.380Z,99.99
2018-03-06T05:47:09.667Z,99.99
2018-03-06T05:48:09.504Z,99.99
2018-03-06T05:49:09.419Z,99.99
2018-03-06T05:50:10.569Z,99.99
2018-03-06T05:51:09.705Z,99.99
2018-03-06T05:52:09.715Z,99.99
2018-03-06T05:53:10.304Z,99.99
2018-03-06T05:54:09.746Z,99.99
2018-03-06T05:55:09.770Z,99.99
2018-03-06T05:56:09.764Z,99.99
2018-03-06T05:57:09.508Z,99.99
2018-03-06T05:58:24.443Z,99.99
2018-03-06T05:59:09.811Z,99.99
2018-03-06T06:00:09.829Z,99.99
2018-03-06T06:01:09.556Z,99.99
2018-03-06T06:02:09.835Z,99.99
2018-03-06T06:03:09.846Z,99.99
2018-03-06T06:04:09.592Z,99.99
2018-03-06T06:05:09.603Z,99.99
2018-03-06T06:06:09.615Z,99.99
2018-03-06T06:07:09.627Z,99.99
2018-03-06T06:08:09.915Z,99.99
2018-03-06T06:09:09.924Z,99.99
2018-03-06T06:10:09.663Z,99.99
2018-03-06T06:11:09.941Z,99.99
2018-03-06T06:12:09.952Z,99.99
2018-03-06T06:13:24.621Z,99.99
2018-03-06T06:15:09.979Z,99.99
2018-03-06T06:16:09.991Z,99.99
2018-03-06T06:17:10.012Z,99.99
2018-03-06T06:18:10.117Z,99.99
2018-03-06T06:19:10.025Z,99.99
2018-03-06T06:20:10.051Z,99.99
2018-03-06T06:21:10.055Z,99.99
2018-03-06T06:22:10.064Z,99.99
2018-03-06T06:23:10.078Z,99.99
2018-03-06T06:24:09.831Z,99.99
2018-03-06T06:25:10.102Z,99.99
2018-03-06T06:26:09.854Z,99.99
2018-03-06T06:27:09.867Z,99.99
2018-03-06T06:28:10.142Z,99.99
2018-03-06T06:30:09.905Z,99.99
2018-03-06T06:31:10.173Z,99.99
2018-03-06T06:32:10.194Z,99.99
2018-03-06T06:33:10.198Z,99.99
2018-03-06T06:34:10.372Z,99.99
2018-03-06T06:35:09.968Z,99.99
2018-03-06T06:36:10.238Z,99.99
2018-03-06T06:37:10.249Z,99.99
2018-03-06T06:38:10.262Z,99.99
2018-03-06T06:39:10.039Z,99.99
2018-03-06T06:40:10.285Z,99.99
2018-03-06T06:42:10.315Z,99.99
2018-03-06T06:43:10.071Z,99.99
2018-03-06T06:44:10.082Z,99.99
2018-03-06T06:45:25.020Z,99.99
2018-03-06T06:46:10.368Z,99.99
2018-03-06T06:48:10.393Z,99.99
2018-03-06T06:49:10.150Z,99.99
2018-03-06T06:50:10.420Z,99.99
2018-03-06T06:51:10.444Z,99.99
2018-03-06T06:52:10.445Z,99.99
2018-03-06T06:53:10.461Z,99.99
2018-03-06T06:54:10.473Z,99.99
2018-03-06T06:55:10.489Z,99.99
2018-03-06T06:56:10.498Z,99.99
2018-03-06T06:57:10.517Z,99.99
2018-03-06T06:58:10.528Z,99.99
2018-03-06T06:59:10.540Z,99.99
2018-03-06T07:01:25.237Z,99.99
2018-03-06T07:02:10.585Z,99.99
2018-03-06T07:03:10.599Z,99.99
2018-03-06T07:04:10.616Z,99.99
2018-03-06T07:05:10.627Z,99.99
2018-03-06T07:06:10.638Z,99.99
2018-03-06T07:07:10.400Z,99.99
2018-03-06T07:08:10.413Z,99.99
2018-03-06T07:09:10.682Z,99.99
2018-03-06T07:10:10.702Z,99.99
2018-03-06T07:11:10.714Z,99.99
2018-03-06T07:12:10.730Z,99.99
2018-03-06T07:13:10.741Z,99.99
2018-03-06T07:14:10.758Z,99.99
2018-03-06T07:15:10.774Z,99.99
2018-03-06T07:16:10.786Z,99.8
2018-03-06T07:17:25.469Z,99.99
2018-03-06T07:19:10.838Z,99.05
2018-03-06T07:20:10.847Z,99.15
2018-03-06T07:21:10.904Z,98.96
2018-03-06T07:22:10.889Z,99.15
2018-03-06T07:23:10.915Z,98.39
2018-03-06T07:24:10.914Z,98.67
2018-03-06T07:25:10.923Z,98.67
2018-03-06T07:26:10.940Z,98.48
2018-03-06T07:27:10.960Z,98.01
2018-03-06T07:28:10.970Z,98.48
2018-03-06T07:29:10.985Z,98.67
2018-03-06T07:30:10.747Z,98.06
2018-03-06T07:31:11.023Z,97.2
2018-03-06T07:32:11.041Z,97.49
2018-03-06T07:33:25.718Z,97.2
2018-03-06T07:34:11.067Z,96.83
2018-03-06T07:35:11.084Z,96.92
2018-03-06T07:36:11.094Z,96.64
2018-03-06T07:37:10.857Z,95.78
2018-03-06T07:38:11.185Z,96.07
2018-03-06T07:39:10.891Z,95.88
2018-03-06T07:40:11.170Z,95.88
2018-03-06T07:41:11.174Z,95.88
2018-03-06T07:42:11.192Z,95.59
2018-03-06T07:43:10.954Z,95.97
2018-03-06T07:44:11.225Z,95.59
2018-03-06T07:45:11.244Z,95.4
2018-03-06T07:46:11.255Z,95.03
2018-03-06T07:47:11.274Z,94.56
2018-03-06T07:48:25.957Z,94.18
2018-03-06T07:49:11.305Z,94.37
2018-03-06T07:50:11.321Z,94.18
2018-03-06T07:52:11.099Z,94.32
2018-03-06T07:53:11.114Z,93.8
2018-03-06T07:54:11.195Z,94.23
2018-03-06T07:55:11.403Z,94.32
2018-03-06T07:56:11.165Z,94.42
2018-03-06T07:57:11.449Z,93.65
2018-03-06T07:58:11.194Z,94.23
2018-03-06T07:59:11.468Z,93.56
2018-03-06T08:00:11.489Z,93.18
2018-03-06T08:01:11.500Z,93.18
2018-03-06T08:02:11.261Z,92.99
2018-03-06T08:03:11.276Z,92.24
2018-03-06T08:04:11.554Z,92.43
2018-03-06T08:05:11.575Z,92.33
2018-03-06T08:06:11.324Z,92.43
2018-03-06T08:07:11.600Z,91.52
2018-03-06T08:08:11.614Z,91.62
2018-03-06T08:09:11.631Z,91.24
2018-03-06T08:10:11.649Z,91.9
2018-03-06T08:11:11.668Z,91.33
2018-03-06T08:12:11.683Z,90.77
2018-03-06T08:13:11.441Z,90.58
2018-03-06T08:14:11.717Z,90.2
2018-03-06T08:15:11.733Z,89.91
2018-03-06T08:16:11.750Z,89.34
2018-03-06T08:17:11.775Z,89.53
2018-03-06T08:18:11.781Z,89.44
2018-03-06T08:19:11.799Z,89.53
2018-03-06T08:20:26.485Z,89.58
2018-03-06T08:22:11.595Z,88.54
2018-03-06T08:23:11.873Z,89.01
2018-03-06T08:24:11.904Z,88.44
2018-03-06T08:25:11.905Z,88.16
2018-03-06T08:26:11.919Z,87.3
2018-03-06T08:27:11.941Z,87.3
2018-03-06T08:28:11.961Z,87.12
2018-03-06T08:29:11.979Z,87.3
2018-03-06T08:30:11.992Z,86.64
2018-03-06T08:31:12.005Z,86.55
2018-03-06T08:32:12.025Z,86.45
2018-03-06T08:33:12.043Z,86.93
2018-03-06T08:34:11.802Z,86.55
2018-03-06T08:35:12.077Z,87.3
2018-03-06T08:36:26.762Z,86.74
2018-03-06T08:37:11.856Z,86.35
2018-03-06T08:38:12.128Z,85.41
2018-03-06T08:39:12.147Z,85.55
2018-03-06T08:40:12.165Z,85.45
2018-03-06T08:41:12.180Z,85.45
2018-03-06T08:42:12.204Z,85.36
2018-03-06T08:43:12.222Z,85.55
2018-03-06T08:44:12.235Z,85.07
2018-03-06T08:45:12.251Z,84.59
2018-03-06T08:46:12.369Z,85.64
2018-03-06T08:47:12.286Z,85.07
2018-03-06T08:48:12.307Z,85.17
2018-03-06T08:49:12.321Z,84.5
2018-03-06T08:50:12.345Z,84.88
2018-03-06T08:51:12.362Z,84.31
2018-03-06T08:52:27.045Z,83.74
2018-03-06T08:53:12.396Z,83.46
2018-03-06T08:54:12.413Z,83.46
2018-03-06T08:55:12.429Z,82.89
2018-03-06T08:56:12.446Z,83.65
2018-03-06T08:57:12.210Z,82.89
2018-03-06T08:58:12.484Z,83.4
2018-03-06T08:59:13.156Z,82.93
2018-03-06T09:00:12.520Z,82.93
2018-03-06T09:01:12.544Z,83.31
2018-03-06T09:02:12.555Z,83.31
2018-03-06T09:03:12.571Z,82.84
2018-03-06T09:04:12.335Z,82.93
2018-03-06T09:05:12.608Z,82.27
2018-03-06T09:06:12.628Z,82.65
2018-03-06T09:07:12.647Z,82.08
2018-03-06T09:08:27.331Z,82.55
2018-03-06T09:09:12.682Z,82.84
2018-03-06T09:10:12.700Z,82.08
2018-03-06T09:11:12.718Z,81.6
2018-03-06T09:12:12.801Z,82.08
2018-03-06T09:13:12.758Z,81.88
2018-03-06T09:14:12.516Z,81.98
2018-03-06T09:15:12.793Z,81.13
2018-03-06T09:16:12.808Z,81.32
2018-03-06T09:17:12.569Z,81.51
2018-03-06T09:18:12.587Z,80.56
2018-03-06T09:19:12.867Z,81.13
2018-03-06T09:20:12.880Z,80.27
2018-03-06T09:21:12.898Z,80.18
2018-03-06T09:22:12.923Z,79.99
2018-03-06T09:23:27.603Z,79.71
2018-03-06T09:24:12.954Z,79.33
2018-03-06T09:26:13.001Z,79.08
2018-03-06T09:27:13.007Z,78.23
2018-03-06T09:28:13.027Z,78.89
2018-03-06T09:29:13.043Z,78.32
2018-03-06T09:30:13.063Z,78.51
2018-03-06T09:31:13.131Z,78.19
2018-03-06T09:32:13.097Z,78.09
2018-03-06T09:33:13.119Z,77.71
2018-03-06T09:34:13.132Z,78.09
2018-03-06T09:35:13.150Z,78.85
2018-03-06T09:36:13.171Z,78.56
2018-03-06T09:37:13.188Z,78.23
2018-03-06T09:38:12.953Z,78.09
2018-03-06T09:39:13.230Z,77.75
2018-03-06T09:40:13.250Z,78.13
2018-03-06T09:41:13.262Z,77.75
2018-03-06T09:42:13.285Z,78.13
2018-03-06T09:43:13.298Z,77.66
2018-03-06T09:44:13.320Z,77.84
2018-03-06T09:45:13.335Z,77.84
2018-03-06T09:46:13.411Z,77.47
2018-03-06T09:47:13.371Z,77.18
2018-03-06T09:48:13.388Z,77.37
2018-03-06T09:49:13.507Z,77.66
2018-03-06T09:50:13.429Z,77.18
2018-03-06T09:51:13.190Z,77.47
2018-03-06T09:52:13.463Z,77.28
2018-03-06T09:53:13.480Z,77.66
2018-03-06T09:55:28.183Z,77.28
2018-03-06T09:56:13.534Z,76.71
2018-03-06T09:57:13.565Z,76.84
2018-03-06T09:58:13.570Z,75.89
2018-03-06T09:59:13.588Z,75.23
2018-03-06T10:00:13.607Z,74.75
2018-03-06T10:01:13.630Z,75.13
2018-03-06T10:02:13.644Z,74.56
2018-03-06T10:03:13.662Z,74.75
2018-03-06T10:04:13.679Z,75.04
2018-03-06T10:05:13.698Z,75.13
2018-03-06T10:06:13.715Z,74.66
2018-03-06T10:07:13.480Z,74.47
2018-03-06T10:08:13.834Z,73.9
2018-03-06T10:09:13.770Z,73.93
2018-03-06T10:10:13.792Z,73.99
2018-03-06T10:11:28.478Z,73.71
2018-03-06T10:12:13.573Z,74.03
2018-03-06T10:13:13.844Z,74.18
2018-03-06T10:14:13.865Z,73.8
2018-03-06T10:15:13.884Z,73.46
2018-03-06T10:16:13.902Z,73.46
2018-03-06T10:17:13.927Z,74.08
2018-03-06T10:18:13.937Z,74.12
2018-03-06T10:19:13.958Z,73.18
2018-03-06T10:20:13.722Z,72.99
2018-03-06T10:21:13.997Z,72.6
2018-03-06T10:22:13.759Z,72.6
2018-03-06T10:23:14.032Z,72.51
2018-03-06T10:24:13.796Z,72.22
2018-03-06T10:25:14.068Z,72.41
2018-03-06T10:26:14.088Z,71.75
2018-03-06T10:27:28.780Z,72.7
2018-03-06T10:28:14.128Z,72.89
2018-03-06T10:29:14.151Z,72.41
2018-03-06T10:30:14.166Z,72.75
2018-03-06T10:31:14.261Z,72.51
2018-03-06T10:32:14.202Z,72.09
2018-03-06T10:33:14.220Z,71.94
2018-03-06T10:34:14.238Z,72.41
2018-03-06T10:35:14.259Z,71.75
2018-03-06T10:36:14.276Z,72.75
2018-03-06T10:37:14.295Z,72.47
2018-03-06T10:38:14.314Z,72.13
2018-03-06T10:39:14.331Z,72.47
2018-03-06T10:40:14.349Z,71.9
2018-03-06T10:41:14.376Z,72.03
2018-03-06T10:42:14.387Z,71.94
2018-03-06T10:43:29.080Z,72
2018-03-06T10:44:14.429Z,71.94
2018-03-06T10:46:14.463Z,71.56
2018-03-06T10:47:14.325Z,71.37
2018-03-06T10:48:14.498Z,70.7
2018-03-06T10:49:14.521Z,70.51
2018-03-06T10:50:14.538Z,70.79
2018-03-06T10:51:14.556Z,69.79
2018-03-06T10:52:14.576Z,69.46
2018-03-06T10:53:14.664Z,69.66
2018-03-06T10:54:14.612Z,69.75
2018-03-06T10:55:14.739Z,69.66
2018-03-06T10:56:14.650Z,69.56
2018-03-06T10:57:14.413Z,70.32
2018-03-06T10:58:29.373Z,70.48
2018-03-06T10:59:14.756Z,70.57
2018-03-06T11:00:14.723Z,70.67
2018-03-06T11:01:14.505Z,69.81
2018-03-06T11:02:14.866Z,70.32
2018-03-06T11:03:14.525Z,69.66
2018-03-06T11:04:14.561Z,69.66
2018-03-06T11:05:14.816Z,69.75
2018-03-06T11:06:14.836Z,69.46
2018-03-06T11:07:14.857Z,68.99
2018-03-06T11:08:14.981Z,69.31
2018-03-06T11:09:14.890Z,68.27
2018-03-06T11:10:14.911Z,67.88
2018-03-06T11:11:14.930Z,68.55
2018-03-06T11:12:14.948Z,68.55
2018-03-06T11:13:14.966Z,67.69
2018-03-06T11:15:15.003Z,68.17
2018-03-06T11:16:15.025Z,67.88
2018-03-06T11:17:15.045Z,67.79
2018-03-06T11:18:15.060Z,68.33
2018-03-06T11:19:15.082Z,68.61
2018-03-06T11:20:14.845Z,69.18
2018-03-06T11:21:15.120Z,68.65
2018-03-06T11:22:15.141Z,68.17
2018-03-06T11:23:15.160Z,67.88
2018-03-06T11:24:15.186Z,67.98
2018-03-06T11:25:15.195Z,68.61
2018-03-06T11:26:14.956Z,68.33
2018-03-06T11:27:15.230Z,68.71
2018-03-06T11:28:14.993Z,68.36
2018-03-06T11:29:15.014Z,69.21
2018-03-06T11:30:29.956Z,68.55
2018-03-06T11:31:15.307Z,68.27
2018-03-06T11:32:15.326Z,68.36
2018-03-06T11:35:15.384Z,67.88
2018-03-06T11:36:15.406Z,67.88
2018-03-06T11:37:15.418Z,68.74
2018-03-06T11:38:15.445Z,68.46
2018-03-06T11:39:15.201Z,68.17
2018-03-06T11:40:15.475Z,68.17
2018-03-06T11:41:15.500Z,68.36
2018-03-06T11:42:15.517Z,68.17
2018-03-06T11:43:15.277Z,68.17
2018-03-06T11:44:15.549Z,67.88
2018-03-06T11:45:15.568Z,68.27
2018-03-06T11:46:30.258Z,67.69
2018-03-06T11:47:15.609Z,68.27
2018-03-06T11:49:15.645Z,68.36
2018-03-06T11:50:15.664Z,67.5
2018-03-06T11:51:15.683Z,67.98
2018-03-06T11:52:15.446Z,67.98
2018-03-06T11:53:15.722Z,68.07
2018-03-06T11:54:15.742Z,67.41
2018-03-06T11:55:15.768Z,67.5
2018-03-06T11:56:15.781Z,67.22
2018-03-06T11:57:15.798Z,66.94
2018-03-06T11:58:15.817Z,67.22
2018-03-06T12:00:15.854Z,67.41
2018-03-06T12:01:15.874Z,67.13
2018-03-06T12:02:30.561Z,67.88
2018-03-06T12:03:15.914Z,67.79
2018-03-06T12:05:15.948Z,68.36
2018-03-06T12:06:15.971Z,68.07
2018-03-06T12:07:16.051Z,67.88
2018-03-06T12:08:15.752Z,66.94
2018-03-06T12:09:16.028Z,67.03
2018-03-06T12:10:15.789Z,67.32
2018-03-06T12:11:16.069Z,67.41
2018-03-06T12:12:15.831Z,67.5
2018-03-06T12:13:16.097Z,67.79
2018-03-06T12:14:16.121Z,66.94
2018-03-06T12:15:16.140Z,67.03
2018-03-06T12:17:16.175Z,67.13
2018-03-06T12:18:30.864Z,66.84
2018-03-06T12:19:16.219Z,66.84
2018-03-06T12:20:16.280Z,66.94
2018-03-06T12:21:16.251Z,67.13
2018-03-06T12:22:16.275Z,67.32
2018-03-06T12:23:16.289Z,67.13
2018-03-06T12:24:16.312Z,67.41
2018-03-06T12:25:16.329Z,67.22
2018-03-06T12:26:16.092Z,67.6
2018-03-06T12:27:16.368Z,67.5
2018-03-06T12:28:16.389Z,67.79
2018-03-06T12:29:16.403Z,67.6
2018-03-06T12:30:16.424Z,67.98
2018-03-06T12:31:16.442Z,68.27
2018-03-06T12:32:16.459Z,67.69
2018-03-06T12:33:31.149Z,67.22
2018-03-06T12:37:16.556Z,67.88
2018-03-06T12:38:16.575Z,68.04
2018-03-06T12:39:16.605Z,67.79
2018-03-06T12:40:16.613Z,68.33
2018-03-06T12:41:16.631Z,68.42
2018-03-06T12:42:16.649Z,68.46
2018-03-06T12:43:16.668Z,68.55
2018-03-06T12:44:16.686Z,68.27
2018-03-06T12:45:16.450Z,67.98
2018-03-06T12:46:16.723Z,67.79
2018-03-06T12:47:16.749Z,67.79
2018-03-06T12:48:16.762Z,68.07
2018-03-06T12:50:16.543Z,68.17
2018-03-06T12:51:16.820Z,67.6
2018-03-06T12:52:16.847Z,67.5
2018-03-06T12:53:16.856Z,67.41
2018-03-06T12:54:16.881Z,68.36
2018-03-06T12:55:16.893Z,67.69
2018-03-06T12:56:16.912Z,67.41
2018-03-06T12:57:16.939Z,67.5
2018-03-06T12:58:16.949Z,67.13
2018-03-06T12:59:16.972Z,67.32
2018-03-06T13:00:16.990Z,67.79
2018-03-06T13:01:17.012Z,67.41
2018-03-06T13:02:17.026Z,67.03
2018-03-06T13:03:17.044Z,67.03
2018-03-06T13:04:17.061Z,67.03
2018-03-06T13:05:31.752Z,67.22
2018-03-06T13:06:16.847Z,67.13
2018-03-06T13:07:16.872Z,67
2018-03-06T13:08:17.140Z,67.47
2018-03-06T13:09:17.162Z,67.28
2018-03-06T13:10:17.176Z,68.58
2018-03-06T13:11:17.194Z,68.13
2018-03-06T13:12:17.211Z,68.33
2018-03-06T13:13:17.238Z,68.52
2018-03-06T13:14:17.249Z,68.77
2018-03-06T13:15:17.269Z,68.33
2018-03-06T13:16:17.291Z,68.42
2018-03-06T13:17:17.307Z,68.33
2018-03-06T13:18:17.326Z,68.33
2018-03-06T13:20:17.364Z,67.85
2018-03-06T13:21:32.051Z,68.42
2018-03-06T13:24:17.441Z,67.88
2018-03-06T13:25:17.457Z,67.85
2018-03-06T13:26:17.479Z,67.94
2018-03-06T13:27:17.494Z,67.57
2018-03-06T13:28:17.512Z,67.57
2018-03-06T13:29:17.533Z,67.85
2018-03-06T13:30:17.580Z,67.76
2018-03-06T13:31:17.573Z,67.88
2018-03-06T13:32:17.588Z,68.27
2018-03-06T13:33:17.666Z,67.32