createdAt,value
2017-11-15T00:02:00.317Z,8.12
2017-11-15T00:04:27.353Z,8.06
2017-11-15T00:06:54.145Z,8.09
2017-11-15T00:09:21.266Z,8.12
2017-11-15T00:11:48.649Z,8.12
2017-11-15T00:14:15.503Z,7.96
2017-11-15T00:16:42.360Z,8.00
2017-11-15T00:19:09.380Z,8.10
2017-11-15T00:21:36.232Z,8.09
2017-11-15T00:24:03.098Z,8.06
2017-11-15T00:26:29.957Z,8.10
2017-11-15T00:28:56.784Z,8.13
2017-11-15T00:31:23.776Z,8.10
2017-11-15T00:33:50.765Z,8.12
2017-11-15T00:36:18.333Z,7.99
2017-11-15T00:38:45.955Z,8.07
2017-11-15T00:41:12.762Z,8.09
2017-11-15T00:43:39.620Z,8.12
2017-11-15T00:46:06.449Z,8.02
2017-11-15T00:48:34.463Z,8.09
2017-11-15T00:51:01.288Z,8.13
2017-11-15T00:53:28.132Z,8.13
2017-11-15T00:55:54.941Z,8.15
2017-11-15T00:58:21.767Z,8.04
2017-11-15T01:00:48.659Z,7.98
2017-11-15T01:03:15.513Z,8.09
2017-11-15T01:05:42.325Z,8.14
2017-11-15T01:08:09.886Z,8.12
2017-11-15T01:10:36.761Z,7.99
2017-11-15T01:13:04.336Z,8.03
2017-11-15T01:15:31.980Z,8.05
2017-11-15T01:17:58.817Z,8.13
2017-11-15T01:20:25.660Z,8.15
2017-11-15T01:22:52.512Z,8.08
2017-11-15T01:25:19.436Z,8.14
2017-11-15T01:27:46.288Z,8.14
2017-11-15T01:30:13.161Z,8.16
2017-11-15T01:32:39.999Z,8.15
2017-11-15T01:35:06.871Z,8.16
2017-11-15T01:37:33.741Z,8.14
2017-11-15T01:40:00.578Z,8.12
2017-11-15T01:42:27.425Z,8.11
2017-11-15T01:44:54.305Z,8.12
2017-11-15T01:47:21.226Z,8.13
2017-11-15T01:49:48.789Z,8.05
2017-11-15T01:52:15.674Z,8.04
2017-11-15T01:54:42.578Z,8.11
2017-11-15T01:57:09.516Z,8.16
2017-11-15T01:59:36.478Z,8.16
2017-11-15T02:02:03.429Z,8.04
2017-11-15T02:04:30.309Z,8.15
2017-11-15T02:06:57.182Z,8.11
2017-11-15T02:09:24.087Z,8.17
2017-11-15T02:11:50.979Z,8.08
2017-11-15T02:14:17.876Z,8.09
2017-11-15T02:16:44.751Z,8.09
2017-11-15T02:19:11.664Z,8.16
2017-11-15T02:21:38.589Z,8.17
2017-11-15T02:24:05.474Z,8.18
2017-11-15T02:26:33.085Z,8.17
2017-11-15T02:28:59.997Z,8.11
2017-11-15T02:31:26.900Z,8.15
2017-11-15T02:33:53.809Z,8.11
2017-11-15T02:36:20.733Z,8.05
2017-11-15T02:38:47.617Z,8.09
2017-11-15T02:41:14.525Z,8.09
2017-11-15T02:43:42.183Z,8.09
2017-11-15T02:46:09.075Z,8.11
2017-11-15T02:48:36.731Z,8.08
2017-11-15T02:51:03.709Z,8.12
2017-11-15T02:53:31.372Z,8.12
2017-11-15T02:55:58.290Z,8.09
2017-11-15T02:58:25.167Z,8.15
2017-11-15T03:00:52.079Z,8.15
2017-11-15T03:03:18.949Z,8.14
2017-11-15T03:05:46.576Z,8.17
2017-11-15T03:08:13.453Z,8.11
2017-11-15T03:10:40.312Z,8.14
2017-11-15T03:13:07.235Z,8.15
2017-11-15T03:15:34.143Z,8.13
2017-11-15T03:18:01.021Z,8.10
2017-11-15T03:20:27.959Z,8.09
2017-11-15T03:22:54.807Z,8.08
2017-11-15T03:25:21.709Z,8.13
2017-11-15T03:27:49.324Z,8.14
2017-11-15T03:30:16.173Z,8.11
2017-11-15T03:32:43.018Z,8.08
2017-11-15T03:35:10.604Z,8.11
2017-11-15T03:37:38.537Z,8.16
2017-11-15T03:40:05.393Z,8.17
2017-11-15T03:42:32.229Z,8.16
2017-11-15T03:44:59.068Z,8.12
2017-11-15T03:47:26.652Z,8.15
2017-11-15T03:49:53.536Z,8.17
2017-11-15T03:52:20.381Z,8.19
2017-11-15T03:54:47.279Z,8.18
2017-11-15T03:57:14.120Z,8.17
2017-11-15T03:59:40.952Z,8.15
2017-11-15T04:02:08.514Z,8.20
2017-11-15T04:04:35.346Z,8.21
2017-11-15T04:07:02.154Z,8.20
2017-11-15T04:09:29.725Z,8.22
2017-11-15T04:11:57.280Z,8.21
2017-11-15T04:14:24.136Z,8.24
2017-11-15T04:16:50.990Z,8.20
2017-11-15T04:19:17.825Z,8.20
2017-11-15T04:21:44.663Z,8.21
2017-11-15T04:24:11.525Z,8.21
2017-11-15T04:26:38.413Z,8.24
2017-11-15T04:29:05.315Z,8.23
2017-11-15T04:31:32.173Z,8.20
2017-11-15T04:33:59.000Z,8.21
2017-11-15T04:36:25.905Z,8.22
2017-11-15T04:38:53.558Z,8.18
2017-11-15T04:41:20.435Z,8.24
2017-11-15T04:43:47.260Z,8.20
2017-11-15T04:46:14.147Z,8.22
2017-11-15T04:48:40.974Z,8.22
2017-11-15T04:51:07.813Z,8.24
2017-11-15T04:53:35.377Z,8.18
2017-11-15T04:56:02.239Z,8.21
2017-11-15T04:58:29.064Z,8.19
2017-11-15T05:00:55.879Z,8.17
2017-11-15T05:03:22.715Z,8.22
2017-11-15T05:05:49.516Z,8.23
2017-11-15T05:08:16.392Z,8.25
2017-11-15T05:10:43.209Z,8.26
2017-11-15T05:13:10.781Z,8.22
2017-11-15T05:15:38.398Z,8.23
2017-11-15T05:18:05.251Z,8.22
2017-11-15T05:20:32.168Z,8.25
2017-11-15T05:22:59.088Z,8.24
2017-11-15T05:25:25.943Z,8.23
2017-11-15T05:27:52.789Z,8.23
2017-11-15T05:30:19.589Z,8.19
2017-11-15T05:32:46.474Z,8.18
2017-11-15T05:35:13.355Z,8.22
2017-11-15T05:37:40.947Z,8.20
2017-11-15T05:40:07.760Z,8.15
2017-11-15T05:42:34.613Z,8.22
2017-11-15T05:45:01.452Z,8.26
2017-11-15T05:47:28.283Z,8.23
2017-11-15T05:49:55.852Z,8.19
2017-11-15T05:52:22.657Z,8.19
2017-11-15T05:54:49.541Z,8.14
2017-11-15T05:57:16.392Z,8.17
2017-11-15T05:59:43.235Z,8.17
2017-11-15T06:02:10.076Z,8.15
2017-11-15T06:04:36.913Z,8.19
2017-11-15T06:07:03.757Z,8.18
2017-11-15T06:09:30.694Z,8.17
2017-11-15T06:11:57.487Z,8.12
2017-11-15T06:14:24.421Z,8.22
2017-11-15T06:16:51.959Z,8.21
2017-11-15T06:19:19.610Z,8.09
2017-11-15T06:21:46.469Z,8.21
2017-11-15T06:24:13.385Z,8.17
2017-11-15T06:26:40.199Z,8.24
2017-11-15T06:29:07.007Z,8.17
2017-11-15T06:31:33.829Z,8.20
2017-11-15T06:46:46.437Z,8.22
2017-11-15T06:49:13.285Z,8.21
2017-11-15T06:51:41.020Z,8.17
2017-11-15T06:54:07.824Z,8.22
2017-11-15T06:56:35.452Z,8.27
2017-11-15T06:59:03.613Z,8.27
2017-11-15T07:01:30.908Z,8.25
2017-11-15T07:03:57.976Z,8.28
2017-11-15T07:06:24.813Z,8.27
2017-11-15T07:08:51.660Z,8.22
2017-11-15T07:11:19.263Z,8.28
2017-11-15T07:13:46.146Z,8.28
2017-11-15T07:16:13.016Z,8.28
2017-11-15T07:18:39.939Z,8.25
2017-11-15T07:21:06.785Z,8.25
2017-11-15T07:23:34.376Z,8.26
2017-11-15T07:26:01.214Z,8.29
2017-11-15T07:28:28.824Z,8.32
2017-11-15T07:30:55.793Z,8.30
2017-11-15T07:33:22.647Z,8.34
2017-11-15T07:35:49.482Z,8.33
2017-11-15T07:38:17.129Z,8.34
2017-11-15T07:40:44.017Z,8.35
2017-11-15T07:43:11.648Z,8.37
2017-11-15T07:45:38.541Z,8.34
2017-11-15T07:48:05.365Z,8.39
2017-11-15T07:50:32.252Z,8.39
2017-11-15T07:52:59.116Z,8.41
2017-11-15T07:55:26.051Z,8.43
2017-11-15T07:57:52.895Z,8.44
2017-11-15T08:00:19.749Z,8.46
2017-11-15T08:02:46.595Z,8.49
2017-11-15T08:05:14.166Z,8.49
2017-11-15T08:07:41.020Z,8.50
2017-11-15T08:10:07.870Z,8.51
2017-11-15T08:12:34.782Z,8.52
2017-11-15T08:15:01.660Z,8.53
2017-11-15T08:17:28.510Z,8.59
2017-11-15T08:19:56.153Z,8.60
2017-11-15T08:22:23.013Z,8.63
2017-11-15T08:24:49.849Z,8.63
2017-11-15T08:27:16.691Z,8.64
2017-11-15T08:29:43.526Z,8.71
2017-11-15T08:32:10.341Z,8.72
2017-11-15T08:34:37.230Z,8.74
2017-11-15T08:37:04.835Z,8.77
2017-11-15T08:39:31.705Z,8.76
2017-11-15T08:41:58.533Z,8.79
2017-11-15T08:44:26.162Z,8.81
2017-11-15T08:46:53.111Z,8.86
2017-11-15T08:49:19.975Z,8.88
2017-11-15T08:51:46.904Z,8.89
2017-11-15T08:54:14.546Z,8.92
2017-11-15T08:56:41.428Z,8.96
2017-11-15T08:59:08.324Z,8.96
2017-11-15T09:01:35.205Z,8.98
2017-11-15T09:04:02.093Z,9.00
2017-11-15T09:06:28.987Z,9.03
2017-11-15T09:08:56.593Z,9.05
2017-11-15T09:11:23.464Z,9.07
2017-11-15T09:13:50.312Z,9.12
2017-11-15T09:16:17.165Z,9.12
2017-11-15T09:18:45.090Z,9.14
2017-11-15T09:21:11.962Z,9.18
2017-11-15T09:23:38.826Z,9.20
2017-11-15T09:26:05.821Z,9.21
2017-11-15T09:28:32.655Z,9.20
2017-11-15T09:30:59.508Z,9.21
2017-11-15T09:33:26.401Z,9.26
2017-11-15T09:35:54.016Z,9.26
2017-11-15T09:38:20.845Z,9.27
2017-11-15T09:40:48.448Z,9.31
2017-11-15T09:43:15.273Z,9.36
2017-11-15T09:45:42.143Z,9.32
2017-11-15T09:48:08.979Z,9.35
2017-11-15T09:50:35.916Z,9.36
2017-11-15T09:53:02.820Z,9.44
2017-11-15T09:55:29.672Z,9.41
2017-11-15T09:57:56.513Z,9.39
2017-11-15T10:00:23.351Z,9.43
2017-11-15T10:02:50.219Z,9.40
2017-11-15T10:05:17.157Z,9.38
2017-11-15T10:07:44.032Z,9.42
2017-11-15T10:10:10.938Z,9.42
2017-11-15T10:12:37.800Z,9.38
2017-11-15T10:15:04.716Z,9.45
2017-11-15T10:17:31.579Z,9.45
2017-11-15T10:19:58.495Z,9.46
2017-11-15T10:22:25.350Z,9.46
2017-11-15T10:24:52.192Z,9.46
2017-11-15T10:27:19.027Z,9.42
2017-11-15T10:29:45.925Z,9.46
2017-11-15T10:32:12.828Z,9.44
2017-11-15T10:34:40.460Z,9.49
2017-11-15T10:37:07.327Z,9.47
2017-11-15T10:39:34.292Z,9.46
2017-11-15T10:42:01.328Z,9.48
2017-11-15T10:44:34.142Z,9.48
2017-11-15T10:47:01.044Z,9.46
2017-11-15T10:49:27.895Z,9.47
2017-11-15T10:51:54.726Z,9.49
2017-11-15T10:54:21.714Z,9.49
2017-11-15T10:56:48.609Z,9.51
2017-11-15T10:59:15.516Z,9.51
2017-11-15T11:01:42.503Z,9.54
2017-11-15T11:04:10.598Z,9.52
2017-11-15T11:06:37.534Z,9.53
2017-11-15T11:09:04.465Z,9.54
2017-11-15T11:11:31.397Z,9.59
2017-11-15T11:13:58.297Z,9.57
2017-11-15T11:16:25.174Z,9.55
2017-11-15T11:18:52.812Z,9.62
2017-11-15T11:21:19.771Z,9.61
2017-11-15T11:23:47.420Z,9.63
2017-11-15T11:26:14.329Z,9.65
2017-11-15T11:28:41.278Z,9.65
2017-11-15T11:31:08.992Z,9.68
2017-11-15T11:33:35.834Z,9.68
2017-11-15T11:36:03.518Z,9.69
2017-11-15T11:38:30.396Z,9.68
2017-11-15T11:40:57.324Z,9.71
2017-11-15T11:43:24.952Z,9.71
2017-11-15T11:45:52.527Z,9.71
2017-11-15T11:48:19.469Z,9.76
2017-11-15T11:50:46.375Z,9.73
2017-11-15T11:53:13.243Z,9.72
2017-11-15T11:55:40.638Z,9.73
2017-11-15T11:58:07.634Z,9.73
2017-11-15T12:00:34.746Z,9.74
2017-11-15T12:03:01.632Z,9.76
2017-11-15T12:05:28.519Z,9.74
2017-11-15T12:07:55.473Z,9.77
2017-11-15T12:10:23.101Z,9.79
2017-11-15T12:12:49.951Z,9.79
2017-11-15T12:15:17.584Z,9.77
2017-11-15T12:17:45.499Z,9.82
2017-11-15T12:20:12.404Z,9.79
2017-11-15T12:22:40.191Z,9.79
2017-11-15T12:25:07.094Z,9.78
2017-11-15T12:27:33.959Z,9.84
2017-11-15T12:30:00.906Z,9.77
2017-11-15T12:32:28.608Z,9.85
2017-11-15T12:34:55.488Z,9.84
2017-11-15T12:37:22.357Z,9.85
2017-11-15T12:39:49.300Z,9.82
2017-11-15T12:42:16.177Z,9.88
2017-11-15T12:44:43.062Z,9.87
2017-11-15T12:47:09.947Z,9.88
2017-11-15T12:49:36.865Z,9.83
2017-11-15T12:52:03.753Z,9.88
2017-11-15T12:54:30.731Z,9.87
2017-11-15T12:56:57.681Z,9.86
2017-11-15T12:59:24.570Z,9.91
2017-11-15T13:01:51.421Z,9.89
2017-11-15T13:04:18.285Z,9.82
2017-11-15T13:06:45.181Z,9.87
2017-11-15T13:09:12.041Z,9.86
2017-11-15T13:11:38.913Z,9.84
2017-11-15T13:14:05.809Z,9.82
2017-11-15T13:16:32.735Z,9.85
2017-11-15T13:18:59.650Z,9.84
2017-11-15T13:21:26.994Z,9.86
2017-11-15T13:23:53.869Z,9.84
2017-11-15T13:26:20.797Z,9.85
2017-11-15T13:28:47.718Z,9.84
2017-11-15T13:31:14.683Z,9.84
2017-11-15T13:33:41.552Z,9.86
2017-11-15T13:36:08.503Z,9.84
2017-11-15T13:38:35.665Z,9.83
2017-11-15T13:41:02.551Z,9.81
2017-11-15T13:43:30.179Z,9.86
2017-11-15T13:45:57.063Z,9.87
2017-11-15T13:48:23.925Z,9.86
2017-11-15T13:50:50.799Z,9.87
2017-11-15T13:53:17.675Z,9.85
2017-11-15T13:55:45.327Z,9.88
2017-11-15T13:58:12.240Z,9.86
2017-11-15T14:00:39.140Z,9.85
2017-11-15T14:03:05.979Z,9.86
2017-11-15T14:05:32.816Z,9.85
2017-11-15T14:08:00.429Z,9.89
2017-11-15T14:10:27.320Z,9.90
2017-11-15T14:12:54.158Z,9.91
2017-11-15T14:15:21.014Z,9.89
2017-11-15T14:17:47.902Z,9.93
2017-11-15T14:20:14.825Z,9.94
2017-11-15T14:22:41.724Z,9.91
2017-11-15T14:25:08.580Z,9.92
2017-11-15T14:27:35.420Z,9.90
2017-11-15T14:30:02.304Z,9.96
2017-11-15T14:32:29.203Z,9.94
2017-11-15T14:34:56.820Z,9.93
2017-11-15T14:37:23.686Z,9.93
2017-11-15T14:39:51.068Z,9.96
2017-11-15T14:42:18.087Z,9.93
2017-11-15T14:44:46.163Z,9.90
2017-11-15T14:47:13.090Z,9.94
2017-11-15T14:49:40.020Z,9.94
2017-11-15T14:52:08.360Z,9.92
2017-11-15T14:54:35.886Z,9.94
2017-11-15T14:57:09.630Z,9.92
2017-11-15T14:59:36.481Z,9.92
2017-11-15T15:02:03.911Z,9.92
2017-11-15T15:04:32.108Z,9.90
2017-11-15T15:06:58.941Z,9.90
2017-11-15T15:09:25.812Z,9.84
2017-11-15T15:11:53.842Z,9.88
2017-11-15T15:14:21.183Z,9.85
2017-11-15T15:16:49.004Z,9.83
2017-11-15T15:19:21.333Z,9.84
2017-11-15T15:21:54.655Z,9.83
2017-11-15T15:24:27.043Z,9.82
2017-11-15T15:26:54.092Z,9.83
2017-11-15T15:29:21.583Z,9.82
2017-11-15T15:31:51.686Z,9.80
2017-11-15T15:34:18.566Z,9.78
2017-11-15T15:36:45.770Z,9.77
2017-11-15T15:39:18.197Z,9.76
2017-11-15T15:41:49.178Z,9.75
2017-11-15T15:44:17.005Z,9.75
2017-11-15T15:46:49.178Z,9.74
2017-11-15T15:49:17.446Z,9.73
2017-11-15T15:51:44.413Z,9.71
2017-11-15T15:54:11.345Z,9.72
2017-11-15T15:56:40.032Z,9.69
2017-11-15T15:59:07.291Z,9.69
2017-11-15T16:01:34.985Z,9.68
2017-11-15T16:04:08.166Z,9.66
2017-11-15T16:06:42.262Z,9.63
2017-11-15T16:09:15.514Z,9.61
2017-11-15T16:11:43.928Z,9.61
2017-11-15T16:14:14.174Z,9.61
2017-11-15T16:16:53.359Z,9.58
2017-11-15T16:19:20.491Z,9.58
2017-11-15T16:21:53.703Z,9.55
2017-11-15T16:24:21.495Z,9.55
2017-11-15T16:26:54.843Z,9.56
2017-11-15T16:29:22.945Z,9.55
2017-11-15T16:31:50.153Z,9.55
2017-11-15T16:34:18.533Z,9.56
2017-11-15T16:36:46.900Z,9.54
2017-11-15T16:39:20.861Z,9.55
2017-11-15T16:41:48.634Z,9.53
2017-11-15T16:44:23.447Z,9.54
2017-11-15T16:46:52.211Z,9.53
2017-11-15T16:49:20.025Z,9.48
2017-11-15T16:51:47.965Z,9.46
2017-11-15T16:54:22.476Z,9.47
2017-11-15T16:56:49.732Z,9.51
2017-11-15T16:59:18.815Z,9.51
2017-11-15T17:01:47.805Z,9.48
2017-11-15T17:04:15.654Z,9.49
2017-11-15T17:06:49.284Z,9.50
2017-11-15T17:09:21.691Z,9.51
2017-11-15T17:11:48.622Z,9.48
2017-11-15T17:14:18.572Z,9.48
2017-11-15T17:16:45.777Z,9.48
2017-11-15T17:19:13.195Z,9.45
2017-11-15T17:21:41.850Z,9.49
2017-11-15T17:24:14.388Z,9.51
2017-11-15T17:26:42.202Z,9.50
2017-11-15T17:29:11.152Z,9.49
2017-11-15T17:31:38.938Z,9.48
2017-11-15T17:34:06.299Z,9.45
2017-11-15T17:36:33.337Z,9.52
2017-11-15T17:39:01.669Z,9.54
2017-11-15T17:41:29.510Z,9.55
2017-11-15T17:43:57.056Z,9.49
2017-11-15T17:46:27.007Z,9.47
2017-11-15T17:48:54.986Z,9.51
2017-11-15T17:51:27.303Z,9.45
2017-11-15T17:54:07.015Z,9.45
2017-11-15T17:56:40.060Z,9.44
2017-11-15T17:59:07.707Z,9.48
2017-11-15T18:01:36.918Z,9.50
2017-11-15T18:04:05.199Z,9.52
2017-11-15T18:06:34.077Z,9.52
2017-11-15T18:09:01.303Z,9.51
2017-11-15T18:11:31.414Z,9.49
2017-11-15T18:13:58.467Z,9.46
2017-11-15T18:16:31.433Z,9.49
2017-11-15T18:18:58.378Z,9.46
2017-11-15T18:21:25.512Z,9.47
2017-11-15T18:23:52.759Z,9.52
2017-11-15T18:26:20.741Z,9.52
2017-11-15T18:28:47.708Z,9.51
2017-11-15T18:31:14.590Z,9.52
2017-11-15T18:33:42.655Z,9.52
2017-11-15T18:36:10.109Z,9.52
2017-11-15T18:38:37.014Z,9.52
2017-11-15T18:41:11.235Z,9.46
2017-11-15T18:43:40.291Z,9.43
2017-11-15T18:46:08.544Z,9.50
2017-11-15T18:48:37.390Z,9.45
2017-11-15T18:51:06.885Z,9.46
2017-11-15T18:53:35.681Z,9.45
2017-11-15T18:56:09.949Z,9.44
2017-11-15T18:58:39.476Z,9.42
2017-11-15T19:01:08.376Z,9.41
2017-11-15T19:03:38.884Z,9.43
2017-11-15T19:06:12.938Z,9.44
2017-11-15T19:08:44.791Z,9.47
2017-11-15T19:11:13.810Z,9.49
2017-11-15T19:13:43.463Z,9.42
2017-11-15T19:16:13.026Z,9.43
2017-11-15T19:18:48.233Z,9.40
2017-11-15T19:21:23.736Z,9.37
2017-11-15T19:23:52.927Z,9.37
2017-11-15T19:26:22.682Z,9.41
2017-11-15T19:28:51.822Z,9.42
2017-11-15T19:31:28.946Z,9.45
2017-11-15T19:34:00.586Z,9.49
2017-11-15T19:36:31.293Z,9.46
2017-11-15T19:39:01.161Z,9.45
2017-11-15T19:41:36.179Z,9.41
2017-11-15T19:44:06.008Z,9.43
2017-11-15T19:46:35.239Z,9.45
2017-11-15T19:49:10.181Z,9.44
2017-11-15T19:51:39.359Z,9.47
2017-11-15T19:54:11.143Z,9.52
2017-11-15T19:56:42.094Z,9.54
2017-11-15T19:59:14.868Z,9.52
2017-11-15T20:01:48.480Z,9.51
2017-11-15T20:04:22.508Z,9.53
2017-11-15T20:06:53.312Z,9.48
2017-11-15T20:09:22.757Z,9.49
2017-11-15T20:11:57.193Z,9.51
2017-11-15T20:14:26.248Z,9.50
2017-11-15T20:16:57.010Z,9.46
2017-11-15T20:19:27.058Z,9.45
2017-11-15T20:21:56.439Z,9.49
2017-11-15T20:24:25.985Z,9.46
2017-11-15T20:26:56.943Z,9.46
2017-11-15T20:29:27.017Z,9.45
2017-11-15T20:31:59.503Z,9.46
2017-11-15T20:34:32.628Z,9.44
2017-11-15T20:37:03.281Z,9.49
2017-11-15T20:39:35.498Z,9.46
2017-11-15T20:42:07.137Z,9.49
2017-11-15T20:44:40.095Z,9.52
2017-11-15T20:47:09.981Z,9.50
2017-11-15T20:49:39.308Z,9.45
2017-11-15T20:52:13.509Z,9.43
2017-11-15T20:54:46.016Z,9.45
2017-11-15T20:57:15.029Z,9.45
2017-11-15T20:59:44.291Z,9.46
2017-11-15T21:02:13.463Z,9.42
2017-11-15T21:04:42.893Z,9.46
2017-11-15T21:07:13.435Z,9.43
2017-11-15T21:09:42.400Z,9.38
2017-11-15T21:12:15.314Z,9.41
2017-11-15T21:14:44.420Z,9.36
2017-11-15T21:17:12.008Z,9.37
2017-11-15T21:19:41.086Z,9.38
2017-11-15T21:22:15.425Z,9.41
2017-11-15T21:24:44.220Z,9.36
2017-11-15T21:27:13.346Z,9.40
2017-11-15T21:29:41.120Z,9.42
2017-11-15T21:32:08.939Z,9.42
2017-11-15T21:34:36.602Z,9.41
2017-11-15T21:37:04.213Z,9.40
2017-11-15T21:39:32.951Z,9.39
2017-11-15T21:42:05.869Z,9.36
2017-11-15T21:44:38.765Z,9.40
2017-11-15T21:47:06.528Z,9.39
2017-11-15T21:49:37.667Z,9.39
2017-11-15T21:52:04.716Z,9.36
2017-11-15T21:54:31.931Z,9.36
2017-11-15T21:57:01.995Z,9.38
2017-11-15T21:59:29.117Z,9.38
2017-11-15T22:01:56.057Z,9.39
2017-11-15T22:04:22.995Z,9.38
2017-11-15T22:06:51.665Z,9.32
2017-11-15T22:09:18.602Z,9.30
2017-11-15T22:11:51.406Z,9.30
2017-11-15T22:14:19.036Z,9.34
2017-11-15T22:16:46.051Z,9.32
2017-11-15T22:19:13.901Z,9.28
2017-11-15T22:21:43.320Z,9.29
2017-11-15T22:24:10.679Z,9.27
2017-11-15T22:26:37.586Z,9.27
2017-11-15T22:29:05.402Z,9.27
2017-11-15T22:31:32.333Z,9.29
2017-11-15T22:34:00.908Z,9.24
2017-11-15T22:36:33.090Z,9.26
2017-11-15T22:39:00.016Z,9.27
2017-11-15T22:41:26.925Z,9.31
2017-11-15T22:43:53.783Z,9.31
2017-11-15T22:46:26.148Z,9.31
2017-11-15T22:48:54.381Z,9.30
2017-11-15T22:51:22.073Z,9.31
2017-11-15T22:53:52.029Z,9.33
2017-11-15T22:56:21.920Z,9.30
2017-11-15T22:58:52.009Z,9.32
2017-11-15T23:01:18.819Z,9.27
2017-11-15T23:03:50.745Z,9.28
2017-11-15T23:06:18.173Z,9.27
2017-11-15T23:08:46.243Z,9.28
2017-11-15T23:11:13.069Z,9.27
2017-11-15T23:13:40.230Z,9.26
2017-11-15T23:16:07.236Z,9.26
2017-11-15T23:18:35.362Z,9.27
2017-11-15T23:21:02.872Z,9.21
2017-11-15T23:23:35.132Z,9.24
2017-11-15T23:26:07.168Z,9.24
2017-11-15T23:28:34.702Z,9.24
2017-11-15T23:31:02.811Z,9.19
2017-11-15T23:33:29.957Z,9.19
2017-11-15T23:35:57.274Z,9.16
2017-11-15T23:38:24.147Z,9.18
2017-11-15T23:40:56.861Z,9.20
2017-11-15T23:43:24.441Z,9.14
2017-11-15T23:45:51.623Z,9.12
2017-11-15T23:48:19.053Z,9.21
2017-11-15T23:50:45.974Z,9.18
2017-11-15T23:53:12.859Z,9.14
2017-11-15T23:55:39.810Z,9.14
2017-11-15T23:58:06.729Z,9.15
