createdAt,value
2022-08-08T00:00:28.706Z,11.4
2022-08-08T00:01:38.077Z,11.5
2022-08-08T00:02:48.197Z,11.5
2022-08-08T00:03:58.062Z,11.5
2022-08-08T00:05:08.182Z,11.5
2022-08-08T00:06:18.307Z,11.5
2022-08-08T00:07:28.420Z,11.6
2022-08-08T00:08:38.539Z,11.6
2022-08-08T00:09:48.651Z,11.6
2022-08-08T00:10:58.775Z,11.6
2022-08-08T00:13:19.012Z,11.7
2022-08-08T00:14:29.122Z,11.7
2022-08-08T00:15:39.251Z,11.7
2022-08-08T00:16:48.618Z,11.7
2022-08-08T00:17:58.487Z,11.7
2022-08-08T00:20:18.978Z,11.8
2022-08-08T00:21:28.845Z,11.8
2022-08-08T00:22:38.963Z,11.8
2022-08-08T00:23:49.076Z,11.9
2022-08-08T00:24:59.204Z,11.9
2022-08-08T00:26:09.311Z,11.9
2022-08-08T00:27:19.429Z,11.9
2022-08-08T00:28:29.561Z,11.9
2022-08-08T00:29:39.666Z,12
2022-08-08T00:30:49.794Z,12
2022-08-08T00:31:58.925Z,12
2022-08-08T00:34:19.166Z,12
2022-08-08T00:35:28.301Z,12
2022-08-08T00:36:37.429Z,12
2022-08-08T00:37:47.552Z,12.1
2022-08-08T00:38:57.681Z,12.1
2022-08-08T00:40:07.793Z,12.1
2022-08-08T00:41:17.900Z,12.1
2022-08-08T00:42:28.026Z,12.1
2022-08-08T00:43:38.139Z,12
2022-08-08T00:44:48.261Z,12
2022-08-08T00:45:57.401Z,12
2022-08-08T00:47:07.509Z,11.9
2022-08-08T00:48:16.663Z,11.9
2022-08-08T00:49:25.800Z,11.9
2022-08-08T00:50:35.924Z,11.8
2022-08-08T00:51:46.026Z,11.8
2022-08-08T00:52:56.144Z,11.8
2022-08-08T00:54:06.268Z,11.7
2022-08-08T00:55:16.393Z,11.7
2022-08-08T00:56:26.508Z,11.7
2022-08-08T00:57:36.622Z,11.6
2022-08-08T00:58:46.000Z,11.6
2022-08-08T00:59:56.854Z,11.6
2022-08-08T01:01:06.979Z,11.5
2022-08-08T01:02:17.084Z,11.5
2022-08-08T01:03:27.460Z,11.4
2022-08-08T01:04:36.344Z,11.3
2022-08-08T01:05:46.451Z,11.3
2022-08-08T01:06:56.818Z,11.3
2022-08-08T01:08:06.690Z,11.3
2022-08-08T01:09:16.804Z,11.3
2022-08-08T01:10:26.931Z,11.3
2022-08-08T01:11:37.289Z,11.3
2022-08-08T01:12:47.172Z,11.3
2022-08-08T01:13:57.280Z,11.2
2022-08-08T01:16:17.511Z,11.2
2022-08-08T01:17:27.645Z,11.1
2022-08-08T01:18:37.759Z,11.1
2022-08-08T01:19:46.878Z,11.1
2022-08-08T01:20:57.006Z,11
2022-08-08T01:23:17.241Z,10.9
2022-08-08T01:24:27.595Z,10.9
2022-08-08T01:25:37.477Z,10.9
2022-08-08T01:26:47.600Z,10.8
2022-08-08T01:27:57.705Z,10.8
2022-08-08T01:29:07.830Z,10.8
2022-08-08T01:30:18.189Z,10.7
2022-08-08T01:31:28.035Z,10.7
2022-08-08T01:32:38.428Z,10.6
2022-08-08T01:33:48.538Z,10.6
2022-08-08T01:34:57.401Z,10.6
2022-08-08T01:37:17.637Z,10.5
2022-08-08T01:38:26.788Z,10.4
2022-08-08T01:39:35.925Z,10.4
2022-08-08T01:40:46.035Z,10.4
2022-08-08T01:41:56.163Z,10.4
2022-08-08T01:43:06.274Z,10.4
2022-08-08T01:44:16.383Z,10.4
2022-08-08T01:45:26.511Z,10.3
2022-08-08T01:46:36.622Z,10.3
2022-08-08T01:47:46.744Z,10.3
2022-08-08T01:48:56.854Z,10.3
2022-08-08T01:51:17.091Z,10.2
2022-08-08T01:52:27.480Z,10.2
2022-08-08T01:53:37.329Z,10.2
2022-08-08T01:54:46.466Z,10.2
2022-08-08T01:55:56.849Z,10.2
2022-08-08T01:58:16.825Z,10.2
2022-08-08T01:59:25.970Z,10.1
2022-08-08T02:00:35.109Z,10.1
2022-08-08T02:01:45.217Z,10.1
2022-08-08T02:02:55.338Z,10
2022-08-08T02:04:05.446Z,10
2022-08-08T02:05:15.573Z,10
2022-08-08T02:06:25.959Z,10
2022-08-08T02:07:35.797Z,10
2022-08-08T02:08:45.925Z,10
2022-08-08T02:09:56.307Z,10
2022-08-08T02:11:06.151Z,10
2022-08-08T02:12:15.311Z,10
2022-08-08T02:13:24.447Z,10
2022-08-08T02:14:34.555Z,10
2022-08-08T02:15:44.665Z,10
2022-08-08T02:16:54.799Z,10
2022-08-08T02:18:04.899Z,10
2022-08-08T02:19:15.029Z,10
2022-08-08T02:20:25.149Z,9.9
2022-08-08T02:21:35.259Z,9.9
2022-08-08T02:22:45.643Z,9.9
2022-08-08T02:23:55.762Z,9.8
2022-08-08T02:25:04.635Z,9.8
2022-08-08T02:26:13.771Z,9.8
2022-08-08T02:27:23.893Z,9.8
2022-08-08T02:28:34.271Z,9.7
2022-08-08T02:29:44.119Z,9.7
2022-08-08T02:30:54.510Z,9.7
2022-08-08T02:33:14.481Z,9.7
2022-08-08T02:34:24.604Z,9.7
2022-08-08T02:35:34.708Z,9.7
2022-08-08T02:36:44.832Z,9.7
2022-08-08T02:37:54.960Z,9.7
2022-08-08T02:39:05.069Z,9.7
2022-08-08T02:40:15.194Z,9.7
2022-08-08T02:41:24.313Z,9.7
2022-08-08T02:43:44.549Z,9.7
2022-08-08T02:44:53.709Z,9.7
2022-08-08T02:46:02.841Z,9.7
2022-08-08T02:47:12.946Z,9.7
2022-08-08T02:48:23.063Z,9.7
2022-08-08T02:49:33.181Z,9.6
2022-08-08T02:50:43.306Z,9.6
2022-08-08T02:51:53.410Z,9.6
2022-08-08T02:54:13.928Z,9.6
2022-08-08T02:55:23.776Z,9.7
2022-08-08T02:56:33.886Z,9.6
2022-08-08T02:57:43.999Z,9.6
2022-08-08T02:58:54.126Z,9.7
2022-08-08T03:01:14.368Z,9.7
2022-08-08T03:02:23.496Z,9.7
2022-08-08T03:03:32.647Z,9.7
2022-08-08T03:04:43.021Z,9.7
2022-08-08T03:05:52.871Z,9.7
2022-08-08T03:07:03.000Z,9.7
2022-08-08T03:08:13.101Z,9.7
2022-08-08T03:09:23.227Z,9.7
2022-08-08T03:10:33.352Z,9.6
2022-08-08T03:11:43.469Z,9.6
2022-08-08T03:12:53.579Z,9.6
2022-08-08T03:15:13.806Z,9.6
2022-08-08T03:16:23.933Z,9.6
2022-08-08T03:17:34.053Z,9.6
2022-08-08T03:18:43.190Z,9.6
2022-08-08T03:19:53.298Z,9.6
2022-08-08T03:22:13.531Z,9.6
2022-08-08T03:23:23.660Z,9.6
2022-08-08T03:24:33.765Z,9.6
2022-08-08T03:25:43.892Z,9.5
2022-08-08T03:26:53.999Z,9.5
2022-08-08T03:28:04.124Z,9.5
2022-08-08T03:29:14.239Z,9.5
2022-08-08T03:30:24.626Z,9.5
2022-08-08T03:31:34.472Z,9.5
2022-08-08T03:32:44.869Z,9.5
2022-08-08T03:33:53.730Z,9.5
2022-08-08T03:36:13.962Z,9.5
2022-08-08T03:37:24.088Z,9.5
2022-08-08T03:38:34.202Z,9.5
2022-08-08T03:39:44.319Z,9.5
2022-08-08T03:40:54.427Z,9.4
2022-08-08T03:42:04.553Z,9.4
2022-08-08T03:43:14.679Z,9.4
2022-08-08T03:44:24.790Z,9.4
2022-08-08T03:45:34.900Z,9.4
2022-08-08T03:46:44.054Z,9.4
2022-08-08T03:47:53.188Z,9.4
2022-08-08T03:49:03.304Z,9.4
2022-08-08T03:50:13.412Z,9.4
2022-08-08T03:51:23.540Z,9.4
2022-08-08T03:52:33.662Z,9.4
2022-08-08T03:53:43.769Z,9.4
2022-08-08T03:54:53.881Z,9.4
2022-08-08T03:57:14.133Z,9.4
2022-08-08T03:58:24.241Z,9.4
2022-08-08T03:59:34.360Z,9.4
2022-08-08T04:00:44.480Z,9.4
2022-08-08T04:01:54.606Z,9.4
2022-08-08T04:03:03.732Z,9.5
2022-08-08T04:04:14.121Z,9.5
2022-08-08T04:05:23.959Z,9.5
2022-08-08T04:06:34.079Z,9.5
2022-08-08T04:07:44.201Z,9.5
2022-08-08T04:08:54.584Z,9.5
2022-08-08T04:10:04.429Z,9.5
2022-08-08T04:11:14.554Z,9.5
2022-08-08T04:12:23.702Z,9.5
2022-08-08T04:13:32.833Z,9.6
2022-08-08T04:14:42.961Z,9.6
2022-08-08T04:15:53.059Z,9.6
2022-08-08T04:17:03.188Z,9.6
2022-08-08T04:18:13.572Z,9.6
2022-08-08T04:19:23.426Z,9.6
2022-08-08T04:20:33.549Z,9.7
2022-08-08T04:21:43.653Z,9.7
2022-08-08T04:22:53.766Z,9.7
2022-08-08T04:24:03.896Z,9.7
2022-08-08T04:26:24.123Z,9.8
2022-08-08T04:27:34.252Z,9.8
2022-08-08T04:28:43.376Z,9.9
2022-08-08T04:29:53.764Z,9.9
2022-08-08T04:31:03.612Z,10
2022-08-08T04:32:13.738Z,10
2022-08-08T04:33:23.844Z,10.1
2022-08-08T04:34:33.973Z,10.2
2022-08-08T04:35:44.076Z,10.2
2022-08-08T04:36:54.205Z,10.3
2022-08-08T04:38:04.314Z,10.4
2022-08-08T04:39:14.440Z,10.4
2022-08-08T04:40:23.582Z,10.6
2022-08-08T04:41:33.686Z,10.6
2022-08-08T04:42:43.814Z,10.7
2022-08-08T04:43:53.927Z,10.8
2022-08-08T04:46:14.163Z,11.1
2022-08-08T04:47:24.288Z,11.2
2022-08-08T04:48:34.395Z,11.3
2022-08-08T04:49:44.780Z,11.4
2022-08-08T04:50:54.646Z,11.5
2022-08-08T04:52:04.748Z,11.7
2022-08-08T04:53:14.870Z,11.8
2022-08-08T04:54:24.991Z,12
2022-08-08T04:55:34.126Z,12.2
2022-08-08T04:56:44.247Z,12.4
2022-08-08T04:57:54.363Z,12.6
2022-08-08T04:59:04.765Z,12.7
2022-08-08T05:00:14.600Z,13
2022-08-08T05:01:24.711Z,13.1
2022-08-08T05:02:34.834Z,13.2
2022-08-08T05:03:44.941Z,13.3
2022-08-08T05:04:55.328Z,13.5
2022-08-08T05:06:05.183Z,13.7
2022-08-08T05:07:15.309Z,13.8
2022-08-08T05:08:25.421Z,13.9
2022-08-08T05:09:35.525Z,14.1
2022-08-08T05:10:44.664Z,14.3
2022-08-08T05:11:54.790Z,14.3
2022-08-08T05:14:15.029Z,14.3
2022-08-08T05:15:25.134Z,14.4
2022-08-08T05:16:35.265Z,14.4
2022-08-08T05:18:55.499Z,14.5
2022-08-08T05:20:05.610Z,14.5
2022-08-08T05:21:15.717Z,14.6
2022-08-08T05:22:25.845Z,14.6
2022-08-08T05:23:35.952Z,14.7
2022-08-08T05:24:46.080Z,14.7
2022-08-08T05:25:55.208Z,14.8
2022-08-08T05:28:15.442Z,14.8
2022-08-08T05:29:24.599Z,14.8
2022-08-08T05:30:33.718Z,14.8
2022-08-08T05:31:44.117Z,14.8
2022-08-08T05:32:53.958Z,14.8
2022-08-08T05:35:14.191Z,14.7
2022-08-08T05:36:24.314Z,14.7
2022-08-08T05:37:34.426Z,14.7
2022-08-08T05:38:44.542Z,14.6
2022-08-08T05:39:54.938Z,14.6
2022-08-08T05:41:04.776Z,14.6
2022-08-08T05:42:14.901Z,14.5
2022-08-08T05:43:25.011Z,14.5
2022-08-08T05:44:35.140Z,14.5
2022-08-08T05:45:44.273Z,14.5
2022-08-08T05:46:54.388Z,14.4
2022-08-08T05:48:04.497Z,14.4
2022-08-08T05:49:14.615Z,14.5
2022-08-08T05:50:24.750Z,14.7
2022-08-08T05:51:34.853Z,14.8
2022-08-08T05:52:44.982Z,15
2022-08-08T05:53:55.086Z,15.2
2022-08-08T05:56:14.366Z,15.5
2022-08-08T05:57:23.487Z,15.6
2022-08-08T05:58:33.615Z,15.7
2022-08-08T05:59:42.750Z,15.9
2022-08-08T06:00:51.885Z,16.1
2022-08-08T06:03:12.112Z,16.6
2022-08-08T06:04:22.241Z,16.9
2022-08-08T06:05:32.351Z,17.1
2022-08-08T06:06:42.747Z,17.3
2022-08-08T06:07:52.849Z,17.5
2022-08-08T06:09:02.701Z,17.5
2022-08-08T06:10:12.833Z,17.5
2022-08-08T06:11:22.937Z,17.7
2022-08-08T06:12:33.062Z,17.9
2022-08-08T06:13:43.171Z,18
2022-08-08T06:14:53.291Z,18.1
2022-08-08T06:17:12.557Z,18.2
2022-08-08T06:18:21.691Z,18.3
2022-08-08T06:19:30.831Z,18.4
2022-08-08T06:20:41.200Z,18.5
2022-08-08T06:21:51.065Z,18.5
2022-08-08T06:23:01.170Z,18.4
2022-08-08T06:24:11.301Z,18.4
2022-08-08T06:25:21.419Z,18.4
2022-08-08T06:26:31.528Z,18.4
2022-08-08T06:27:41.641Z,18.4
2022-08-08T06:28:51.771Z,18.4
2022-08-08T06:31:11.996Z,18.3
2022-08-08T06:32:22.379Z,18.3
2022-08-08T06:33:32.233Z,18.3
2022-08-08T06:34:41.630Z,18.5
2022-08-08T06:35:51.497Z,18.5
2022-08-08T06:37:01.603Z,18.6
2022-08-08T06:38:11.982Z,18.7
2022-08-08T06:39:21.849Z,18.8
2022-08-08T06:40:31.958Z,19
2022-08-08T06:41:42.336Z,19.2
2022-08-08T06:42:52.193Z,19.4
2022-08-08T06:45:11.462Z,19.8
2022-08-08T06:46:20.595Z,20
2022-08-08T06:47:30.967Z,20.2
2022-08-08T06:48:40.828Z,20.3
2022-08-08T06:49:50.933Z,20.1
2022-08-08T06:51:01.062Z,20.2
2022-08-08T06:52:11.186Z,20.5
2022-08-08T06:53:21.291Z,20.4
2022-08-08T06:54:31.689Z,20.5
2022-08-08T06:55:40.562Z,20.8
2022-08-08T06:56:49.695Z,21
2022-08-08T06:57:59.801Z,21.1
2022-08-08T06:59:09.934Z,20.9
2022-08-08T07:00:20.038Z,20.9
2022-08-08T07:01:30.165Z,20.6
2022-08-08T07:02:40.539Z,20.7
2022-08-08T07:03:50.397Z,20.8
2022-08-08T07:05:00.527Z,20.8
2022-08-08T07:06:10.634Z,20.7
2022-08-08T07:07:20.763Z,20.7
2022-08-08T07:08:30.872Z,20.9
2022-08-08T07:09:40.980Z,21
2022-08-08T07:12:01.231Z,21
2022-08-08T07:13:10.351Z,20.9
2022-08-08T07:14:20.474Z,20.9
2022-08-08T07:15:30.588Z,20.8
2022-08-08T07:16:40.973Z,20.7
2022-08-08T07:17:50.835Z,20.8
2022-08-08T07:19:00.943Z,20.6
2022-08-08T07:20:11.073Z,20.5
2022-08-08T07:21:21.183Z,20.7
2022-08-08T07:22:31.568Z,20.8
2022-08-08T07:23:41.428Z,20.7
2022-08-08T07:24:51.531Z,20.7
2022-08-08T07:27:11.769Z,20.9
2022-08-08T07:28:20.903Z,20.8
2022-08-08T07:29:31.029Z,20.5
2022-08-08T07:30:41.137Z,20.6
2022-08-08T07:31:51.260Z,20.7
2022-08-08T07:33:01.381Z,20.8
2022-08-08T07:34:11.490Z,20.6
2022-08-08T07:35:21.617Z,20.7
2022-08-08T07:36:31.999Z,20.8
2022-08-08T07:37:41.857Z,21
2022-08-08T07:38:51.963Z,21.3
2022-08-08T07:41:12.201Z,21.7
2022-08-08T07:42:22.326Z,21.7
2022-08-08T07:43:31.450Z,21.8
2022-08-08T07:44:41.577Z,21.7
2022-08-08T07:45:51.683Z,21.5
2022-08-08T07:47:01.804Z,21.7
2022-08-08T07:48:11.930Z,21.9
2022-08-08T07:49:22.044Z,21.7
2022-08-08T07:50:32.167Z,21.5
2022-08-08T07:51:42.541Z,21.5
2022-08-08T07:52:52.408Z,21.5
2022-08-08T07:55:12.637Z,21.4
2022-08-08T07:56:22.753Z,21.4
2022-08-08T07:57:32.868Z,21.5
2022-08-08T07:58:42.000Z,21.6
2022-08-08T07:59:52.124Z,21.5
2022-08-08T08:02:12.361Z,21.6
2022-08-08T08:03:21.502Z,21.5
2022-08-08T08:04:30.639Z,21.8
2022-08-08T08:05:40.747Z,21.9
2022-08-08T08:06:50.873Z,21.8
2022-08-08T08:08:00.996Z,21.4
2022-08-08T08:09:11.104Z,21.2
2022-08-08T08:10:21.228Z,21.2
2022-08-08T08:11:31.334Z,21.2
2022-08-08T08:12:41.461Z,21.3
2022-08-08T08:13:51.572Z,21.3
2022-08-08T08:16:11.807Z,21.3
2022-08-08T08:17:21.922Z,21.5
2022-08-08T08:18:32.049Z,21.5
2022-08-08T08:19:41.175Z,21.7
2022-08-08T08:22:01.415Z,21.6
2022-08-08T08:23:10.829Z,21.6
2022-08-08T08:24:19.701Z,21.6
2022-08-08T08:25:29.808Z,21.8
2022-08-08T08:26:39.931Z,21.6
2022-08-08T08:29:00.164Z,21.3
2022-08-08T08:30:10.284Z,21.2
2022-08-08T08:31:20.411Z,21.5
2022-08-08T08:32:30.789Z,21.6
2022-08-08T08:33:40.633Z,21.7
2022-08-08T08:34:49.784Z,21.7
2022-08-08T08:35:59.907Z,21.9
2022-08-08T08:37:10.014Z,22.2
2022-08-08T08:38:20.128Z,22.2
2022-08-08T08:39:30.258Z,22.3
2022-08-08T08:40:40.369Z,22.5
2022-08-08T08:41:50.493Z,22.4
2022-08-08T08:43:00.604Z,22.1
2022-08-08T08:44:10.728Z,21.9
2022-08-08T08:46:30.950Z,21.9
2022-08-08T08:47:41.083Z,21.9
2022-08-08T08:48:51.191Z,21.6
2022-08-08T08:51:10.438Z,21.4
2022-08-08T08:52:20.564Z,21.2
2022-08-08T08:53:30.671Z,20.9
2022-08-08T08:54:40.797Z,20.9
2022-08-08T08:55:51.174Z,21
2022-08-08T08:58:11.159Z,21
2022-08-08T08:59:21.270Z,21.2
2022-08-08T09:00:31.389Z,21.1
2022-08-08T09:01:41.508Z,21.1
2022-08-08T09:02:51.615Z,21.4
2022-08-08T09:04:01.747Z,21.7
2022-08-08T09:05:10.881Z,21.8
2022-08-08T09:06:20.988Z,21.8
2022-08-08T09:07:31.114Z,21.8
2022-08-08T09:08:41.226Z,22.1
2022-08-08T09:09:51.342Z,22.2
2022-08-08T09:12:11.581Z,22.3
2022-08-08T09:13:21.690Z,22.5
2022-08-08T09:14:31.814Z,22.7
2022-08-08T09:15:41.934Z,22.4
2022-08-08T09:16:52.049Z,22.7
2022-08-08T09:19:12.294Z,23
2022-08-08T09:20:21.688Z,22.9
2022-08-08T09:21:31.549Z,22.7
2022-08-08T09:22:41.911Z,22.6
2022-08-08T09:23:51.778Z,22.3
2022-08-08T09:25:01.884Z,22.2
2022-08-08T09:26:12.009Z,22.5
2022-08-08T09:27:22.132Z,22.6
2022-08-08T09:28:32.235Z,22.5
2022-08-08T09:29:42.628Z,22.2
2022-08-08T09:30:52.486Z,22.1
2022-08-08T09:33:12.973Z,21.4
2022-08-08T09:34:22.835Z,21.1
2022-08-08T09:35:32.223Z,21
2022-08-08T09:36:42.079Z,21.1
2022-08-08T09:37:52.205Z,21.2
2022-08-08T09:39:02.310Z,21.2
2022-08-08T09:40:12.442Z,21.3
2022-08-08T09:41:22.557Z,21.6
2022-08-08T09:42:32.680Z,22
2022-08-08T09:43:42.077Z,21.5
2022-08-08T09:44:50.954Z,21.3
2022-08-08T09:47:11.171Z,20.9
2022-08-08T09:48:21.300Z,21
2022-08-08T09:49:31.417Z,21.2
2022-08-08T09:50:41.543Z,21.2
2022-08-08T09:51:51.644Z,21.1
2022-08-08T09:54:11.881Z,21.1
2022-08-08T09:55:22.008Z,21.3
2022-08-08T09:56:32.115Z,21.5
2022-08-08T09:57:42.230Z,21.6
2022-08-08T09:58:51.390Z,21.9
2022-08-08T10:00:00.510Z,22.2
2022-08-08T10:01:10.633Z,22.3
2022-08-08T10:02:20.753Z,22.4
2022-08-08T10:03:30.877Z,22.6
2022-08-08T10:04:40.986Z,22.9
2022-08-08T10:05:51.109Z,23.1
2022-08-08T10:07:01.212Z,23.4
2022-08-08T10:08:11.345Z,23.4
2022-08-08T10:09:21.458Z,23.6
2022-08-08T10:10:31.564Z,23.7
2022-08-08T10:11:40.708Z,23.4
2022-08-08T10:12:49.841Z,23.5
2022-08-08T10:13:59.968Z,23.3
2022-08-08T10:15:10.000Z,23.1
2022-08-08T10:16:20.208Z,23
2022-08-08T10:17:30.323Z,22.9
2022-08-08T10:18:40.428Z,23
2022-08-08T10:19:50.821Z,23
2022-08-08T10:21:00.666Z,23.2
2022-08-08T10:22:10.797Z,23.5
2022-08-08T10:23:20.905Z,23.7
2022-08-08T10:24:30.039Z,23.7
2022-08-08T10:25:39.176Z,23.6
2022-08-08T10:26:49.306Z,23.4
2022-08-08T10:27:59.411Z,22.7
2022-08-08T10:29:09.526Z,22.4
2022-08-08T10:30:19.661Z,22
2022-08-08T10:31:29.769Z,21.9
2022-08-08T10:32:39.878Z,21.6
2022-08-08T10:33:50.004Z,21.6
2022-08-08T10:35:00.119Z,21.4
2022-08-08T10:36:10.514Z,21.2
2022-08-08T10:38:30.483Z,21.3
2022-08-08T10:40:50.716Z,21.2
2022-08-08T10:43:09.966Z,21
2022-08-08T10:45:29.495Z,20.9
2022-08-08T10:46:38.364Z,21
2022-08-08T10:47:47.505Z,21.2
2022-08-08T10:48:57.633Z,21.6
2022-08-08T10:51:17.862Z,22.2
2022-08-08T10:52:27.987Z,22.3
2022-08-08T10:53:38.375Z,22
2022-08-08T10:54:48.494Z,22
2022-08-08T10:55:58.329Z,21.8
2022-08-08T10:57:08.449Z,21.6
2022-08-08T10:58:18.571Z,21.5
2022-08-08T10:59:28.680Z,21.3
2022-08-08T11:00:38.806Z,21.3
2022-08-08T11:01:48.910Z,21.3
2022-08-08T11:04:08.170Z,21.5
2022-08-08T11:05:17.307Z,21.4
2022-08-08T11:06:26.438Z,21.4
2022-08-08T11:07:36.562Z,21.6
2022-08-08T11:08:46.687Z,21.7
2022-08-08T11:09:56.797Z,21.5
2022-08-08T11:11:06.920Z,21.7
2022-08-08T11:12:17.038Z,21.9
2022-08-08T11:13:27.157Z,22.1
2022-08-08T11:14:37.268Z,21.9
2022-08-08T11:15:47.396Z,21.9
2022-08-08T11:16:57.515Z,21.8
2022-08-08T11:18:06.641Z,21.6
2022-08-08T11:19:15.785Z,21.2
2022-08-08T11:20:25.892Z,21.1
2022-08-08T11:21:36.016Z,21.1
2022-08-08T11:22:46.394Z,20.9
2022-08-08T11:25:06.369Z,21.2
2022-08-08T11:26:16.497Z,21.2
2022-08-08T11:27:26.600Z,21.2
2022-08-08T11:28:36.717Z,21.1
2022-08-08T11:29:46.841Z,21.3
2022-08-08T11:32:07.069Z,22
2022-08-08T11:33:16.230Z,22.1
2022-08-08T11:34:25.620Z,22.3
2022-08-08T11:35:35.467Z,22.1
2022-08-08T11:36:45.590Z,22.2
2022-08-08T11:39:05.830Z,22.8
2022-08-08T11:40:15.947Z,23
2022-08-08T11:41:26.061Z,22.9
2022-08-08T11:42:36.171Z,22.8
2022-08-08T11:43:46.301Z,22.8
2022-08-08T11:44:56.408Z,22.8
2022-08-08T11:46:06.787Z,22.8
2022-08-08T11:47:16.643Z,23.2
2022-08-08T11:48:26.759Z,23.5
2022-08-08T11:49:36.164Z,23.1
2022-08-08T11:50:46.272Z,23
2022-08-08T11:53:06.511Z,22.8
2022-08-08T11:54:16.366Z,22.8
2022-08-08T11:55:26.473Z,22.9
2022-08-08T11:56:36.592Z,22.8
2022-08-08T11:57:46.723Z,22.5
2022-08-08T12:00:06.944Z,22.8
2022-08-08T12:01:17.063Z,23
2022-08-08T12:02:27.191Z,23
2022-08-08T12:03:37.563Z,23.1
2022-08-08T12:04:46.441Z,23.2
2022-08-08T12:05:56.545Z,23.2
2022-08-08T12:07:06.672Z,23.4
2022-08-08T12:08:16.781Z,23.3
2022-08-08T12:09:26.907Z,23.3
2022-08-08T12:10:37.027Z,23.3
2022-08-08T12:11:47.146Z,22.9
2022-08-08T12:14:07.638Z,23.2
2022-08-08T12:15:17.751Z,23.3
2022-08-08T12:16:27.879Z,23.1
2022-08-08T12:17:37.723Z,22.6
2022-08-08T12:18:48.121Z,22.5
2022-08-08T12:19:56.967Z,22.6
2022-08-08T12:21:07.093Z,22.7
2022-08-08T12:22:17.216Z,22.8
2022-08-08T12:23:27.324Z,22.9
2022-08-08T12:24:37.451Z,23.1
2022-08-08T12:25:47.558Z,23.1
2022-08-08T12:26:57.685Z,22.9
2022-08-08T12:28:07.795Z,22.8
2022-08-08T12:29:17.198Z,22.7
2022-08-08T12:30:27.049Z,22.5
2022-08-08T12:31:37.176Z,22.2
2022-08-08T12:32:47.552Z,21.9
2022-08-08T12:33:57.413Z,22.2
2022-08-08T12:35:06.553Z,22.2
2022-08-08T12:36:15.683Z,22.1
2022-08-08T12:37:26.071Z,22.4
2022-08-08T12:38:35.921Z,22.6
2022-08-08T12:39:46.027Z,22.6
2022-08-08T12:40:56.155Z,22.5
2022-08-08T12:42:06.262Z,22.6
2022-08-08T12:43:16.390Z,22.8
2022-08-08T12:44:26.499Z,23
2022-08-08T12:45:36.883Z,23
2022-08-08T12:46:46.749Z,23.2
2022-08-08T12:49:05.999Z,22.8
2022-08-08T12:50:15.142Z,23
2022-08-08T12:51:25.514Z,23.3
2022-08-08T12:52:35.373Z,23.6
2022-08-08T12:53:45.483Z,23.5
2022-08-08T12:54:55.601Z,23.3
2022-08-08T12:56:05.733Z,23.3
2022-08-08T12:57:15.837Z,23.2
2022-08-08T12:58:25.950Z,23.2
2022-08-08T12:59:36.075Z,23.2
2022-08-08T13:00:45.486Z,23.1
2022-08-08T13:03:04.738Z,22.6
2022-08-08T13:04:14.587Z,22.2
2022-08-08T13:05:24.710Z,22.1
2022-08-08T13:06:34.817Z,22.1
2022-08-08T13:07:44.937Z,21.9
2022-08-08T13:08:55.048Z,21.9
2022-08-08T13:10:05.176Z,21.9
2022-08-08T13:11:15.299Z,21.9
2022-08-08T13:12:25.676Z,22
2022-08-08T13:13:35.789Z,21.9
2022-08-08T13:14:45.637Z,22
2022-08-08T13:17:05.873Z,22.5
2022-08-08T13:18:15.008Z,22.4
2022-08-08T13:19:25.131Z,22.4
2022-08-08T13:20:35.243Z,22.4
2022-08-08T13:21:45.374Z,22.4
2022-08-08T13:24:05.608Z,22.5
2022-08-08T13:25:14.743Z,22.5
2022-08-08T13:26:23.884Z,22.5
2022-08-08T13:27:33.989Z,22.5
2022-08-08T13:28:44.115Z,22.4
2022-08-08T13:31:04.346Z,22.4
2022-08-08T13:32:14.731Z,22.4
2022-08-08T13:33:24.574Z,22.6
2022-08-08T13:34:34.704Z,22.8
2022-08-08T13:35:44.812Z,22.8
2022-08-08T13:38:05.046Z,22.8
2022-08-08T13:39:15.176Z,22.9
2022-08-08T13:40:24.313Z,23
2022-08-08T13:41:33.450Z,23
2022-08-08T13:42:43.557Z,22.9
2022-08-08T13:45:04.066Z,23
2022-08-08T13:46:13.915Z,22.9
2022-08-08T13:47:24.293Z,23
2022-08-08T13:48:34.148Z,23
2022-08-08T13:49:44.538Z,23.2
2022-08-08T13:50:54.395Z,23.3
2022-08-08T13:52:04.497Z,23.7
2022-08-08T13:53:14.627Z,23.8
2022-08-08T13:54:25.223Z,23.8
2022-08-08T13:55:35.127Z,24.1
2022-08-08T13:56:43.988Z,24.3
2022-08-08T13:59:04.505Z,23.6
2022-08-08T14:00:14.607Z,23.6
2022-08-08T14:01:24.718Z,23.5
2022-08-08T14:02:34.842Z,23.3
2022-08-08T14:03:44.687Z,23.3
2022-08-08T14:06:04.930Z,23.3
2022-08-08T14:07:15.305Z,23.2
2022-08-08T14:08:25.172Z,23.1
2022-08-08T14:09:35.284Z,22.9
2022-08-08T14:10:45.396Z,22.8
2022-08-08T14:13:04.919Z,22.4
2022-08-08T14:14:14.764Z,22.3
2022-08-08T14:15:25.143Z,22.3
2022-08-08T14:16:34.998Z,22.3
2022-08-08T14:17:45.110Z,22.4
2022-08-08T14:18:55.231Z,22.5
2022-08-08T14:20:05.362Z,22.7
2022-08-08T14:21:15.471Z,22.6
2022-08-08T14:22:25.588Z,22.6
2022-08-08T14:23:35.966Z,22.7
2022-08-08T14:24:46.088Z,22.5
2022-08-08T14:25:55.944Z,22.5
2022-08-08T14:27:05.068Z,22.5
2022-08-08T14:28:15.450Z,22.6
2022-08-08T14:29:25.577Z,22.7
2022-08-08T14:30:34.460Z,22.7
2022-08-08T14:31:43.851Z,22.8
2022-08-08T14:34:03.827Z,22.8
2022-08-08T14:35:14.197Z,22.7
2022-08-08T14:36:24.056Z,22.5
2022-08-08T14:37:34.432Z,22.5
2022-08-08T14:38:44.287Z,22.6
2022-08-08T14:41:04.527Z,22.6
2022-08-08T14:42:14.903Z,22.6
2022-08-08T14:43:25.022Z,22.6
2022-08-08T14:44:33.901Z,22.4
2022-08-08T14:45:43.035Z,22.4
2022-08-08T14:46:53.159Z,22.4
2022-08-08T14:48:03.270Z,22.5
2022-08-08T14:49:13.660Z,22.5
2022-08-08T14:50:23.773Z,21.9
2022-08-08T14:51:33.884Z,21.4
2022-08-08T14:52:43.736Z,21.5
2022-08-08T14:55:03.970Z,21.8
2022-08-08T14:56:14.084Z,21.9
2022-08-08T14:57:24.214Z,21.9
2022-08-08T14:58:34.328Z,21.9
2022-08-08T14:59:44.436Z,21.8
2022-08-08T15:00:53.575Z,21.9
2022-08-08T15:02:03.691Z,22
2022-08-08T15:03:13.812Z,21.9
2022-08-08T15:04:23.920Z,21.9
2022-08-08T15:05:34.050Z,21.5
2022-08-08T15:06:44.159Z,21.2
2022-08-08T15:09:04.399Z,21.2
2022-08-08T15:10:14.508Z,21.2
2022-08-08T15:11:24.633Z,21.3
2022-08-08T15:12:35.015Z,21.2
2022-08-08T15:13:44.869Z,21.3
2022-08-08T15:14:54.996Z,21.3
2022-08-08T15:16:04.126Z,21.3
2022-08-08T15:17:14.239Z,21.4
2022-08-08T15:18:24.346Z,21.5
2022-08-08T15:19:33.500Z,21.7
2022-08-08T15:20:42.637Z,22
2022-08-08T15:21:52.759Z,22.2
2022-08-08T15:23:02.867Z,22.4
2022-08-08T15:24:12.992Z,22.5
2022-08-08T15:25:23.101Z,22.6
2022-08-08T15:26:33.224Z,23.1
2022-08-08T15:27:43.334Z,23.1
2022-08-08T15:28:53.460Z,23.1
2022-08-08T15:30:03.570Z,23
2022-08-08T15:31:13.693Z,24.1
2022-08-08T15:32:22.834Z,25.1
2022-08-08T15:33:32.943Z,24.4
2022-08-08T15:34:42.083Z,24.5
2022-08-08T15:35:52.210Z,24.9
2022-08-08T15:37:02.318Z,23.6
2022-08-08T15:38:12.705Z,23.9
2022-08-08T15:39:22.547Z,25.1
2022-08-08T15:40:32.674Z,24.3
2022-08-08T15:41:42.797Z,26.2
2022-08-08T15:42:52.900Z,27.1
2022-08-08T15:44:03.018Z,27.4
2022-08-08T15:45:13.144Z,27.9
2022-08-08T15:46:23.267Z,27.8
2022-08-08T15:47:33.375Z,27.2
2022-08-08T15:48:43.484Z,27.3
2022-08-08T15:49:52.621Z,27.3
2022-08-08T15:51:02.739Z,27.3
2022-08-08T15:52:12.867Z,28.1
2022-08-08T15:53:22.971Z,27.4
2022-08-08T15:54:33.092Z,27.2
2022-08-08T15:55:43.221Z,28.1
2022-08-08T15:56:53.328Z,28.9
2022-08-08T15:58:03.441Z,29.3
2022-08-08T15:59:13.563Z,28.7
2022-08-08T16:00:23.675Z,26.9
2022-08-08T16:01:33.803Z,26.8
2022-08-08T16:02:43.909Z,27
2022-08-08T16:03:54.034Z,26.8
2022-08-08T16:05:03.171Z,26.3
2022-08-08T16:06:13.291Z,25.6
2022-08-08T16:07:23.668Z,25.1
2022-08-08T16:08:33.515Z,25.2
2022-08-08T16:09:43.638Z,24.6
2022-08-08T16:10:53.764Z,24.1
2022-08-08T16:12:03.881Z,23.3
2022-08-08T16:13:14.248Z,23.3
2022-08-08T16:14:24.106Z,23.6
2022-08-08T16:15:34.487Z,24.2
2022-08-08T16:16:44.339Z,23.8
2022-08-08T16:17:54.467Z,24.4
2022-08-08T16:19:04.572Z,24.7
2022-08-08T16:20:13.708Z,23.8
2022-08-08T16:21:24.092Z,23.8
2022-08-08T16:22:33.945Z,24
2022-08-08T16:23:43.079Z,24.1
2022-08-08T16:24:53.203Z,23.6
2022-08-08T16:26:03.315Z,23.2
2022-08-08T16:27:13.432Z,23.2
2022-08-08T16:28:23.560Z,23.4
2022-08-08T16:29:33.665Z,23.5
2022-08-08T16:30:44.056Z,23.5
2022-08-08T16:31:53.903Z,23.6
2022-08-08T16:33:04.024Z,23.4
2022-08-08T16:34:14.132Z,23.2
2022-08-08T16:35:24.257Z,23.2
2022-08-08T16:37:44.499Z,23.2
2022-08-08T16:38:53.627Z,23
2022-08-08T16:40:03.738Z,22.7
2022-08-08T16:41:13.863Z,22.6
2022-08-08T16:42:23.972Z,22.4
2022-08-08T16:43:34.105Z,22.5
2022-08-08T16:44:44.211Z,22.4
2022-08-08T16:47:04.443Z,21.9
2022-08-08T16:48:14.566Z,21.7
2022-08-08T16:49:24.677Z,21.7
2022-08-08T16:50:34.798Z,21.6
2022-08-08T16:51:44.926Z,21.6
2022-08-08T16:52:55.026Z,21.6
2022-08-08T16:54:04.164Z,21.4
2022-08-08T16:55:14.285Z,21.5
2022-08-08T16:56:24.666Z,21.4
2022-08-08T16:57:34.519Z,21.5
2022-08-08T16:58:44.646Z,21.5
2022-08-08T16:59:54.751Z,21.5
2022-08-08T17:01:04.878Z,21.3
2022-08-08T17:02:14.980Z,21
2022-08-08T17:03:25.112Z,20.9