createdAt,value
2023-03-02T00:01:47.006Z,14.10
2023-03-02T00:04:17.796Z,14.70
2023-03-02T00:06:44.764Z,12.10
2023-03-02T00:09:12.871Z,15.90
2023-03-02T00:11:39.715Z,13.93
2023-03-02T00:14:06.875Z,12.80
2023-03-02T00:16:34.313Z,18.40
2023-03-02T00:19:01.361Z,17.90
2023-03-02T00:21:28.174Z,17.17
2023-03-02T00:23:54.915Z,15.27
2023-03-02T00:26:23.239Z,20.92
2023-03-02T00:28:50.046Z,18.33
2023-03-02T00:31:17.072Z,18.58
2023-03-02T00:33:43.862Z,19.13
2023-03-02T00:36:16.473Z,20.13
2023-03-02T00:38:43.323Z,20.58
2023-03-02T00:41:11.464Z,21.42
2023-03-02T00:43:39.860Z,20.67
2023-03-02T00:46:11.518Z,24.80
2023-03-02T00:48:38.529Z,26.15
2023-03-02T00:51:06.140Z,20.33
2023-03-02T00:53:33.540Z,20.98
2023-03-02T00:56:00.784Z,26.27
2023-03-02T00:58:28.164Z,20.35
2023-03-02T01:00:56.637Z,22.35
2023-03-02T01:03:23.618Z,27.60
2023-03-02T01:05:50.607Z,30.27
2023-03-02T01:08:17.343Z,31.13
2023-03-02T01:10:44.045Z,23.38
2023-03-02T01:13:10.790Z,32.30
2023-03-02T01:15:37.692Z,24.17
2023-03-02T01:18:05.922Z,28.23
2023-03-02T01:20:32.679Z,28.40
2023-03-02T01:22:59.406Z,32.13
2023-03-02T01:25:26.150Z,30.98
2023-03-02T01:27:53.324Z,35.58
2023-03-02T01:30:20.226Z,36.83
2023-03-02T01:32:47.032Z,31.45
2023-03-02T01:35:15.220Z,28.75
2023-03-02T01:37:42.009Z,36.75
2023-03-02T01:40:12.714Z,38.40
2023-03-02T01:42:46.572Z,40.40
2023-03-02T01:45:51.684Z,31.58
2023-03-02T01:48:22.944Z,34.35
2023-03-02T01:50:52.283Z,38.20
2023-03-02T01:53:20.416Z,36.75
2023-03-02T01:55:48.165Z,35.47
2023-03-02T01:58:16.459Z,36.15
2023-03-02T02:00:44.278Z,37.25
2023-03-02T02:03:14.409Z,33.75
2023-03-02T02:05:44.011Z,34.67
2023-03-02T02:08:12.187Z,34.40
2023-03-02T02:10:40.269Z,37.58
2023-03-02T02:13:09.913Z,35.00
2023-03-02T02:15:36.985Z,30.08
2023-03-02T02:18:04.154Z,34.60
2023-03-02T02:20:35.597Z,36.22
2023-03-02T02:23:16.897Z,34.20
2023-03-02T02:25:56.966Z,31.00
2023-03-02T02:28:29.255Z,35.25
2023-03-02T02:31:06.485Z,36.70
2023-03-02T02:33:33.926Z,34.45
2023-03-02T02:36:06.188Z,38.00
2023-03-02T02:38:34.270Z,37.83
2023-03-02T02:41:05.192Z,40.63
2023-03-02T02:43:32.892Z,41.03
2023-03-02T02:46:00.755Z,36.97
2023-03-02T02:48:29.261Z,28.23
2023-03-02T02:50:56.320Z,29.77
2023-03-02T02:53:27.997Z,28.23
2023-03-02T02:55:57.632Z,33.47
2023-03-02T02:58:31.834Z,29.95
2023-03-02T03:01:00.088Z,37.15
2023-03-02T03:03:29.042Z,34.70
2023-03-02T03:05:56.383Z,33.15
2023-03-02T03:08:58.078Z,34.67
2023-03-02T03:11:26.536Z,34.20
2023-03-02T03:14:00.281Z,34.85
2023-03-02T03:16:29.363Z,27.98
2023-03-02T03:18:58.901Z,37.67
2023-03-02T03:21:25.693Z,39.90
2023-03-02T03:23:52.444Z,34.17
2023-03-02T03:26:19.236Z,35.53
2023-03-02T03:28:46.136Z,33.83
2023-03-02T03:31:14.284Z,38.30
2023-03-02T03:33:41.036Z,32.05
2023-03-02T03:36:08.446Z,33.30
2023-03-02T03:38:35.362Z,32.05
2023-03-02T03:41:02.094Z,32.50
2023-03-02T03:43:28.894Z,31.58
2023-03-02T03:45:55.641Z,31.67
2023-03-02T03:48:23.847Z,33.95
2023-03-02T03:50:50.671Z,28.70
2023-03-02T03:53:17.451Z,36.95
2023-03-02T03:55:44.188Z,33.25
2023-03-02T03:58:10.917Z,36.40
2023-03-02T04:00:37.752Z,31.48
2023-03-02T04:03:04.554Z,31.70
2023-03-02T04:05:32.966Z,29.67
2023-03-02T04:07:59.695Z,28.80
2023-03-02T04:10:27.296Z,33.13
2023-03-02T04:12:54.072Z,26.48
2023-03-02T04:15:20.942Z,31.73
2023-03-02T04:17:47.820Z,33.97
2023-03-02T04:20:15.038Z,40.13
2023-03-02T04:22:43.864Z,30.27
2023-03-02T04:25:11.079Z,33.30
2023-03-02T04:27:37.961Z,35.20
2023-03-02T04:30:06.555Z,37.53
2023-03-02T04:32:33.333Z,29.88
2023-03-02T04:35:00.135Z,31.73
2023-03-02T04:37:26.933Z,29.83
2023-03-02T04:39:55.211Z,38.38
2023-03-02T04:42:22.328Z,27.83
2023-03-02T04:44:49.410Z,31.33
2023-03-02T04:47:16.386Z,35.25
2023-03-02T04:49:43.121Z,40.22
2023-03-02T04:52:10.012Z,41.10
2023-03-02T04:54:36.806Z,38.00
2023-03-02T04:57:04.948Z,44.10
2023-03-02T04:59:31.659Z,38.58
2023-03-02T05:02:00.405Z,33.33
2023-03-02T05:04:27.936Z,34.33
2023-03-02T05:06:54.967Z,41.28
2023-03-02T05:09:21.963Z,37.08
2023-03-02T05:11:48.704Z,48.17
2023-03-02T05:14:16.756Z,43.00
2023-03-02T05:16:43.572Z,34.07
2023-03-02T05:19:12.514Z,33.75
2023-03-02T05:21:39.552Z,41.38
2023-03-02T05:24:07.107Z,35.15
2023-03-02T05:26:34.402Z,30.70
2023-03-02T05:29:01.352Z,37.45
2023-03-02T05:31:32.008Z,38.67
2023-03-02T05:33:58.791Z,36.45
2023-03-02T05:36:25.642Z,29.48
2023-03-02T05:38:52.365Z,35.58
2023-03-02T05:41:19.112Z,32.55
2023-03-02T05:43:45.883Z,33.22
2023-03-02T05:46:12.782Z,37.67
2023-03-02T05:48:40.858Z,27.73
2023-03-02T05:51:07.627Z,35.97
2023-03-02T05:53:34.416Z,37.08
2023-03-02T05:56:01.215Z,39.17
2023-03-02T05:58:27.997Z,37.33
2023-03-02T06:00:54.775Z,38.25
2023-03-02T06:03:21.636Z,40.80
2023-03-02T06:05:49.849Z,39.05
2023-03-02T06:08:16.944Z,32.90
2023-03-02T06:10:44.036Z,36.33
2023-03-02T06:13:10.771Z,35.30
2023-03-02T06:15:37.519Z,37.58
2023-03-02T06:18:04.428Z,36.47
2023-03-02T06:20:31.181Z,40.17
2023-03-02T06:22:59.282Z,38.53
2023-03-02T06:25:26.013Z,47.07
2023-03-02T06:27:52.936Z,42.42
2023-03-02T06:30:22.638Z,28.23
2023-03-02T06:32:49.705Z,34.53
2023-03-02T06:35:17.244Z,33.30
2023-03-02T06:37:44.519Z,34.60
2023-03-02T06:40:14.153Z,36.95
2023-03-02T06:42:42.230Z,39.15
2023-03-02T06:45:10.092Z,32.55
2023-03-02T06:47:36.969Z,42.88
2023-03-02T06:50:04.271Z,40.78
2023-03-02T06:52:31.031Z,39.15
2023-03-02T06:54:57.769Z,34.22
2023-03-02T06:57:25.929Z,42.08
2023-03-02T06:59:52.670Z,35.00
2023-03-02T07:02:19.448Z,37.92
2023-03-02T07:04:46.201Z,26.63
2023-03-02T07:07:12.955Z,34.65
2023-03-02T07:09:39.784Z,37.90
2023-03-02T07:12:06.822Z,45.92
2023-03-02T07:14:36.490Z,36.58
2023-03-02T07:17:04.395Z,39.20
2023-03-02T07:19:31.256Z,44.75
2023-03-02T07:21:58.042Z,48.30
2023-03-02T07:24:24.829Z,29.00
2023-03-02T07:26:51.608Z,37.58
2023-03-02T07:29:18.384Z,22.85
2023-03-02T07:31:46.476Z,34.45
2023-03-02T07:34:13.244Z,35.73
2023-03-02T07:36:39.961Z,40.67
2023-03-02T07:39:06.733Z,48.50
2023-03-02T07:41:33.961Z,40.63
2023-03-02T07:44:00.902Z,35.85
2023-03-02T07:46:27.701Z,48.35
2023-03-02T07:48:55.805Z,28.10
2023-03-02T07:51:22.564Z,27.03
2023-03-02T07:53:49.322Z,35.05
2023-03-02T07:56:16.160Z,35.35
2023-03-02T07:58:42.964Z,37.67
2023-03-02T08:01:09.811Z,35.72
2023-03-02T08:03:36.861Z,30.25
2023-03-02T08:06:10.337Z,33.65
2023-03-02T08:08:37.645Z,28.90
2023-03-02T08:11:05.770Z,35.30
2023-03-02T08:13:32.537Z,39.93
2023-03-02T08:16:00.349Z,26.25
2023-03-02T08:18:27.271Z,29.05
2023-03-02T08:20:54.047Z,30.00
2023-03-02T08:23:22.404Z,30.88
2023-03-02T08:25:49.309Z,38.10
2023-03-02T08:28:16.180Z,34.55
2023-03-02T08:30:42.927Z,27.83
2023-03-02T08:33:09.664Z,24.48
2023-03-02T08:35:36.532Z,23.92
2023-03-02T08:38:03.363Z,28.65
2023-03-02T08:40:31.470Z,29.63
2023-03-02T08:42:58.373Z,26.60
2023-03-02T08:45:25.171Z,35.28
2023-03-02T08:47:53.501Z,27.23
2023-03-02T08:50:20.275Z,17.33
2023-03-02T08:52:47.175Z,23.33
2023-03-02T08:55:14.016Z,18.48
2023-03-02T08:57:42.198Z,20.00
2023-03-02T09:00:10.296Z,21.87
2023-03-02T09:02:37.057Z,17.83
2023-03-02T09:05:04.102Z,23.85
2023-03-02T09:07:30.867Z,23.98
2023-03-02T09:09:57.624Z,24.38
2023-03-02T09:12:24.418Z,24.27
2023-03-02T09:14:52.526Z,24.65
2023-03-02T09:17:19.326Z,21.77
2023-03-02T09:19:46.304Z,21.25
2023-03-02T09:22:13.044Z,19.15
2023-03-02T09:24:39.774Z,19.88
2023-03-02T09:27:06.538Z,21.58
2023-03-02T09:29:33.714Z,22.67
2023-03-02T09:32:01.935Z,14.63
2023-03-02T09:34:28.783Z,22.52
2023-03-02T09:36:55.857Z,22.00
2023-03-02T09:39:22.611Z,20.70
2023-03-02T09:42:14.759Z,26.35
2023-03-02T09:45:13.392Z,20.27
2023-03-02T09:47:47.942Z,22.10
2023-03-02T09:50:28.065Z,20.17
2023-03-02T09:53:19.719Z,28.30
2023-03-02T09:55:51.179Z,20.65
2023-03-02T09:58:20.458Z,25.08
2023-03-02T10:00:48.183Z,17.08
2023-03-02T10:03:18.601Z,27.52
2023-03-02T10:05:47.614Z,20.50
2023-03-02T10:10:45.620Z,22.87
2023-03-02T10:13:21.276Z,21.48
2023-03-02T10:15:59.315Z,21.00
2023-03-02T10:18:34.244Z,23.07
2023-03-02T10:21:06.585Z,25.33
2023-03-02T10:23:41.798Z,26.17
2023-03-02T10:26:20.916Z,26.35
2023-03-02T10:28:50.054Z,21.90
2023-03-02T10:31:27.941Z,20.10
2023-03-02T10:33:56.595Z,21.40
2023-03-02T10:36:25.856Z,23.45
2023-03-02T10:38:54.212Z,22.58
2023-03-02T10:41:25.716Z,20.88
2023-03-02T10:43:57.551Z,20.65
2023-03-02T10:46:24.374Z,19.15
2023-03-02T10:48:53.106Z,19.90
2023-03-02T10:51:27.568Z,16.65
2023-03-02T10:54:06.739Z,13.20
2023-03-02T10:56:34.789Z,18.77
2023-03-02T10:59:12.390Z,19.65
2023-03-02T11:01:39.308Z,15.35
2023-03-02T11:04:15.283Z,16.45
2023-03-02T11:06:43.460Z,15.73
2023-03-02T11:09:14.465Z,18.63
2023-03-02T11:11:50.743Z,16.42
2023-03-02T11:14:17.991Z,18.27
2023-03-02T11:16:44.812Z,18.13
2023-03-02T11:19:16.893Z,13.50
2023-03-02T11:21:51.609Z,14.45
2023-03-02T11:24:24.000Z,12.60
2023-03-02T11:26:54.727Z,16.02
2023-03-02T11:29:30.948Z,16.35
2023-03-02T11:32:04.131Z,17.05
2023-03-02T11:34:34.699Z,12.05
2023-03-02T11:37:13.651Z,15.27
2023-03-02T11:42:32.967Z,15.35
2023-03-02T11:45:08.637Z,17.10
2023-03-02T11:47:37.246Z,15.18
2023-03-02T11:50:06.605Z,11.65
2023-03-02T11:52:39.412Z,12.38
2023-03-02T11:55:17.369Z,15.40
2023-03-02T11:57:47.499Z,12.23
2023-03-02T12:00:24.491Z,11.88
2023-03-02T12:03:03.188Z,12.45
2023-03-02T12:05:31.980Z,11.73
2023-03-02T12:08:02.133Z,13.43
2023-03-02T12:10:34.508Z,12.45
2023-03-02T12:13:16.798Z,13.43
2023-03-02T12:15:45.308Z,11.48
2023-03-02T12:18:31.055Z,15.60
2023-03-02T12:21:06.058Z,15.13
2023-03-02T12:23:36.439Z,11.25
2023-03-02T12:26:22.087Z,14.90
2023-03-02T12:28:59.389Z,10.52
2023-03-02T12:31:27.901Z,13.95
2023-03-02T12:33:54.644Z,12.55
2023-03-02T12:36:34.154Z,12.70
2023-03-02T12:39:16.704Z,11.40
2023-03-02T12:42:04.345Z,14.98
2023-03-02T12:44:42.530Z,12.13
2023-03-02T12:47:16.404Z,12.07
2023-03-02T12:49:48.528Z,13.35
2023-03-02T12:52:37.095Z,13.52
2023-03-02T12:55:15.921Z,12.27
2023-03-02T12:57:48.052Z,13.23
2023-03-02T13:00:17.478Z,12.52
2023-03-02T13:02:47.163Z,13.77
2023-03-02T13:05:19.849Z,13.93
2023-03-02T13:07:55.190Z,13.43
2023-03-02T13:10:29.376Z,13.40
2023-03-02T13:12:58.005Z,11.85
2023-03-02T13:15:24.946Z,11.50
2023-03-02T13:17:56.375Z,12.77
2023-03-02T13:20:26.073Z,11.27
2023-03-02T13:22:53.172Z,11.90
2023-03-02T13:25:26.768Z,11.90
2023-03-02T13:27:55.547Z,8.70
2023-03-02T13:30:25.193Z,10.88
2023-03-02T13:32:53.043Z,10.98
2023-03-02T13:35:24.402Z,11.35
2023-03-02T13:37:57.457Z,11.82
2023-03-02T13:40:42.783Z,10.23
2023-03-02T13:43:35.991Z,12.48
2023-03-02T13:46:04.591Z,15.10
2023-03-02T13:48:31.531Z,11.40
2023-03-02T13:51:00.534Z,13.57
2023-03-02T13:55:57.608Z,11.75
2023-03-02T13:58:25.141Z,12.50
2023-03-02T14:00:52.244Z,10.77
2023-03-02T14:03:24.854Z,13.70
2023-03-02T14:05:52.400Z,11.93
2023-03-02T14:08:19.157Z,11.93
2023-03-02T14:10:46.404Z,11.55
2023-03-02T14:13:17.251Z,12.13
2023-03-02T14:15:48.578Z,11.10
2023-03-02T14:18:29.459Z,12.95
2023-03-02T14:20:57.196Z,12.63
2023-03-02T14:23:24.592Z,12.43
2023-03-02T14:25:52.934Z,11.65
2023-03-02T14:28:26.080Z,12.65
2023-03-02T14:30:55.123Z,13.55
2023-03-02T14:35:50.969Z,11.57
2023-03-02T14:38:18.248Z,13.00
2023-03-02T14:40:45.167Z,13.02
2023-03-02T14:43:11.963Z,11.85
2023-03-02T14:45:40.062Z,11.13
2023-03-02T14:48:06.905Z,12.03
2023-03-02T14:50:38.610Z,11.43
2023-03-02T14:53:10.614Z,13.65
2023-03-02T14:55:39.973Z,10.43
2023-03-02T14:58:12.539Z,12.20
2023-03-02T15:00:40.951Z,11.20
2023-03-02T15:03:09.456Z,12.00
2023-03-02T15:05:36.293Z,11.60
2023-03-02T15:08:03.209Z,11.00
2023-03-02T15:10:30.000Z,9.45
2023-03-02T15:12:56.786Z,10.93
2023-03-02T15:15:23.515Z,9.75
2023-03-02T15:17:51.584Z,10.90
2023-03-02T15:20:18.464Z,11.67
2023-03-02T15:22:45.614Z,11.77
2023-03-02T15:25:12.374Z,11.57
2023-03-02T15:27:39.160Z,11.15
2023-03-02T15:30:07.469Z,10.57
2023-03-02T15:32:36.528Z,11.05
2023-03-02T15:35:05.537Z,13.30
2023-03-02T15:39:59.449Z,13.73
2023-03-02T15:42:26.298Z,12.60
2023-03-02T15:44:54.116Z,12.13
2023-03-02T15:47:25.541Z,13.48
2023-03-02T15:49:52.292Z,13.52
2023-03-02T15:52:20.407Z,13.23
2023-03-02T15:54:47.471Z,11.37
2023-03-02T15:57:14.265Z,11.73
2023-03-02T16:02:15.667Z,13.98
2023-03-02T16:04:42.464Z,12.07
2023-03-02T16:07:09.318Z,18.38
2023-03-02T16:09:36.094Z,14.82
2023-03-02T16:12:02.922Z,12.10
2023-03-02T16:14:29.654Z,12.90
2023-03-02T16:16:58.387Z,12.27
2023-03-02T16:19:26.492Z,13.13
2023-03-02T16:21:53.325Z,13.93
2023-03-02T16:24:20.083Z,13.32
2023-03-02T16:26:46.833Z,16.23
2023-03-02T16:29:14.362Z,14.35
2023-03-02T16:31:42.240Z,13.35
2023-03-02T16:34:09.753Z,13.30
2023-03-02T16:36:39.765Z,16.60
2023-03-02T16:39:07.739Z,16.05
2023-03-02T16:41:34.990Z,14.82
2023-03-02T16:44:02.410Z,16.38
2023-03-02T16:46:31.446Z,20.13
2023-03-02T16:51:25.235Z,18.77
2023-03-02T16:53:53.958Z,19.58
2023-03-02T16:56:21.500Z,20.55
2023-03-02T16:58:48.252Z,18.00
2023-03-02T17:01:17.161Z,21.08
2023-03-02T17:03:44.589Z,17.63
2023-03-02T17:06:13.709Z,31.02
2023-03-02T17:08:40.705Z,24.77
2023-03-02T17:11:09.082Z,37.47
2023-03-02T17:13:35.949Z,35.55
2023-03-02T17:16:03.128Z,30.92
2023-03-02T17:18:30.340Z,43.08
2023-03-02T17:20:58.406Z,30.80
2023-03-02T17:23:26.324Z,20.67
2023-03-02T17:25:53.106Z,15.82
2023-03-02T17:28:21.367Z,15.27
2023-03-02T17:30:48.471Z,15.50
2023-03-02T17:33:15.270Z,13.98
2023-03-02T17:35:42.042Z,14.52
2023-03-02T17:38:08.927Z,15.88
2023-03-02T17:40:35.697Z,16.73
2023-03-02T17:43:02.463Z,21.85
2023-03-02T17:45:30.573Z,20.85
2023-03-02T17:47:58.408Z,16.83
2023-03-02T17:50:26.305Z,21.50
2023-03-02T17:52:53.186Z,18.70
2023-03-02T17:55:20.663Z,19.25
2023-03-02T17:57:50.352Z,21.67
2023-03-02T18:00:19.657Z,21.45
2023-03-02T18:02:47.876Z,19.08
2023-03-02T18:05:14.617Z,20.23
2023-03-02T18:07:41.375Z,17.70
2023-03-02T18:10:09.107Z,21.05
2023-03-02T18:12:35.888Z,19.70
2023-03-02T18:15:02.913Z,20.52
2023-03-02T18:17:29.628Z,23.10
2023-03-02T18:19:57.855Z,23.08
2023-03-02T18:22:24.740Z,19.27
2023-03-02T18:24:51.502Z,16.83
2023-03-02T18:27:18.302Z,24.27
2023-03-02T18:29:45.094Z,18.95
2023-03-02T18:32:13.043Z,20.65
2023-03-02T18:34:40.304Z,19.65
2023-03-02T18:37:08.737Z,17.70
2023-03-02T18:39:35.876Z,18.77
2023-03-02T18:42:02.617Z,20.83
2023-03-02T18:44:29.390Z,21.15
2023-03-02T18:46:56.172Z,18.85
2023-03-02T18:49:24.673Z,15.30
2023-03-02T18:51:51.392Z,19.02
2023-03-02T18:54:19.544Z,19.85
2023-03-02T18:56:46.425Z,20.17
2023-03-02T18:59:13.180Z,16.23
2023-03-02T19:01:40.207Z,17.80
2023-03-02T19:04:07.038Z,17.90
2023-03-02T19:06:34.060Z,18.80
2023-03-02T19:09:00.869Z,22.55
2023-03-02T19:11:29.118Z,19.00
2023-03-02T19:13:55.883Z,17.90
2023-03-02T19:16:22.697Z,15.45
2023-03-02T19:18:49.473Z,14.43
2023-03-02T19:21:16.389Z,17.13
2023-03-02T19:23:45.489Z,20.98
2023-03-02T19:26:13.070Z,21.08
2023-03-02T19:28:43.348Z,21.92
2023-03-02T19:31:10.553Z,21.17
2023-03-02T19:33:37.772Z,19.98
2023-03-02T19:36:05.836Z,21.65
2023-03-02T19:38:33.826Z,21.63
2023-03-02T19:41:01.032Z,23.08
2023-03-02T19:43:28.144Z,22.40
2023-03-02T19:45:56.339Z,20.85
2023-03-02T19:48:23.387Z,20.90
2023-03-02T19:50:50.178Z,24.63
2023-03-02T19:53:16.937Z,25.40
2023-03-02T19:55:43.797Z,22.98
2023-03-02T19:58:10.956Z,23.90
2023-03-02T20:00:37.725Z,22.05
2023-03-02T20:03:06.260Z,22.80
2023-03-02T20:05:33.044Z,27.35
2023-03-02T20:07:59.888Z,19.10
2023-03-02T20:10:31.580Z,22.95
2023-03-02T20:12:59.186Z,20.80
2023-03-02T20:15:26.477Z,23.25
2023-03-02T20:17:53.298Z,25.70
2023-03-02T20:20:22.123Z,24.05
2023-03-02T20:22:49.097Z,25.92
2023-03-02T20:25:16.154Z,21.17
2023-03-02T20:27:43.087Z,20.45
2023-03-02T20:30:13.709Z,20.30
2023-03-02T20:32:40.925Z,23.77
2023-03-02T20:35:08.403Z,26.27
2023-03-02T20:37:37.487Z,26.73
2023-03-02T20:40:05.397Z,27.40
2023-03-02T20:42:32.511Z,23.95
2023-03-02T20:44:59.395Z,23.50
2023-03-02T20:47:26.348Z,29.35
2023-03-02T20:50:02.116Z,25.33
2023-03-02T20:52:29.023Z,27.17
2023-03-02T20:54:59.182Z,23.80
2023-03-02T20:57:25.928Z,23.13
2023-03-02T20:59:52.672Z,24.08
2023-03-02T21:02:20.258Z,24.40
2023-03-02T21:04:47.374Z,22.63
2023-03-02T21:07:15.085Z,25.42
2023-03-02T21:09:43.238Z,23.42
2023-03-02T21:12:12.435Z,27.00
2023-03-02T21:14:39.984Z,24.40
2023-03-02T21:17:08.232Z,26.65
2023-03-02T21:19:35.025Z,22.20
2023-03-02T21:22:02.377Z,19.88
2023-03-02T21:24:29.278Z,19.75
2023-03-02T21:26:56.331Z,19.27
2023-03-02T21:29:25.282Z,23.98
2023-03-02T21:34:19.135Z,18.23
2023-03-02T21:36:46.272Z,21.27
2023-03-02T21:39:13.542Z,21.20
2023-03-02T21:41:40.369Z,20.15
2023-03-02T21:44:07.319Z,28.33
2023-03-02T21:46:37.122Z,14.40
2023-03-02T21:49:04.674Z,19.13
2023-03-02T21:51:31.428Z,21.58
2023-03-02T21:53:58.323Z,19.20
2023-03-02T21:56:26.290Z,20.63
2023-03-02T21:58:54.718Z,19.75
2023-03-02T22:01:22.496Z,21.23
2023-03-02T22:03:50.607Z,17.75
2023-03-02T22:06:18.807Z,24.60
2023-03-02T22:08:45.649Z,21.35
2023-03-02T22:11:16.827Z,22.23
2023-03-02T22:13:43.611Z,20.92
2023-03-02T22:16:16.290Z,20.17
2023-03-02T22:18:44.546Z,16.63
2023-03-02T22:21:26.300Z,22.73
2023-03-02T22:23:56.432Z,21.02
2023-03-02T22:26:23.175Z,21.02
2023-03-02T22:28:50.700Z,19.35
2023-03-02T22:31:20.410Z,21.27
2023-03-02T22:33:47.188Z,21.05
2023-03-02T22:36:18.459Z,22.92
2023-03-02T22:38:46.573Z,23.27
2023-03-02T22:41:15.461Z,22.80
2023-03-02T22:43:42.879Z,21.25
2023-03-02T22:46:12.383Z,24.77
2023-03-02T22:48:39.440Z,23.17
2023-03-02T22:51:13.891Z,22.20
2023-03-02T22:53:47.975Z,22.75
2023-03-02T22:56:29.543Z,22.15
2023-03-02T22:58:58.417Z,23.15
2023-03-02T23:01:26.985Z,21.17
2023-03-02T23:03:56.935Z,20.50
2023-03-02T23:06:27.474Z,23.23
2023-03-02T23:08:57.606Z,22.73
2023-03-02T23:11:25.186Z,22.75
2023-03-02T23:13:52.375Z,24.15
2023-03-02T23:16:21.804Z,24.13
2023-03-02T23:18:49.387Z,24.95
2023-03-02T23:21:18.513Z,26.20
2023-03-02T23:23:45.652Z,26.00
2023-03-02T23:26:13.953Z,24.65
2023-03-02T23:28:40.746Z,22.70
2023-03-02T23:31:07.533Z,23.70
2023-03-02T23:33:34.324Z,23.20
2023-03-02T23:36:01.115Z,22.83
2023-03-02T23:38:27.923Z,26.52
2023-03-02T23:40:54.686Z,21.27
2023-03-02T23:43:22.852Z,28.08
2023-03-02T23:45:49.928Z,23.13
2023-03-02T23:48:17.335Z,24.40
2023-03-02T23:50:44.149Z,20.45
2023-03-02T23:53:11.040Z,26.25
2023-03-02T23:55:43.205Z,22.95
2023-03-02T23:58:10.009Z,26.05
