createdAt,value
2019-05-01T00:01:01.038Z,10.50
2019-05-01T00:02:09.984Z,11.97
2019-05-01T00:03:32.174Z,10.53
2019-05-01T00:04:38.459Z,12.78
2019-05-01T00:05:44.707Z,10.50
2019-05-01T00:06:50.850Z,10.48
2019-05-01T00:07:55.516Z,10.35
2019-05-01T00:09:00.018Z,10.13
2019-05-01T00:10:06.103Z,12.85
2019-05-01T00:11:10.791Z,9.95
2019-05-01T00:12:15.543Z,11.07
2019-05-01T00:13:20.111Z,10.33
2019-05-01T00:14:24.668Z,11.13
2019-05-01T00:15:30.848Z,9.33
2019-05-01T00:16:35.470Z,10.37
2019-05-01T00:17:40.130Z,9.20
2019-05-01T00:18:44.606Z,10.13
2019-05-01T00:19:49.084Z,8.77
2019-05-01T00:20:53.721Z,10.32
2019-05-01T00:21:58.343Z,9.97
2019-05-01T00:23:02.810Z,9.30
2019-05-01T00:24:07.569Z,9.13
2019-05-01T00:25:12.118Z,9.43
2019-05-01T00:26:16.609Z,9.90
2019-05-01T00:27:21.075Z,11.35
2019-05-01T00:28:25.724Z,9.90
2019-05-01T00:29:30.268Z,10.25
2019-05-01T00:30:35.954Z,10.20
2019-05-01T00:31:40.429Z,9.55
2019-05-01T00:32:44.908Z,9.58
2019-05-01T00:33:49.447Z,9.17
2019-05-01T00:34:53.976Z,9.13
2019-05-01T00:35:58.508Z,9.00
2019-05-01T00:37:03.292Z,10.57
2019-05-01T00:38:07.839Z,9.07
2019-05-01T00:39:13.782Z,8.63
2019-05-01T00:40:18.242Z,10.70
2019-05-01T00:41:22.712Z,9.07
2019-05-01T00:42:27.198Z,9.37
2019-05-01T00:43:31.658Z,8.97
2019-05-01T00:44:36.300Z,8.93
2019-05-01T00:45:40.838Z,9.90
2019-05-01T00:46:45.312Z,9.80
2019-05-01T00:47:49.782Z,9.53
2019-05-01T00:48:54.253Z,8.78
2019-05-01T00:49:58.772Z,9.90
2019-05-01T00:51:03.311Z,9.48
2019-05-01T00:52:07.783Z,8.73
2019-05-01T00:53:12.254Z,9.23
2019-05-01T00:54:16.800Z,9.13
2019-05-01T00:55:38.725Z,9.25
2019-05-01T00:56:44.900Z,8.40
2019-05-01T00:57:56.821Z,9.20
2019-05-01T00:59:02.937Z,9.88
2019-05-01T01:00:11.934Z,9.87
2019-05-01T01:01:33.978Z,9.07
2019-05-01T01:02:40.137Z,9.83
2019-05-01T01:03:44.626Z,9.70
2019-05-01T01:04:49.250Z,8.75
2019-05-01T01:05:53.759Z,9.00
2019-05-01T01:06:58.251Z,8.80
2019-05-01T01:08:02.721Z,8.78
2019-05-01T01:09:08.062Z,8.85
2019-05-01T01:10:12.874Z,9.20
2019-05-01T01:11:17.333Z,8.70
2019-05-01T01:12:21.818Z,11.33
2019-05-01T01:13:26.629Z,10.40
2019-05-01T01:14:31.209Z,10.05
2019-05-01T01:15:35.860Z,9.83
2019-05-01T01:16:40.340Z,8.73
2019-05-01T01:17:44.798Z,9.03
2019-05-01T01:18:49.356Z,10.25
2019-05-01T01:19:53.851Z,9.90
2019-05-01T01:20:58.328Z,9.27
2019-05-01T01:22:02.879Z,9.45
2019-05-01T01:23:07.601Z,8.30
2019-05-01T01:24:12.156Z,10.43
2019-05-01T01:25:16.854Z,10.43
2019-05-01T01:26:21.324Z,9.63
2019-05-01T01:27:26.170Z,9.87
2019-05-01T01:28:30.708Z,9.93
2019-05-01T01:29:35.266Z,9.28
2019-05-01T01:30:39.824Z,9.43
2019-05-01T01:31:44.378Z,9.80
2019-05-01T01:32:48.931Z,9.70
2019-05-01T01:33:53.607Z,9.70
2019-05-01T01:34:58.578Z,9.35
2019-05-01T01:36:03.047Z,10.03
2019-05-01T01:37:07.586Z,9.08
2019-05-01T01:38:12.079Z,9.53
2019-05-01T01:39:16.637Z,10.83
2019-05-01T01:40:21.193Z,10.48
2019-05-01T01:41:25.804Z,9.60
2019-05-01T01:42:30.784Z,9.87
2019-05-01T01:43:55.137Z,9.40
2019-05-01T01:45:07.194Z,9.30
2019-05-01T01:46:16.286Z,10.60
2019-05-01T01:47:21.103Z,8.10
2019-05-01T01:48:25.811Z,9.10
2019-05-01T01:49:30.645Z,9.10
2019-05-01T01:50:35.351Z,9.30
2019-05-01T01:51:40.063Z,8.20
2019-05-01T01:52:44.617Z,11.08
2019-05-01T01:53:50.963Z,8.40
2019-05-01T01:54:55.898Z,8.93
2019-05-01T01:56:00.431Z,8.57
2019-05-01T01:57:05.197Z,8.65
2019-05-01T01:58:09.922Z,8.58
2019-05-01T01:59:14.711Z,9.80
2019-05-01T02:00:20.897Z,8.50
2019-05-01T02:01:32.958Z,9.10
2019-05-01T02:02:41.805Z,9.45
2019-05-01T02:03:48.134Z,8.97
2019-05-01T02:04:57.282Z,9.10
2019-05-01T02:06:01.818Z,10.03
2019-05-01T02:07:06.437Z,9.35
2019-05-01T02:08:10.947Z,9.05
2019-05-01T02:09:15.555Z,9.55
2019-05-01T02:10:20.125Z,10.80
2019-05-01T02:11:24.801Z,11.63
2019-05-01T02:12:29.437Z,10.05
2019-05-01T02:13:33.967Z,10.80
2019-05-01T02:14:38.597Z,10.27
2019-05-01T02:15:43.138Z,9.67
2019-05-01T02:16:47.724Z,8.35
2019-05-01T02:17:52.210Z,9.63
2019-05-01T02:18:56.760Z,9.40
2019-05-01T02:20:01.308Z,10.38
2019-05-01T02:21:05.907Z,8.35
2019-05-01T02:22:10.390Z,8.38
2019-05-01T02:23:15.001Z,10.43
2019-05-01T02:24:19.529Z,10.13
2019-05-01T02:25:24.138Z,9.00
2019-05-01T02:26:31.163Z,9.20
2019-05-01T02:27:43.179Z,10.23
2019-05-01T02:28:56.045Z,8.88
2019-05-01T02:30:02.304Z,9.00
2019-05-01T02:31:08.562Z,10.03
2019-05-01T02:32:14.845Z,8.17
2019-05-01T02:33:19.592Z,9.23
2019-05-01T02:34:25.500Z,9.03
2019-05-01T02:35:30.849Z,9.33
2019-05-01T02:36:37.281Z,10.53
2019-05-01T02:37:45.026Z,10.20
2019-05-01T02:38:51.232Z,8.73
2019-05-01T02:39:57.943Z,8.43
2019-05-01T02:41:05.749Z,8.48
2019-05-01T02:42:13.377Z,9.18
2019-05-01T02:43:18.891Z,10.82
2019-05-01T02:44:41.265Z,11.57
2019-05-01T02:45:47.719Z,10.00
2019-05-01T02:46:54.728Z,8.70
2019-05-01T02:48:00.902Z,8.90
2019-05-01T02:49:11.482Z,9.30
2019-05-01T02:50:17.024Z,11.05
2019-05-01T02:51:22.497Z,8.73
2019-05-01T02:52:33.335Z,9.15
2019-05-01T02:53:40.928Z,9.40
2019-05-01T02:54:46.606Z,8.97
2019-05-01T02:55:55.704Z,9.73
2019-05-01T02:57:02.474Z,9.68
2019-05-01T02:58:07.534Z,8.63
2019-05-01T02:59:12.723Z,9.07
2019-05-01T03:00:17.511Z,11.78
2019-05-01T03:01:22.366Z,9.83
2019-05-01T03:02:28.368Z,11.85
2019-05-01T03:03:32.980Z,9.58
2019-05-01T03:04:38.212Z,10.13
2019-05-01T03:05:42.756Z,10.13
2019-05-01T03:06:47.589Z,9.87
2019-05-01T03:07:52.544Z,9.68
2019-05-01T03:08:58.285Z,11.15
2019-05-01T03:10:08.893Z,13.03
2019-05-01T03:11:10.860Z,11.22
2019-05-01T03:12:17.445Z,9.65
2019-05-01T03:13:22.452Z,10.20
2019-05-01T03:14:29.859Z,8.27
2019-05-01T03:15:35.532Z,10.17
2019-05-01T03:16:40.820Z,9.83
2019-05-01T03:18:05.110Z,9.80
2019-05-01T03:19:16.341Z,9.45
2019-05-01T03:20:34.994Z,9.08
2019-05-01T03:21:41.174Z,10.43
2019-05-01T03:22:47.556Z,10.37
2019-05-01T03:23:53.749Z,9.00
2019-05-01T03:24:58.833Z,8.80
2019-05-01T03:26:03.488Z,10.90
2019-05-01T03:27:08.142Z,11.50
2019-05-01T03:28:13.587Z,11.00
2019-05-01T03:29:18.362Z,10.40
2019-05-01T03:30:23.040Z,9.30
2019-05-01T03:31:28.299Z,8.57
2019-05-01T03:32:33.334Z,9.03
2019-05-01T03:33:38.456Z,8.35
2019-05-01T03:34:43.118Z,8.70
2019-05-01T03:35:47.929Z,11.38
2019-05-01T03:36:52.578Z,9.20
2019-05-01T03:37:57.220Z,8.93
2019-05-01T03:39:01.834Z,10.32
2019-05-01T03:40:06.834Z,9.13
2019-05-01T03:41:11.561Z,10.63
2019-05-01T03:42:16.263Z,9.60
2019-05-01T03:43:21.257Z,9.83
2019-05-01T03:44:26.125Z,9.50
2019-05-01T03:45:34.186Z,10.10
2019-05-01T03:46:37.628Z,9.43
2019-05-01T03:47:42.294Z,8.93
2019-05-01T03:48:47.213Z,8.80
2019-05-01T03:49:52.147Z,10.17
2019-05-01T03:50:57.062Z,10.03
2019-05-01T03:52:01.693Z,9.18
2019-05-01T03:53:06.398Z,9.15
2019-05-01T03:54:11.795Z,9.43
2019-05-01T03:55:16.584Z,10.00
2019-05-01T03:56:21.243Z,9.27
2019-05-01T03:57:26.114Z,10.40
2019-05-01T03:58:31.302Z,10.60
2019-05-01T03:59:36.575Z,10.15
2019-05-01T04:00:42.939Z,9.53
2019-05-01T04:02:05.197Z,9.75
2019-05-01T04:03:21.126Z,9.70
2019-05-01T04:04:27.300Z,9.20
2019-05-01T04:05:31.862Z,8.17
2019-05-01T04:06:37.145Z,8.98
2019-05-01T04:07:41.872Z,8.10
2019-05-01T04:08:46.537Z,9.13
2019-05-01T04:09:51.229Z,9.43
2019-05-01T04:10:56.407Z,8.93
2019-05-01T04:12:01.941Z,8.78
2019-05-01T04:13:06.882Z,9.33
2019-05-01T04:14:11.453Z,9.18
2019-05-01T04:15:16.234Z,9.93
2019-05-01T04:16:21.637Z,9.38
2019-05-01T04:17:28.039Z,10.08
2019-05-01T04:18:32.885Z,9.80
2019-05-01T04:19:37.709Z,8.53
2019-05-01T04:20:42.264Z,9.50
2019-05-01T04:21:51.755Z,10.00
2019-05-01T04:22:56.305Z,10.20
2019-05-01T04:24:00.866Z,9.07
2019-05-01T04:25:07.572Z,8.60
2019-05-01T04:26:12.485Z,7.80
2019-05-01T04:27:18.682Z,8.73
2019-05-01T04:28:25.019Z,9.20
2019-05-01T04:29:33.954Z,8.50
2019-05-01T04:30:56.656Z,10.40
2019-05-01T04:32:12.035Z,7.43
2019-05-01T04:33:18.362Z,8.07
2019-05-01T04:34:24.628Z,8.00
2019-05-01T04:35:45.590Z,7.57
2019-05-01T04:36:57.684Z,8.30
2019-05-01T04:38:02.287Z,8.58
2019-05-01T04:39:07.933Z,8.35
2019-05-01T04:40:12.599Z,9.33
2019-05-01T04:41:17.585Z,7.87
2019-05-01T04:42:22.487Z,8.23
2019-05-01T04:43:27.153Z,8.23
2019-05-01T04:44:31.705Z,8.40
2019-05-01T04:45:36.238Z,8.43
2019-05-01T04:46:40.852Z,11.13
2019-05-01T04:47:45.410Z,8.33
2019-05-01T04:48:50.037Z,8.40
2019-05-01T04:49:54.917Z,8.27
2019-05-01T04:50:59.641Z,7.57
2019-05-01T04:52:04.429Z,6.93
2019-05-01T04:53:09.492Z,8.40
2019-05-01T04:54:14.268Z,7.70
2019-05-01T04:55:19.708Z,8.17
2019-05-01T04:56:24.711Z,8.63
2019-05-01T04:57:29.586Z,7.25
2019-05-01T04:58:34.335Z,8.13
2019-05-01T04:59:39.561Z,8.33
2019-05-01T05:00:44.168Z,7.55
2019-05-01T05:01:56.438Z,8.60
2019-05-01T05:03:05.284Z,8.60
2019-05-01T05:04:10.004Z,8.00
2019-05-01T05:05:14.740Z,7.93
2019-05-01T05:06:19.551Z,8.63
2019-05-01T05:07:24.760Z,9.28
2019-05-01T05:08:29.794Z,8.70
2019-05-01T05:09:38.705Z,9.17
2019-05-01T05:10:43.824Z,9.28
2019-05-01T05:11:52.773Z,7.43
2019-05-01T05:12:58.987Z,7.67
2019-05-01T05:14:07.935Z,7.90
2019-05-01T05:15:17.024Z,7.70
2019-05-01T05:16:23.358Z,9.33
2019-05-01T05:17:28.468Z,8.13
2019-05-01T05:18:33.734Z,8.07
2019-05-01T05:19:38.447Z,7.97
2019-05-01T05:20:43.106Z,9.77
2019-05-01T05:21:48.002Z,9.00
2019-05-01T05:22:52.482Z,8.60
2019-05-01T05:23:57.151Z,8.87
2019-05-01T05:25:01.750Z,8.30
2019-05-01T05:26:06.294Z,9.10
2019-05-01T05:27:12.790Z,8.35
2019-05-01T05:28:17.531Z,9.53
2019-05-01T05:29:24.165Z,8.20
2019-05-01T05:30:29.501Z,8.17
2019-05-01T05:31:34.816Z,7.95
2019-05-01T05:32:42.589Z,8.23
2019-05-01T05:33:49.178Z,8.53
2019-05-01T05:34:57.082Z,9.33
2019-05-01T05:36:03.946Z,8.90
2019-05-01T05:37:24.283Z,7.62
2019-05-01T05:38:46.744Z,10.23
2019-05-01T05:39:52.627Z,8.90
2019-05-01T05:41:00.386Z,8.33
2019-05-01T05:42:05.446Z,9.18
2019-05-01T05:43:10.252Z,9.30
2019-05-01T05:44:14.926Z,10.70
2019-05-01T05:45:19.482Z,9.60
2019-05-01T05:46:24.237Z,9.33
2019-05-01T05:47:29.275Z,9.58
2019-05-01T05:48:33.893Z,8.73
2019-05-01T05:49:38.670Z,8.67
2019-05-01T05:50:52.752Z,8.17
2019-05-01T05:52:01.168Z,8.38
2019-05-01T05:53:14.386Z,8.00
2019-05-01T05:54:32.197Z,8.13
2019-05-01T05:55:40.104Z,8.60
2019-05-01T05:56:47.958Z,9.30
2019-05-01T05:57:58.701Z,8.80
2019-05-01T05:59:07.599Z,10.50
2019-05-01T06:00:25.663Z,9.23
2019-05-01T06:01:33.725Z,9.70
2019-05-01T06:02:42.441Z,9.23
2019-05-01T06:03:51.959Z,8.63
2019-05-01T06:05:01.250Z,8.77
2019-05-01T06:06:09.448Z,8.10
2019-05-01T06:07:26.862Z,9.33
2019-05-01T06:08:34.222Z,8.43
2019-05-01T06:09:48.517Z,9.55
2019-05-01T06:10:58.665Z,10.40
2019-05-01T06:12:08.731Z,10.03
2019-05-01T06:13:17.809Z,9.90
2019-05-01T06:14:40.808Z,9.43
2019-05-01T06:15:49.961Z,10.08
2019-05-01T06:16:56.066Z,8.98
2019-05-01T06:18:04.154Z,12.40
2019-05-01T06:19:14.598Z,9.25
2019-05-01T06:20:27.714Z,9.27
2019-05-01T06:21:39.934Z,10.25
2019-05-01T06:23:03.348Z,10.87
2019-05-01T06:24:15.585Z,8.85
2019-05-01T06:25:27.583Z,9.85
2019-05-01T06:26:37.561Z,9.07
2019-05-01T06:27:40.338Z,9.15
2019-05-01T06:28:44.902Z,9.20
2019-05-01T06:29:49.725Z,9.37
2019-05-01T06:30:56.040Z,9.57
2019-05-01T06:32:00.515Z,8.93
2019-05-01T06:33:09.380Z,8.93
2019-05-01T06:34:11.381Z,10.20
2019-05-01T06:35:15.919Z,8.90
2019-05-01T06:36:23.484Z,9.90
2019-05-01T06:37:50.948Z,8.88
2019-05-01T06:38:56.654Z,7.62
2019-05-01T06:40:02.912Z,8.73
2019-05-01T06:41:07.475Z,8.93
2019-05-01T06:42:15.098Z,9.00
2019-05-01T06:43:32.297Z,9.67
2019-05-01T06:44:51.081Z,8.20
2019-05-01T06:46:12.077Z,9.33
2019-05-01T06:47:18.492Z,9.40
2019-05-01T06:48:27.437Z,8.97
2019-05-01T06:49:40.740Z,8.67
2019-05-01T06:50:53.101Z,8.87
2019-05-01T06:52:00.025Z,9.60
2019-05-01T06:53:06.098Z,8.15
2019-05-01T06:54:16.095Z,9.65
2019-05-01T06:55:22.532Z,10.13
2019-05-01T06:56:27.622Z,9.73
2019-05-01T06:57:32.673Z,9.50
2019-05-01T06:58:37.149Z,9.00
2019-05-01T06:59:42.638Z,8.15
2019-05-01T07:00:47.477Z,7.47
2019-05-01T07:01:53.278Z,8.48
2019-05-01T07:02:59.423Z,8.80
2019-05-01T07:04:04.299Z,9.40
2019-05-01T07:05:14.612Z,8.93
2019-05-01T07:06:15.652Z,8.77
2019-05-01T07:07:25.699Z,8.77
2019-05-01T07:08:29.477Z,8.30
2019-05-01T07:09:34.636Z,8.15
2019-05-01T07:10:43.910Z,9.60
2019-05-01T07:11:47.565Z,8.65
2019-05-01T07:12:52.194Z,9.63
2019-05-01T07:13:57.233Z,9.05
2019-05-01T07:15:02.709Z,9.85
2019-05-01T07:16:07.248Z,8.00
2019-05-01T07:17:13.600Z,8.75
2019-05-01T07:18:18.802Z,7.85
2019-05-01T07:19:42.014Z,9.00
2019-05-01T07:20:51.849Z,7.70
2019-05-01T07:21:54.475Z,7.72
2019-05-01T07:22:59.257Z,9.10
2019-05-01T07:24:04.368Z,8.18
2019-05-01T07:25:09.282Z,7.85
2019-05-01T07:26:14.819Z,8.83
2019-05-01T07:27:23.762Z,9.03
2019-05-01T07:28:28.934Z,7.58
2019-05-01T07:29:39.878Z,8.18
2019-05-01T07:30:54.953Z,9.57
2019-05-01T07:32:01.701Z,7.58
2019-05-01T07:33:05.061Z,7.93
2019-05-01T07:34:16.274Z,11.07
2019-05-01T07:35:15.908Z,7.37
2019-05-01T07:36:20.456Z,7.53
2019-05-01T07:37:25.853Z,8.17
2019-05-01T07:38:32.877Z,8.28
2019-05-01T07:39:37.821Z,7.35
2019-05-01T07:40:42.812Z,7.95
2019-05-01T07:41:47.504Z,8.18
2019-05-01T07:42:54.021Z,8.78
2019-05-01T07:44:02.780Z,8.25
2019-05-01T07:45:18.545Z,7.60
2019-05-01T07:46:34.291Z,7.23
2019-05-01T07:47:40.666Z,7.97
2019-05-01T07:48:45.846Z,7.43
2019-05-01T07:49:56.743Z,7.30
2019-05-01T07:51:06.920Z,8.55
2019-05-01T07:52:12.538Z,8.33
2019-05-01T07:53:15.038Z,8.53
2019-05-01T07:54:20.352Z,8.73
2019-05-01T07:55:37.145Z,8.10
2019-05-01T07:56:41.860Z,7.80
2019-05-01T07:57:46.698Z,9.07
2019-05-01T07:58:52.327Z,8.97
2019-05-01T08:00:02.721Z,8.03
2019-05-01T08:01:13.158Z,8.13
2019-05-01T08:02:15.783Z,7.70
2019-05-01T08:03:20.435Z,7.83
2019-05-01T08:04:35.840Z,7.85
2019-05-01T08:05:31.139Z,7.37
2019-05-01T08:06:35.778Z,8.23
2019-05-01T08:07:40.261Z,7.42
2019-05-01T08:08:44.815Z,7.65
2019-05-01T08:09:50.303Z,8.10
2019-05-01T08:10:55.583Z,7.93
2019-05-01T08:12:00.217Z,7.93
2019-05-01T08:13:04.830Z,6.83
2019-05-01T08:14:11.966Z,7.08
2019-05-01T08:15:15.590Z,8.00
2019-05-01T08:16:20.147Z,6.83
2019-05-01T08:17:26.340Z,8.33
2019-05-01T08:18:32.583Z,7.37
2019-05-01T08:19:44.375Z,6.77
2019-05-01T08:21:02.296Z,8.27
2019-05-01T08:22:08.564Z,6.72
2019-05-01T08:23:13.718Z,6.67
2019-05-01T08:24:23.060Z,7.72
2019-05-01T08:25:28.583Z,7.37
2019-05-01T08:26:30.756Z,6.72
2019-05-01T08:27:45.999Z,6.97
2019-05-01T08:29:06.920Z,6.27
2019-05-01T08:30:18.683Z,6.47
2019-05-01T08:31:29.005Z,6.40
2019-05-01T08:32:41.070Z,7.40
2019-05-01T08:33:53.069Z,8.00
2019-05-01T08:35:00.633Z,7.50
2019-05-01T08:36:06.733Z,7.83
2019-05-01T08:37:11.521Z,8.30
2019-05-01T08:38:16.010Z,7.40
2019-05-01T08:39:20.566Z,7.30
2019-05-01T08:40:25.031Z,8.23
2019-05-01T08:41:31.854Z,7.80
2019-05-01T08:42:37.729Z,8.33
2019-05-01T08:43:42.618Z,7.60
2019-05-01T08:45:05.365Z,8.05
2019-05-01T08:46:27.517Z,8.03
2019-05-01T08:47:48.293Z,7.53
2019-05-01T08:49:06.816Z,7.67
2019-05-01T08:50:14.379Z,7.53
2019-05-01T08:51:18.847Z,7.87
2019-05-01T08:52:23.323Z,8.50
2019-05-01T08:53:27.975Z,8.20
2019-05-01T08:54:33.627Z,8.03
2019-05-01T08:55:39.792Z,8.53
2019-05-01T08:56:44.937Z,7.97
2019-05-01T08:57:49.609Z,7.13
2019-05-01T08:58:54.172Z,6.63
2019-05-01T09:00:00.342Z,6.83
2019-05-01T09:01:05.647Z,7.20
2019-05-01T09:02:10.144Z,6.57
2019-05-01T09:03:18.562Z,7.00
2019-05-01T09:04:25.205Z,7.12
2019-05-01T09:05:31.298Z,7.15
2019-05-01T09:06:34.932Z,6.35
2019-05-01T09:07:39.863Z,6.85
2019-05-01T09:08:44.592Z,6.60
2019-05-01T09:09:49.125Z,5.90
2019-05-01T09:10:54.622Z,7.17
2019-05-01T09:11:59.939Z,6.63
2019-05-01T09:13:04.497Z,6.10
2019-05-01T09:14:09.287Z,6.00
2019-05-01T09:15:14.697Z,5.87
2019-05-01T09:16:19.328Z,5.70
2019-05-01T09:17:23.948Z,6.23
2019-05-01T09:18:28.439Z,5.97
2019-05-01T09:19:32.992Z,6.23
2019-05-01T09:20:38.336Z,5.80
2019-05-01T09:21:42.867Z,6.08
2019-05-01T09:22:47.362Z,5.63
2019-05-01T09:23:53.293Z,6.10
2019-05-01T09:24:59.989Z,6.23
2019-05-01T09:26:22.060Z,6.45
2019-05-01T09:27:43.283Z,5.20
2019-05-01T09:28:58.459Z,5.80
2019-05-01T09:30:07.949Z,6.13
2019-05-01T09:31:14.242Z,6.42
2019-05-01T09:32:18.860Z,5.90
2019-05-01T09:33:26.097Z,6.33
2019-05-01T09:34:29.538Z,6.30
2019-05-01T09:35:34.098Z,6.60
2019-05-01T09:36:38.637Z,6.63
2019-05-01T09:37:43.248Z,5.80
2019-05-01T09:38:50.050Z,6.27
2019-05-01T09:39:54.094Z,5.37
2019-05-01T09:40:58.693Z,5.43
2019-05-01T09:42:03.320Z,5.92
2019-05-01T09:43:07.833Z,5.40
2019-05-01T09:44:12.409Z,5.60
2019-05-01T09:45:17.374Z,5.13
2019-05-01T09:46:21.932Z,5.43
2019-05-01T09:47:26.712Z,5.85
2019-05-01T09:48:31.279Z,5.50
2019-05-01T09:49:35.915Z,5.20
2019-05-01T09:50:42.297Z,5.70
2019-05-01T09:51:50.959Z,5.63
2019-05-01T09:53:15.271Z,5.17
2019-05-01T09:54:27.270Z,4.60
2019-05-01T09:55:36.219Z,4.93
2019-05-01T09:56:40.797Z,5.27
2019-05-01T09:57:45.344Z,5.77
2019-05-01T09:58:49.837Z,5.57
2019-05-01T09:59:54.455Z,5.20
2019-05-01T10:01:00.252Z,5.53
2019-05-01T10:02:07.844Z,5.47
2019-05-01T10:03:13.198Z,5.97
2019-05-01T10:04:17.610Z,4.50
2019-05-01T10:05:28.716Z,4.73
2019-05-01T10:06:28.328Z,5.50
2019-05-01T10:07:32.562Z,4.67
2019-05-01T10:08:39.914Z,4.67
2019-05-01T10:09:47.373Z,4.97
2019-05-01T10:10:49.468Z,5.00
2019-05-01T10:11:54.274Z,4.20
2019-05-01T10:12:58.734Z,5.10
2019-05-01T10:14:04.202Z,5.07
2019-05-01T10:15:08.957Z,4.97
2019-05-01T10:16:13.474Z,4.63
2019-05-01T10:17:18.032Z,5.17
2019-05-01T10:18:22.511Z,5.10
2019-05-01T10:19:27.060Z,4.70
2019-05-01T10:20:31.570Z,4.90
2019-05-01T10:21:36.107Z,4.80
2019-05-01T10:22:40.631Z,7.27
2019-05-01T10:23:47.022Z,4.20
2019-05-01T10:24:51.449Z,4.63
2019-05-01T10:25:57.555Z,6.23
2019-05-01T10:27:03.178Z,4.57
2019-05-01T10:28:12.721Z,4.87
2019-05-01T10:29:21.415Z,5.70
2019-05-01T10:30:37.616Z,4.80
2019-05-01T10:32:01.728Z,5.47
2019-05-01T10:47:05.102Z,5.17
2019-05-01T10:48:09.568Z,5.43
2019-05-01T10:49:14.130Z,4.87
2019-05-01T10:50:18.615Z,5.13
2019-05-01T10:51:23.112Z,5.17
2019-05-01T10:52:27.669Z,5.00
2019-05-01T10:53:32.147Z,5.90
2019-05-01T10:54:36.621Z,5.57
2019-05-01T10:55:41.103Z,4.90
2019-05-01T10:56:45.571Z,5.13
2019-05-01T10:57:50.049Z,5.60
2019-05-01T10:58:54.523Z,5.47
2019-05-01T10:59:58.664Z,5.23
2019-05-01T11:01:19.193Z,5.07
2019-05-01T11:02:23.546Z,5.53
2019-05-01T11:03:28.029Z,5.93
2019-05-01T11:04:32.486Z,5.87
2019-05-01T11:05:37.210Z,5.27
2019-05-01T11:06:41.792Z,5.30
2019-05-01T11:07:46.264Z,4.63
2019-05-01T11:08:50.725Z,5.30
2019-05-01T11:09:55.221Z,4.43
2019-05-01T11:10:59.700Z,4.80
2019-05-01T11:12:04.413Z,6.50
2019-05-01T11:13:08.886Z,5.03
2019-05-01T11:14:13.369Z,4.87
2019-05-01T11:15:18.004Z,4.93
2019-05-01T11:16:22.544Z,4.97
2019-05-01T11:30:41.681Z,4.70
2019-05-01T11:32:03.819Z,5.00
2019-05-01T11:33:09.937Z,4.73
2019-05-01T11:34:28.253Z,4.93
2019-05-01T11:35:40.354Z,4.53
2019-05-01T11:37:02.732Z,4.53
2019-05-01T11:38:14.709Z,4.57
2019-05-01T11:39:20.909Z,4.60
2019-05-01T11:40:35.932Z,5.00
2019-05-01T11:41:42.042Z,5.63
2019-05-01T11:42:46.673Z,5.10
2019-05-01T11:43:51.161Z,4.83
2019-05-01T11:44:55.756Z,4.63
2019-05-01T11:46:00.276Z,5.20
2019-05-01T11:47:05.323Z,4.63
2019-05-01T11:48:09.792Z,4.50
2019-05-01T11:49:14.326Z,5.40
2019-05-01T11:50:18.812Z,4.80
2019-05-01T11:51:23.374Z,5.20
2019-05-01T11:52:27.946Z,5.60
2019-05-01T11:53:32.438Z,6.10
2019-05-01T11:54:36.922Z,5.90
2019-05-01T11:55:41.410Z,4.60
2019-05-01T11:56:45.941Z,4.43
2019-05-01T11:57:50.486Z,4.53
2019-05-01T11:58:55.032Z,5.43
2019-05-01T11:59:59.566Z,5.00
2019-05-01T12:01:04.828Z,4.53
2019-05-01T12:02:09.347Z,4.70
2019-05-01T12:03:13.813Z,4.93
2019-05-01T12:04:18.306Z,4.93
2019-05-01T12:05:22.881Z,4.70
2019-05-01T12:06:27.427Z,4.70
2019-05-01T12:07:32.141Z,5.10
2019-05-01T12:08:36.686Z,5.00
2019-05-01T12:09:41.279Z,4.60
2019-05-01T12:10:45.897Z,5.00
2019-05-01T12:11:52.116Z,5.23
2019-05-01T12:12:56.579Z,5.07
2019-05-01T12:14:01.120Z,5.60
2019-05-01T12:15:09.171Z,5.03
2019-05-01T12:16:15.961Z,4.93
2019-05-01T12:17:22.790Z,4.97
2019-05-01T12:18:27.356Z,4.77
2019-05-01T12:19:33.864Z,7.47
2019-05-01T12:20:38.408Z,5.30
2019-05-01T12:21:42.969Z,4.90
2019-05-01T12:22:50.898Z,4.97
2019-05-01T12:23:53.778Z,5.90
2019-05-01T12:24:58.252Z,4.50
2019-05-01T12:26:02.763Z,5.00
2019-05-01T12:27:07.696Z,5.00
2019-05-01T12:28:12.330Z,4.60
2019-05-01T12:29:17.114Z,4.50
2019-05-01T12:30:22.027Z,4.70
2019-05-01T12:31:26.502Z,4.03
2019-05-01T12:32:31.060Z,3.97
2019-05-01T12:33:35.972Z,4.53
2019-05-01T12:34:40.512Z,5.50
2019-05-01T12:35:46.695Z,4.80
2019-05-01T12:36:52.829Z,5.83
2019-05-01T12:37:58.953Z,4.83
2019-05-01T12:39:05.032Z,4.30
2019-05-01T12:40:12.751Z,4.80
2019-05-01T12:41:18.954Z,4.83
2019-05-01T12:42:25.090Z,4.33
2019-05-01T12:43:29.603Z,5.53
2019-05-01T12:44:34.102Z,4.10
2019-05-01T12:45:38.732Z,4.17
2019-05-01T12:46:47.506Z,4.40
2019-05-01T12:47:53.688Z,3.83
2019-05-01T12:48:58.202Z,4.53
2019-05-01T12:50:02.740Z,4.50
2019-05-01T12:51:07.378Z,5.03
2019-05-01T12:52:25.194Z,4.37
2019-05-01T12:53:31.389Z,4.03
2019-05-01T12:54:37.733Z,4.60
2019-05-01T12:55:52.683Z,4.07
2019-05-01T12:56:58.107Z,4.50
2019-05-01T12:58:02.743Z,4.13
2019-05-01T12:59:07.292Z,4.57
2019-05-01T13:00:13.597Z,4.90
2019-05-01T13:01:18.086Z,4.70
2019-05-01T13:02:22.693Z,5.63
2019-05-01T13:03:27.340Z,5.87
2019-05-01T13:04:31.842Z,5.00
2019-05-01T13:05:36.412Z,4.73
2019-05-01T13:06:49.241Z,4.87
2019-05-01T13:07:47.136Z,5.10
2019-05-01T13:08:51.680Z,4.60
2019-05-01T13:09:56.240Z,4.93
2019-05-01T13:11:01.393Z,5.13
2019-05-01T13:12:05.985Z,4.43
2019-05-01T13:13:11.209Z,4.30
2019-05-01T13:14:15.941Z,4.40
2019-05-01T13:15:20.411Z,4.83
2019-05-01T13:16:24.897Z,4.97
2019-05-01T13:17:29.373Z,4.73
2019-05-01T13:18:33.866Z,4.60
2019-05-01T13:19:38.323Z,4.43
2019-05-01T13:20:42.912Z,6.10
2019-05-01T13:21:47.514Z,4.33
2019-05-01T13:22:52.048Z,5.27
2019-05-01T13:23:56.516Z,4.50
2019-05-01T13:25:01.073Z,5.10
2019-05-01T13:26:07.254Z,4.57
2019-05-01T13:27:29.201Z,4.53
2019-05-01T13:28:35.327Z,4.60
2019-05-01T13:29:41.486Z,4.83
2019-05-01T13:30:50.390Z,4.07
2019-05-01T13:32:12.859Z,3.83
2019-05-01T13:33:17.324Z,4.30
2019-05-01T13:34:21.904Z,4.00
2019-05-01T13:35:26.387Z,4.37
2019-05-01T13:36:30.978Z,4.63
2019-05-01T13:37:35.492Z,5.30
2019-05-01T13:38:40.046Z,4.60
2019-05-01T13:39:44.594Z,4.30
2019-05-01T13:40:49.054Z,4.03
2019-05-01T13:41:53.560Z,4.50
2019-05-01T13:42:58.050Z,4.30
2019-05-01T13:44:02.585Z,4.90
2019-05-01T13:45:08.588Z,4.90
2019-05-01T13:46:13.212Z,4.77
2019-05-01T13:47:17.761Z,4.80
2019-05-01T13:48:22.272Z,4.77
2019-05-01T13:49:26.961Z,4.10
2019-05-01T13:50:31.626Z,4.70
2019-05-01T13:51:36.253Z,3.90
2019-05-01T13:52:40.722Z,5.00
2019-05-01T13:53:45.319Z,4.03
2019-05-01T13:54:49.873Z,4.90
2019-05-01T13:55:54.415Z,5.13
2019-05-01T13:56:58.888Z,4.60
2019-05-01T13:58:03.431Z,4.07
2019-05-01T13:59:09.962Z,4.33
2019-05-01T14:00:15.033Z,4.70
2019-05-01T14:01:19.941Z,4.10
2019-05-01T14:02:24.587Z,4.47
2019-05-01T14:03:29.077Z,4.30
2019-05-01T14:04:34.436Z,4.80
2019-05-01T14:05:38.968Z,4.63
2019-05-01T14:06:43.432Z,5.17
2019-05-01T14:07:48.141Z,5.00
2019-05-01T14:08:52.606Z,4.30
2019-05-01T14:09:57.107Z,4.70
2019-05-01T14:11:01.635Z,4.93
2019-05-01T14:12:06.248Z,4.60
2019-05-01T14:13:10.794Z,4.37
2019-05-01T14:14:15.273Z,3.93
2019-05-01T14:15:19.762Z,5.27
2019-05-01T14:16:24.300Z,4.30
2019-05-01T14:17:28.793Z,6.10
2019-05-01T14:18:33.326Z,5.13
2019-05-01T14:19:39.533Z,4.53
2019-05-01T14:20:45.651Z,4.53
2019-05-01T14:21:57.273Z,5.40
2019-05-01T14:23:03.466Z,4.53
2019-05-01T14:24:12.388Z,4.37
2019-05-01T14:25:16.951Z,4.47
2019-05-01T14:26:21.509Z,4.47
2019-05-01T14:27:25.992Z,4.30
2019-05-01T14:28:30.448Z,4.17
2019-05-01T14:29:34.922Z,4.23
2019-05-01T14:30:39.532Z,4.83
2019-05-01T14:31:44.015Z,4.03
2019-05-01T14:32:51.481Z,3.87
2019-05-01T14:33:54.829Z,5.77
2019-05-01T14:34:59.447Z,4.47
2019-05-01T14:36:04.356Z,6.03
2019-05-01T14:37:08.934Z,5.30
2019-05-01T14:38:13.434Z,5.07
2019-05-01T14:39:18.058Z,4.70
2019-05-01T14:40:22.731Z,5.00
2019-05-01T14:41:27.284Z,4.50
2019-05-01T14:42:31.755Z,5.93
2019-05-01T14:43:36.314Z,4.27
2019-05-01T14:44:40.793Z,5.27
2019-05-01T14:45:45.396Z,3.93
2019-05-01T14:46:49.901Z,4.83
2019-05-01T14:47:54.464Z,4.07
2019-05-01T14:49:00.455Z,4.57
2019-05-01T14:50:08.146Z,4.33
2019-05-01T14:51:12.691Z,4.87
2019-05-01T14:52:17.166Z,4.53
2019-05-01T14:53:21.640Z,4.97
2019-05-01T14:54:26.186Z,4.93
2019-05-01T14:55:30.680Z,4.40
2019-05-01T14:56:35.238Z,4.93
2019-05-01T14:57:39.731Z,4.63
2019-05-01T14:58:44.496Z,4.53
2019-05-01T14:59:49.036Z,8.63
2019-05-01T15:00:53.908Z,4.95
2019-05-01T15:01:58.446Z,4.60
2019-05-01T15:03:05.736Z,5.80
2019-05-01T15:04:10.664Z,4.77
2019-05-01T15:05:15.490Z,5.10
2019-05-01T15:06:20.129Z,5.13
2019-05-01T15:07:24.701Z,4.77
2019-05-01T15:08:29.188Z,4.60
2019-05-01T15:09:33.664Z,4.43