createdAt,value
2019-02-02T00:03:32.187Z,4.10
2019-02-02T00:06:12.164Z,4.10
2019-02-02T00:08:52.005Z,4.00
2019-02-02T00:11:32.068Z,4.00
2019-02-02T00:14:12.114Z,4.00
2019-02-02T00:16:51.965Z,3.90
2019-02-02T00:19:31.983Z,3.90
2019-02-02T00:22:15.695Z,3.90
2019-02-02T00:24:56.112Z,3.90
2019-02-02T00:27:41.497Z,3.80
2019-02-02T00:30:18.104Z,3.80
2019-02-02T00:32:57.954Z,3.70
2019-02-02T00:35:37.692Z,3.60
2019-02-02T00:38:17.801Z,3.60
2019-02-02T00:40:57.747Z,3.50
2019-02-02T00:43:38.497Z,3.60
2019-02-02T00:46:18.733Z,3.50
2019-02-02T00:48:58.739Z,3.50
2019-02-02T00:51:38.769Z,3.50
2019-02-02T00:54:18.935Z,3.50
2019-02-02T00:56:59.008Z,3.50
2019-02-02T00:59:39.841Z,3.60
2019-02-02T01:02:19.928Z,3.60
2019-02-02T01:04:59.881Z,3.60
2019-02-02T01:07:40.120Z,3.60
2019-02-02T01:10:20.256Z,3.70
2019-02-02T01:13:00.240Z,3.70
2019-02-02T01:15:40.331Z,3.60
2019-02-02T01:18:20.567Z,3.50
2019-02-02T01:23:43.153Z,3.40
2019-02-02T01:26:23.048Z,3.40
2019-02-02T01:29:03.288Z,3.30
2019-02-02T01:31:43.281Z,3.30
2019-02-02T01:34:23.473Z,3.30
2019-02-02T01:37:03.674Z,3.20
2019-02-02T01:39:43.802Z,3.20
2019-02-02T01:42:24.366Z,3.10
2019-02-02T01:45:04.549Z,3.00
2019-02-02T01:47:44.729Z,2.90
2019-02-02T01:50:24.719Z,2.90
2019-02-02T01:53:04.530Z,2.90
2019-02-02T01:55:44.606Z,2.90
2019-02-02T01:58:24.560Z,2.90
2019-02-02T02:01:05.121Z,2.90
2019-02-02T02:03:45.913Z,2.90
2019-02-02T02:06:25.993Z,2.90
2019-02-02T02:09:06.316Z,2.90
2019-02-02T02:11:47.077Z,2.90
2019-02-02T02:14:27.035Z,2.90
2019-02-02T02:17:06.983Z,2.90
2019-02-02T02:19:46.922Z,2.90
2019-02-02T02:22:27.017Z,2.90
2019-02-02T02:25:07.015Z,2.90
2019-02-02T02:27:46.906Z,2.90
2019-02-02T02:30:27.039Z,2.80
2019-02-02T02:33:06.880Z,2.80
2019-02-02T02:35:47.026Z,2.80
2019-02-02T02:38:27.086Z,2.80
2019-02-02T02:41:07.232Z,2.80
2019-02-02T02:43:47.282Z,2.90
2019-02-02T02:46:28.126Z,2.80
2019-02-02T02:49:08.253Z,2.80
2019-02-02T02:51:48.459Z,2.80
2019-02-02T02:54:28.444Z,2.90
2019-02-02T02:57:08.518Z,2.90
2019-02-02T02:59:48.363Z,2.90
2019-02-02T03:02:28.417Z,2.90
2019-02-02T03:05:08.555Z,2.90
2019-02-02T03:07:48.477Z,3.00
2019-02-02T03:10:28.381Z,3.00
2019-02-02T03:13:08.726Z,3.10
2019-02-02T03:15:48.662Z,3.10
2019-02-02T03:18:28.698Z,3.20
2019-02-02T03:21:08.591Z,3.30
2019-02-02T03:23:48.548Z,3.30
2019-02-02T03:26:28.729Z,3.30
2019-02-02T03:29:08.794Z,3.40
2019-02-02T03:31:48.972Z,3.40
2019-02-02T03:34:28.963Z,3.40
2019-02-02T03:37:18.228Z,3.50
2019-02-02T03:40:00.493Z,3.50
2019-02-02T03:42:40.598Z,3.50
2019-02-02T03:45:27.034Z,3.40
2019-02-02T03:48:07.674Z,3.40
2019-02-02T03:50:47.609Z,3.50
2019-02-02T03:56:08.841Z,3.50
2019-02-02T03:59:06.298Z,3.40
2019-02-02T04:01:41.377Z,3.40
2019-02-02T04:04:30.158Z,3.40
2019-02-02T04:07:09.940Z,3.40
2019-02-02T04:09:49.893Z,3.30
2019-02-02T04:15:34.682Z,3.30
2019-02-02T04:18:17.291Z,3.30
2019-02-02T04:20:57.489Z,3.30
2019-02-02T04:26:23.384Z,3.50
2019-02-02T04:29:17.308Z,3.50
2019-02-02T04:31:54.861Z,3.50
2019-02-02T04:34:34.592Z,3.50
2019-02-02T04:37:18.069Z,3.60
2019-02-02T04:39:59.151Z,3.60
2019-02-02T04:42:45.695Z,3.70
2019-02-02T04:45:26.284Z,3.70
2019-02-02T04:50:58.533Z,3.80
2019-02-02T04:53:38.326Z,3.80
2019-02-02T04:56:18.563Z,3.80
2019-02-02T04:58:58.526Z,3.80
2019-02-02T05:01:38.637Z,3.90
2019-02-02T05:04:18.449Z,3.90
2019-02-02T05:06:58.424Z,3.80
2019-02-02T05:09:38.629Z,3.80
2019-02-02T05:12:18.523Z,3.80
2019-02-02T05:14:58.847Z,3.80
2019-02-02T05:17:38.757Z,3.70
2019-02-02T05:20:19.109Z,3.70
2019-02-02T05:22:59.324Z,3.50
2019-02-02T05:25:39.305Z,3.40
2019-02-02T05:28:19.443Z,3.30
2019-02-02T05:30:59.404Z,3.20
2019-02-02T05:33:39.442Z,3.20
2019-02-02T05:36:19.212Z,3.20
2019-02-02T05:38:59.181Z,3.20
2019-02-02T05:41:39.140Z,3.20
2019-02-02T05:44:19.372Z,3.20
2019-02-02T05:47:06.541Z,3.20
2019-02-02T05:49:49.498Z,3.20
2019-02-02T05:52:28.841Z,3.20
2019-02-02T05:55:09.080Z,3.20
2019-02-02T05:57:49.085Z,3.20
2019-02-02T06:00:48.330Z,3.00
2019-02-02T06:03:28.138Z,3.10
2019-02-02T06:06:08.264Z,3.10
2019-02-02T06:08:48.433Z,3.10
2019-02-02T06:11:28.544Z,3.10
2019-02-02T06:14:08.435Z,3.10
2019-02-02T06:16:48.562Z,3.20
2019-02-02T06:19:28.849Z,3.10
2019-02-02T06:22:08.946Z,3.20
2019-02-02T06:24:49.147Z,3.20
2019-02-02T06:27:29.160Z,3.20
2019-02-02T06:30:09.364Z,3.30
2019-02-02T06:32:49.545Z,3.30
2019-02-02T06:35:29.445Z,3.30
2019-02-02T06:38:09.288Z,3.30
2019-02-02T06:40:49.371Z,3.40
2019-02-02T06:43:30.380Z,3.40
2019-02-02T06:46:10.419Z,3.40
2019-02-02T06:48:50.451Z,3.50
2019-02-02T06:51:30.651Z,3.50
2019-02-02T06:54:10.856Z,3.50
2019-02-02T06:56:50.892Z,3.50
2019-02-02T06:59:31.882Z,3.60
2019-02-02T07:02:11.986Z,3.60
2019-02-02T07:04:51.941Z,3.70
2019-02-02T07:07:32.065Z,3.70
2019-02-02T07:10:12.115Z,3.70
2019-02-02T07:12:52.118Z,3.70
2019-02-02T07:15:32.226Z,3.80
2019-02-02T07:18:12.258Z,3.80
2019-02-02T07:20:52.544Z,3.90
2019-02-02T07:23:32.961Z,3.90
2019-02-02T07:26:13.119Z,3.90
2019-02-02T07:28:53.366Z,3.90
2019-02-02T07:31:33.466Z,3.80
2019-02-02T07:34:13.487Z,3.80
2019-02-02T07:36:53.477Z,3.80
2019-02-02T07:39:33.573Z,3.70
2019-02-02T07:42:13.603Z,3.70
2019-02-02T07:44:53.659Z,3.70
2019-02-02T07:47:33.827Z,3.80
2019-02-02T07:50:13.956Z,3.80
2019-02-02T07:52:54.074Z,3.70
2019-02-02T07:55:34.115Z,3.70
2019-02-02T07:58:14.680Z,3.70
2019-02-02T08:00:55.435Z,3.80
2019-02-02T08:03:35.655Z,3.80
2019-02-02T08:06:15.566Z,3.70
2019-02-02T08:08:55.690Z,3.70
2019-02-02T08:11:35.643Z,3.60
2019-02-02T08:14:15.663Z,3.60
2019-02-02T08:16:55.845Z,3.60
2019-02-02T08:19:35.961Z,3.60
2019-02-02T08:22:15.948Z,3.60
2019-02-02T08:24:56.035Z,3.70
2019-02-02T08:27:35.985Z,3.70
2019-02-02T08:30:16.760Z,3.80
2019-02-02T08:32:57.269Z,4.00
2019-02-02T08:35:37.694Z,4.10
2019-02-02T08:38:18.051Z,4.20
2019-02-02T08:40:59.071Z,4.40
2019-02-02T08:43:39.186Z,4.50
2019-02-02T08:46:19.364Z,4.40
2019-02-02T08:48:59.923Z,4.60
2019-02-02T08:51:39.986Z,4.60
2019-02-02T08:54:19.958Z,4.80
2019-02-02T08:56:59.972Z,4.90
2019-02-02T08:59:40.293Z,5.10
2019-02-02T09:02:21.109Z,5.20
2019-02-02T09:05:02.176Z,5.30
2019-02-02T09:07:42.131Z,5.40
2019-02-02T09:10:22.481Z,5.40
2019-02-02T09:13:02.324Z,5.60
2019-02-02T09:15:43.559Z,5.70
2019-02-02T09:18:23.676Z,5.80
2019-02-02T09:21:04.130Z,6.00
2019-02-02T09:23:44.027Z,5.90
2019-02-02T09:26:23.951Z,6.00
2019-02-02T09:29:05.051Z,6.00
2019-02-02T09:31:45.303Z,6.10
2019-02-02T09:34:25.431Z,6.20
2019-02-02T09:37:05.536Z,6.40
2019-02-02T09:39:45.512Z,6.60
2019-02-02T09:42:25.575Z,7.90
2019-02-02T09:45:05.956Z,10.10
2019-02-02T09:47:45.964Z,11.30
2019-02-02T09:50:25.877Z,12.10
2019-02-02T09:53:06.006Z,13.50
2019-02-02T09:55:45.800Z,15.10
2019-02-02T09:58:25.894Z,16.90
2019-02-02T10:01:06.195Z,18.00
2019-02-02T10:03:46.335Z,18.20
2019-02-02T10:06:26.411Z,17.90
2019-02-02T10:09:07.430Z,18.30
2019-02-02T10:11:49.491Z,19.10
2019-02-02T10:14:29.584Z,20.60
2019-02-02T10:17:09.804Z,22.20
2019-02-02T10:19:50.072Z,23.90
2019-02-02T10:22:30.107Z,25.40
2019-02-02T10:25:30.233Z,26.20
2019-02-02T10:28:14.130Z,26.20
2019-02-02T10:30:54.639Z,25.60
2019-02-02T10:33:34.611Z,25.70
2019-02-02T10:36:14.661Z,26.40
2019-02-02T10:38:42.625Z,27.30
2019-02-02T10:41:22.679Z,27.60
2019-02-02T10:44:02.638Z,27.90
2019-02-02T10:46:42.829Z,28.70
2019-02-02T10:49:23.023Z,29.60
2019-02-02T10:52:03.111Z,30.50
2019-02-02T10:54:43.051Z,30.90
2019-02-02T10:57:23.264Z,31.50
2019-02-02T11:00:03.947Z,32.20
2019-02-02T11:02:44.391Z,32.80
2019-02-02T11:05:24.503Z,33.70
2019-02-02T11:08:04.918Z,34.20
2019-02-02T11:10:45.570Z,33.70
2019-02-02T11:13:26.342Z,32.40
2019-02-02T11:16:08.462Z,30.70
2019-02-02T11:18:48.321Z,28.50
2019-02-02T11:21:28.913Z,27.30
2019-02-02T11:24:09.744Z,26.30
2019-02-02T11:26:49.728Z,26.10
2019-02-02T11:29:30.013Z,25.40
2019-02-02T11:32:09.921Z,24.50
2019-02-02T11:34:49.938Z,23.30
2019-02-02T11:37:31.184Z,22.00
2019-02-02T11:40:11.121Z,21.00
2019-02-02T11:42:51.330Z,19.90
2019-02-02T11:45:31.513Z,18.90
2019-02-02T11:48:11.615Z,17.90
2019-02-02T11:50:51.621Z,16.90
2019-02-02T11:53:31.512Z,16.10
2019-02-02T11:56:11.710Z,15.40
2019-02-02T11:58:51.697Z,14.90
2019-02-02T12:01:31.993Z,14.40
2019-02-02T12:04:12.603Z,13.90
2019-02-02T12:06:52.761Z,13.50
2019-02-02T12:09:32.956Z,13.10
2019-02-02T12:12:13.094Z,12.70
2019-02-02T12:14:53.080Z,12.50
2019-02-02T12:17:33.236Z,12.30
2019-02-02T12:20:13.362Z,12.10
2019-02-02T12:22:53.325Z,12.10
2019-02-02T12:25:33.489Z,12.00
2019-02-02T12:28:14.100Z,12.00
2019-02-02T12:30:54.091Z,11.90
2019-02-02T12:33:34.447Z,11.90
2019-02-02T12:36:14.201Z,12.00
2019-02-02T12:38:54.179Z,12.00
2019-02-02T12:41:34.189Z,12.10
2019-02-02T12:44:14.327Z,12.20
2019-02-02T12:46:54.139Z,12.40
2019-02-02T12:49:34.037Z,12.60
2019-02-02T12:52:14.035Z,12.90
2019-02-02T12:54:54.062Z,13.10
2019-02-02T12:57:34.243Z,13.40
2019-02-02T13:00:14.322Z,13.50
2019-02-02T13:02:54.292Z,13.60
2019-02-02T13:05:34.356Z,13.50
2019-02-02T13:08:14.215Z,13.40
2019-02-02T13:10:53.959Z,13.30
2019-02-02T13:13:34.094Z,13.20
2019-02-02T13:16:14.458Z,13.00
2019-02-02T13:18:54.446Z,12.90
2019-02-02T13:21:34.501Z,12.70
2019-02-02T13:24:14.584Z,12.50
2019-02-02T13:26:54.740Z,12.40
2019-02-02T13:29:34.984Z,12.30
2019-02-02T13:32:15.203Z,12.00
2019-02-02T13:34:56.719Z,11.90
2019-02-02T13:37:37.155Z,11.80
2019-02-02T13:40:17.477Z,11.60
2019-02-02T13:42:57.307Z,11.40
2019-02-02T13:45:37.593Z,11.30
2019-02-02T13:48:17.592Z,11.30
2019-02-02T13:50:57.583Z,11.30
2019-02-02T13:53:37.621Z,11.30
2019-02-02T13:56:17.993Z,11.40
2019-02-02T13:58:59.106Z,11.40
2019-02-02T14:01:42.313Z,11.50
2019-02-02T14:04:21.310Z,11.50
2019-02-02T14:07:01.414Z,11.50
2019-02-02T14:09:41.453Z,11.50
2019-02-02T14:12:21.502Z,11.60
2019-02-02T14:15:02.537Z,11.70
2019-02-02T14:17:43.508Z,11.70
2019-02-02T14:20:23.456Z,11.60
2019-02-02T14:23:03.642Z,11.60
2019-02-02T14:25:43.846Z,11.50
2019-02-02T14:28:28.455Z,11.50
2019-02-02T14:31:05.823Z,11.40
2019-02-02T14:33:45.990Z,11.30
2019-02-02T14:36:26.239Z,11.20
2019-02-02T14:39:06.159Z,11.10
2019-02-02T14:41:48.235Z,11.00
2019-02-02T14:44:28.354Z,11.00
2019-02-02T14:47:08.643Z,10.90
2019-02-02T14:49:49.002Z,10.90
2019-02-02T14:52:29.175Z,10.80
2019-02-02T14:55:09.119Z,10.80
2019-02-02T14:57:49.170Z,10.80
2019-02-02T15:00:29.221Z,10.70
2019-02-02T15:03:09.054Z,10.70
2019-02-02T15:05:49.208Z,10.70
2019-02-02T15:08:29.472Z,10.70
2019-02-02T15:11:09.514Z,10.60
2019-02-02T15:13:49.472Z,10.50
2019-02-02T15:16:29.702Z,10.40
2019-02-02T15:19:09.700Z,10.30
2019-02-02T15:21:49.903Z,10.20
2019-02-02T15:24:30.218Z,10.10
2019-02-02T15:27:10.119Z,10.10
2019-02-02T15:29:50.647Z,9.90
2019-02-02T15:32:31.236Z,9.80
2019-02-02T15:35:05.647Z,9.70
2019-02-02T15:37:46.487Z,9.60
2019-02-02T15:40:26.524Z,9.50
2019-02-02T15:43:06.645Z,9.40
2019-02-02T15:45:46.791Z,9.20
2019-02-02T15:48:26.857Z,9.10
2019-02-02T15:51:07.697Z,9.00
2019-02-02T15:53:48.810Z,8.90
2019-02-02T15:56:29.015Z,8.80
2019-02-02T15:59:08.974Z,8.70
2019-02-02T16:01:49.342Z,8.70
2019-02-02T16:04:29.355Z,8.60
2019-02-02T16:07:09.578Z,8.60
2019-02-02T16:09:50.405Z,8.50
2019-02-02T16:12:30.741Z,8.40
2019-02-02T16:15:10.599Z,8.30
2019-02-02T16:17:52.551Z,8.20
2019-02-02T16:20:34.399Z,8.20
2019-02-02T16:23:14.379Z,8.10
2019-02-02T16:25:54.406Z,8.00
2019-02-02T16:28:34.461Z,7.90
2019-02-02T16:31:14.967Z,7.90
2019-02-02T16:34:02.334Z,7.70
2019-02-02T16:36:41.326Z,7.60
2019-02-02T16:39:21.259Z,7.50
2019-02-02T16:42:01.417Z,7.50
2019-02-02T16:44:41.616Z,7.40
2019-02-02T16:47:21.714Z,7.30
2019-02-02T16:50:03.478Z,7.20
2019-02-02T16:52:43.448Z,7.10
2019-02-02T16:55:23.581Z,7.10
2019-02-02T16:58:03.617Z,7.00
2019-02-02T17:00:47.775Z,6.90
2019-02-02T17:03:27.768Z,6.80
2019-02-02T17:06:08.599Z,6.70
2019-02-02T17:08:48.874Z,6.70
2019-02-02T17:11:28.810Z,6.60
2019-02-02T17:14:09.047Z,6.60
2019-02-02T17:16:48.930Z,6.50
2019-02-02T17:19:28.797Z,6.50
2019-02-02T17:22:08.932Z,6.50
2019-02-02T17:24:49.041Z,6.40
2019-02-02T17:27:29.274Z,6.30
2019-02-02T17:30:09.779Z,6.30
2019-02-02T17:32:50.518Z,6.20
2019-02-02T17:35:30.774Z,6.10
2019-02-02T17:38:10.887Z,6.10
2019-02-02T17:40:50.958Z,6.00
2019-02-02T17:43:31.140Z,6.00
2019-02-02T17:46:15.134Z,5.90
2019-02-02T17:48:56.359Z,5.80
2019-02-02T17:51:36.433Z,5.80
2019-02-02T17:54:16.535Z,5.70
2019-02-02T17:56:56.685Z,5.70
2019-02-02T17:59:38.778Z,5.70
2019-02-02T18:02:06.705Z,5.60
2019-02-02T18:04:41.021Z,5.60
2019-02-02T18:07:04.266Z,5.50
2019-02-02T18:09:32.085Z,5.40
2019-02-02T18:12:00.035Z,5.40
2019-02-02T18:14:27.773Z,5.40
2019-02-02T18:16:55.557Z,5.30
2019-02-02T18:19:23.333Z,5.30
2019-02-02T18:21:51.105Z,5.20
2019-02-02T18:24:18.893Z,5.20
2019-02-02T18:26:46.630Z,5.10
2019-02-02T18:29:14.498Z,5.00
2019-02-02T18:31:42.366Z,5.00
2019-02-02T18:34:10.287Z,5.00
2019-02-02T18:36:38.143Z,5.00
2019-02-02T18:39:07.963Z,5.00
2019-02-02T18:41:35.816Z,5.00
2019-02-02T18:44:03.665Z,5.00
2019-02-02T18:46:31.624Z,5.00
2019-02-02T18:48:59.446Z,4.90
2019-02-02T18:51:27.203Z,5.00
2019-02-02T18:53:54.991Z,5.00
2019-02-02T18:56:22.707Z,5.00
2019-02-02T18:58:50.577Z,5.00
2019-02-02T19:01:18.347Z,5.00
2019-02-02T19:03:46.075Z,5.00
2019-02-02T19:06:13.862Z,5.00
2019-02-02T19:08:41.663Z,5.00
2019-02-02T19:11:09.500Z,5.00
2019-02-02T19:13:37.716Z,5.00
2019-02-02T19:16:05.473Z,5.00
2019-02-02T19:18:33.558Z,5.00
2019-02-02T19:21:01.889Z,5.00
2019-02-02T19:23:29.679Z,5.00
2019-02-02T19:25:57.476Z,5.00
2019-02-02T19:28:28.382Z,5.00
2019-02-02T19:30:54.917Z,5.00
2019-02-02T19:33:22.578Z,5.10
2019-02-02T19:35:50.466Z,5.00
2019-02-02T19:38:18.358Z,5.00
2019-02-02T19:40:46.521Z,5.00
2019-02-02T19:43:14.530Z,5.00
2019-02-02T19:45:42.356Z,5.00
2019-02-02T19:48:10.142Z,5.00
2019-02-02T19:50:38.035Z,4.90
2019-02-02T19:53:06.018Z,4.90
2019-02-02T19:55:34.064Z,5.00
2019-02-02T19:58:02.382Z,5.00
2019-02-02T20:00:31.559Z,5.10
2019-02-02T20:03:00.234Z,5.10
2019-02-02T20:05:29.270Z,5.10
2019-02-02T20:07:57.161Z,5.10
2019-02-02T20:10:25.144Z,5.10
2019-02-02T20:12:53.052Z,5.00
2019-02-02T20:15:22.798Z,5.00
2019-02-02T20:17:50.854Z,5.00
2019-02-02T20:20:20.051Z,5.10
2019-02-02T20:22:48.291Z,5.10
2019-02-02T20:25:16.222Z,5.20
2019-02-02T20:27:44.211Z,5.20
2019-02-02T20:30:14.864Z,5.20
2019-02-02T20:32:42.733Z,5.30
2019-02-02T20:35:11.800Z,5.30
2019-02-02T20:37:40.511Z,5.40
2019-02-02T20:40:10.951Z,5.40
2019-02-02T20:42:38.980Z,5.40
2019-02-02T20:45:09.265Z,5.40
2019-02-02T20:47:37.315Z,5.40
2019-02-02T20:50:08.057Z,5.40
2019-02-02T20:52:46.693Z,5.40
2019-02-02T20:55:07.742Z,5.50
2019-02-02T20:57:36.744Z,5.40
2019-02-02T21:00:07.746Z,5.40
2019-02-02T21:02:36.155Z,5.40
2019-02-02T21:05:05.902Z,5.50
2019-02-02T21:07:33.686Z,5.50
2019-02-02T21:10:01.322Z,5.50
2019-02-02T21:12:29.712Z,5.50
2019-02-02T21:14:57.723Z,5.50
2019-02-02T21:17:25.744Z,5.50
2019-02-02T21:19:53.578Z,5.50
2019-02-02T21:22:21.594Z,5.50
2019-02-02T21:24:49.480Z,5.50
2019-02-02T21:27:17.278Z,5.50
2019-02-02T21:29:45.129Z,5.50
2019-02-02T21:32:12.981Z,5.50
2019-02-02T21:34:40.898Z,5.50
2019-02-02T21:37:08.740Z,5.50
2019-02-02T21:39:36.504Z,5.50
2019-02-02T21:42:04.505Z,5.50
2019-02-02T21:44:42.580Z,5.30
2019-02-02T21:47:01.863Z,5.10
2019-02-02T21:49:29.690Z,5.00
2019-02-02T21:51:57.358Z,4.90
2019-02-02T21:54:25.824Z,4.70
2019-02-02T21:56:53.791Z,4.70
2019-02-02T21:59:21.540Z,4.60
2019-02-02T22:01:49.364Z,4.60
2019-02-02T22:04:17.246Z,4.60
2019-02-02T22:06:44.947Z,4.60
2019-02-02T22:09:12.718Z,4.70
2019-02-02T22:11:40.504Z,4.80
2019-02-02T22:14:08.337Z,4.90
2019-02-02T22:16:36.139Z,4.90
2019-02-02T22:19:05.092Z,5.00
2019-02-02T22:21:32.936Z,5.00
2019-02-02T22:24:00.616Z,5.10
2019-02-02T22:26:28.409Z,5.20
2019-02-02T22:28:57.891Z,5.20
2019-02-02T22:31:25.679Z,5.20
2019-02-02T22:33:53.507Z,5.20
2019-02-02T22:36:27.511Z,5.30
2019-02-02T22:38:51.740Z,5.30
2019-02-02T22:41:19.747Z,5.40
2019-02-02T22:43:47.439Z,5.40
2019-02-02T22:46:15.250Z,5.40
2019-02-02T22:48:42.985Z,5.40
2019-02-02T22:51:10.845Z,5.40
2019-02-02T22:53:38.571Z,5.50
2019-02-02T22:56:06.411Z,5.50
2019-02-02T22:58:34.126Z,5.50
2019-02-02T23:01:19.367Z,5.60
2019-02-02T23:04:10.132Z,5.60
2019-02-02T23:07:25.504Z,5.60
2019-02-02T23:10:33.687Z,5.50
2019-02-02T23:13:27.904Z,5.50
2019-02-02T23:16:30.480Z,5.60
2019-02-02T23:18:58.953Z,5.60
2019-02-02T23:21:27.212Z,5.60
2019-02-02T23:23:55.167Z,5.60
2019-02-02T23:26:23.060Z,5.60
2019-02-02T23:28:50.895Z,5.70
2019-02-02T23:31:18.819Z,5.70
2019-02-02T23:33:46.543Z,5.70
2019-02-02T23:36:14.263Z,5.70
2019-02-02T23:38:41.992Z,5.70
2019-02-02T23:41:09.694Z,5.80
2019-02-02T23:43:37.523Z,5.70
2019-02-02T23:46:05.347Z,5.70
2019-02-02T23:48:33.100Z,5.70
2019-02-02T23:51:00.810Z,5.70
2019-02-02T23:53:28.549Z,5.80
2019-02-02T23:55:56.255Z,5.80
2019-02-02T23:58:23.991Z,5.80
