createdAt,value
2023-02-23T00:00:45.435Z,10.56
2023-02-23T00:03:12.085Z,10.51
2023-02-23T00:05:38.713Z,10.94
2023-02-23T00:08:06.096Z,10.67
2023-02-23T00:10:33.556Z,10.93
2023-02-23T00:13:18.496Z,10.37
2023-02-23T00:15:45.037Z,10.45
2023-02-23T00:18:17.312Z,9.91
2023-02-23T00:20:47.953Z,10.28
2023-02-23T00:23:15.119Z,10.63
2023-02-23T00:25:53.769Z,10.58
2023-02-23T00:28:39.234Z,10.58
2023-02-23T00:31:05.789Z,10.20
2023-02-23T00:33:32.372Z,10.15
2023-02-23T00:36:08.698Z,10.37
2023-02-23T00:38:36.431Z,9.96
2023-02-23T00:41:14.300Z,10.19
2023-02-23T00:43:47.838Z,10.24
2023-02-23T00:46:21.255Z,10.18
2023-02-23T00:48:49.839Z,10.18
2023-02-23T00:51:18.114Z,9.34
2023-02-23T00:53:45.334Z,9.75
2023-02-23T00:56:14.603Z,9.62
2023-02-23T00:58:46.240Z,9.96
2023-02-23T01:01:14.079Z,9.14
2023-02-23T01:03:42.128Z,9.22
2023-02-23T01:06:12.390Z,9.83
2023-02-23T01:08:57.665Z,10.23
2023-02-23T01:11:49.364Z,9.78
2023-02-23T01:14:25.242Z,9.94
2023-02-23T01:16:51.834Z,9.90
2023-02-23T01:19:18.629Z,10.04
2023-02-23T01:21:45.366Z,10.15
2023-02-23T01:24:13.257Z,10.31
2023-02-23T01:26:45.219Z,9.67
2023-02-23T01:29:14.541Z,9.73
2023-02-23T01:31:48.006Z,10.18
2023-02-23T01:34:15.197Z,10.19
2023-02-23T01:36:43.264Z,9.46
2023-02-23T01:39:13.711Z,9.89
2023-02-23T01:41:42.439Z,9.50
2023-02-23T01:44:39.607Z,8.87
2023-02-23T01:47:06.174Z,8.91
2023-02-23T01:49:36.337Z,9.62
2023-02-23T01:52:13.400Z,9.74
2023-02-23T01:54:58.198Z,9.60
2023-02-23T01:57:43.080Z,9.40
2023-02-23T02:00:15.072Z,9.73
2023-02-23T02:02:42.679Z,10.06
2023-02-23T02:05:14.086Z,9.90
2023-02-23T02:07:46.305Z,9.78
2023-02-23T02:10:12.922Z,9.31
2023-02-23T02:12:41.463Z,8.95
2023-02-23T02:15:17.082Z,8.86
2023-02-23T02:17:49.735Z,9.11
2023-02-23T02:20:42.873Z,9.34
2023-02-23T02:23:28.372Z,9.32
2023-02-23T02:26:17.722Z,9.28
2023-02-23T02:28:54.761Z,9.55
2023-02-23T02:31:58.758Z,9.68
2023-02-23T02:34:53.659Z,9.51
2023-02-23T02:37:47.730Z,9.61
2023-02-23T02:40:58.303Z,9.28
2023-02-23T02:43:37.725Z,9.71
2023-02-23T02:46:20.007Z,9.59
2023-02-23T02:48:46.587Z,9.73
2023-02-23T02:51:39.600Z,10.05
2023-02-23T02:57:57.838Z,9.87
2023-02-23T03:00:57.221Z,9.59
2023-02-23T03:04:08.810Z,9.68
2023-02-23T03:06:56.527Z,9.26
2023-02-23T03:10:13.058Z,9.91
2023-02-23T03:16:18.994Z,9.76
2023-02-23T03:19:06.836Z,9.81
2023-02-23T03:26:35.352Z,9.73
2023-02-23T03:29:25.985Z,8.98
2023-02-23T03:32:13.967Z,9.35
2023-02-23T03:35:10.527Z,9.61
2023-02-23T03:38:06.856Z,9.42
2023-02-23T03:40:55.959Z,9.64
2023-02-23T03:43:45.942Z,9.78
2023-02-23T03:46:33.551Z,9.48
2023-02-23T03:49:21.689Z,9.26
2023-02-23T03:52:10.684Z,8.85
2023-02-23T03:55:04.314Z,9.09
2023-02-23T03:57:52.414Z,9.39
2023-02-23T04:00:46.432Z,9.34
2023-02-23T04:03:35.224Z,9.18
2023-02-23T04:06:28.245Z,9.21
2023-02-23T04:09:18.353Z,9.14
2023-02-23T04:15:56.788Z,8.92
2023-02-23T04:18:34.132Z,9.00
2023-02-23T04:21:01.059Z,8.89
2023-02-23T04:23:29.113Z,8.70
2023-02-23T04:25:56.976Z,8.80
2023-02-23T04:28:25.428Z,8.85
2023-02-23T04:30:54.868Z,8.76
2023-02-23T04:33:22.337Z,8.69
2023-02-23T04:35:49.422Z,9.00
2023-02-23T04:38:16.022Z,8.80
2023-02-23T04:40:42.857Z,8.65
2023-02-23T04:43:12.613Z,9.13
2023-02-23T04:45:39.462Z,8.72
2023-02-23T04:48:06.261Z,8.74
2023-02-23T04:50:32.989Z,8.22
2023-02-23T04:52:59.756Z,8.44
2023-02-23T04:55:26.684Z,8.32
2023-02-23T04:57:59.161Z,8.45
2023-02-23T05:00:26.242Z,8.42
2023-02-23T05:02:52.825Z,8.99
2023-02-23T05:05:19.476Z,8.68
2023-02-23T05:07:46.054Z,8.91
2023-02-23T05:10:12.648Z,8.65
2023-02-23T05:12:39.209Z,9.00
2023-02-23T05:18:19.696Z,8.39
2023-02-23T05:20:46.327Z,8.83
2023-02-23T05:23:14.643Z,8.81
2023-02-23T05:25:41.256Z,8.58
2023-02-23T05:28:08.201Z,8.03
2023-02-23T05:30:35.652Z,8.49
2023-02-23T05:36:19.131Z,8.64
2023-02-23T05:38:46.980Z,8.79
2023-02-23T05:41:16.964Z,8.42
2023-02-23T05:43:43.828Z,8.29
2023-02-23T05:46:15.096Z,7.91
2023-02-23T05:48:41.933Z,8.03
2023-02-23T05:51:12.311Z,8.43
2023-02-23T05:53:39.388Z,8.04
2023-02-23T05:56:08.158Z,8.01
2023-02-23T05:58:35.031Z,7.95
2023-02-23T06:01:01.585Z,8.48
2023-02-23T06:03:28.157Z,7.48
2023-02-23T06:05:57.456Z,7.63
2023-02-23T06:08:25.862Z,7.75
2023-02-23T06:10:52.790Z,7.48
2023-02-23T06:13:21.246Z,7.22
2023-02-23T06:15:49.419Z,7.84
2023-02-23T06:18:17.594Z,7.90
2023-02-23T06:20:45.971Z,7.54
2023-02-23T06:23:12.753Z,7.86
2023-02-23T06:25:40.858Z,7.42
2023-02-23T06:28:08.658Z,7.45
2023-02-23T06:30:36.353Z,7.71
2023-02-23T06:33:03.618Z,7.81
2023-02-23T06:35:30.317Z,7.35
2023-02-23T06:37:57.053Z,7.84
2023-02-23T06:40:23.595Z,8.32
2023-02-23T06:42:50.481Z,8.44
2023-02-23T06:45:17.263Z,8.00
2023-02-23T06:47:44.714Z,8.36
2023-02-23T06:50:11.808Z,8.72
2023-02-23T06:52:38.843Z,8.50
2023-02-23T06:55:06.662Z,8.08
2023-02-23T06:57:34.214Z,8.96
2023-02-23T07:00:01.851Z,8.48
2023-02-23T07:02:28.446Z,9.36
2023-02-23T07:04:55.004Z,9.18
2023-02-23T07:07:22.203Z,9.37
2023-02-23T07:09:48.733Z,9.79
2023-02-23T07:12:15.319Z,8.49
2023-02-23T07:14:41.916Z,8.56
2023-02-23T07:17:09.343Z,8.92
2023-02-23T07:19:37.101Z,8.96
2023-02-23T07:22:04.908Z,9.16
2023-02-23T07:24:31.532Z,9.17
2023-02-23T07:26:58.135Z,9.28
2023-02-23T07:29:24.778Z,8.79
2023-02-23T07:31:51.491Z,8.26
2023-02-23T07:34:18.181Z,7.96
2023-02-23T07:37:42.284Z,8.93
2023-02-23T07:40:29.056Z,8.99
2023-02-23T07:42:55.646Z,9.69
2023-02-23T07:45:24.881Z,8.87
2023-02-23T07:47:51.817Z,8.68
2023-02-23T07:50:18.473Z,8.69
2023-02-23T07:52:45.069Z,8.71
2023-02-23T07:55:12.327Z,8.75
2023-02-23T07:57:39.618Z,8.44
2023-02-23T08:00:07.288Z,8.49
2023-02-23T08:02:53.591Z,9.38
2023-02-23T08:05:20.239Z,9.37
2023-02-23T08:07:46.795Z,9.52
2023-02-23T08:10:13.669Z,9.83
2023-02-23T08:12:40.287Z,9.13
2023-02-23T08:15:08.322Z,9.02
2023-02-23T08:17:36.145Z,9.52
2023-02-23T08:20:02.718Z,9.38
2023-02-23T08:22:31.861Z,9.00
2023-02-23T08:25:28.907Z,9.14
2023-02-23T08:27:55.715Z,9.26
2023-02-23T08:30:24.585Z,9.38
2023-02-23T08:32:51.550Z,9.76
2023-02-23T08:35:20.130Z,10.03
2023-02-23T08:38:11.714Z,10.31
2023-02-23T08:41:00.790Z,10.28
2023-02-23T08:43:27.986Z,10.70
2023-02-23T08:45:54.576Z,9.40
2023-02-23T08:48:22.818Z,9.50
2023-02-23T08:50:50.482Z,10.34
2023-02-23T08:53:17.617Z,10.89
2023-02-23T08:55:44.719Z,10.65
2023-02-23T08:58:11.544Z,10.22
2023-02-23T09:00:38.698Z,11.06
2023-02-23T09:03:06.795Z,10.80
2023-02-23T09:05:58.829Z,10.84
2023-02-23T09:08:54.409Z,10.39
2023-02-23T09:11:43.034Z,10.22
2023-02-23T09:14:09.666Z,10.24
2023-02-23T09:16:36.791Z,11.02
2023-02-23T09:19:03.935Z,10.67
2023-02-23T09:21:32.669Z,11.31
2023-02-23T09:23:59.252Z,11.55
2023-02-23T09:26:29.446Z,11.00
2023-02-23T09:28:59.059Z,11.64
2023-02-23T09:31:25.713Z,11.19
2023-02-23T09:33:53.318Z,10.66
2023-02-23T09:36:23.845Z,11.80
2023-02-23T09:38:55.278Z,11.30
2023-02-23T09:41:47.719Z,11.92
2023-02-23T09:44:53.000Z,11.76
2023-02-23T09:47:32.656Z,11.17
2023-02-23T09:50:02.800Z,11.43
2023-02-23T09:52:41.237Z,10.54
2023-02-23T09:58:57.454Z,11.20
2023-02-23T10:01:45.115Z,11.32
2023-02-23T10:04:16.192Z,11.57
2023-02-23T10:06:49.394Z,12.03
2023-02-23T10:09:33.339Z,11.94
2023-02-23T10:12:18.643Z,11.69
2023-02-23T10:15:07.733Z,12.17
2023-02-23T10:17:47.777Z,11.55
2023-02-23T10:20:30.238Z,11.54
2023-02-23T10:23:07.307Z,11.63
2023-02-23T10:25:40.315Z,11.35
2023-02-23T10:28:11.564Z,11.98
2023-02-23T10:30:40.889Z,12.53
2023-02-23T10:33:13.378Z,11.91
2023-02-23T10:35:40.408Z,12.14
2023-02-23T10:38:18.467Z,12.02
2023-02-23T10:40:50.112Z,12.45
2023-02-23T10:43:16.779Z,13.14
2023-02-23T10:46:48.947Z,13.42
2023-02-23T10:49:50.659Z,11.65
2023-02-23T10:52:22.024Z,11.90
2023-02-23T10:54:51.504Z,12.33
2023-02-23T10:57:39.930Z,13.09
2023-02-23T11:00:33.028Z,12.18
2023-02-23T11:03:03.192Z,11.97
2023-02-23T11:05:53.789Z,12.61
2023-02-23T11:08:25.247Z,12.62
2023-02-23T11:11:05.501Z,13.12
2023-02-23T11:13:42.617Z,13.02
2023-02-23T11:16:25.827Z,13.00
2023-02-23T11:18:59.877Z,13.33
2023-02-23T11:21:38.922Z,13.09
2023-02-23T11:24:21.436Z,12.62
2023-02-23T11:26:51.290Z,13.27
2023-02-23T11:29:38.041Z,13.21
2023-02-23T11:32:10.452Z,12.64
2023-02-23T11:34:41.218Z,12.48
2023-02-23T11:37:31.277Z,12.88
2023-02-23T11:40:00.677Z,12.69
2023-02-23T11:42:33.147Z,13.31
2023-02-23T11:45:14.633Z,12.11
2023-02-23T11:47:48.307Z,12.86
2023-02-23T11:50:32.593Z,13.31
2023-02-23T11:53:20.875Z,13.11
2023-02-23T11:55:50.482Z,13.18
2023-02-23T11:58:25.881Z,13.27
2023-02-23T12:00:58.115Z,13.49
2023-02-23T12:03:27.440Z,13.92
2023-02-23T12:05:59.656Z,13.58
2023-02-23T12:08:44.640Z,13.67
2023-02-23T12:11:20.708Z,14.22
2023-02-23T12:13:55.901Z,14.48
2023-02-23T12:16:29.546Z,14.19
2023-02-23T12:19:20.615Z,14.38
2023-02-23T12:22:00.965Z,13.95
2023-02-23T12:24:58.348Z,14.07
2023-02-23T12:27:38.139Z,14.54
2023-02-23T12:30:13.702Z,13.00
2023-02-23T12:32:48.411Z,13.54
2023-02-23T12:35:17.973Z,13.92
2023-02-23T12:37:49.759Z,14.16
2023-02-23T12:40:25.479Z,13.71
2023-02-23T12:43:13.348Z,13.48
2023-02-23T12:45:55.722Z,14.18
2023-02-23T12:48:50.306Z,14.20
2023-02-23T12:51:35.334Z,14.31
2023-02-23T12:54:03.087Z,13.74
2023-02-23T12:56:42.494Z,13.07
2023-02-23T12:59:38.398Z,13.04
2023-02-23T13:02:24.067Z,12.61
2023-02-23T13:05:05.822Z,13.43
2023-02-23T13:07:41.878Z,13.80
2023-02-23T13:11:05.119Z,13.41
2023-02-23T13:14:15.484Z,13.63
2023-02-23T13:16:48.671Z,13.73
2023-02-23T13:19:21.366Z,13.59
2023-02-23T13:22:12.897Z,13.67
2023-02-23T13:24:45.840Z,14.24
2023-02-23T13:27:19.447Z,14.15
2023-02-23T13:29:49.858Z,13.38
2023-02-23T13:32:19.481Z,13.68
2023-02-23T13:34:52.703Z,13.77
2023-02-23T13:37:23.895Z,13.87
2023-02-23T13:40:00.196Z,12.93
2023-02-23T13:42:30.981Z,13.37
2023-02-23T13:45:22.811Z,13.03
2023-02-23T13:48:18.707Z,12.42
2023-02-23T13:50:56.295Z,13.28
2023-02-23T13:53:34.036Z,13.18
2023-02-23T13:56:04.445Z,13.52
2023-02-23T13:58:32.437Z,13.07
2023-02-23T14:01:10.689Z,12.90
2023-02-23T14:03:47.039Z,13.34
2023-02-23T14:06:19.218Z,12.72
2023-02-23T14:08:52.507Z,13.40
2023-02-23T14:11:46.144Z,13.20
2023-02-23T14:14:36.064Z,13.86
2023-02-23T14:17:14.588Z,13.01
2023-02-23T14:19:43.839Z,12.38
2023-02-23T14:22:15.838Z,12.99
2023-02-23T14:24:42.531Z,12.47
2023-02-23T14:27:30.607Z,13.06
2023-02-23T14:30:11.562Z,12.82
2023-02-23T14:32:42.142Z,13.18
2023-02-23T14:35:33.360Z,13.38
2023-02-23T14:38:35.965Z,13.06
2023-02-23T14:41:12.004Z,12.79
2023-02-23T14:43:38.515Z,12.56
2023-02-23T14:46:11.912Z,12.32
2023-02-23T14:48:43.522Z,11.96
2023-02-23T14:51:24.699Z,12.45
2023-02-23T14:53:53.806Z,13.10
2023-02-23T14:56:26.213Z,13.06
2023-02-23T14:58:58.845Z,12.99
2023-02-23T15:01:39.626Z,12.78
2023-02-23T15:04:16.369Z,13.05
2023-02-23T15:06:47.123Z,12.72
2023-02-23T15:09:22.518Z,12.91
2023-02-23T15:11:53.977Z,12.70
2023-02-23T15:14:27.826Z,13.03
2023-02-23T15:16:56.671Z,12.93
2023-02-23T15:19:25.850Z,13.08
2023-02-23T15:21:55.079Z,13.39
2023-02-23T15:24:25.886Z,13.15
2023-02-23T15:26:52.573Z,13.29
2023-02-23T15:29:22.854Z,12.86
2023-02-23T15:31:52.854Z,12.84
2023-02-23T15:34:26.405Z,13.06
2023-02-23T15:36:52.906Z,12.88
2023-02-23T15:39:35.329Z,12.51
2023-02-23T15:42:02.891Z,12.97
2023-02-23T15:44:43.538Z,13.05
2023-02-23T15:47:23.101Z,12.88
2023-02-23T15:49:50.344Z,13.04
2023-02-23T15:52:22.690Z,12.97
2023-02-23T15:54:59.991Z,13.07
2023-02-23T15:57:32.086Z,13.16
2023-02-23T16:00:00.678Z,13.25
2023-02-23T16:02:29.641Z,13.27
2023-02-23T16:04:57.683Z,13.31
2023-02-23T16:07:38.137Z,13.34
2023-02-23T16:10:24.959Z,13.39
2023-02-23T16:12:53.770Z,13.39
2023-02-23T16:15:40.132Z,13.39
2023-02-23T16:18:15.863Z,13.37
2023-02-23T16:20:57.498Z,13.36
2023-02-23T16:23:40.564Z,13.30
2023-02-23T16:26:16.262Z,13.25
2023-02-23T16:28:45.876Z,13.15
2023-02-23T16:31:14.127Z,13.11
2023-02-23T16:33:45.217Z,13.11
2023-02-23T16:36:16.283Z,13.07
2023-02-23T16:38:56.732Z,13.04
2023-02-23T16:41:25.338Z,12.99
2023-02-23T16:43:54.266Z,12.92
2023-02-23T16:46:24.777Z,12.86
2023-02-23T16:48:51.950Z,12.82
2023-02-23T16:51:20.911Z,12.76
2023-02-23T16:53:47.456Z,12.78
2023-02-23T16:56:22.075Z,12.76
2023-02-23T16:58:58.316Z,12.69
2023-02-23T17:01:25.083Z,12.62
2023-02-23T17:03:54.004Z,12.74
2023-02-23T17:06:22.555Z,12.79
2023-02-23T17:08:57.566Z,12.60
2023-02-23T17:11:24.998Z,12.70
2023-02-23T17:13:51.573Z,12.73
2023-02-23T17:16:18.570Z,12.64
2023-02-23T17:18:45.394Z,12.69
2023-02-23T17:21:13.958Z,12.73
2023-02-23T17:23:54.220Z,12.65
2023-02-23T17:26:24.890Z,12.62
2023-02-23T17:28:52.071Z,12.58
2023-02-23T17:31:20.569Z,12.50
2023-02-23T17:33:48.346Z,12.47
2023-02-23T17:36:17.821Z,12.45
2023-02-23T17:38:44.899Z,12.43
2023-02-23T17:41:17.389Z,12.44
2023-02-23T17:43:44.705Z,12.35
2023-02-23T17:46:13.133Z,12.15
2023-02-23T17:48:40.816Z,12.12
2023-02-23T17:51:13.244Z,12.14
2023-02-23T17:53:40.905Z,12.15
2023-02-23T17:56:09.588Z,12.18
2023-02-23T17:58:37.058Z,12.12
2023-02-23T18:01:06.836Z,11.98
2023-02-23T18:03:36.003Z,11.89
2023-02-23T18:06:04.853Z,11.84
2023-02-23T18:08:31.972Z,11.82
2023-02-23T18:10:59.033Z,11.79
2023-02-23T18:13:27.262Z,11.74
2023-02-23T18:15:58.810Z,11.66
2023-02-23T18:18:25.853Z,11.65
2023-02-23T18:20:55.374Z,11.61
2023-02-23T18:23:22.718Z,11.64
2023-02-23T18:25:50.072Z,11.55
2023-02-23T18:28:17.766Z,11.51
2023-02-23T18:30:44.915Z,11.46
2023-02-23T18:33:12.894Z,11.42
2023-02-23T18:35:45.530Z,11.41
2023-02-23T18:38:14.165Z,11.51
2023-02-23T18:40:41.024Z,11.55
2023-02-23T18:43:08.152Z,11.60
2023-02-23T18:45:34.850Z,11.58
2023-02-23T18:48:01.415Z,11.45
2023-02-23T18:50:28.469Z,11.49
2023-02-23T18:52:56.506Z,11.49
2023-02-23T18:55:23.877Z,11.33
2023-02-23T18:57:52.618Z,11.36
2023-02-23T19:00:19.993Z,11.35
2023-02-23T19:02:47.125Z,11.40
2023-02-23T19:05:14.810Z,11.50
2023-02-23T19:07:41.631Z,11.58
2023-02-23T19:10:14.846Z,11.69
2023-02-23T19:12:41.651Z,11.69
2023-02-23T19:15:09.390Z,11.67
2023-02-23T19:17:38.729Z,11.59
2023-02-23T19:20:13.263Z,11.56
2023-02-23T19:22:41.380Z,11.71
2023-02-23T19:25:11.723Z,11.46
2023-02-23T19:27:38.811Z,11.37
2023-02-23T19:30:09.713Z,11.32
2023-02-23T19:32:39.698Z,11.33
2023-02-23T19:35:09.405Z,11.23
2023-02-23T19:37:38.005Z,11.20
2023-02-23T19:40:05.504Z,10.73
2023-02-23T19:42:32.838Z,10.80
2023-02-23T19:44:59.542Z,11.01
2023-02-23T19:47:26.214Z,11.30
2023-02-23T19:49:55.669Z,11.01
2023-02-23T19:52:23.527Z,11.30
2023-02-23T19:54:50.271Z,11.41
2023-02-23T19:57:16.958Z,11.36
2023-02-23T19:59:43.602Z,11.37
2023-02-23T20:02:11.279Z,11.25
2023-02-23T20:04:39.179Z,11.22
2023-02-23T20:07:05.809Z,11.32
2023-02-23T20:09:33.526Z,11.30
2023-02-23T20:12:00.209Z,11.24
2023-02-23T20:14:29.488Z,11.01
2023-02-23T20:16:56.106Z,11.14
2023-02-23T20:19:22.775Z,11.00
2023-02-23T20:21:51.117Z,10.99
2023-02-23T20:24:18.532Z,11.00
2023-02-23T20:26:46.176Z,10.85
2023-02-23T20:29:17.984Z,10.80
2023-02-23T20:31:50.432Z,11.08
2023-02-23T20:34:24.428Z,10.65
2023-02-23T20:36:51.736Z,10.91
2023-02-23T20:39:19.168Z,10.62
2023-02-23T20:41:47.884Z,10.52
2023-02-23T20:44:16.000Z,10.90
2023-02-23T20:46:44.625Z,11.09
2023-02-23T20:49:12.714Z,10.88
2023-02-23T20:51:41.796Z,10.84
2023-02-23T20:54:10.662Z,11.06
2023-02-23T20:56:38.860Z,11.16
2023-02-23T20:59:06.316Z,11.25
2023-02-23T21:01:33.233Z,11.39
2023-02-23T21:04:02.926Z,11.45
2023-02-23T21:06:32.191Z,11.12
2023-02-23T21:09:05.022Z,11.32
2023-02-23T21:11:32.124Z,11.36
2023-02-23T21:36:37.266Z,11.20
2023-02-23T21:39:06.498Z,11.30
2023-02-23T21:41:33.771Z,11.33
2023-02-23T21:44:15.710Z,11.31
2023-02-23T21:46:42.426Z,11.42
2023-02-23T21:49:27.079Z,11.29
2023-02-23T21:51:55.215Z,11.44
2023-02-23T21:54:21.852Z,11.46
2023-02-23T21:56:48.445Z,11.06
2023-02-23T21:59:35.175Z,11.24
2023-02-23T22:02:30.646Z,11.36
2023-02-23T22:05:02.528Z,11.47
2023-02-23T22:07:29.272Z,11.45
2023-02-23T22:09:56.017Z,11.50
2023-02-23T22:12:22.602Z,11.42
2023-02-23T22:14:49.197Z,11.49
2023-02-23T22:17:18.907Z,11.48
2023-02-23T22:19:51.973Z,11.40
2023-02-23T22:22:20.098Z,11.24
2023-02-23T22:24:48.811Z,11.31
2023-02-23T22:27:16.430Z,11.27
2023-02-23T22:30:12.273Z,11.30
2023-02-23T22:32:51.377Z,11.35
2023-02-23T22:35:18.244Z,11.41
2023-02-23T22:37:44.981Z,10.65
2023-02-23T22:40:16.593Z,11.00
2023-02-23T22:42:49.569Z,11.07
2023-02-23T22:45:16.822Z,10.93
2023-02-23T22:50:38.984Z,11.14
2023-02-23T22:53:06.093Z,10.98
2023-02-23T22:55:34.987Z,11.07
2023-02-23T22:58:02.168Z,11.11
2023-02-23T23:00:29.054Z,11.09
2023-02-23T23:03:12.338Z,11.06
2023-02-23T23:06:02.456Z,11.10
2023-02-23T23:08:42.537Z,11.06
2023-02-23T23:11:10.280Z,10.93
2023-02-23T23:13:43.256Z,10.86
2023-02-23T23:16:16.910Z,10.67
2023-02-23T23:18:57.284Z,10.86
2023-02-23T23:21:26.328Z,10.97
2023-02-23T23:24:01.214Z,10.90
2023-02-23T23:26:28.953Z,10.80
2023-02-23T23:28:58.394Z,10.88
2023-02-23T23:31:29.091Z,10.88
2023-02-23T23:34:10.561Z,10.88
2023-02-23T23:37:05.597Z,10.87
2023-02-23T23:39:32.169Z,11.01
2023-02-23T23:42:01.755Z,10.92
2023-02-23T23:44:29.303Z,10.91
2023-02-23T23:46:56.930Z,10.92
2023-02-23T23:49:28.024Z,11.00
2023-02-23T23:52:01.681Z,10.99
2023-02-23T23:54:33.397Z,11.01
2023-02-23T23:57:03.863Z,10.94
2023-02-23T23:59:31.625Z,10.90
