createdAt,value
2022-07-28T00:00:24.595Z,22.600000
2022-07-28T00:05:20.766Z,22.527273
2022-07-28T00:10:32.633Z,22.500000
2022-07-28T00:15:21.826Z,22.500000
2022-07-28T00:20:20.670Z,22.511111
2022-07-28T00:25:20.934Z,22.591667
2022-07-28T00:30:20.791Z,22.472727
2022-07-28T00:35:25.191Z,22.354545
2022-07-28T00:40:20.709Z,22.263636
2022-07-28T00:45:20.677Z,22.130000
2022-07-28T00:50:19.683Z,22.008333
2022-07-28T00:55:22.922Z,21.860000
2022-07-28T01:00:20.937Z,21.650000
2022-07-28T01:05:44.185Z,21.512500
2022-07-28T01:10:20.755Z,21.388889
2022-07-28T01:15:23.259Z,21.133333
2022-07-28T01:20:20.607Z,20.811111
2022-07-28T01:25:20.717Z,20.509091
2022-07-28T01:30:20.949Z,20.275000
2022-07-28T01:35:23.898Z,19.922222
2022-07-28T01:40:21.887Z,19.657143
2022-07-28T01:45:21.172Z,19.600000
2022-07-28T01:50:33.430Z,19.590000
2022-07-28T01:55:21.090Z,19.472727
2022-07-28T02:00:27.788Z,19.400000
2022-07-28T02:05:33.218Z,19.475000
2022-07-28T02:10:21.613Z,19.500000
2022-07-28T02:15:21.135Z,19.642857
2022-07-28T02:20:21.268Z,19.850000
2022-07-28T02:25:21.559Z,20.075000
2022-07-28T02:30:22.129Z,20.100000
2022-07-28T02:35:21.904Z,20.100000
2022-07-28T02:40:21.171Z,20.160000
2022-07-28T02:45:21.141Z,20.200000
2022-07-28T02:50:22.411Z,20.062500
2022-07-28T02:55:25.712Z,19.958333
2022-07-28T03:00:21.073Z,19.837500
2022-07-28T03:05:21.144Z,19.800000
2022-07-28T03:10:32.890Z,19.900000
2022-07-28T03:15:21.106Z,19.900000
2022-07-28T03:20:29.439Z,19.900000
2022-07-28T03:25:21.245Z,19.900000
2022-07-28T03:30:23.837Z,19.900000
2022-07-28T03:35:26.723Z,19.900000
2022-07-28T03:40:21.621Z,19.900000
2022-07-28T03:45:21.533Z,20.025000
2022-07-28T03:50:23.955Z,20.371429
2022-07-28T03:55:21.612Z,20.675000
2022-07-28T04:00:21.568Z,20.854545
2022-07-28T04:05:21.587Z,20.930000
2022-07-28T04:10:24.472Z,20.911111
2022-07-28T04:15:21.523Z,21.044444
2022-07-28T04:20:21.607Z,21.281818
2022-07-28T04:25:22.935Z,21.666667
2022-07-28T04:30:21.556Z,22.090000
2022-07-28T04:35:21.793Z,22.409091
2022-07-28T04:40:21.785Z,22.781818
2022-07-28T04:45:22.166Z,23.281818
2022-07-28T04:50:21.670Z,23.666667
2022-07-28T04:55:21.644Z,23.911111
2022-07-28T05:00:21.599Z,24.118182
2022-07-28T05:05:22.531Z,24.262500
2022-07-28T05:10:26.251Z,24.360000
2022-07-28T05:15:21.464Z,24.400000
2022-07-28T05:20:20.380Z,24.388889
2022-07-28T05:25:24.639Z,24.300000
2022-07-28T05:30:21.756Z,24.300000
2022-07-28T05:35:21.605Z,24.422222
2022-07-28T05:40:21.642Z,24.500000
2022-07-28T05:45:23.904Z,24.400000
2022-07-28T05:50:21.742Z,24.400000
2022-07-28T05:55:21.657Z,24.400000
2022-07-28T06:00:21.238Z,24.477778
2022-07-28T06:05:24.452Z,24.575000
2022-07-28T06:10:21.555Z,24.733333
2022-07-28T06:15:21.748Z,24.790000
2022-07-28T06:20:22.402Z,24.800000
2022-07-28T06:25:21.651Z,24.800000
2022-07-28T06:30:21.749Z,24.900000
2022-07-28T06:35:21.692Z,24.970000
2022-07-28T06:40:22.666Z,25.000000
2022-07-28T06:45:25.570Z,24.912500
2022-07-28T06:50:24.595Z,24.840000
2022-07-28T06:55:21.767Z,24.820000
2022-07-28T07:00:22.849Z,24.988889
2022-07-28T07:05:21.757Z,24.969231
2022-07-28T07:10:21.897Z,24.900000
2022-07-28T07:15:21.735Z,24.950000
2022-07-28T07:20:23.372Z,25.075000
2022-07-28T07:25:21.656Z,25.175000
2022-07-28T07:30:21.733Z,25.233333
2022-07-28T07:35:21.765Z,25.300000
2022-07-28T07:40:23.992Z,25.400000
2022-07-28T07:45:26.884Z,25.472727
2022-07-28T07:50:21.722Z,25.460000
2022-07-28T07:55:21.647Z,25.500000
2022-07-28T08:00:28.673Z,25.470000
2022-07-28T08:05:21.658Z,25.410000
2022-07-28T08:10:21.769Z,25.318182
2022-07-28T08:15:21.732Z,25.300000
2022-07-28T08:20:21.816Z,25.377778
2022-07-28T08:25:21.685Z,25.400000
2022-07-28T08:30:23.073Z,25.371429
2022-07-28T08:35:32.844Z,25.208333
2022-07-28T08:40:27.592Z,25.218182
2022-07-28T08:45:21.807Z,25.372727
2022-07-28T08:50:21.732Z,25.500000
2022-07-28T08:55:22.586Z,25.563636
2022-07-28T09:00:21.833Z,25.410000
2022-07-28T09:05:21.892Z,25.272727
2022-07-28T09:10:22.034Z,25.118182
2022-07-28T09:15:22.979Z,25.087500
2022-07-28T09:20:21.747Z,25.290000
2022-07-28T09:25:29.671Z,25.350000
2022-07-28T09:30:21.858Z,25.250000
2022-07-28T09:35:23.728Z,25.127273
2022-07-28T09:40:27.209Z,25.200000
2022-07-28T09:45:23.822Z,25.255556
2022-07-28T09:50:21.847Z,25.390000
2022-07-28T09:55:24.071Z,25.463636
2022-07-28T10:00:21.837Z,25.500000
2022-07-28T10:05:30.284Z,25.411111
2022-07-28T10:10:22.004Z,25.377778
2022-07-28T10:15:31.222Z,25.300000
2022-07-28T10:20:21.846Z,25.300000
2022-07-28T10:25:21.894Z,25.300000
2022-07-28T10:30:22.061Z,25.344444
2022-07-28T10:35:21.929Z,25.470000
2022-07-28T10:40:22.364Z,25.655556
2022-07-28T10:45:21.995Z,25.709091
2022-07-28T10:50:22.492Z,25.800000
2022-07-28T10:55:21.904Z,25.775000
2022-07-28T11:00:26.472Z,25.857143
2022-07-28T11:05:19.874Z,25.927273
2022-07-28T11:10:22.904Z,26.055556
2022-07-28T11:15:22.717Z,26.050000
2022-07-28T11:20:29.825Z,26.000000
2022-07-28T11:25:22.606Z,25.991667
2022-07-28T11:30:23.866Z,25.900000
2022-07-28T11:35:22.042Z,25.955556
2022-07-28T11:40:21.997Z,26.000000
2022-07-28T11:45:21.979Z,26.000000
2022-07-28T11:50:24.238Z,25.955556
2022-07-28T11:55:22.236Z,26.000000
2022-07-28T12:00:30.422Z,26.008333
2022-07-28T12:05:22.161Z,26.009091
2022-07-28T12:10:53.437Z,25.900000
2022-07-28T12:15:22.013Z,25.783333
2022-07-28T12:20:18.923Z,25.800000
2022-07-28T12:25:22.078Z,25.672727
2022-07-28T12:30:22.184Z,25.550000
2022-07-28T12:35:22.440Z,25.625000
2022-07-28T12:40:19.377Z,25.836364
2022-07-28T12:45:22.835Z,26.061538
2022-07-28T12:50:22.044Z,26.177778
2022-07-28T12:55:22.030Z,26.200000
2022-07-28T13:00:22.111Z,26.200000
2022-07-28T13:05:22.981Z,26.154545
2022-07-28T13:10:26.053Z,26.087500
2022-07-28T13:15:22.016Z,26.020000
2022-07-28T13:20:20.613Z,26.160000
2022-07-28T13:25:24.061Z,26.200000
2022-07-28T13:30:22.079Z,26.200000
2022-07-28T13:35:22.126Z,26.100000
2022-07-28T13:40:22.164Z,26.000000
2022-07-28T13:45:24.253Z,26.000000
2022-07-28T13:50:22.139Z,26.009091
2022-07-28T13:55:30.382Z,26.000000
2022-07-28T14:00:22.650Z,26.000000
2022-07-28T14:05:24.589Z,26.000000
2022-07-28T14:10:26.828Z,26.000000
2022-07-28T14:15:22.223Z,25.908333
2022-07-28T14:20:22.206Z,25.900000
2022-07-28T14:25:22.168Z,25.900000
2022-07-28T14:30:22.157Z,25.837500
2022-07-28T14:35:22.351Z,25.933333
2022-07-28T14:40:22.500Z,25.900000
2022-07-28T14:45:22.885Z,25.750000
2022-07-28T14:50:22.127Z,25.581818
2022-07-28T14:55:22.919Z,25.500000
2022-07-28T15:00:22.994Z,25.500000
2022-07-28T15:05:22.215Z,25.500000
2022-07-28T15:10:29.445Z,25.500000
2022-07-28T15:15:22.136Z,25.483333
2022-07-28T15:20:23.390Z,25.383333
2022-07-28T15:25:22.143Z,25.272727
2022-07-28T15:30:22.231Z,25.188889
2022-07-28T15:35:22.167Z,25.100000
2022-07-28T15:40:24.018Z,25.100000
2022-07-28T15:45:22.319Z,25.023077
2022-07-28T15:50:22.234Z,25.000000
2022-07-28T15:55:22.279Z,25.000000
2022-07-28T16:00:24.045Z,25.000000
2022-07-28T16:05:22.294Z,25.000000
2022-07-28T16:10:22.244Z,25.000000
2022-07-28T16:15:22.208Z,25.000000
2022-07-28T16:20:24.762Z,25.000000
2022-07-28T16:25:22.410Z,25.000000
2022-07-28T16:30:22.163Z,24.910000
2022-07-28T16:35:22.332Z,24.900000
2022-07-28T16:40:25.069Z,24.885714
2022-07-28T16:45:22.233Z,24.800000
2022-07-28T16:50:19.182Z,24.744444
2022-07-28T16:55:34.433Z,24.700000
2022-07-28T17:00:25.617Z,24.600000
2022-07-28T17:05:22.359Z,24.558333
2022-07-28T17:10:27.374Z,24.427273
2022-07-28T17:15:23.543Z,24.272727
2022-07-28T17:20:22.194Z,24.130000
2022-07-28T17:25:45.701Z,24.040000
2022-07-28T17:30:22.298Z,23.880000
2022-07-28T17:35:32.713Z,23.722222
2022-07-28T17:40:27.521Z,23.555556
2022-07-28T17:45:22.487Z,23.308333
2022-07-28T17:50:22.246Z,23.090909
2022-07-28T17:55:24.115Z,22.936364
2022-07-28T18:00:22.333Z,22.780000
2022-07-28T18:05:23.190Z,22.655556
2022-07-28T18:10:25.188Z,22.500000
2022-07-28T18:15:24.166Z,22.333333
2022-07-28T18:20:22.236Z,22.100000
2022-07-28T18:25:22.236Z,21.863636
2022-07-28T18:30:22.238Z,21.644444
2022-07-28T18:35:25.007Z,21.463636
2022-07-28T18:40:29.085Z,21.318182
2022-07-28T18:45:19.206Z,21.285714
2022-07-28T18:50:30.189Z,21.200000
2022-07-28T18:55:22.316Z,21.100000
2022-07-28T19:00:22.261Z,20.981818
2022-07-28T19:05:22.324Z,20.790909
2022-07-28T19:10:22.582Z,20.737500
2022-07-28T19:15:22.349Z,20.977778
2022-07-28T19:20:29.174Z,21.280000
2022-07-28T19:25:22.423Z,21.408333
2022-07-28T19:30:23.295Z,21.500000
2022-07-28T19:35:22.296Z,21.500000
2022-07-28T19:40:22.354Z,21.590909
2022-07-28T19:45:22.429Z,21.600000
2022-07-28T19:50:23.637Z,21.525000
2022-07-28T19:55:22.263Z,21.360000
2022-07-28T20:00:22.332Z,21.210000
2022-07-28T20:05:22.325Z,21.110000
2022-07-28T20:10:24.181Z,20.820000
2022-07-28T20:15:22.312Z,20.611111
2022-07-28T20:20:22.205Z,20.433333
2022-07-28T20:25:22.258Z,20.250000
2022-07-28T20:30:24.885Z,20.040000
2022-07-28T20:35:22.634Z,19.883333
2022-07-28T20:40:19.281Z,19.800000
2022-07-28T20:45:22.777Z,19.800000
2022-07-28T20:50:25.187Z,19.600000
2022-07-28T20:55:22.745Z,19.309091
2022-07-28T21:00:19.311Z,19.120000
2022-07-28T21:05:34.936Z,19.027273
2022-07-28T21:10:25.598Z,19.000000
2022-07-28T21:15:28.729Z,19.058333
2022-07-28T21:20:23.070Z,19.200000
2022-07-28T21:25:22.993Z,19.200000
2022-07-28T21:30:27.690Z,19.200000
2022-07-28T21:35:23.134Z,19.109091
2022-07-28T21:40:20.386Z,19.100000
2022-07-28T21:45:23.311Z,19.200000
2022-07-28T21:50:23.245Z,19.200000
2022-07-28T21:55:23.303Z,19.263636
2022-07-28T22:00:23.102Z,19.512500
2022-07-28T22:05:23.947Z,19.790909
2022-07-28T22:10:23.183Z,19.927273
2022-07-28T22:15:23.204Z,19.846154
2022-07-28T22:20:23.357Z,19.725000
2022-07-28T22:25:24.509Z,19.700000
2022-07-28T22:30:23.286Z,19.655556
2022-07-28T22:35:23.231Z,19.600000
2022-07-28T22:40:23.220Z,19.600000
2022-07-28T22:45:50.334Z,19.600000
2022-07-28T22:50:23.087Z,19.454545
2022-07-28T22:55:19.044Z,19.262500
2022-07-28T23:00:22.297Z,19.112500
2022-07-28T23:05:25.505Z,19.100000
2022-07-28T23:10:23.154Z,19.090909
2022-07-28T23:15:20.830Z,18.887500
2022-07-28T23:20:23.108Z,18.722222
2022-07-28T23:25:23.123Z,18.700000
2022-07-28T23:30:23.202Z,18.645455
2022-07-28T23:35:20.269Z,18.600000
2022-07-28T23:40:23.556Z,18.483333
2022-07-28T23:45:26.674Z,18.330000
2022-07-28T23:50:23.609Z,18.209091
2022-07-28T23:55:23.629Z,18.200000
