createdAt,value
2023-02-25T00:01:11.874Z,99.90
2023-02-25T00:03:39.558Z,99.90
2023-02-25T00:06:08.538Z,99.90
2023-02-25T00:08:36.238Z,99.90
2023-02-25T00:11:05.008Z,99.90
2023-02-25T00:13:33.112Z,99.90
2023-02-25T00:16:02.444Z,99.90
2023-02-25T00:18:31.016Z,99.90
2023-02-25T00:20:58.508Z,99.90
2023-02-25T00:23:26.004Z,99.90
2023-02-25T00:26:07.823Z,99.90
2023-02-25T00:28:35.973Z,99.90
2023-02-25T00:31:10.787Z,99.90
2023-02-25T00:33:42.116Z,99.90
2023-02-25T00:36:11.837Z,99.90
2023-02-25T00:38:39.000Z,99.90
2023-02-25T00:41:14.082Z,99.90
2023-02-25T00:43:43.111Z,99.90
2023-02-25T00:46:11.102Z,99.90
2023-02-25T00:48:38.369Z,99.90
2023-02-25T00:51:11.933Z,99.90
2023-02-25T00:53:39.370Z,99.90
2023-02-25T00:56:08.757Z,99.90
2023-02-25T00:58:37.236Z,99.90
2023-02-25T01:01:06.709Z,99.90
2023-02-25T01:03:33.594Z,99.90
2023-02-25T01:06:00.598Z,99.90
2023-02-25T01:08:27.894Z,99.90
2023-02-25T01:10:54.958Z,99.90
2023-02-25T01:13:22.014Z,99.90
2023-02-25T01:15:49.136Z,99.90
2023-02-25T01:18:20.656Z,99.90
2023-02-25T01:20:47.704Z,99.90
2023-02-25T01:23:14.779Z,99.90
2023-02-25T01:25:42.068Z,99.90
2023-02-25T01:28:09.277Z,99.90
2023-02-25T01:30:38.290Z,99.90
2023-02-25T01:33:05.436Z,99.90
2023-02-25T01:35:32.586Z,99.90
2023-02-25T01:37:59.723Z,99.90
2023-02-25T01:40:26.719Z,99.90
2023-02-25T01:42:53.907Z,99.90
2023-02-25T01:45:28.889Z,99.90
2023-02-25T01:48:06.946Z,99.90
2023-02-25T01:50:43.180Z,99.90
2023-02-25T01:53:18.172Z,99.90
2023-02-25T01:55:49.811Z,99.90
2023-02-25T01:58:18.751Z,99.90
2023-02-25T02:00:46.050Z,99.90
2023-02-25T02:03:17.086Z,99.90
2023-02-25T02:06:01.437Z,99.90
2023-02-25T02:08:28.853Z,99.90
2023-02-25T02:10:57.461Z,99.90
2023-02-25T02:13:25.074Z,99.90
2023-02-25T02:16:34.526Z,99.90
2023-02-25T02:19:30.964Z,99.90
2023-02-25T02:22:24.194Z,99.90
2023-02-25T02:25:18.691Z,99.90
2023-02-25T02:27:56.878Z,99.90
2023-02-25T02:30:42.689Z,99.90
2023-02-25T02:33:35.246Z,99.90
2023-02-25T02:36:19.263Z,99.90
2023-02-25T02:38:56.899Z,99.90
2023-02-25T02:41:37.710Z,99.90
2023-02-25T02:44:16.036Z,99.90
2023-02-25T02:47:01.826Z,99.90
2023-02-25T02:49:43.762Z,99.90
2023-02-25T02:52:26.904Z,99.90
2023-02-25T02:55:01.348Z,99.90
2023-02-25T02:57:30.704Z,99.90
2023-02-25T03:00:13.756Z,99.90
2023-02-25T03:02:43.244Z,99.90
2023-02-25T03:05:16.838Z,99.90
2023-02-25T03:07:50.952Z,99.90
2023-02-25T03:10:21.505Z,99.90
2023-02-25T03:12:49.122Z,99.90
2023-02-25T03:15:16.348Z,99.90
2023-02-25T03:17:48.497Z,99.90
2023-02-25T03:20:31.167Z,99.90
2023-02-25T03:23:04.284Z,99.90
2023-02-25T03:25:35.934Z,99.90
2023-02-25T03:28:30.758Z,99.90
2023-02-25T03:31:10.615Z,99.90
2023-02-25T03:33:52.383Z,99.90
2023-02-25T03:36:28.908Z,99.90
2023-02-25T03:39:06.600Z,99.90
2023-02-25T03:41:38.596Z,99.90
2023-02-25T03:44:11.824Z,99.90
2023-02-25T03:46:42.348Z,99.90
2023-02-25T03:49:12.973Z,99.90
2023-02-25T03:51:41.878Z,99.90
2023-02-25T03:54:09.183Z,99.90
2023-02-25T03:56:45.109Z,99.90
2023-02-25T03:59:12.499Z,99.90
2023-02-25T04:01:42.218Z,99.90
2023-02-25T04:04:09.393Z,99.90
2023-02-25T04:06:36.749Z,99.90
2023-02-25T04:09:04.594Z,99.90
2023-02-25T04:11:31.955Z,99.90
2023-02-25T04:13:58.916Z,99.90
2023-02-25T04:16:25.829Z,99.90
2023-02-25T04:18:52.902Z,99.90
2023-02-25T04:21:38.032Z,99.90
2023-02-25T04:24:06.983Z,99.90
2023-02-25T04:26:35.228Z,99.90
2023-02-25T04:29:02.304Z,99.90
2023-02-25T04:31:29.684Z,99.90
2023-02-25T04:33:58.295Z,99.90
2023-02-25T04:36:30.999Z,99.90
2023-02-25T04:39:02.892Z,99.90
2023-02-25T04:41:36.244Z,99.90
2023-02-25T04:44:05.785Z,99.90
2023-02-25T04:46:35.824Z,99.90
2023-02-25T04:49:03.669Z,99.90
2023-02-25T04:51:30.796Z,99.90
2023-02-25T04:53:58.267Z,99.90
2023-02-25T04:56:25.927Z,99.90
2023-02-25T04:58:53.956Z,99.90
2023-02-25T05:01:21.299Z,99.90
2023-02-25T05:03:48.172Z,99.90
2023-02-25T05:06:15.326Z,99.90
2023-02-25T05:08:42.240Z,99.90
2023-02-25T05:11:09.199Z,99.90
2023-02-25T05:13:36.221Z,99.90
2023-02-25T05:16:12.361Z,99.90
2023-02-25T05:18:40.905Z,99.90
2023-02-25T05:21:17.313Z,99.90
2023-02-25T05:23:46.061Z,99.90
2023-02-25T05:26:14.359Z,99.90
2023-02-25T05:28:43.602Z,99.90
2023-02-25T05:31:12.460Z,99.90
2023-02-25T05:33:40.755Z,99.90
2023-02-25T05:36:10.064Z,99.90
2023-02-25T05:38:37.217Z,99.90
2023-02-25T05:41:08.722Z,99.90
2023-02-25T05:43:36.888Z,99.90
2023-02-25T05:46:04.972Z,99.90
2023-02-25T05:48:32.706Z,99.90
2023-02-25T05:51:05.402Z,99.90
2023-02-25T05:53:32.634Z,99.90
2023-02-25T05:55:59.818Z,99.90
2023-02-25T05:58:27.071Z,99.90
2023-02-25T06:00:54.142Z,99.90
2023-02-25T06:03:21.482Z,99.90
2023-02-25T06:05:48.524Z,99.90
2023-02-25T06:08:15.628Z,99.90
2023-02-25T06:10:42.625Z,99.90
2023-02-25T06:13:11.380Z,99.90
2023-02-25T06:15:40.596Z,99.90
2023-02-25T06:18:08.080Z,99.90
2023-02-25T06:20:35.702Z,99.90
2023-02-25T06:23:03.623Z,99.90
2023-02-25T06:25:31.153Z,99.90
2023-02-25T06:27:59.673Z,99.90
2023-02-25T06:30:27.835Z,99.90
2023-02-25T06:32:55.021Z,99.90
2023-02-25T06:35:25.566Z,99.90
2023-02-25T06:37:57.074Z,99.90
2023-02-25T06:40:24.678Z,99.90
2023-02-25T06:42:51.941Z,99.90
2023-02-25T06:45:19.141Z,99.90
2023-02-25T06:47:46.207Z,99.90
2023-02-25T06:50:14.365Z,99.90
2023-02-25T06:52:41.554Z,99.90
2023-02-25T06:55:09.499Z,99.90
2023-02-25T06:57:36.887Z,99.90
2023-02-25T07:00:05.639Z,99.90
2023-02-25T07:02:33.139Z,99.90
2023-02-25T07:05:03.002Z,99.90
2023-02-25T07:07:30.316Z,99.90
2023-02-25T07:09:58.040Z,99.90
2023-02-25T07:12:25.103Z,99.90
2023-02-25T07:14:52.464Z,99.90
2023-02-25T07:17:19.957Z,99.90
2023-02-25T07:19:47.089Z,99.90
2023-02-25T07:22:18.951Z,99.90
2023-02-25T07:24:46.171Z,99.90
2023-02-25T07:27:14.423Z,99.90
2023-02-25T07:29:41.592Z,99.90
2023-02-25T07:32:09.359Z,99.90
2023-02-25T07:34:39.225Z,99.90
2023-02-25T07:37:06.486Z,99.90
2023-02-25T07:39:33.551Z,99.90
2023-02-25T07:42:01.119Z,99.90
2023-02-25T07:44:28.288Z,99.90
2023-02-25T07:46:55.740Z,99.90
2023-02-25T07:49:22.780Z,99.90
2023-02-25T07:51:50.030Z,99.90
2023-02-25T07:54:17.374Z,99.90
2023-02-25T07:56:44.491Z,99.90
2023-02-25T07:59:11.897Z,99.90
2023-02-25T08:01:39.818Z,99.90
2023-02-25T08:04:09.747Z,99.90
2023-02-25T08:06:39.214Z,99.90
2023-02-25T08:09:07.826Z,99.90
2023-02-25T08:11:35.179Z,99.90
2023-02-25T08:14:02.670Z,99.90
2023-02-25T08:16:29.770Z,99.90
2023-02-25T08:18:57.158Z,99.90
2023-02-25T08:21:25.379Z,99.90
2023-02-25T08:23:53.930Z,99.90
2023-02-25T08:26:22.639Z,99.90
2023-02-25T08:28:51.127Z,99.90
2023-02-25T08:31:18.735Z,99.90
2023-02-25T08:33:49.563Z,99.90
2023-02-25T08:36:25.211Z,99.90
2023-02-25T08:38:52.963Z,99.90
2023-02-25T08:41:22.554Z,99.90
2023-02-25T08:43:55.100Z,99.90
2023-02-25T08:46:27.551Z,99.90
2023-02-25T08:48:55.207Z,99.90
2023-02-25T08:51:36.618Z,99.90
2023-02-25T08:54:09.197Z,99.90
2023-02-25T08:56:37.041Z,99.90
2023-02-25T08:59:05.303Z,99.90
2023-02-25T09:01:44.766Z,99.90
2023-02-25T09:04:21.745Z,99.90
2023-02-25T09:06:50.997Z,99.90
2023-02-25T09:09:19.788Z,99.90
2023-02-25T09:11:48.234Z,99.90
2023-02-25T09:14:15.781Z,99.90
2023-02-25T09:16:43.196Z,99.90
2023-02-25T09:19:12.628Z,99.90
2023-02-25T09:21:43.389Z,99.90
2023-02-25T09:24:11.208Z,99.90
2023-02-25T09:26:38.283Z,99.90
2023-02-25T09:29:07.058Z,99.90
2023-02-25T09:31:37.009Z,99.90
2023-02-25T09:34:06.810Z,99.90
2023-02-25T09:36:34.191Z,99.90
2023-02-25T09:39:01.382Z,99.90
2023-02-25T09:41:39.892Z,99.90
2023-02-25T09:44:30.592Z,99.90
2023-02-25T09:47:26.676Z,99.90
2023-02-25T09:50:12.279Z,99.90
2023-02-25T09:53:09.063Z,99.90
2023-02-25T09:55:56.179Z,99.90
2023-02-25T09:58:35.631Z,99.90
2023-02-25T10:04:43.625Z,99.90
2023-02-25T10:10:50.461Z,99.90
2023-02-25T10:13:36.004Z,99.90
2023-02-25T10:16:03.288Z,99.90
2023-02-25T10:18:40.808Z,99.90
2023-02-25T10:21:44.362Z,99.90
2023-02-25T10:28:27.338Z,99.90
2023-02-25T10:31:16.175Z,99.80
2023-02-25T10:33:46.320Z,99.40
2023-02-25T10:36:22.638Z,98.70
2023-02-25T10:38:52.778Z,96.70
2023-02-25T10:41:28.349Z,96.80
2023-02-25T10:43:56.120Z,96.80
2023-02-25T10:46:49.753Z,96.60
2023-02-25T10:49:18.556Z,96.70
2023-02-25T10:52:05.294Z,97.80
2023-02-25T10:54:50.978Z,97.00
2023-02-25T10:57:35.506Z,97.20
2023-02-25T11:00:13.326Z,98.20
2023-02-25T11:02:43.151Z,97.40
2023-02-25T11:05:36.704Z,98.80
2023-02-25T11:08:07.893Z,97.90
2023-02-25T11:10:36.435Z,97.90
2023-02-25T11:13:06.132Z,97.30
2023-02-25T11:15:45.129Z,97.00
2023-02-25T11:18:24.156Z,97.10
2023-02-25T11:20:55.975Z,98.20
2023-02-25T11:23:43.383Z,98.80
2023-02-25T11:26:32.979Z,98.50
2023-02-25T11:29:20.771Z,98.40
2023-02-25T11:32:13.130Z,97.00
2023-02-25T11:34:56.044Z,98.00
2023-02-25T11:37:23.706Z,97.20
2023-02-25T11:39:56.221Z,97.20
2023-02-25T11:42:27.201Z,97.00
2023-02-25T11:45:02.107Z,97.60
2023-02-25T11:47:37.263Z,97.80
2023-02-25T11:50:29.666Z,98.70
2023-02-25T11:53:14.966Z,97.00
2023-02-25T11:56:15.805Z,97.80
2023-02-25T11:59:18.635Z,98.40
2023-02-25T12:02:13.955Z,97.90
2023-02-25T12:05:24.102Z,97.40
2023-02-25T12:08:14.845Z,97.50
2023-02-25T12:11:06.775Z,98.30
2023-02-25T12:14:04.960Z,98.00
2023-02-25T12:16:47.544Z,97.40
2023-02-25T12:19:37.439Z,98.90
2023-02-25T12:22:14.965Z,97.70
2023-02-25T12:25:19.676Z,97.90
2023-02-25T12:27:50.846Z,97.70
2023-02-25T12:30:45.612Z,97.50
2023-02-25T12:33:21.913Z,97.60
2023-02-25T12:36:18.964Z,98.40
2023-02-25T12:38:55.613Z,98.40
2023-02-25T12:41:46.461Z,98.90
2023-02-25T12:44:22.995Z,98.80
2023-02-25T12:47:06.037Z,98.40
2023-02-25T12:50:13.405Z,98.40
2023-02-25T12:53:00.784Z,99.00
2023-02-25T12:55:53.052Z,98.60
2023-02-25T12:58:52.504Z,98.10
2023-02-25T13:01:28.979Z,97.80
2023-02-25T13:04:01.877Z,97.60
2023-02-25T13:06:54.176Z,98.50
2023-02-25T13:09:45.497Z,97.60
2023-02-25T13:12:23.243Z,97.40
2023-02-25T13:15:09.118Z,98.40
2023-02-25T13:17:58.953Z,98.80
2023-02-25T13:20:50.693Z,98.20
2023-02-25T13:23:37.484Z,98.30
2023-02-25T13:27:02.518Z,98.70
2023-02-25T13:29:36.956Z,98.00
2023-02-25T13:32:09.951Z,99.80
2023-02-25T13:35:06.311Z,99.30
2023-02-25T13:38:00.014Z,99.80
2023-02-25T13:40:58.640Z,98.60
2023-02-25T13:43:32.058Z,99.00
2023-02-25T13:46:43.444Z,99.00
2023-02-25T13:49:49.620Z,98.00
2023-02-25T13:52:32.132Z,97.90
2023-02-25T13:55:22.614Z,97.30
2023-02-25T13:58:13.669Z,98.30
2023-02-25T14:00:54.580Z,98.90
2023-02-25T14:03:57.064Z,98.40
2023-02-25T14:06:52.755Z,98.30
2023-02-25T14:09:57.235Z,99.00
2023-02-25T14:12:38.823Z,99.60
2023-02-25T14:15:40.454Z,99.60
2023-02-25T14:18:21.289Z,99.40
2023-02-25T14:21:13.191Z,99.70
2023-02-25T14:23:45.913Z,99.50
2023-02-25T14:26:40.908Z,99.90
2023-02-25T14:29:39.056Z,99.90
2023-02-25T14:32:44.087Z,99.90
2023-02-25T14:35:50.734Z,99.90
2023-02-25T14:38:44.060Z,99.90
2023-02-25T14:41:30.416Z,99.90
2023-02-25T14:44:04.169Z,99.90
2023-02-25T14:46:51.514Z,99.90
2023-02-25T14:49:26.878Z,99.90
2023-02-25T14:52:27.016Z,99.90
2023-02-25T14:55:26.168Z,99.90
2023-02-25T14:58:27.696Z,99.90
2023-02-25T15:00:57.573Z,99.90
2023-02-25T15:03:49.821Z,99.90
2023-02-25T15:06:36.700Z,99.90
2023-02-25T15:09:21.017Z,99.90
2023-02-25T15:12:04.013Z,99.90
2023-02-25T15:15:01.205Z,99.90
2023-02-25T15:17:56.681Z,99.90
2023-02-25T15:20:33.224Z,99.90
2023-02-25T15:23:06.968Z,99.90
2023-02-25T15:25:47.990Z,99.90
2023-02-25T15:28:30.751Z,99.90
2023-02-25T15:31:01.437Z,99.90
2023-02-25T15:33:47.962Z,99.90
2023-02-25T15:36:15.191Z,99.90
2023-02-25T15:38:46.123Z,99.90
2023-02-25T15:41:35.422Z,99.90
2023-02-25T15:44:08.957Z,99.90
2023-02-25T15:46:36.221Z,99.90
2023-02-25T15:49:33.072Z,99.90
2023-02-25T15:52:04.326Z,99.90
2023-02-25T15:54:31.868Z,99.90
2023-02-25T15:57:04.978Z,99.90
2023-02-25T15:59:53.055Z,99.90
2023-02-25T16:02:29.752Z,99.90
2023-02-25T16:05:18.760Z,99.90
2023-02-25T16:07:49.846Z,99.90
2023-02-25T16:10:20.036Z,99.90
2023-02-25T16:12:50.765Z,99.90
2023-02-25T16:15:37.027Z,99.90
2023-02-25T16:18:21.929Z,99.90
2023-02-25T16:20:51.565Z,99.90
2023-02-25T16:23:19.002Z,99.90
2023-02-25T16:25:46.389Z,99.90
2023-02-25T16:28:33.754Z,99.90
2023-02-25T16:31:05.694Z,99.90
2023-02-25T16:33:49.076Z,99.90
2023-02-25T16:36:21.415Z,99.90
2023-02-25T16:39:00.577Z,99.90
2023-02-25T16:41:37.578Z,99.90
2023-02-25T16:44:06.493Z,99.90
2023-02-25T16:46:39.268Z,99.90
2023-02-25T16:49:14.925Z,99.90
2023-02-25T16:51:45.077Z,99.90
2023-02-25T16:54:39.142Z,99.90
2023-02-25T16:57:09.476Z,99.90
2023-02-25T16:59:38.451Z,99.90
2023-02-25T17:02:17.604Z,99.90
2023-02-25T17:04:53.449Z,99.90
2023-02-25T17:07:25.153Z,99.90
2023-02-25T17:10:00.906Z,99.90
2023-02-25T17:12:45.476Z,99.90
2023-02-25T17:15:27.648Z,99.90
2023-02-25T17:18:11.427Z,99.90
2023-02-25T17:20:40.029Z,99.90
2023-02-25T17:23:11.134Z,99.90
2023-02-25T17:25:43.137Z,99.90
2023-02-25T17:28:23.575Z,99.90
2023-02-25T17:30:51.139Z,99.90
2023-02-25T17:33:28.305Z,99.90
2023-02-25T17:36:05.086Z,99.90
2023-02-25T17:38:32.383Z,99.90
2023-02-25T17:40:59.894Z,99.90
2023-02-25T17:43:36.220Z,99.90
2023-02-25T17:46:29.551Z,99.90
2023-02-25T17:48:59.992Z,99.90
2023-02-25T17:51:32.946Z,99.90
2023-02-25T17:54:22.961Z,99.90
2023-02-25T17:56:57.370Z,99.90
2023-02-25T17:59:31.228Z,99.90
2023-02-25T18:02:01.183Z,99.90
2023-02-25T18:04:37.931Z,99.90
2023-02-25T18:07:32.803Z,99.90
2023-02-25T18:10:01.266Z,99.90
2023-02-25T18:12:34.561Z,99.90
2023-02-25T18:15:15.635Z,99.90
2023-02-25T18:17:49.338Z,99.90
2023-02-25T18:20:31.514Z,99.90
2023-02-25T18:23:16.403Z,99.90
2023-02-25T18:25:46.948Z,99.90
2023-02-25T18:28:21.940Z,99.90
2023-02-25T18:30:50.772Z,99.90
2023-02-25T18:33:19.038Z,99.90
2023-02-25T18:35:48.257Z,99.90
2023-02-25T18:38:21.634Z,99.90
2023-02-25T18:40:51.076Z,99.90
2023-02-25T18:43:20.950Z,99.90
2023-02-25T18:45:48.916Z,99.90
2023-02-25T18:48:16.211Z,99.90
2023-02-25T18:50:44.797Z,99.90
2023-02-25T18:53:17.295Z,99.90
2023-02-25T18:55:45.131Z,99.90
2023-02-25T18:58:17.068Z,99.90
2023-02-25T19:00:46.817Z,99.90
2023-02-25T19:03:19.940Z,99.90
2023-02-25T19:05:47.280Z,99.90
2023-02-25T19:08:16.217Z,99.90
2023-02-25T19:10:44.176Z,99.90
2023-02-25T19:13:18.731Z,99.90
2023-02-25T19:15:46.200Z,99.90
2023-02-25T19:18:15.716Z,99.90
2023-02-25T19:20:44.164Z,99.90
2023-02-25T19:23:13.454Z,99.90
2023-02-25T19:25:41.473Z,99.90
2023-02-25T19:28:09.436Z,99.90
2023-02-25T19:30:43.600Z,99.90
2023-02-25T19:33:12.519Z,99.90
2023-02-25T19:35:42.273Z,99.90
2023-02-25T19:38:14.620Z,99.90
2023-02-25T19:40:42.197Z,99.90
2023-02-25T19:43:09.544Z,99.90
2023-02-25T19:45:37.147Z,99.90
2023-02-25T19:48:04.470Z,99.90
2023-02-25T19:50:34.775Z,99.90
2023-02-25T19:53:03.787Z,99.90
2023-02-25T19:55:32.190Z,99.90
2023-02-25T19:57:59.764Z,99.90
2023-02-25T20:00:27.252Z,99.90
2023-02-25T20:02:56.254Z,99.90
2023-02-25T20:05:24.276Z,99.90
2023-02-25T20:07:52.200Z,99.90
2023-02-25T20:10:19.666Z,99.90
2023-02-25T20:12:47.763Z,99.90
2023-02-25T20:15:16.178Z,99.90
2023-02-25T20:17:45.051Z,99.90
2023-02-25T20:20:14.753Z,99.90
2023-02-25T20:22:43.731Z,99.90
2023-02-25T20:25:13.419Z,99.90
2023-02-25T20:27:43.621Z,99.90
2023-02-25T20:30:18.662Z,99.90
2023-02-25T20:32:46.481Z,99.90
2023-02-25T20:35:20.783Z,99.90
2023-02-25T20:38:03.568Z,99.90
2023-02-25T20:40:33.790Z,99.90
2023-02-25T20:43:01.328Z,99.90
2023-02-25T20:45:30.043Z,99.90
2023-02-25T20:47:59.191Z,99.90
2023-02-25T20:50:29.391Z,99.90
2023-02-25T20:52:58.779Z,99.90
2023-02-25T20:55:26.446Z,99.90
2023-02-25T20:57:56.536Z,99.90
2023-02-25T21:00:24.318Z,99.90
2023-02-25T21:02:51.989Z,99.90
2023-02-25T21:05:19.419Z,99.90
2023-02-25T21:07:46.538Z,99.90
2023-02-25T21:10:13.761Z,99.90
2023-02-25T21:12:41.169Z,99.90
2023-02-25T21:15:08.985Z,99.90
2023-02-25T21:17:36.597Z,99.90
2023-02-25T21:20:07.163Z,99.90
2023-02-25T21:22:34.744Z,99.90
2023-02-25T21:25:04.043Z,99.90
2023-02-25T21:27:32.452Z,99.90
2023-02-25T21:29:59.851Z,99.90
2023-02-25T21:32:28.565Z,99.90
2023-02-25T21:34:57.254Z,99.90
2023-02-25T21:37:24.922Z,99.90
2023-02-25T21:39:52.204Z,99.90
2023-02-25T21:42:22.154Z,99.90
2023-02-25T21:44:49.805Z,99.90
2023-02-25T21:47:42.536Z,99.90
2023-02-25T21:50:13.143Z,99.90
2023-02-25T21:52:40.535Z,99.90
2023-02-25T21:55:08.515Z,99.90
2023-02-25T21:57:36.096Z,99.90
2023-02-25T22:00:04.064Z,99.90
2023-02-25T22:02:33.019Z,99.90
2023-02-25T22:05:00.838Z,99.90
2023-02-25T22:07:28.137Z,99.90
2023-02-25T22:09:57.612Z,99.90
2023-02-25T22:12:25.054Z,99.90
2023-02-25T22:14:52.404Z,99.90
2023-02-25T22:17:19.674Z,99.90
2023-02-25T22:19:47.048Z,99.90
2023-02-25T22:22:15.091Z,99.90
2023-02-25T22:24:42.302Z,99.90
2023-02-25T22:27:09.587Z,99.90
2023-02-25T22:29:37.093Z,99.90
2023-02-25T22:32:04.423Z,99.90
2023-02-25T22:34:31.596Z,99.90
2023-02-25T22:36:59.156Z,99.90
2023-02-25T22:39:26.640Z,99.90
2023-02-25T22:41:54.221Z,99.90
2023-02-25T22:44:22.631Z,99.90
2023-02-25T22:46:49.864Z,99.90
2023-02-25T22:49:17.056Z,99.90
2023-02-25T22:51:45.301Z,99.90
2023-02-25T22:54:17.771Z,99.90
2023-02-25T22:56:46.192Z,99.90
2023-02-25T22:59:14.465Z,99.90
2023-02-25T23:01:41.794Z,99.90
2023-02-25T23:04:09.148Z,99.90
2023-02-25T23:06:45.251Z,99.90
2023-02-25T23:09:14.672Z,99.90
2023-02-25T23:11:43.096Z,99.90
2023-02-25T23:14:11.273Z,99.90
2023-02-25T23:16:41.587Z,99.90
2023-02-25T23:19:13.349Z,99.90
2023-02-25T23:21:40.669Z,99.90
2023-02-25T23:24:08.818Z,99.90
2023-02-25T23:26:41.617Z,99.90
2023-02-25T23:29:11.450Z,99.90
2023-02-25T23:31:43.437Z,99.90
2023-02-25T23:34:13.580Z,99.90
2023-02-25T23:36:42.517Z,99.90
2023-02-25T23:39:12.098Z,99.90
2023-02-25T23:41:40.011Z,99.90
2023-02-25T23:44:10.934Z,99.90
2023-02-25T23:46:38.230Z,99.90
2023-02-25T23:49:07.433Z,99.90
2023-02-25T23:51:35.733Z,99.90
2023-02-25T23:54:05.509Z,99.90
2023-02-25T23:56:33.434Z,99.90
2023-02-25T23:59:00.741Z,99.90
