createdAt,value
2023-01-17T00:02:18.387Z,100567.63
2023-01-17T00:05:04.724Z,100577.59
2023-01-17T00:07:51.093Z,100575.50
2023-01-17T00:10:20.910Z,100574.50
2023-01-17T00:12:53.955Z,100573.25
2023-01-17T00:15:23.074Z,100575.59
2023-01-17T00:17:50.552Z,100571.25
2023-01-17T00:20:44.764Z,100576.03
2023-01-17T00:23:37.511Z,100586.94
2023-01-17T00:26:09.702Z,100584.69
2023-01-17T00:28:39.903Z,100584.59
2023-01-17T00:31:09.026Z,100581.53
2023-01-17T00:33:36.602Z,100581.53
2023-01-17T00:36:04.477Z,100571.59
2023-01-17T00:38:33.945Z,100567.59
2023-01-17T00:41:06.504Z,100578.44
2023-01-17T00:43:52.179Z,100577.50
2023-01-17T00:46:37.982Z,100572.88
2023-01-17T00:49:23.968Z,100573.84
2023-01-17T00:52:09.571Z,100567.91
2023-01-17T00:54:55.422Z,100562.97
2023-01-17T00:57:40.888Z,100548.50
2023-01-17T01:00:27.087Z,100547.38
2023-01-17T01:03:12.921Z,100534.72
2023-01-17T01:05:58.430Z,100534.22
2023-01-17T01:08:47.116Z,100537.44
2023-01-17T01:11:36.037Z,100553.34
2023-01-17T01:14:22.619Z,100551.75
2023-01-17T01:17:09.259Z,100543.88
2023-01-17T01:19:55.066Z,100547.88
2023-01-17T01:22:40.861Z,100552.41
2023-01-17T01:25:27.189Z,100542.78
2023-01-17T01:28:21.690Z,100542.59
2023-01-17T01:31:07.193Z,100548.22
2023-01-17T01:33:34.251Z,100556.91
2023-01-17T01:36:01.230Z,100567.81
2023-01-17T01:38:28.306Z,100572.81
2023-01-17T01:40:57.104Z,100572.66
2023-01-17T01:43:45.997Z,100569.41
2023-01-17T01:46:41.511Z,100562.69
2023-01-17T01:49:26.131Z,100558.16
2023-01-17T01:51:58.845Z,100560.91
2023-01-17T01:54:33.913Z,100564.31
2023-01-17T01:57:03.987Z,100557.72
2023-01-17T01:59:33.111Z,100551.75
2023-01-17T02:02:00.272Z,100539.88
2023-01-17T02:04:28.654Z,100548.88
2023-01-17T02:07:25.125Z,100529.91
2023-01-17T02:09:52.863Z,100519.00
2023-01-17T02:12:21.068Z,100518.66
2023-01-17T02:14:48.187Z,100509.81
2023-01-17T02:17:32.984Z,100512.22
2023-01-17T02:20:34.126Z,100501.44
2023-01-17T02:23:31.876Z,100519.38
2023-01-17T02:26:36.436Z,100511.31
2023-01-17T02:29:21.386Z,100514.03
2023-01-17T02:32:03.479Z,100510.31
2023-01-17T02:35:02.871Z,100506.47
2023-01-17T02:37:40.512Z,100510.97
2023-01-17T02:40:16.852Z,100503.41
2023-01-17T02:42:53.779Z,100494.13
2023-01-17T02:45:21.413Z,100493.00
2023-01-17T02:47:48.502Z,100498.47
2023-01-17T02:50:21.220Z,100494.59
2023-01-17T02:52:54.191Z,100488.69
2023-01-17T02:55:39.904Z,100484.81
2023-01-17T02:58:24.320Z,100476.47
2023-01-17T03:01:09.641Z,100478.59
2023-01-17T03:03:42.470Z,100483.47
2023-01-17T03:06:16.899Z,100471.75
2023-01-17T03:08:46.504Z,100470.16
2023-01-17T03:11:14.419Z,100470.94
2023-01-17T03:13:42.467Z,100468.88
2023-01-17T03:16:17.163Z,100470.28
2023-01-17T03:18:44.435Z,100461.31
2023-01-17T03:21:11.471Z,100447.47
2023-01-17T03:23:38.671Z,100457.13
2023-01-17T03:26:05.822Z,100446.53
2023-01-17T03:28:34.713Z,100447.50
2023-01-17T03:31:01.802Z,100453.75
2023-01-17T03:33:28.921Z,100452.00
2023-01-17T03:35:58.329Z,100454.56
2023-01-17T03:38:29.453Z,100451.34
2023-01-17T03:40:56.822Z,100445.09
2023-01-17T03:43:23.948Z,100446.53
2023-01-17T03:45:54.554Z,100444.44
2023-01-17T03:48:22.101Z,100437.69
2023-01-17T03:50:53.315Z,100431.28
2023-01-17T03:53:20.364Z,100431.78
2023-01-17T03:55:48.082Z,100432.56
2023-01-17T03:58:16.502Z,100433.38
2023-01-17T04:00:43.873Z,100435.91
2023-01-17T04:03:10.971Z,100430.31
2023-01-17T04:05:37.944Z,100426.13
2023-01-17T04:08:07.302Z,100429.34
2023-01-17T04:10:34.366Z,100429.19
2023-01-17T04:13:01.330Z,100426.31
2023-01-17T04:15:28.480Z,100435.94
2023-01-17T04:17:55.702Z,100437.38
2023-01-17T04:20:33.425Z,100443.97
2023-01-17T04:23:00.794Z,100437.88
2023-01-17T04:25:30.115Z,100421.34
2023-01-17T04:27:58.657Z,100422.13
2023-01-17T04:30:26.693Z,100429.03
2023-01-17T04:32:54.080Z,100430.00
2023-01-17T04:35:21.707Z,100428.22
2023-01-17T04:37:48.764Z,100425.94
2023-01-17T04:40:15.967Z,100426.41
2023-01-17T04:42:45.361Z,100429.09
2023-01-17T04:45:13.490Z,100427.13
2023-01-17T04:47:41.054Z,100421.84
2023-01-17T04:50:09.833Z,100412.03
2023-01-17T04:52:37.209Z,100416.53
2023-01-17T04:55:04.800Z,100414.44
2023-01-17T04:57:31.861Z,100420.00
2023-01-17T04:59:58.909Z,100415.19
2023-01-17T05:02:26.052Z,100423.06
2023-01-17T05:04:53.515Z,100417.63
2023-01-17T05:07:20.637Z,100410.22
2023-01-17T05:09:47.836Z,100410.06
2023-01-17T05:12:14.942Z,100408.13
2023-01-17T05:14:41.935Z,100412.47
2023-01-17T05:17:11.390Z,100413.25
2023-01-17T05:19:38.519Z,100411.53
2023-01-17T05:22:15.093Z,100412.00
2023-01-17T05:24:46.536Z,100399.34
2023-01-17T05:27:14.540Z,100406.88
2023-01-17T05:29:41.975Z,100407.88
2023-01-17T05:32:09.318Z,100401.31
2023-01-17T05:34:36.475Z,100397.44
2023-01-17T05:37:03.693Z,100412.06
2023-01-17T05:39:31.294Z,100411.13
2023-01-17T05:41:59.403Z,100417.88
2023-01-17T05:44:27.896Z,100414.34
2023-01-17T05:46:56.321Z,100421.56
2023-01-17T05:49:23.589Z,100427.19
2023-01-17T05:51:51.195Z,100417.06
2023-01-17T05:54:19.202Z,100418.34
2023-01-17T05:56:46.230Z,100427.03
2023-01-17T05:59:14.282Z,100410.00
2023-01-17T06:01:41.473Z,100403.94
2023-01-17T06:04:08.813Z,100411.31
2023-01-17T06:06:35.873Z,100411.94
2023-01-17T06:09:03.109Z,100419.63
2023-01-17T06:11:30.323Z,100431.03
2023-01-17T06:13:57.293Z,100423.81
2023-01-17T06:16:24.363Z,100419.16
2023-01-17T06:18:51.395Z,100407.63
2023-01-17T06:21:18.900Z,100407.78
2023-01-17T06:23:46.132Z,100413.56
2023-01-17T06:26:13.301Z,100421.91
2023-01-17T06:28:40.324Z,100415.31
2023-01-17T06:31:09.149Z,100416.00
2023-01-17T06:33:36.486Z,100400.56
2023-01-17T06:36:03.954Z,100400.44
2023-01-17T06:38:31.578Z,100392.25
2023-01-17T06:41:00.516Z,100385.19
2023-01-17T06:43:32.672Z,100392.91
2023-01-17T06:46:01.132Z,100388.75
2023-01-17T06:48:28.254Z,100379.59
2023-01-17T06:50:57.225Z,100372.84
2023-01-17T06:53:24.248Z,100374.44
2023-01-17T06:55:52.727Z,100372.66
2023-01-17T06:58:20.892Z,100364.00
2023-01-17T07:00:48.227Z,100369.94
2023-01-17T07:03:21.544Z,100365.25
2023-01-17T07:05:48.854Z,100372.34
2023-01-17T07:08:17.143Z,100361.25
2023-01-17T07:10:45.355Z,100370.38
2023-01-17T07:13:13.430Z,100369.09
2023-01-17T07:15:40.471Z,100370.03
2023-01-17T07:18:07.667Z,100371.16
2023-01-17T07:20:35.728Z,100368.09
2023-01-17T07:23:02.852Z,100378.22
2023-01-17T07:25:30.026Z,100378.00
2023-01-17T07:27:57.834Z,100375.78
2023-01-17T07:30:25.156Z,100365.00
2023-01-17T07:32:55.965Z,100378.63
2023-01-17T07:35:26.746Z,100381.44
2023-01-17T07:37:54.793Z,100382.84
2023-01-17T07:40:22.821Z,100378.91
2023-01-17T07:42:50.125Z,100380.09
2023-01-17T07:45:18.127Z,100375.91
2023-01-17T07:47:45.426Z,100372.38
2023-01-17T07:50:13.805Z,100377.78
2023-01-17T07:52:41.101Z,100374.75
2023-01-17T07:55:09.164Z,100371.13
2023-01-17T07:57:36.244Z,100373.13
2023-01-17T08:00:04.569Z,100369.19
2023-01-17T08:02:39.258Z,100362.13
2023-01-17T08:05:06.544Z,100375.63
2023-01-17T08:07:33.540Z,100370.38
2023-01-17T08:10:01.465Z,100374.53
2023-01-17T08:12:29.651Z,100366.06
2023-01-17T08:14:56.849Z,100360.47
2023-01-17T08:17:23.903Z,100360.91
2023-01-17T08:19:52.286Z,100353.03
2023-01-17T08:22:19.824Z,100348.34
2023-01-17T08:24:46.840Z,100359.97
2023-01-17T08:27:13.970Z,100347.75
2023-01-17T08:29:47.042Z,100343.56
2023-01-17T08:32:15.143Z,100350.53
2023-01-17T08:34:42.499Z,100344.91
2023-01-17T08:37:09.831Z,100351.06
2023-01-17T08:39:36.957Z,100334.38
2023-01-17T08:42:04.247Z,100326.47
2023-01-17T08:44:31.483Z,100323.22
2023-01-17T08:46:59.205Z,100324.78
2023-01-17T08:49:28.422Z,100323.13
2023-01-17T08:51:55.745Z,100312.91
2023-01-17T08:54:23.246Z,100320.13
2023-01-17T08:56:53.136Z,100317.81
2023-01-17T08:59:20.245Z,100300.63
2023-01-17T09:01:47.557Z,100296.31
2023-01-17T09:04:15.250Z,100301.66
2023-01-17T09:06:48.559Z,100293.41
2023-01-17T09:09:17.069Z,100301.13
2023-01-17T09:11:44.359Z,100303.59
2023-01-17T09:14:14.743Z,100298.53
2023-01-17T09:16:41.871Z,100307.31
2023-01-17T09:19:09.644Z,100295.25
2023-01-17T09:21:36.845Z,100292.81
2023-01-17T09:24:04.120Z,100286.94
2023-01-17T09:26:31.930Z,100275.44
2023-01-17T09:28:59.085Z,100279.88
2023-01-17T09:31:27.409Z,100282.91
2023-01-17T09:33:56.701Z,100276.94
2023-01-17T09:36:24.576Z,100274.69
2023-01-17T09:38:57.437Z,100268.50
2023-01-17T09:41:33.702Z,100270.16
2023-01-17T09:44:03.292Z,100272.03
2023-01-17T09:46:33.859Z,100250.41
2023-01-17T09:49:09.784Z,100251.28
2023-01-17T09:51:37.351Z,100247.88
2023-01-17T09:54:05.055Z,100255.53
2023-01-17T09:56:47.225Z,100244.91
2023-01-17T09:59:35.977Z,100247.56
2023-01-17T10:02:20.838Z,100253.78
2023-01-17T10:05:30.121Z,100248.53
2023-01-17T10:08:24.185Z,100237.84
2023-01-17T10:11:09.572Z,100234.81
2023-01-17T10:14:04.656Z,100229.16
2023-01-17T10:16:47.736Z,100227.94
2023-01-17T10:19:32.963Z,100207.38
2023-01-17T10:22:30.640Z,100210.94
2023-01-17T10:25:16.722Z,100204.28
2023-01-17T10:28:12.825Z,100182.69
2023-01-17T10:30:49.150Z,100190.78
2023-01-17T10:33:37.120Z,100175.81
2023-01-17T10:36:14.127Z,100174.91
2023-01-17T10:38:47.776Z,100182.84
2023-01-17T10:41:23.409Z,100170.78
2023-01-17T10:44:02.389Z,100175.44
2023-01-17T10:46:43.727Z,100167.38
2023-01-17T10:49:23.659Z,100161.97
2023-01-17T10:51:51.671Z,100158.25
2023-01-17T10:54:45.110Z,100152.56
2023-01-17T10:57:43.223Z,100158.50
2023-01-17T11:00:25.694Z,100148.13
2023-01-17T11:02:52.916Z,100144.56
2023-01-17T11:05:31.785Z,100140.53
2023-01-17T11:08:06.902Z,100135.25
2023-01-17T11:10:36.887Z,100131.88
2023-01-17T11:13:25.019Z,100124.34
2023-01-17T11:16:01.015Z,100118.97
2023-01-17T11:18:35.523Z,100117.38
2023-01-17T11:21:17.901Z,100109.72
2023-01-17T11:23:50.978Z,100100.72
2023-01-17T11:26:26.391Z,100096.28
2023-01-17T11:29:13.285Z,100084.66
2023-01-17T11:31:40.363Z,100078.16
2023-01-17T11:34:18.952Z,100072.84
2023-01-17T11:36:46.151Z,100071.47
2023-01-17T11:39:19.014Z,100072.56
2023-01-17T11:41:47.992Z,100061.13
2023-01-17T11:44:22.624Z,100060.47
2023-01-17T11:47:08.362Z,100056.41
2023-01-17T11:49:36.056Z,100050.34
2023-01-17T11:52:26.400Z,100052.16
2023-01-17T11:54:55.514Z,100052.22
2023-01-17T11:57:32.936Z,100054.31
2023-01-17T11:59:59.965Z,100043.78
2023-01-17T12:02:51.863Z,100037.50
2023-01-17T12:05:43.096Z,100039.78
2023-01-17T12:08:44.418Z,100033.53
2023-01-17T12:11:23.833Z,100016.22
2023-01-17T12:14:12.377Z,100007.66
2023-01-17T12:16:51.437Z,100008.94
2023-01-17T12:19:54.343Z,100008.63
2023-01-17T12:22:42.308Z,99992.06
2023-01-17T12:25:33.521Z,99990.22
2023-01-17T12:28:12.660Z,99999.19
2023-01-17T12:31:05.096Z,99996.03
2023-01-17T12:33:46.112Z,99985.84
2023-01-17T12:36:25.593Z,99990.00
2023-01-17T12:38:52.684Z,99983.94
2023-01-17T12:41:26.579Z,99984.97
2023-01-17T12:44:01.005Z,99980.31
2023-01-17T12:46:44.541Z,99990.94
2023-01-17T12:49:38.307Z,99981.81
2023-01-17T12:52:34.485Z,99983.13
2023-01-17T12:55:10.868Z,99978.28
2023-01-17T12:57:45.484Z,99974.25
2023-01-17T13:00:25.633Z,99990.06
2023-01-17T13:03:04.768Z,99977.53
2023-01-17T13:05:41.958Z,99958.59
2023-01-17T13:08:18.211Z,99953.91
2023-01-17T13:10:58.299Z,99926.81
2023-01-17T13:13:28.193Z,99921.72
2023-01-17T13:16:27.605Z,99917.13
2023-01-17T13:18:57.825Z,99931.59
2023-01-17T13:21:33.430Z,99911.13
2023-01-17T13:24:02.240Z,99922.91
2023-01-17T13:26:48.940Z,99898.72
2023-01-17T13:29:30.211Z,99910.06
2023-01-17T13:32:34.242Z,99899.91
2023-01-17T13:35:13.972Z,99893.72
2023-01-17T13:38:02.267Z,99904.31
2023-01-17T13:40:33.733Z,99883.00
2023-01-17T13:43:12.276Z,99886.84
2023-01-17T13:45:39.927Z,99875.03
2023-01-17T13:48:12.701Z,99888.00
2023-01-17T13:51:08.238Z,99886.66
2023-01-17T13:53:35.208Z,99884.03
2023-01-17T13:56:23.202Z,99875.91
2023-01-17T13:58:50.605Z,99864.69
2023-01-17T14:01:23.783Z,99864.06
2023-01-17T14:03:51.124Z,99872.06
2023-01-17T14:06:41.246Z,99871.31
2023-01-17T14:09:08.445Z,99867.25
2023-01-17T14:12:01.172Z,99866.81
2023-01-17T14:14:40.430Z,99868.19
2023-01-17T14:17:17.156Z,99871.41
2023-01-17T14:19:48.920Z,99863.16
2023-01-17T14:22:18.645Z,99867.06
2023-01-17T14:25:10.135Z,99873.22
2023-01-17T14:27:47.671Z,99863.66
2023-01-17T14:30:18.204Z,99866.31
2023-01-17T14:33:10.772Z,99857.00
2023-01-17T14:35:41.293Z,99875.47
2023-01-17T14:38:26.240Z,99861.06
2023-01-17T14:41:07.951Z,99870.25
2023-01-17T14:43:40.989Z,99872.88
2023-01-17T14:46:32.736Z,99890.06
2023-01-17T14:49:06.121Z,99871.06
2023-01-17T14:51:35.658Z,99883.94
2023-01-17T14:54:06.586Z,99879.84
2023-01-17T14:56:34.239Z,99889.25
2023-01-17T14:59:27.677Z,99888.34
2023-01-17T15:02:07.696Z,99897.88
2023-01-17T15:04:39.794Z,99898.53
2023-01-17T15:07:08.188Z,99888.91
2023-01-17T15:09:38.221Z,99897.88
2023-01-17T15:12:10.513Z,99898.09
2023-01-17T15:14:43.137Z,99909.66
2023-01-17T15:17:21.335Z,99891.78
2023-01-17T15:19:54.564Z,99915.91
2023-01-17T15:22:23.825Z,99905.16
2023-01-17T15:24:51.319Z,99909.75
2023-01-17T15:27:18.540Z,99895.44
2023-01-17T15:29:47.081Z,99916.50
2023-01-17T15:32:28.062Z,99899.09
2023-01-17T15:34:55.279Z,99904.84
2023-01-17T15:37:36.205Z,99913.78
2023-01-17T15:40:07.775Z,99918.03
2023-01-17T15:42:38.755Z,99913.50
2023-01-17T15:45:13.237Z,99904.75
2023-01-17T15:47:40.457Z,99898.75
2023-01-17T15:50:27.896Z,99903.69
2023-01-17T15:52:57.147Z,99905.91
2023-01-17T15:55:39.845Z,99902.56
2023-01-17T15:58:33.024Z,99907.03
2023-01-17T16:01:00.713Z,99903.78
2023-01-17T16:03:30.833Z,99897.75
2023-01-17T16:06:00.873Z,99898.38
2023-01-17T16:08:38.667Z,99902.59
2023-01-17T16:11:07.484Z,99904.00
2023-01-17T16:13:38.794Z,99901.88
2023-01-17T16:16:35.445Z,99903.63
2023-01-17T16:19:03.066Z,99901.50
2023-01-17T16:21:31.539Z,99911.56
2023-01-17T16:24:00.051Z,99914.66
2023-01-17T16:26:29.403Z,99919.69
2023-01-17T16:28:57.097Z,99917.25
2023-01-17T16:31:24.215Z,99919.44
2023-01-17T16:33:51.837Z,99926.34
2023-01-17T16:36:20.958Z,99921.66
2023-01-17T16:38:50.477Z,99925.88
2023-01-17T16:41:18.274Z,99920.19
2023-01-17T16:43:45.373Z,99924.06
2023-01-17T16:46:12.509Z,99929.44
2023-01-17T16:48:39.672Z,99930.47
2023-01-17T16:51:07.517Z,99921.81
2023-01-17T16:53:35.918Z,99923.31
2023-01-17T16:56:10.151Z,99937.34
2023-01-17T16:58:37.378Z,99945.09
2023-01-17T17:01:22.937Z,99935.66
2023-01-17T17:03:50.485Z,99935.66
2023-01-17T17:06:17.903Z,99955.94
2023-01-17T17:08:45.080Z,99948.41
2023-01-17T17:11:21.699Z,99937.81
2023-01-17T17:13:50.200Z,99943.50
2023-01-17T17:16:19.094Z,99941.81
2023-01-17T17:18:53.599Z,99943.41
2023-01-17T17:21:21.046Z,99952.31
2023-01-17T17:23:51.147Z,99955.88
2023-01-17T17:26:18.704Z,99958.13
2023-01-17T17:28:45.861Z,99959.28
2023-01-17T17:31:12.964Z,99955.63
2023-01-17T17:33:40.177Z,99959.03
2023-01-17T17:36:10.428Z,99959.28
2023-01-17T17:38:51.109Z,99959.41
2023-01-17T17:41:26.773Z,99961.34
2023-01-17T17:43:54.805Z,99970.22
2023-01-17T17:46:23.459Z,99979.59
2023-01-17T17:48:50.618Z,99973.28
2023-01-17T17:51:29.094Z,99981.84
2023-01-17T17:54:01.038Z,99989.28
2023-01-17T17:56:29.986Z,99986.06
2023-01-17T17:58:58.293Z,99989.84
2023-01-17T18:01:25.798Z,99999.28
2023-01-17T18:03:56.216Z,99996.56
2023-01-17T18:06:24.310Z,99998.81
2023-01-17T18:08:54.566Z,100002.59
2023-01-17T18:11:24.760Z,99996.44
2023-01-17T18:13:55.097Z,99994.38
2023-01-17T18:16:28.777Z,99997.00
2023-01-17T18:18:58.069Z,100002.78
2023-01-17T18:21:27.787Z,100007.00
2023-01-17T18:23:59.003Z,100010.56
2023-01-17T18:26:29.959Z,100016.22
2023-01-17T18:28:59.527Z,100022.50
2023-01-17T18:31:27.968Z,100016.22
2023-01-17T18:33:56.702Z,100028.97
2023-01-17T18:36:25.051Z,100038.63
2023-01-17T18:38:52.790Z,100038.88
2023-01-17T18:41:33.349Z,100044.19
2023-01-17T18:44:05.117Z,100043.72
2023-01-17T18:46:33.411Z,100040.66
2023-01-17T18:49:00.481Z,100048.53
2023-01-17T18:51:30.264Z,100045.78
2023-01-17T18:53:58.224Z,100038.38
2023-01-17T18:56:26.411Z,100039.72
2023-01-17T18:58:53.593Z,100041.19
2023-01-17T19:01:23.566Z,100043.50
2023-01-17T19:03:53.133Z,100042.00
2023-01-17T19:06:23.392Z,100038.81
2023-01-17T19:08:54.443Z,100038.03
2023-01-17T19:11:24.805Z,100038.03
2023-01-17T19:13:53.329Z,100042.81
2023-01-17T19:16:28.183Z,100030.25
2023-01-17T19:18:57.195Z,100038.47
2023-01-17T19:21:27.602Z,100035.72
2023-01-17T19:23:55.986Z,100036.41
2023-01-17T19:26:25.157Z,100036.75
2023-01-17T19:28:55.331Z,100033.00
2023-01-17T19:31:27.815Z,100027.09
2023-01-17T19:33:57.703Z,100033.53
2023-01-17T19:36:27.596Z,100033.66
2023-01-17T19:39:04.493Z,100027.09
2023-01-17T19:41:34.357Z,100030.16
2023-01-17T19:44:04.892Z,100037.44
2023-01-17T19:46:32.771Z,100040.94
2023-01-17T19:49:00.501Z,100052.00
2023-01-17T19:51:28.185Z,100047.88
2023-01-17T19:53:56.706Z,100040.69
2023-01-17T19:56:26.054Z,100046.16
2023-01-17T19:58:54.793Z,100038.44
2023-01-17T20:01:26.799Z,100036.50
2023-01-17T20:03:57.580Z,100043.56
2023-01-17T20:06:29.148Z,100052.44
2023-01-17T20:08:56.776Z,100055.94
2023-01-17T20:11:25.739Z,100055.03
2023-01-17T20:13:55.247Z,100049.44
2023-01-17T20:16:23.922Z,100063.91
2023-01-17T20:18:51.620Z,100067.78
2023-01-17T20:21:21.419Z,100064.13
2023-01-17T20:23:50.230Z,100061.56
2023-01-17T20:26:23.370Z,100069.28
2023-01-17T20:28:51.696Z,100068.84
2023-01-17T20:31:21.225Z,100072.81
2023-01-17T20:33:52.544Z,100063.84
2023-01-17T20:36:21.930Z,100075.91
2023-01-17T20:38:49.763Z,100073.84
2023-01-17T20:41:22.781Z,100084.63
2023-01-17T20:43:56.276Z,100085.97
2023-01-17T20:46:26.118Z,100088.38
2023-01-17T20:48:56.118Z,100096.44
2023-01-17T20:51:27.972Z,100096.75
2023-01-17T20:53:58.097Z,100084.56
2023-01-17T20:56:29.034Z,100088.41
2023-01-17T20:59:00.471Z,100082.81
2023-01-17T21:01:28.434Z,100079.63
2023-01-17T21:03:55.906Z,100082.81
2023-01-17T21:06:24.894Z,100082.97
2023-01-17T21:08:56.117Z,100068.16
2023-01-17T21:11:30.943Z,100076.34
2023-01-17T21:14:09.116Z,100077.81
2023-01-17T21:16:40.332Z,100096.13
2023-01-17T21:19:12.283Z,100095.34
2023-01-17T21:21:42.409Z,100099.53
2023-01-17T21:24:10.049Z,100098.06
2023-01-17T21:26:43.139Z,100084.75
2023-01-17T21:29:10.885Z,100083.63
2023-01-17T21:31:41.136Z,100080.09
2023-01-17T21:34:10.618Z,100078.81
2023-01-17T21:36:40.489Z,100080.09
2023-01-17T21:39:15.999Z,100074.94
2023-01-17T21:41:51.366Z,100067.41
2023-01-17T21:44:25.588Z,100077.09
2023-01-17T21:46:55.978Z,100074.38
2023-01-17T21:49:24.517Z,100071.28
2023-01-17T21:51:54.791Z,100062.31
2023-01-17T21:54:41.891Z,100074.69
2023-01-17T21:57:31.087Z,100071.16
2023-01-17T21:59:58.296Z,100078.56
2023-01-17T22:02:28.061Z,100074.09
2023-01-17T22:04:56.351Z,100081.00
2023-01-17T22:07:24.906Z,100077.00
2023-01-17T22:09:54.752Z,100082.63
2023-01-17T22:12:22.803Z,100084.78
2023-01-17T22:14:50.009Z,100088.31
2023-01-17T22:17:17.073Z,100081.72
2023-01-17T22:19:46.220Z,100090.03
2023-01-17T22:22:13.893Z,100091.66
2023-01-17T22:24:40.996Z,100078.66
2023-01-17T22:27:10.217Z,100079.97
2023-01-17T22:29:38.113Z,100083.03
2023-01-17T22:32:06.248Z,100071.97
2023-01-17T22:34:33.289Z,100079.84
2023-01-17T22:37:00.722Z,100082.44
2023-01-17T22:39:27.899Z,100088.84
2023-01-17T22:41:54.852Z,100088.06
2023-01-17T22:44:21.970Z,100094.19
2023-01-17T22:46:48.997Z,100094.66
2023-01-17T22:49:17.088Z,100088.13
2023-01-17T22:51:45.024Z,100096.16
2023-01-17T22:54:12.519Z,100092.28
2023-01-17T22:56:39.530Z,100086.03
2023-01-17T22:59:11.741Z,100093.44
2023-01-17T23:01:43.122Z,100100.19
2023-01-17T23:04:13.947Z,100094.59
2023-01-17T23:06:42.046Z,100087.38
2023-01-17T23:09:14.848Z,100067.03
2023-01-17T23:11:44.066Z,100070.91
2023-01-17T23:14:17.127Z,100073.50
2023-01-17T23:17:23.764Z,100081.53
2023-01-17T23:19:52.821Z,100068.53
2023-01-17T23:22:20.823Z,100084.88
2023-01-17T23:25:01.993Z,100092.09
2023-01-17T23:27:51.849Z,100088.72
2023-01-17T23:30:25.916Z,100080.84
2023-01-17T23:32:56.309Z,100092.56
2023-01-17T23:35:26.424Z,100096.09
2023-01-17T23:38:12.143Z,100096.25
2023-01-17T23:40:40.288Z,100101.19
2023-01-17T23:43:26.471Z,100094.59
2023-01-17T23:45:54.867Z,100092.69
2023-01-17T23:48:24.835Z,100096.19
2023-01-17T23:50:52.428Z,100099.75
2023-01-17T23:53:23.893Z,100106.81
2023-01-17T23:55:53.693Z,100099.91
2023-01-17T23:58:23.187Z,100098.13
