createdAt,value
2019-03-22T00:00:27.432Z,10.80
2019-03-22T00:03:00.725Z,10.80
2019-03-22T00:05:32.902Z,10.70
2019-03-22T00:08:04.307Z,10.70
2019-03-22T00:10:35.710Z,10.70
2019-03-22T00:13:07.073Z,10.60
2019-03-22T00:15:38.838Z,10.60
2019-03-22T00:18:10.182Z,10.60
2019-03-22T00:20:41.249Z,10.60
2019-03-22T00:23:12.367Z,10.60
2019-03-22T00:25:43.528Z,10.50
2019-03-22T00:28:14.557Z,10.50
2019-03-22T00:30:45.799Z,10.50
2019-03-22T00:33:17.643Z,10.40
2019-03-22T00:35:48.947Z,10.40
2019-03-22T00:38:20.132Z,10.50
2019-03-22T00:40:51.444Z,10.40
2019-03-22T00:43:22.877Z,10.40
2019-03-22T00:45:53.902Z,10.40
2019-03-22T00:48:25.047Z,10.50
2019-03-22T00:50:56.363Z,10.40
2019-03-22T00:53:27.980Z,10.40
2019-03-22T00:55:59.372Z,10.40
2019-03-22T00:58:30.760Z,10.30
2019-03-22T01:01:02.833Z,10.30
2019-03-22T01:03:34.033Z,10.40
2019-03-22T01:06:05.106Z,10.40
2019-03-22T01:08:36.601Z,10.40
2019-03-22T01:11:10.501Z,10.30
2019-03-22T01:13:42.044Z,10.30
2019-03-22T01:16:13.164Z,10.40
2019-03-22T01:18:44.490Z,10.40
2019-03-22T01:21:15.612Z,10.40
2019-03-22T01:23:46.992Z,10.40
2019-03-22T01:26:18.006Z,10.40
2019-03-22T01:28:49.419Z,10.40
2019-03-22T01:31:20.575Z,10.40
2019-03-22T01:33:51.916Z,10.40
2019-03-22T01:36:23.293Z,10.40
2019-03-22T01:38:54.567Z,10.40
2019-03-22T01:41:26.007Z,10.40
2019-03-22T01:43:57.476Z,10.40
2019-03-22T01:46:28.623Z,10.50
2019-03-22T01:48:59.682Z,10.50
2019-03-22T01:51:30.809Z,10.50
2019-03-22T01:54:01.951Z,10.50
2019-03-22T01:56:33.085Z,10.40
2019-03-22T01:59:04.501Z,10.40
2019-03-22T02:01:35.661Z,10.40
2019-03-22T02:04:06.727Z,10.40
2019-03-22T02:06:38.181Z,10.40
2019-03-22T02:09:10.411Z,10.40
2019-03-22T02:11:41.879Z,10.40
2019-03-22T02:14:13.075Z,10.40
2019-03-22T02:16:44.121Z,10.40
2019-03-22T02:19:15.758Z,10.40
2019-03-22T02:21:46.949Z,10.40
2019-03-22T02:24:18.007Z,10.40
2019-03-22T02:26:49.285Z,10.40
2019-03-22T02:29:20.523Z,10.30
2019-03-22T02:31:52.296Z,10.30
2019-03-22T02:34:23.632Z,10.30
2019-03-22T02:36:54.897Z,10.30
2019-03-22T02:39:26.523Z,10.20
2019-03-22T02:41:57.906Z,10.20
2019-03-22T02:44:29.083Z,10.20
2019-03-22T02:47:00.241Z,10.20
2019-03-22T02:49:31.526Z,10.10
2019-03-22T02:52:02.887Z,10.10
2019-03-22T02:54:34.060Z,10.10
2019-03-22T02:57:06.433Z,10.10
2019-03-22T02:59:37.606Z,10.10
2019-03-22T03:02:08.983Z,10.10
2019-03-22T03:04:39.983Z,10.10
2019-03-22T03:07:11.234Z,10.10
2019-03-22T03:09:42.261Z,10.10
2019-03-22T03:12:13.518Z,10.10
2019-03-22T03:14:44.813Z,10.10
2019-03-22T03:17:16.172Z,10.00
2019-03-22T03:19:47.425Z,10.00
2019-03-22T03:22:18.448Z,10.00
2019-03-22T03:24:49.803Z,10.00
2019-03-22T03:27:21.063Z,10.00
2019-03-22T03:29:52.257Z,10.00
2019-03-22T03:32:23.516Z,10.00
2019-03-22T03:34:54.965Z,10.00
2019-03-22T03:37:26.067Z,10.10
2019-03-22T03:39:57.324Z,10.00
2019-03-22T03:42:28.706Z,10.00
2019-03-22T03:45:00.865Z,10.00
2019-03-22T03:47:33.209Z,10.00
2019-03-22T03:50:04.926Z,10.00
2019-03-22T03:52:39.473Z,10.00
2019-03-22T03:55:09.487Z,10.00
2019-03-22T03:57:41.225Z,10.00
2019-03-22T04:00:12.922Z,10.00
2019-03-22T04:02:43.995Z,9.90
2019-03-22T04:05:15.324Z,9.90
2019-03-22T04:07:46.960Z,9.90
2019-03-22T04:10:18.317Z,9.90
2019-03-22T04:12:49.563Z,9.90
2019-03-22T04:15:20.950Z,9.90
2019-03-22T04:17:52.251Z,9.90
2019-03-22T04:20:23.737Z,9.90
2019-03-22T04:22:55.149Z,10.00
2019-03-22T04:25:26.522Z,10.00
2019-03-22T04:27:57.792Z,10.00
2019-03-22T04:30:29.083Z,10.00
2019-03-22T04:33:00.490Z,10.00
2019-03-22T04:35:31.843Z,10.00
2019-03-22T04:38:03.065Z,10.00
2019-03-22T04:40:34.064Z,9.90
2019-03-22T04:43:05.440Z,9.90
2019-03-22T04:45:37.528Z,9.90
2019-03-22T04:48:27.736Z,10.00
2019-03-22T04:51:00.922Z,10.00
2019-03-22T04:53:38.548Z,10.00
2019-03-22T04:56:12.258Z,10.00
2019-03-22T04:58:46.889Z,9.90
2019-03-22T05:01:20.532Z,10.00
2019-03-22T05:03:52.887Z,10.00
2019-03-22T05:06:26.153Z,9.90
2019-03-22T05:08:59.878Z,9.90
2019-03-22T05:11:31.373Z,9.90
2019-03-22T05:14:03.809Z,9.90
2019-03-22T05:16:38.161Z,9.90
2019-03-22T05:19:12.047Z,9.80
2019-03-22T05:21:45.286Z,9.70
2019-03-22T05:24:18.383Z,9.70
2019-03-22T05:26:50.314Z,9.60
2019-03-22T05:29:30.622Z,9.60
2019-03-22T05:32:14.238Z,9.60
2019-03-22T05:34:45.297Z,9.70
2019-03-22T05:37:16.610Z,9.60
2019-03-22T05:39:47.729Z,9.60
2019-03-22T05:42:18.936Z,9.60
2019-03-22T05:44:50.370Z,9.70
2019-03-22T05:47:21.769Z,9.70
2019-03-22T05:49:52.894Z,9.70
2019-03-22T05:52:24.016Z,9.70
2019-03-22T05:54:55.198Z,9.70
2019-03-22T05:57:26.348Z,9.80
2019-03-22T05:59:57.626Z,9.80
2019-03-22T06:02:28.850Z,9.80
2019-03-22T06:05:00.363Z,9.80
2019-03-22T06:07:31.661Z,9.80
2019-03-22T06:10:03.116Z,9.90
2019-03-22T06:12:34.364Z,9.90
2019-03-22T06:15:06.718Z,9.90
2019-03-22T06:17:38.285Z,9.90
2019-03-22T06:20:09.880Z,9.90
2019-03-22T06:22:41.287Z,9.90
2019-03-22T06:25:12.607Z,9.90
2019-03-22T06:27:43.820Z,10.00
2019-03-22T06:30:15.019Z,10.00
2019-03-22T06:32:46.247Z,10.10
2019-03-22T06:35:17.817Z,10.00
2019-03-22T06:37:48.987Z,10.00
2019-03-22T06:40:20.357Z,10.00
2019-03-22T06:42:51.543Z,10.10
2019-03-22T06:45:22.715Z,10.00
2019-03-22T06:47:53.787Z,10.00
2019-03-22T06:50:25.041Z,10.10
2019-03-22T06:52:56.165Z,10.10
2019-03-22T06:55:27.411Z,10.10
2019-03-22T06:57:58.683Z,10.20
2019-03-22T07:00:29.975Z,10.30
2019-03-22T07:03:01.076Z,10.30
2019-03-22T07:05:32.615Z,10.40
2019-03-22T07:08:03.863Z,10.50
2019-03-22T07:10:35.864Z,10.50
2019-03-22T07:13:08.405Z,10.50
2019-03-22T07:15:39.464Z,10.60
2019-03-22T07:18:10.543Z,10.60
2019-03-22T07:20:41.692Z,10.60
2019-03-22T07:23:12.836Z,10.60
2019-03-22T07:25:44.844Z,10.60
2019-03-22T07:28:16.052Z,10.60
2019-03-22T07:30:47.080Z,10.60
2019-03-22T07:33:18.024Z,10.70
2019-03-22T07:35:49.036Z,10.70
2019-03-22T07:38:20.092Z,10.70
2019-03-22T07:40:51.172Z,10.60
2019-03-22T07:43:22.196Z,10.50
2019-03-22T07:45:55.504Z,10.50
2019-03-22T07:48:26.887Z,10.50
2019-03-22T07:50:58.165Z,10.50
2019-03-22T07:53:29.380Z,10.50
2019-03-22T07:56:00.541Z,10.50
2019-03-22T07:58:31.771Z,10.60
2019-03-22T08:01:06.111Z,10.70
2019-03-22T08:03:37.304Z,10.70
2019-03-22T08:06:08.587Z,10.80
2019-03-22T08:08:55.812Z,10.80
2019-03-22T08:11:26.936Z,10.90
2019-03-22T08:13:57.905Z,10.90
2019-03-22T08:16:29.078Z,11.00
2019-03-22T08:19:00.282Z,11.20
2019-03-22T08:21:31.242Z,11.30
2019-03-22T08:24:02.644Z,11.40
2019-03-22T08:26:33.911Z,11.40
2019-03-22T08:29:04.859Z,11.50
2019-03-22T08:31:45.213Z,11.60
2019-03-22T08:34:16.389Z,11.80
2019-03-22T08:36:47.431Z,11.90
2019-03-22T08:39:18.543Z,12.00
2019-03-22T08:41:49.545Z,12.10
2019-03-22T08:44:20.543Z,12.00
2019-03-22T08:46:51.604Z,12.00
2019-03-22T08:49:22.839Z,12.00
2019-03-22T08:51:53.975Z,12.00
2019-03-22T08:54:25.056Z,11.90
2019-03-22T08:56:56.053Z,11.90
2019-03-22T08:59:27.134Z,12.00
2019-03-22T09:01:58.563Z,12.10
2019-03-22T09:04:29.592Z,12.30
2019-03-22T09:07:00.535Z,12.40
2019-03-22T09:09:40.978Z,12.60
2019-03-22T09:12:04.371Z,12.80
2019-03-22T09:14:35.420Z,13.00
2019-03-22T09:17:06.499Z,13.10
2019-03-22T09:19:37.795Z,13.00
2019-03-22T09:22:08.741Z,12.90
2019-03-22T09:24:39.815Z,12.80
2019-03-22T09:27:10.863Z,12.90
2019-03-22T09:29:42.363Z,12.90
2019-03-22T09:32:13.470Z,13.00
2019-03-22T09:34:44.533Z,13.00
2019-03-22T09:37:15.653Z,13.10
2019-03-22T09:39:46.626Z,13.20
2019-03-22T09:42:17.653Z,13.30
2019-03-22T09:44:48.801Z,13.40
2019-03-22T09:47:19.824Z,13.50
2019-03-22T09:49:51.344Z,13.50
2019-03-22T09:52:22.464Z,13.30
2019-03-22T09:54:53.443Z,13.30
2019-03-22T09:57:24.407Z,13.50
2019-03-22T09:59:55.771Z,13.70
2019-03-22T10:02:26.734Z,13.80
2019-03-22T10:04:57.683Z,13.70
2019-03-22T10:07:28.643Z,13.60
2019-03-22T10:09:59.599Z,13.60
2019-03-22T10:12:30.592Z,13.90
2019-03-22T10:15:01.526Z,14.10
2019-03-22T10:17:34.577Z,14.30
2019-03-22T10:20:07.007Z,14.20
2019-03-22T10:22:38.255Z,14.10
2019-03-22T10:25:09.472Z,14.00
2019-03-22T10:27:40.579Z,14.20
2019-03-22T10:30:12.148Z,14.40
2019-03-22T10:32:43.360Z,14.60
2019-03-22T10:35:25.503Z,14.70
2019-03-22T10:37:47.437Z,14.60
2019-03-22T10:40:18.441Z,14.40
2019-03-22T10:42:49.906Z,14.50
2019-03-22T10:45:21.150Z,14.50
2019-03-22T10:47:52.437Z,14.50
2019-03-22T10:50:23.601Z,14.50
2019-03-22T10:52:54.637Z,14.60
2019-03-22T10:55:30.121Z,14.80
2019-03-22T10:57:58.236Z,14.90
2019-03-22T11:00:29.747Z,15.00
2019-03-22T11:03:00.747Z,15.10
2019-03-22T11:05:31.725Z,15.00
2019-03-22T11:08:02.651Z,14.90
2019-03-22T11:10:33.619Z,14.90
2019-03-22T11:13:05.091Z,15.00
2019-03-22T11:15:37.357Z,15.10
2019-03-22T11:18:08.734Z,15.10
2019-03-22T11:20:40.336Z,15.20
2019-03-22T11:23:11.379Z,15.30
2019-03-22T11:25:42.623Z,15.20
2019-03-22T11:28:13.925Z,15.20
2019-03-22T11:30:45.335Z,15.40
2019-03-22T11:33:16.654Z,15.70
2019-03-22T11:35:47.795Z,15.70
2019-03-22T11:38:18.994Z,15.70
2019-03-22T11:40:50.462Z,15.40
2019-03-22T11:43:21.632Z,15.30
2019-03-22T11:45:52.652Z,15.20
2019-03-22T11:48:23.774Z,15.20
2019-03-22T11:50:54.716Z,15.30
2019-03-22T11:53:25.893Z,15.70
2019-03-22T11:55:57.318Z,15.90
2019-03-22T11:58:28.510Z,15.90
2019-03-22T12:00:59.946Z,15.90
2019-03-22T12:03:30.934Z,15.90
2019-03-22T12:06:02.064Z,15.90
2019-03-22T12:08:33.054Z,16.10
2019-03-22T12:11:04.535Z,16.30
2019-03-22T12:13:35.464Z,16.30
2019-03-22T12:16:06.612Z,16.20
2019-03-22T12:18:37.635Z,16.10
2019-03-22T12:21:08.594Z,16.10
2019-03-22T12:23:39.637Z,16.20
2019-03-22T12:26:10.878Z,16.40
2019-03-22T12:28:43.113Z,16.60
2019-03-22T12:31:14.069Z,16.80
2019-03-22T12:33:45.065Z,17.00
2019-03-22T12:36:16.009Z,16.90
2019-03-22T12:38:47.017Z,17.00
2019-03-22T12:41:18.108Z,17.30
2019-03-22T12:43:49.121Z,19.00
2019-03-22T12:46:20.225Z,20.70
2019-03-22T12:48:51.233Z,20.80
2019-03-22T12:51:22.315Z,20.30
2019-03-22T12:53:53.274Z,19.30
2019-03-22T12:56:25.483Z,19.10
2019-03-22T12:58:56.484Z,20.80
2019-03-22T13:01:27.798Z,23.30
2019-03-22T13:04:00.160Z,25.80
2019-03-22T13:06:32.382Z,27.50
2019-03-22T13:09:04.046Z,29.20
2019-03-22T13:11:35.546Z,30.40
2019-03-22T13:14:06.483Z,30.40
2019-03-22T13:16:37.628Z,28.40
2019-03-22T13:19:08.674Z,25.30
2019-03-22T13:21:40.737Z,24.90
2019-03-22T13:24:11.692Z,25.70
2019-03-22T13:26:42.698Z,26.50
2019-03-22T13:29:13.738Z,26.50
2019-03-22T13:31:44.704Z,26.00
2019-03-22T13:34:15.780Z,27.50
2019-03-22T13:36:46.762Z,28.60
2019-03-22T13:39:17.841Z,28.80
2019-03-22T13:41:48.936Z,28.50
2019-03-22T13:44:19.959Z,26.30
2019-03-22T13:46:51.097Z,24.70
2019-03-22T13:49:23.057Z,24.00
2019-03-22T13:51:54.141Z,23.30
2019-03-22T13:54:25.234Z,23.90
2019-03-22T13:56:56.223Z,25.90
2019-03-22T13:59:27.225Z,28.10
2019-03-22T14:01:58.239Z,29.50
2019-03-22T14:04:29.284Z,30.80
2019-03-22T14:07:00.442Z,31.40
2019-03-22T14:09:31.648Z,31.60
2019-03-22T14:12:02.878Z,32.50
2019-03-22T14:14:34.069Z,30.90
2019-03-22T14:17:05.170Z,27.90
2019-03-22T14:19:38.671Z,26.50
2019-03-22T14:22:09.654Z,25.00
2019-03-22T14:24:40.595Z,23.20
2019-03-22T14:27:11.830Z,21.70
2019-03-22T14:29:42.775Z,20.60
2019-03-22T14:32:13.850Z,19.70
2019-03-22T14:34:44.786Z,19.00
2019-03-22T14:37:16.142Z,18.60
2019-03-22T14:39:47.060Z,18.10
2019-03-22T14:42:18.075Z,18.10
2019-03-22T14:44:49.169Z,17.70
2019-03-22T14:47:20.204Z,17.20
2019-03-22T14:49:51.350Z,16.80
2019-03-22T14:52:22.458Z,16.60
2019-03-22T14:54:54.508Z,16.30
2019-03-22T14:57:25.466Z,16.30
2019-03-22T14:59:59.261Z,16.10
2019-03-22T15:02:29.256Z,16.00
2019-03-22T15:05:00.407Z,15.90
2019-03-22T15:07:32.587Z,15.80
2019-03-22T15:10:03.988Z,15.80
2019-03-22T15:12:35.177Z,15.70
2019-03-22T15:15:24.660Z,15.60
2019-03-22T15:18:07.328Z,15.50
2019-03-22T15:21:09.558Z,15.60
2019-03-22T15:24:03.713Z,15.70
2019-03-22T15:26:52.534Z,15.60
2019-03-22T15:29:42.578Z,15.40
2019-03-22T15:32:31.055Z,15.20
2019-03-22T15:35:19.855Z,15.20
2019-03-22T15:38:19.228Z,15.30
2019-03-22T15:40:50.192Z,15.50
2019-03-22T15:43:22.387Z,15.80
2019-03-22T15:45:53.399Z,15.80
2019-03-22T15:48:24.400Z,15.80
2019-03-22T15:50:55.575Z,15.80
2019-03-22T15:53:26.552Z,15.70
2019-03-22T15:55:57.531Z,15.80
2019-03-22T15:58:28.753Z,15.90
2019-03-22T16:00:59.997Z,16.00
2019-03-22T16:03:32.513Z,16.10
2019-03-22T16:06:03.604Z,16.10
2019-03-22T16:08:34.602Z,16.10
2019-03-22T16:11:05.717Z,16.00
2019-03-22T16:13:36.767Z,16.00
2019-03-22T16:16:07.779Z,15.90
2019-03-22T16:18:38.894Z,15.80
2019-03-22T16:21:09.894Z,15.70
2019-03-22T16:23:40.920Z,15.60
2019-03-22T16:26:11.951Z,15.50
2019-03-22T16:28:43.128Z,15.30
2019-03-22T16:31:14.334Z,15.20
2019-03-22T16:33:54.018Z,15.00
2019-03-22T16:36:18.188Z,14.80
2019-03-22T16:38:49.576Z,14.70
2019-03-22T16:41:20.726Z,14.60
2019-03-22T16:43:52.126Z,14.60
2019-03-22T16:46:23.461Z,14.40
2019-03-22T16:48:55.691Z,14.30
2019-03-22T16:51:26.796Z,14.10
2019-03-22T16:53:57.988Z,14.00
2019-03-22T16:56:28.954Z,13.90
2019-03-22T16:59:00.171Z,13.70
2019-03-22T17:01:31.207Z,13.70
2019-03-22T17:04:04.659Z,13.60
2019-03-22T17:06:35.057Z,13.50
2019-03-22T17:09:07.503Z,13.40
2019-03-22T17:11:38.785Z,13.30
2019-03-22T17:14:09.787Z,13.20
2019-03-22T17:16:40.785Z,13.10
2019-03-22T17:19:11.759Z,12.90
2019-03-22T17:21:42.745Z,12.90
2019-03-22T17:24:13.769Z,12.70
2019-03-22T17:26:44.751Z,12.70
2019-03-22T17:29:15.813Z,12.60
2019-03-22T17:31:46.939Z,12.50
2019-03-22T17:34:17.933Z,12.40
2019-03-22T17:36:48.894Z,12.40
2019-03-22T17:39:19.943Z,12.30
2019-03-22T17:41:50.927Z,12.20
2019-03-22T17:44:22.270Z,12.10
2019-03-22T17:46:53.276Z,12.10
2019-03-22T17:49:24.362Z,12.00
2019-03-22T17:51:55.463Z,11.90
2019-03-22T17:54:26.521Z,11.80
2019-03-22T17:56:57.891Z,11.80
2019-03-22T17:59:29.275Z,11.70
2019-03-22T18:02:00.357Z,11.60
2019-03-22T18:04:31.433Z,11.50
2019-03-22T18:07:03.959Z,11.40
2019-03-22T18:09:35.224Z,11.30
2019-03-22T18:12:06.501Z,11.30
2019-03-22T18:14:37.484Z,11.20
2019-03-22T18:17:08.644Z,11.10
2019-03-22T18:19:39.780Z,10.90
2019-03-22T18:22:10.944Z,10.90
2019-03-22T18:24:42.038Z,10.80
2019-03-22T18:27:13.304Z,10.70
2019-03-22T18:29:44.879Z,10.60
2019-03-22T18:32:16.028Z,10.60
2019-03-22T18:34:47.516Z,10.50
2019-03-22T18:37:18.500Z,10.40
2019-03-22T18:39:49.823Z,10.40
2019-03-22T18:42:21.092Z,10.30
2019-03-22T18:44:52.450Z,10.20
2019-03-22T18:47:23.749Z,10.10
2019-03-22T18:49:55.640Z,10.00
2019-03-22T18:52:27.028Z,10.00
2019-03-22T18:54:58.458Z,9.90
2019-03-22T18:57:29.874Z,9.90
2019-03-22T19:00:02.269Z,9.80
2019-03-22T19:02:37.106Z,9.80
2019-03-22T19:05:08.908Z,9.80
2019-03-22T19:07:40.223Z,9.80
2019-03-22T19:10:12.341Z,9.70
2019-03-22T19:12:43.761Z,9.60
2019-03-22T19:15:15.264Z,9.50
2019-03-22T19:17:51.551Z,9.40
2019-03-22T19:20:25.969Z,9.40
2019-03-22T19:22:58.156Z,9.30
2019-03-22T19:25:29.287Z,9.30
2019-03-22T19:28:00.600Z,9.20
2019-03-22T19:30:31.842Z,9.20
2019-03-22T19:33:03.023Z,9.20
2019-03-22T19:35:34.253Z,9.20
2019-03-22T19:38:05.432Z,9.20
2019-03-22T19:40:36.522Z,9.10
2019-03-22T19:43:08.602Z,9.10
2019-03-22T19:45:39.572Z,9.00
2019-03-22T19:48:10.587Z,9.00
2019-03-22T19:51:02.442Z,8.90
2019-03-22T19:53:33.602Z,9.00
2019-03-22T19:56:05.028Z,8.90
2019-03-22T19:58:42.491Z,8.90
2019-03-22T20:01:14.048Z,8.90
2019-03-22T20:03:45.134Z,8.80
2019-03-22T20:06:16.471Z,8.70
2019-03-22T20:08:47.689Z,8.70
2019-03-22T20:11:18.886Z,8.60
2019-03-22T20:13:49.988Z,8.50
2019-03-22T20:16:21.182Z,8.40
2019-03-22T20:18:52.528Z,8.30
2019-03-22T20:21:23.975Z,8.20
2019-03-22T20:23:55.104Z,8.10
2019-03-22T20:26:26.217Z,8.10
2019-03-22T20:28:57.346Z,8.10
2019-03-22T20:31:28.534Z,7.90
2019-03-22T20:33:59.677Z,7.80
2019-03-22T20:36:31.367Z,7.70
2019-03-22T20:39:02.516Z,7.70
2019-03-22T20:41:35.433Z,7.60
2019-03-22T20:44:08.017Z,7.70
2019-03-22T20:46:39.021Z,7.60
2019-03-22T20:49:10.049Z,7.60
2019-03-22T20:51:41.297Z,7.50
2019-03-22T20:54:12.465Z,7.40
2019-03-22T20:56:43.513Z,7.30
2019-03-22T20:59:14.583Z,7.20
2019-03-22T21:01:45.843Z,7.20
2019-03-22T21:04:18.015Z,7.20
2019-03-22T21:06:49.819Z,7.30
2019-03-22T21:09:21.952Z,7.30
2019-03-22T21:11:53.590Z,7.40
2019-03-22T21:14:25.058Z,7.30
2019-03-22T21:16:56.246Z,7.30
2019-03-22T21:19:27.275Z,7.30
2019-03-22T21:21:58.580Z,7.20
2019-03-22T21:24:31.894Z,7.30
2019-03-22T21:27:03.012Z,7.30
2019-03-22T21:29:43.709Z,7.30
2019-03-22T21:32:09.499Z,7.30
2019-03-22T21:34:40.732Z,7.30
2019-03-22T21:37:11.998Z,7.30
2019-03-22T21:39:43.179Z,7.20
2019-03-22T21:42:14.367Z,7.20
2019-03-22T21:44:45.613Z,7.20
2019-03-22T21:47:16.858Z,7.20
2019-03-22T21:49:48.272Z,7.10
2019-03-22T21:52:19.513Z,7.00
2019-03-22T21:54:50.755Z,7.00
2019-03-22T21:57:21.805Z,6.90
2019-03-22T21:59:53.239Z,6.90
2019-03-22T22:02:24.313Z,6.80
2019-03-22T22:04:55.425Z,6.70
2019-03-22T22:07:26.402Z,6.70
2019-03-22T22:09:57.667Z,6.60
2019-03-22T22:12:29.927Z,6.50
2019-03-22T22:15:01.225Z,6.40
2019-03-22T22:17:32.677Z,6.40
2019-03-22T22:20:04.004Z,6.30
2019-03-22T22:22:35.239Z,6.30
2019-03-22T22:25:06.874Z,6.30
2019-03-22T22:27:38.039Z,6.20
2019-03-22T22:30:09.504Z,6.00
2019-03-22T22:32:41.556Z,5.90
2019-03-22T22:35:12.773Z,5.90
2019-03-22T22:37:43.985Z,5.90
2019-03-22T22:40:15.414Z,5.90
2019-03-22T22:42:46.576Z,5.90
2019-03-22T22:45:17.652Z,5.80
2019-03-22T22:47:48.638Z,5.90
2019-03-22T22:50:19.734Z,5.80
2019-03-22T22:52:50.768Z,5.80
2019-03-22T22:55:21.936Z,5.80
2019-03-22T22:57:53.257Z,5.70
2019-03-22T23:00:25.814Z,5.60
2019-03-22T23:02:58.493Z,5.60
2019-03-22T23:05:29.910Z,5.50
2019-03-22T23:08:01.143Z,5.40
2019-03-22T23:10:32.333Z,5.40
2019-03-22T23:13:03.786Z,5.40
2019-03-22T23:15:35.014Z,5.40
2019-03-22T23:18:06.489Z,5.30
2019-03-22T23:20:37.711Z,5.30
2019-03-22T23:23:08.801Z,5.30
2019-03-22T23:25:39.893Z,5.20
2019-03-22T23:28:11.171Z,5.20
2019-03-22T23:30:42.407Z,5.20
2019-03-22T23:33:13.612Z,5.20
2019-03-22T23:35:44.775Z,5.20
2019-03-22T23:38:15.866Z,5.20
2019-03-22T23:40:46.981Z,5.20
2019-03-22T23:43:18.121Z,5.20
2019-03-22T23:45:49.168Z,5.10
2019-03-22T23:48:20.192Z,5.10
2019-03-22T23:50:51.379Z,5.10
2019-03-22T23:53:22.403Z,5.10
2019-03-22T23:55:53.808Z,5.00
2019-03-22T23:58:25.171Z,4.90
