createdAt,value
2022-09-28T00:00:54.659Z,11.33
2022-09-28T00:04:01.013Z,11.19
2022-09-28T00:07:03.466Z,11.18
2022-09-28T00:10:06.660Z,11.12
2022-09-28T00:13:09.355Z,11.12
2022-09-28T00:16:14.707Z,11.08
2022-09-28T00:19:17.752Z,11.14
2022-09-28T00:22:20.619Z,11.00
2022-09-28T00:25:24.978Z,11.02
2022-09-28T00:28:27.799Z,11.06
2022-09-28T00:31:32.832Z,11.03
2022-09-28T00:34:39.070Z,11.07
2022-09-28T00:37:41.509Z,11.08
2022-09-28T00:40:44.417Z,11.10
2022-09-28T00:43:47.005Z,11.09
2022-09-28T00:47:08.723Z,11.09
2022-09-28T00:50:17.611Z,11.11
2022-09-28T00:53:24.450Z,10.97
2022-09-28T00:56:28.968Z,10.91
2022-09-28T00:59:32.809Z,10.87
2022-09-28T01:02:35.503Z,10.93
2022-09-28T01:05:39.822Z,10.96
2022-09-28T01:08:44.623Z,10.80
2022-09-28T01:11:48.467Z,10.90
2022-09-28T01:14:52.473Z,10.89
2022-09-28T01:18:01.351Z,10.86
2022-09-28T01:21:12.819Z,10.73
2022-09-28T01:24:47.643Z,10.70
2022-09-28T01:27:52.473Z,10.68
2022-09-28T01:31:11.406Z,10.77
2022-09-28T01:34:18.932Z,10.76
2022-09-28T01:37:27.755Z,10.72
2022-09-28T01:40:32.172Z,10.72
2022-09-28T01:43:39.700Z,10.59
2022-09-28T01:46:44.858Z,10.64
2022-09-28T01:49:52.820Z,10.67
2022-09-28T01:53:03.102Z,10.68
2022-09-28T01:56:28.293Z,10.61
2022-09-28T01:59:33.712Z,10.61
2022-09-28T02:02:41.297Z,10.58
2022-09-28T02:05:49.270Z,10.67
2022-09-28T02:08:59.320Z,10.65
2022-09-28T02:12:18.529Z,10.62
2022-09-28T02:15:27.679Z,10.69
2022-09-28T02:18:30.721Z,10.71
2022-09-28T02:21:40.046Z,10.77
2022-09-28T02:25:16.954Z,10.76
2022-09-28T02:28:19.487Z,10.80
2022-09-28T02:31:22.345Z,10.77
2022-09-28T02:34:25.184Z,10.90
2022-09-28T02:37:28.290Z,10.92
2022-09-28T02:40:35.103Z,10.86
2022-09-28T02:43:51.583Z,10.89
2022-09-28T02:47:00.048Z,10.85
2022-09-28T02:50:10.925Z,10.96
2022-09-28T02:53:13.336Z,10.82
2022-09-28T02:56:36.256Z,10.80
2022-09-28T03:00:08.693Z,10.87
2022-09-28T03:03:31.362Z,10.82
2022-09-28T03:06:37.645Z,10.88
2022-09-28T03:09:44.930Z,10.92
2022-09-28T03:12:48.493Z,10.96
2022-09-28T03:15:51.532Z,10.96
2022-09-28T03:18:54.147Z,10.88
2022-09-28T03:21:56.987Z,10.93
2022-09-28T03:24:59.600Z,10.88
2022-09-28T03:28:02.906Z,10.70
2022-09-28T03:31:06.592Z,10.84
2022-09-28T03:34:09.339Z,10.84
2022-09-28T03:37:11.773Z,10.75
2022-09-28T03:40:14.908Z,10.75
2022-09-28T03:43:17.475Z,10.71
2022-09-28T03:46:20.707Z,10.78
2022-09-28T03:49:23.597Z,10.80
2022-09-28T03:52:26.461Z,10.82
2022-09-28T03:55:29.042Z,10.84
2022-09-28T03:58:32.562Z,10.88
2022-09-28T04:01:35.095Z,10.84
2022-09-28T04:04:37.893Z,10.82
2022-09-28T04:07:40.426Z,10.84
2022-09-28T04:10:43.299Z,10.84
2022-09-28T04:13:49.658Z,10.70
2022-09-28T04:16:54.841Z,10.73
2022-09-28T04:19:58.020Z,10.69
2022-09-28T04:23:01.219Z,10.76
2022-09-28T04:26:11.905Z,10.69
2022-09-28T04:29:16.068Z,10.71
2022-09-28T04:32:18.789Z,10.71
2022-09-28T04:35:21.638Z,10.71
2022-09-28T04:38:48.449Z,10.71
2022-09-28T04:41:48.209Z,10.72
2022-09-28T04:44:50.791Z,10.71
2022-09-28T04:47:53.953Z,10.68
2022-09-28T04:50:58.712Z,10.64
2022-09-28T04:54:02.297Z,10.60
2022-09-28T04:57:06.136Z,10.63
2022-09-28T05:00:10.572Z,10.54
2022-09-28T05:03:14.346Z,10.55
2022-09-28T05:06:18.064Z,10.46
2022-09-28T05:09:20.566Z,10.42
2022-09-28T05:12:23.960Z,10.35
2022-09-28T05:15:26.460Z,10.32
2022-09-28T05:18:29.403Z,10.38
2022-09-28T05:21:32.412Z,10.28
2022-09-28T05:24:35.282Z,10.34
2022-09-28T05:27:37.897Z,10.37
2022-09-28T05:30:40.848Z,10.14
2022-09-28T05:33:43.497Z,10.30
2022-09-28T05:36:46.859Z,10.25
2022-09-28T05:39:49.419Z,10.23
2022-09-28T05:42:52.244Z,10.17
2022-09-28T05:45:55.926Z,10.23
2022-09-28T05:49:00.353Z,10.35
2022-09-28T05:52:03.534Z,10.41
2022-09-28T05:55:07.938Z,10.39
2022-09-28T05:58:10.732Z,10.30
2022-09-28T06:01:13.721Z,10.47
2022-09-28T06:04:16.706Z,10.64
2022-09-28T06:07:20.886Z,10.69
2022-09-28T06:10:28.116Z,10.76
2022-09-28T06:13:34.542Z,10.74
2022-09-28T06:16:40.425Z,10.85
2022-09-28T06:19:45.908Z,10.85
2022-09-28T06:22:55.946Z,11.02
2022-09-28T06:25:59.363Z,11.10
2022-09-28T06:29:03.380Z,11.15
2022-09-28T06:32:07.429Z,11.17
2022-09-28T06:35:11.076Z,11.22
2022-09-28T06:38:13.677Z,11.30
2022-09-28T06:41:16.765Z,11.42
2022-09-28T06:44:20.257Z,11.51
2022-09-28T06:47:24.900Z,11.68
2022-09-28T06:50:32.223Z,11.79
2022-09-28T06:53:37.491Z,11.85
2022-09-28T06:56:42.838Z,11.98
2022-09-28T06:59:46.629Z,12.05
2022-09-28T07:02:49.211Z,12.08
2022-09-28T07:05:54.325Z,12.11
2022-09-28T07:09:27.948Z,12.38
2022-09-28T07:12:35.269Z,12.42
2022-09-28T07:15:38.490Z,12.48
2022-09-28T07:18:42.330Z,12.62
2022-09-28T07:21:47.869Z,12.70
2022-09-28T07:24:57.679Z,12.65
2022-09-28T07:28:02.540Z,12.90
2022-09-28T07:31:05.556Z,12.95
2022-09-28T07:34:08.393Z,13.18
2022-09-28T07:37:13.351Z,13.17
2022-09-28T07:40:34.810Z,13.22
2022-09-28T07:43:41.543Z,13.37
2022-09-28T07:46:44.306Z,13.56
2022-09-28T07:49:49.419Z,13.76
2022-09-28T07:52:52.180Z,13.84
2022-09-28T07:55:57.546Z,13.98
2022-09-28T07:59:00.628Z,14.15
2022-09-28T08:02:03.982Z,14.36
2022-09-28T08:05:10.025Z,14.49
2022-09-28T08:08:13.326Z,14.66
2022-09-28T08:11:18.799Z,14.80
2022-09-28T08:14:22.293Z,15.07
2022-09-28T08:17:25.797Z,15.20
2022-09-28T08:20:51.558Z,15.35
2022-09-28T08:23:54.745Z,15.48
2022-09-28T08:26:57.212Z,15.65
2022-09-28T08:30:03.705Z,15.76
2022-09-28T08:33:07.785Z,15.93
2022-09-28T08:36:12.897Z,16.07
2022-09-28T08:39:16.512Z,16.15
2022-09-28T08:42:34.163Z,16.21
2022-09-28T08:45:36.931Z,16.44
2022-09-28T08:49:13.398Z,16.64
2022-09-28T08:52:23.501Z,16.77
2022-09-28T08:55:31.263Z,16.92
2022-09-28T08:58:37.177Z,16.92
2022-09-28T09:01:58.801Z,16.91
2022-09-28T09:05:07.065Z,17.07
2022-09-28T09:08:31.958Z,17.26
2022-09-28T09:12:16.871Z,17.19
2022-09-28T09:15:40.837Z,16.98
2022-09-28T09:19:22.758Z,17.23
2022-09-28T09:22:36.247Z,17.38
2022-09-28T09:25:43.953Z,17.51
2022-09-28T09:29:15.647Z,17.62
2022-09-28T09:32:41.232Z,17.67
2022-09-28T09:35:59.204Z,17.85
2022-09-28T09:39:28.156Z,17.90
2022-09-28T09:42:46.052Z,18.16
2022-09-28T09:46:16.876Z,18.30
2022-09-28T09:49:35.140Z,18.32
2022-09-28T09:52:54.926Z,18.35
2022-09-28T09:56:03.668Z,18.39
2022-09-28T09:59:08.943Z,18.54
2022-09-28T10:02:26.377Z,18.71
2022-09-28T10:05:31.920Z,18.68
2022-09-28T10:08:39.964Z,18.83
2022-09-28T10:11:45.843Z,18.90
2022-09-28T10:14:50.604Z,18.92
2022-09-28T10:17:58.829Z,18.91
2022-09-28T10:21:17.400Z,18.88
2022-09-28T10:24:31.624Z,18.76
2022-09-28T10:27:36.044Z,18.74
2022-09-28T10:30:44.228Z,18.75
2022-09-28T10:33:46.917Z,18.66
2022-09-28T10:36:58.361Z,18.78
2022-09-28T10:40:01.659Z,18.80
2022-09-28T10:43:36.990Z,18.87
2022-09-28T10:46:41.567Z,18.99
2022-09-28T10:49:47.418Z,18.99
2022-09-28T10:52:50.152Z,19.02
2022-09-28T10:56:03.183Z,18.94
2022-09-28T10:59:32.506Z,18.90
2022-09-28T11:02:37.878Z,19.05
2022-09-28T11:05:43.275Z,18.99
2022-09-28T11:08:49.696Z,18.79
2022-09-28T11:11:52.678Z,18.80
2022-09-28T11:15:03.953Z,18.82
2022-09-28T11:18:26.471Z,18.69
2022-09-28T11:21:32.468Z,18.73
2022-09-28T11:24:35.974Z,18.78
2022-09-28T11:27:39.266Z,18.67
2022-09-28T11:30:48.491Z,18.80
2022-09-28T11:34:02.921Z,18.90
2022-09-28T11:37:16.705Z,19.02
2022-09-28T11:40:29.914Z,19.09
2022-09-28T11:43:47.753Z,19.11
2022-09-28T11:47:03.872Z,19.14
2022-09-28T11:50:23.672Z,19.23
2022-09-28T11:53:44.074Z,19.20
2022-09-28T11:56:48.765Z,19.07
2022-09-28T12:00:00.675Z,19.24
2022-09-28T12:03:19.917Z,19.18
2022-09-28T12:06:28.809Z,19.07
2022-09-28T12:09:46.145Z,19.05
2022-09-28T12:13:11.562Z,19.24
2022-09-28T12:16:53.100Z,18.95
2022-09-28T12:19:58.244Z,19.06
2022-09-28T12:23:21.186Z,19.01
2022-09-28T12:26:37.182Z,19.04
2022-09-28T12:29:53.020Z,19.22
2022-09-28T12:33:12.349Z,19.25
2022-09-28T12:36:33.546Z,19.36
2022-09-28T12:39:57.934Z,19.47
2022-09-28T12:43:22.289Z,19.42
2022-09-28T12:46:54.894Z,19.45
2022-09-28T12:53:44.504Z,19.53
2022-09-28T12:57:05.189Z,19.53
2022-09-28T13:00:24.615Z,19.56
2022-09-28T13:03:32.548Z,19.51
2022-09-28T13:06:41.305Z,19.62
2022-09-28T13:09:49.844Z,19.69
2022-09-28T13:13:04.368Z,19.68
2022-09-28T13:16:18.603Z,19.62
2022-09-28T13:19:27.916Z,19.78
2022-09-28T13:22:44.371Z,19.94
2022-09-28T13:25:52.207Z,19.92
2022-09-28T13:28:59.357Z,20.04
2022-09-28T13:32:03.277Z,19.88
2022-09-28T13:35:06.415Z,19.83
2022-09-28T13:38:16.184Z,19.89
2022-09-28T13:41:24.872Z,19.72
2022-09-28T13:44:59.521Z,19.85
2022-09-28T13:48:08.178Z,19.94
2022-09-28T13:51:30.597Z,19.91
2022-09-28T13:54:48.235Z,19.83
2022-09-28T13:57:56.799Z,19.66
2022-09-28T14:01:17.404Z,19.73
2022-09-28T14:04:22.182Z,19.68
2022-09-28T14:07:33.670Z,19.71
2022-09-28T14:10:51.686Z,19.66
2022-09-28T14:14:13.886Z,19.52
2022-09-28T14:17:19.784Z,19.39
2022-09-28T14:20:23.827Z,19.50
2022-09-28T14:23:43.260Z,19.36
2022-09-28T14:27:06.123Z,19.31
2022-09-28T14:30:11.812Z,19.13
2022-09-28T14:33:33.121Z,19.03
2022-09-28T14:37:01.574Z,19.09
2022-09-28T14:40:34.962Z,18.91
2022-09-28T14:43:58.226Z,18.91
2022-09-28T14:47:38.407Z,18.90
2022-09-28T14:50:41.400Z,18.85
2022-09-28T14:53:45.439Z,18.79
2022-09-28T14:56:57.065Z,18.77
2022-09-28T15:00:00.593Z,18.75
2022-09-28T15:03:07.795Z,18.76
2022-09-28T15:06:16.275Z,18.79
2022-09-28T15:09:38.454Z,18.70
2022-09-28T15:12:43.650Z,18.57
2022-09-28T15:15:52.482Z,18.54
2022-09-28T15:19:23.678Z,18.42
2022-09-28T15:22:27.120Z,18.47
2022-09-28T15:25:31.971Z,18.42
2022-09-28T15:28:44.948Z,18.35
2022-09-28T15:31:50.009Z,18.35
2022-09-28T15:34:57.141Z,18.26
2022-09-28T15:37:59.663Z,18.09
2022-09-28T15:41:06.977Z,18.04
2022-09-28T15:44:12.521Z,17.83
2022-09-28T15:47:26.160Z,17.94
2022-09-28T15:50:29.916Z,17.88
2022-09-28T15:53:33.318Z,17.80
2022-09-28T15:56:52.935Z,17.73
2022-09-28T15:59:59.528Z,17.63
2022-09-28T16:03:05.605Z,17.48
2022-09-28T16:06:10.671Z,17.63
2022-09-28T16:09:32.260Z,17.52
2022-09-28T16:12:36.611Z,17.53
2022-09-28T16:15:39.497Z,17.46
2022-09-28T16:18:48.129Z,17.39
2022-09-28T16:21:55.868Z,17.35
2022-09-28T16:25:01.588Z,17.27
2022-09-28T16:28:04.985Z,17.11
2022-09-28T16:31:14.129Z,17.13
2022-09-28T16:34:20.022Z,17.20
2022-09-28T16:37:32.663Z,17.22
2022-09-28T16:40:39.191Z,17.18
2022-09-28T16:43:41.961Z,16.98
2022-09-28T16:46:45.033Z,16.87
2022-09-28T16:49:48.476Z,16.84
2022-09-28T16:53:19.317Z,16.88
2022-09-28T16:56:22.236Z,16.93
2022-09-28T16:59:24.769Z,16.94
2022-09-28T17:02:46.291Z,16.84
2022-09-28T17:05:51.019Z,16.82
2022-09-28T17:08:58.419Z,16.83
2022-09-28T17:12:01.956Z,16.81
2022-09-28T17:15:05.171Z,16.74
2022-09-28T17:18:07.742Z,16.73
2022-09-28T17:21:16.078Z,16.72
2022-09-28T17:24:19.301Z,16.65
2022-09-28T17:27:22.322Z,16.62
2022-09-28T17:30:25.942Z,16.54
2022-09-28T17:33:29.283Z,16.49
2022-09-28T17:36:31.862Z,16.44
2022-09-28T17:39:35.269Z,16.39
2022-09-28T17:42:37.779Z,16.29
2022-09-28T17:45:40.998Z,16.22
2022-09-28T17:48:46.701Z,16.16
2022-09-28T17:51:50.358Z,16.10
2022-09-28T17:54:52.790Z,16.09
2022-09-28T17:57:56.050Z,16.08
2022-09-28T18:00:58.604Z,16.01
2022-09-28T18:04:06.984Z,15.95
2022-09-28T18:07:12.169Z,15.89
2022-09-28T18:10:18.240Z,15.85
2022-09-28T18:13:20.694Z,15.81
2022-09-28T18:16:23.547Z,15.76
2022-09-28T18:19:31.778Z,15.68
2022-09-28T18:22:35.183Z,15.63
2022-09-28T18:25:41.504Z,15.55
2022-09-28T18:28:44.412Z,15.52
2022-09-28T18:31:48.761Z,15.49
2022-09-28T18:34:51.683Z,15.45
2022-09-28T18:37:54.351Z,15.35
2022-09-28T18:40:57.645Z,15.32
2022-09-28T18:44:00.947Z,15.28
2022-09-28T18:47:03.861Z,15.25
2022-09-28T18:50:07.103Z,15.20
2022-09-28T18:53:12.653Z,15.17
2022-09-28T18:56:19.479Z,15.11
2022-09-28T18:59:22.521Z,15.14
2022-09-28T19:02:25.190Z,15.10
2022-09-28T19:05:28.675Z,15.00
2022-09-28T19:08:31.144Z,15.01
2022-09-28T19:11:34.435Z,15.02
2022-09-28T19:14:36.973Z,15.01
2022-09-28T19:17:41.229Z,14.95
2022-09-28T19:20:44.619Z,14.98
2022-09-28T19:23:49.690Z,14.91
2022-09-28T19:26:53.655Z,14.86
2022-09-28T19:29:56.413Z,14.87
2022-09-28T19:32:59.174Z,14.84
2022-09-28T19:36:04.852Z,14.82
2022-09-28T19:39:07.895Z,14.79
2022-09-28T19:42:10.804Z,14.77
2022-09-28T19:45:13.402Z,14.78
2022-09-28T19:48:16.158Z,14.71
2022-09-28T19:51:19.571Z,14.67
2022-09-28T19:54:25.529Z,14.70
2022-09-28T19:57:30.520Z,14.70
2022-09-28T20:00:33.870Z,14.67
2022-09-28T20:03:38.611Z,14.66
2022-09-28T20:06:41.724Z,14.68
2022-09-28T20:09:45.904Z,14.61
2022-09-28T20:12:48.315Z,14.60
2022-09-28T20:15:51.239Z,14.58
2022-09-28T20:18:58.324Z,14.58
2022-09-28T20:22:02.767Z,14.58
2022-09-28T20:25:06.336Z,14.53
2022-09-28T20:28:09.218Z,14.54
2022-09-28T20:31:17.261Z,14.51
2022-09-28T20:34:20.135Z,14.54
2022-09-28T20:37:25.313Z,14.50
2022-09-28T20:40:28.258Z,14.52
2022-09-28T20:43:31.530Z,14.51
2022-09-28T20:46:35.491Z,14.48
2022-09-28T20:49:38.139Z,14.48
2022-09-28T20:52:41.032Z,14.46
2022-09-28T20:55:44.266Z,14.49
2022-09-28T20:58:47.867Z,14.45
2022-09-28T21:01:58.252Z,14.44
2022-09-28T21:05:02.096Z,14.41
2022-09-28T21:08:04.601Z,14.44
2022-09-28T21:11:07.584Z,14.39
2022-09-28T21:14:10.416Z,14.41
2022-09-28T21:17:13.329Z,14.41
2022-09-28T21:20:15.888Z,14.37
2022-09-28T21:23:22.765Z,14.33
2022-09-28T21:26:28.946Z,14.32
2022-09-28T21:29:32.001Z,14.36
2022-09-28T21:32:35.202Z,14.35
2022-09-28T21:35:40.837Z,14.38
2022-09-28T21:38:45.663Z,14.39
2022-09-28T21:41:48.561Z,14.36
2022-09-28T21:44:51.062Z,14.35
2022-09-28T21:47:54.002Z,14.35
2022-09-28T21:51:00.516Z,14.36
2022-09-28T21:54:03.574Z,14.36
2022-09-28T21:57:06.446Z,14.35
2022-09-28T22:00:11.586Z,14.21
2022-09-28T22:03:16.085Z,14.28
2022-09-28T22:06:20.045Z,14.27
2022-09-28T22:09:22.935Z,14.29
2022-09-28T22:12:25.438Z,14.24
2022-09-28T22:15:28.225Z,14.26
2022-09-28T22:18:31.652Z,14.24
2022-09-28T22:21:35.445Z,14.25
2022-09-28T22:24:37.903Z,14.28
2022-09-28T22:27:40.680Z,14.22
2022-09-28T22:30:44.012Z,14.26
2022-09-28T22:33:46.900Z,14.24
2022-09-28T22:36:51.567Z,14.24
2022-09-28T22:40:00.774Z,14.22
2022-09-28T22:43:03.286Z,14.21
2022-09-28T22:46:08.705Z,14.17
2022-09-28T22:49:12.047Z,14.21
2022-09-28T22:52:14.841Z,14.21
2022-09-28T22:55:17.330Z,14.20
2022-09-28T22:58:20.383Z,14.14
2022-09-28T23:01:25.276Z,14.24
2022-09-28T23:04:28.253Z,14.26
2022-09-28T23:07:30.695Z,14.25
2022-09-28T23:10:36.535Z,14.28
2022-09-28T23:13:39.047Z,14.30
2022-09-28T23:16:41.919Z,14.31
2022-09-28T23:19:44.520Z,14.33
2022-09-28T23:22:50.808Z,14.30
2022-09-28T23:25:53.722Z,14.29
2022-09-28T23:28:56.882Z,14.25
2022-09-28T23:31:59.383Z,14.26
2022-09-28T23:35:02.137Z,14.27
2022-09-28T23:38:04.698Z,14.26
2022-09-28T23:41:07.981Z,14.23
2022-09-28T23:44:10.699Z,14.26
2022-09-28T23:47:13.492Z,14.25
2022-09-28T23:50:16.624Z,14.25
2022-09-28T23:53:19.415Z,14.26
2022-09-28T23:56:21.966Z,14.22
2022-09-28T23:59:24.845Z,14.21
