createdAt,value
2023-02-18T00:00:07.935Z,1020.61
2023-02-18T00:01:07.136Z,1020.65
2023-02-18T00:02:07.195Z,1020.74
2023-02-18T00:03:07.137Z,1020.65
2023-02-18T00:04:07.126Z,1020.72
2023-02-18T00:05:07.104Z,1020.62
2023-02-18T00:06:07.349Z,1020.63
2023-02-18T00:07:07.074Z,1020.64
2023-02-18T00:08:07.095Z,1020.71
2023-02-18T00:09:07.077Z,1020.64
2023-02-18T00:10:07.025Z,1020.62
2023-02-18T00:11:07.032Z,1020.58
2023-02-18T00:12:06.994Z,1020.62
2023-02-18T00:13:07.011Z,1020.62
2023-02-18T00:14:06.984Z,1020.65
2023-02-18T00:15:06.961Z,1020.68
2023-02-18T00:16:07.481Z,1020.71
2023-02-18T00:17:06.954Z,1020.72
2023-02-18T00:18:06.942Z,1020.64
2023-02-18T00:19:06.923Z,1020.59
2023-02-18T00:20:06.905Z,1020.63
2023-02-18T00:21:06.921Z,1020.59
2023-02-18T00:22:06.908Z,1020.64
2023-02-18T00:23:06.880Z,1020.52
2023-02-18T00:24:06.882Z,1020.47
2023-02-18T00:25:06.838Z,1020.53
2023-02-18T00:26:07.241Z,1020.54
2023-02-18T00:27:06.816Z,1020.55
2023-02-18T00:28:07.334Z,1020.51
2023-02-18T00:29:06.824Z,1020.58
2023-02-18T00:30:06.804Z,1020.49
2023-02-18T00:31:06.853Z,1020.48
2023-02-18T00:32:06.822Z,1020.51
2023-02-18T00:33:06.709Z,1020.48
2023-02-18T00:34:06.771Z,1020.42
2023-02-18T00:35:06.718Z,1020.38
2023-02-18T00:36:07.056Z,1020.43
2023-02-18T00:37:06.721Z,1020.34
2023-02-18T00:38:06.673Z,1020.34
2023-02-18T00:39:06.669Z,1020.23
2023-02-18T00:40:06.657Z,1020.24
2023-02-18T00:41:06.634Z,1020.30
2023-02-18T00:42:06.638Z,1020.26
2023-02-18T00:43:06.582Z,1020.31
2023-02-18T00:44:06.639Z,1020.35
2023-02-18T00:45:06.550Z,1020.34
2023-02-18T00:46:06.955Z,1020.24
2023-02-18T00:47:06.531Z,1020.26
2023-02-18T00:48:06.589Z,1020.21
2023-02-18T00:49:06.530Z,1020.26
2023-02-18T00:50:06.545Z,1020.28
2023-02-18T00:51:06.483Z,1020.25
2023-02-18T00:52:06.521Z,1020.23
2023-02-18T00:53:06.477Z,1020.24
2023-02-18T00:54:06.496Z,1020.25
2023-02-18T00:55:06.420Z,1020.25
2023-02-18T00:56:06.980Z,1020.22
2023-02-18T00:57:06.421Z,1020.17
2023-02-18T00:58:06.417Z,1020.17
2023-02-18T00:59:06.402Z,1020.25
2023-02-18T01:00:06.395Z,1020.20
2023-02-18T01:01:07.494Z,1020.23
2023-02-18T01:02:06.380Z,1020.24
2023-02-18T01:03:06.348Z,1020.23
2023-02-18T01:04:06.365Z,1020.19
2023-02-18T01:05:06.318Z,1020.17
2023-02-18T01:06:06.485Z,1020.06
2023-02-18T01:07:06.297Z,1020.10
2023-02-18T01:08:06.331Z,1019.98
2023-02-18T01:09:06.280Z,1020.01
2023-02-18T01:10:06.260Z,1020.06
2023-02-18T01:11:06.220Z,1019.96
2023-02-18T01:12:06.247Z,1020.00
2023-02-18T01:13:06.220Z,1019.97
2023-02-18T01:14:06.236Z,1020.01
2023-02-18T01:15:06.211Z,1019.98
2023-02-18T01:16:06.604Z,1019.94
2023-02-18T01:17:06.147Z,1020.05
2023-02-18T01:18:06.204Z,1020.01
2023-02-18T01:19:06.142Z,1019.99
2023-02-18T01:20:06.122Z,1020.04
2023-02-18T01:21:06.127Z,1020.00
2023-02-18T01:22:06.126Z,1019.96
2023-02-18T01:23:06.099Z,1019.97
2023-02-18T01:24:06.107Z,1019.99
2023-02-18T01:25:06.086Z,1019.96
2023-02-18T01:26:06.330Z,1019.99
2023-02-18T01:27:06.017Z,1020.04
2023-02-18T01:28:06.039Z,1020.00
2023-02-18T01:29:06.027Z,1019.93
2023-02-18T01:30:06.057Z,1019.88
2023-02-18T01:31:06.138Z,1019.87
2023-02-18T01:32:06.041Z,1019.78
2023-02-18T01:33:05.940Z,1019.79
2023-02-18T01:34:05.955Z,1019.85
2023-02-18T01:35:05.940Z,1019.92
2023-02-18T01:36:06.241Z,1019.90
2023-02-18T01:37:05.896Z,1019.90
2023-02-18T01:38:05.931Z,1019.90
2023-02-18T01:39:05.914Z,1019.88
2023-02-18T01:40:05.900Z,1019.91
2023-02-18T01:41:05.866Z,1019.86
2023-02-18T01:42:05.862Z,1019.90
2023-02-18T01:43:05.831Z,1019.84
2023-02-18T01:44:05.850Z,1019.91
2023-02-18T01:45:05.773Z,1019.86
2023-02-18T01:46:06.104Z,1019.88
2023-02-18T01:47:05.785Z,1019.89
2023-02-18T01:48:05.790Z,1019.82
2023-02-18T01:49:05.741Z,1019.81
2023-02-18T01:50:05.757Z,1019.84
2023-02-18T01:51:05.703Z,1019.72
2023-02-18T01:52:05.708Z,1019.67
2023-02-18T01:53:05.707Z,1019.77
2023-02-18T01:54:05.743Z,1019.73
2023-02-18T01:55:05.676Z,1019.60
2023-02-18T01:56:06.000Z,1019.66
2023-02-18T01:57:05.646Z,1019.65
2023-02-18T01:58:05.687Z,1019.70
2023-02-18T01:59:05.607Z,1019.66
2023-02-18T02:00:05.603Z,1019.68
2023-02-18T02:01:05.625Z,1019.65
2023-02-18T02:02:05.608Z,1019.56
2023-02-18T02:03:05.549Z,1019.62
2023-02-18T02:04:05.539Z,1019.68
2023-02-18T02:05:05.562Z,1019.58
2023-02-18T02:06:05.586Z,1019.55
2023-02-18T02:07:05.533Z,1019.50
2023-02-18T02:08:05.507Z,1019.47
2023-02-18T02:09:05.502Z,1019.50
2023-02-18T02:10:05.485Z,1019.37
2023-02-18T02:11:05.471Z,1019.43
2023-02-18T02:12:05.482Z,1019.36
2023-02-18T02:13:05.441Z,1019.41
2023-02-18T02:14:05.452Z,1019.40
2023-02-18T02:15:05.401Z,1019.39
2023-02-18T02:16:05.484Z,1019.46
2023-02-18T02:17:05.366Z,1019.40
2023-02-18T02:18:05.395Z,1019.44
2023-02-18T02:19:05.369Z,1019.42
2023-02-18T02:20:05.324Z,1019.39
2023-02-18T02:21:05.362Z,1019.41
2023-02-18T02:22:05.311Z,1019.46
2023-02-18T02:23:05.324Z,1019.39
2023-02-18T02:24:05.322Z,1019.45
2023-02-18T02:25:05.269Z,1019.40
2023-02-18T02:26:05.345Z,1019.39
2023-02-18T02:27:06.922Z,1019.39
2023-02-18T02:28:05.275Z,1019.39
2023-02-18T02:29:05.222Z,1019.40
2023-02-18T02:30:05.295Z,1019.44
2023-02-18T02:31:05.320Z,1019.34
2023-02-18T02:32:05.181Z,1019.34
2023-02-18T02:33:05.190Z,1019.33
2023-02-18T02:34:05.152Z,1019.24
2023-02-18T02:35:05.189Z,1019.25
2023-02-18T02:36:05.282Z,1019.22
2023-02-18T02:37:05.168Z,1019.21
2023-02-18T02:38:05.160Z,1019.19
2023-02-18T02:39:05.094Z,1019.15
2023-02-18T02:40:05.115Z,1019.20
2023-02-18T02:41:05.113Z,1019.13
2023-02-18T02:42:05.037Z,1019.11
2023-02-18T02:43:05.063Z,1019.16
2023-02-18T02:44:05.053Z,1019.06
2023-02-18T02:45:05.017Z,1019.12
2023-02-18T02:46:05.122Z,1019.12
2023-02-18T02:47:05.019Z,1019.11
2023-02-18T02:48:05.102Z,1019.10
2023-02-18T02:49:05.029Z,1018.99
2023-02-18T02:50:04.964Z,1019.01
2023-02-18T02:51:04.973Z,1019.01
2023-02-18T02:52:04.953Z,1019.01
2023-02-18T02:53:06.098Z,1019.00
2023-02-18T02:54:04.885Z,1019.00
2023-02-18T02:55:04.941Z,1018.97
2023-02-18T02:56:04.857Z,1018.98
2023-02-18T02:57:04.876Z,1018.96
2023-02-18T02:58:04.856Z,1018.84
2023-02-18T02:59:04.856Z,1018.95
2023-02-18T03:00:04.810Z,1018.97
2023-02-18T03:01:04.833Z,1018.95
2023-02-18T03:02:04.812Z,1018.88
2023-02-18T03:03:04.879Z,1018.88
2023-02-18T03:04:04.767Z,1018.89
2023-02-18T03:05:04.792Z,1018.84
2023-02-18T03:06:04.878Z,1018.86
2023-02-18T03:07:04.748Z,1018.82
2023-02-18T03:08:04.745Z,1018.77
2023-02-18T03:09:04.715Z,1018.79
2023-02-18T03:10:04.682Z,1018.83
2023-02-18T03:11:04.686Z,1018.76
2023-02-18T03:12:04.655Z,1018.76
2023-02-18T03:13:04.658Z,1018.75
2023-02-18T03:14:04.690Z,1018.80
2023-02-18T03:15:04.668Z,1018.80
2023-02-18T03:16:04.645Z,1018.75
2023-02-18T03:17:04.678Z,1018.78
2023-02-18T03:18:04.619Z,1018.76
2023-02-18T03:19:04.605Z,1018.78
2023-02-18T03:20:05.351Z,1018.72
2023-02-18T03:21:04.562Z,1018.76
2023-02-18T03:22:04.558Z,1018.73
2023-02-18T03:23:04.564Z,1018.76
2023-02-18T03:24:04.521Z,1018.74
2023-02-18T03:25:04.543Z,1018.70
2023-02-18T03:26:04.513Z,1018.75
2023-02-18T03:27:04.525Z,1018.72
2023-02-18T03:28:04.461Z,1018.71
2023-02-18T03:29:04.504Z,1018.65
2023-02-18T03:30:04.471Z,1018.72
2023-02-18T03:31:04.518Z,1018.67
2023-02-18T03:32:04.431Z,1018.70
2023-02-18T03:33:04.452Z,1018.72
2023-02-18T03:34:04.409Z,1018.66
2023-02-18T03:35:04.381Z,1018.73
2023-02-18T03:36:04.368Z,1018.72
2023-02-18T03:37:04.354Z,1018.76
2023-02-18T03:38:04.361Z,1018.73
2023-02-18T03:39:04.339Z,1018.63
2023-02-18T03:40:04.318Z,1018.65
2023-02-18T03:41:04.343Z,1018.73
2023-02-18T03:42:04.303Z,1018.69
2023-02-18T03:43:05.244Z,1018.72
2023-02-18T03:44:04.273Z,1018.79
2023-02-18T03:45:04.243Z,1018.75
2023-02-18T03:46:04.297Z,1018.77
2023-02-18T03:47:04.250Z,1018.71
2023-02-18T03:48:04.212Z,1018.73
2023-02-18T03:49:04.202Z,1018.62
2023-02-18T03:50:04.267Z,1018.65
2023-02-18T03:51:04.199Z,1018.71
2023-02-18T03:52:04.178Z,1018.67
2023-02-18T03:53:04.177Z,1018.70
2023-02-18T03:54:04.161Z,1018.62
2023-02-18T03:55:04.165Z,1018.62
2023-02-18T03:56:04.087Z,1018.66
2023-02-18T03:57:04.111Z,1018.57
2023-02-18T03:58:04.104Z,1018.60
2023-02-18T03:59:04.090Z,1018.60
2023-02-18T04:00:04.109Z,1018.55
2023-02-18T04:01:04.105Z,1018.58
2023-02-18T04:02:04.063Z,1018.59
2023-02-18T04:03:04.041Z,1018.53
2023-02-18T04:04:04.082Z,1018.55
2023-02-18T04:05:04.033Z,1018.57
2023-02-18T04:06:04.008Z,1018.55
2023-02-18T04:07:03.991Z,1018.48
2023-02-18T04:08:04.105Z,1018.43
2023-02-18T04:09:03.990Z,1018.38
2023-02-18T04:10:03.932Z,1018.41
2023-02-18T04:11:03.929Z,1018.37
2023-02-18T04:12:03.891Z,1018.34
2023-02-18T04:13:03.892Z,1018.34
2023-02-18T04:14:03.874Z,1018.27
2023-02-18T04:15:03.872Z,1018.28
2023-02-18T04:16:03.880Z,1018.27
2023-02-18T04:17:03.820Z,1018.23
2023-02-18T04:18:04.578Z,1018.23
2023-02-18T04:19:03.836Z,1018.25
2023-02-18T04:20:03.836Z,1018.18
2023-02-18T04:21:03.821Z,1018.18
2023-02-18T04:22:03.778Z,1018.22
2023-02-18T04:23:03.757Z,1018.10
2023-02-18T04:24:03.740Z,1018.11
2023-02-18T04:25:03.747Z,1018.14
2023-02-18T04:26:03.746Z,1018.13
2023-02-18T04:27:03.736Z,1018.08
2023-02-18T04:28:03.712Z,1018.12
2023-02-18T04:29:03.744Z,1018.11
2023-02-18T04:30:03.780Z,1018.20
2023-02-18T04:31:03.746Z,1018.09
2023-02-18T04:32:03.714Z,1018.26
2023-02-18T04:33:03.647Z,1018.13
2023-02-18T04:34:03.626Z,1018.24
2023-02-18T04:35:03.652Z,1018.21
2023-02-18T04:36:03.594Z,1018.12
2023-02-18T04:37:03.894Z,1018.18
2023-02-18T04:38:03.564Z,1018.15
2023-02-18T04:39:03.552Z,1018.15
2023-02-18T04:40:03.533Z,1018.10
2023-02-18T04:41:03.616Z,1018.14
2023-02-18T04:42:03.508Z,1018.10
2023-02-18T04:43:03.524Z,1018.13
2023-02-18T04:44:03.479Z,1018.01
2023-02-18T04:45:03.504Z,1018.06
2023-02-18T04:46:03.555Z,1018.06
2023-02-18T04:47:03.463Z,1018.06
2023-02-18T04:48:03.486Z,1017.99
2023-02-18T04:49:03.440Z,1018.00
2023-02-18T04:50:03.413Z,1017.98
2023-02-18T04:51:03.421Z,1017.96
2023-02-18T04:52:03.383Z,1018.01
2023-02-18T04:53:03.390Z,1017.91
2023-02-18T04:54:03.419Z,1018.00
2023-02-18T04:55:03.368Z,1017.94
2023-02-18T04:56:03.316Z,1017.94
2023-02-18T04:57:03.319Z,1017.97
2023-02-18T04:58:03.317Z,1017.91
2023-02-18T04:59:03.316Z,1017.95
2023-02-18T05:00:03.257Z,1017.95
2023-02-18T05:01:03.346Z,1018.02
2023-02-18T05:02:03.253Z,1017.91
2023-02-18T05:03:03.253Z,1017.93
2023-02-18T05:04:03.299Z,1017.92
2023-02-18T05:05:03.197Z,1017.97
2023-02-18T05:06:03.205Z,1017.85
2023-02-18T05:07:03.262Z,1017.88
2023-02-18T05:08:03.196Z,1017.87
2023-02-18T05:09:03.193Z,1017.85
2023-02-18T05:10:03.147Z,1017.85
2023-02-18T05:11:03.151Z,1017.91
2023-02-18T05:12:03.138Z,1017.90
2023-02-18T05:13:03.113Z,1017.89
2023-02-18T05:14:03.165Z,1017.84
2023-02-18T05:15:03.129Z,1017.84
2023-02-18T05:16:03.130Z,1017.95
2023-02-18T05:17:03.071Z,1017.93
2023-02-18T05:18:03.049Z,1017.94
2023-02-18T05:19:03.095Z,1017.84
2023-02-18T05:20:03.055Z,1017.89
2023-02-18T05:21:03.062Z,1017.80
2023-02-18T05:22:02.992Z,1017.80
2023-02-18T05:23:03.024Z,1017.80
2023-02-18T05:24:02.967Z,1017.79
2023-02-18T05:25:03.007Z,1017.87
2023-02-18T05:26:02.970Z,1017.79
2023-02-18T05:27:02.924Z,1017.82
2023-02-18T05:28:02.960Z,1017.86
2023-02-18T05:29:02.951Z,1017.83
2023-02-18T05:30:02.903Z,1017.76
2023-02-18T05:31:03.077Z,1017.78
2023-02-18T05:32:02.898Z,1017.82
2023-02-18T05:33:02.896Z,1017.73
2023-02-18T05:34:02.854Z,1017.71
2023-02-18T05:35:02.824Z,1017.73
2023-02-18T05:36:03.112Z,1017.73
2023-02-18T05:37:02.849Z,1017.67
2023-02-18T05:38:02.767Z,1017.64
2023-02-18T05:39:02.823Z,1017.68
2023-02-18T05:40:02.774Z,1017.59
2023-02-18T05:41:02.792Z,1017.63
2023-02-18T05:42:02.778Z,1017.62
2023-02-18T05:43:02.726Z,1017.58
2023-02-18T05:44:02.723Z,1017.59
2023-02-18T05:45:02.736Z,1017.52
2023-02-18T05:46:02.850Z,1017.48
2023-02-18T05:47:02.692Z,1017.49
2023-02-18T05:48:02.658Z,1017.47
2023-02-18T05:49:02.660Z,1017.51
2023-02-18T05:50:02.652Z,1017.51
2023-02-18T05:51:02.678Z,1017.47
2023-02-18T05:52:02.595Z,1017.49
2023-02-18T05:53:02.627Z,1017.44
2023-02-18T05:54:02.590Z,1017.40
2023-02-18T05:55:02.590Z,1017.43
2023-02-18T05:56:02.565Z,1017.45
2023-02-18T05:57:02.573Z,1017.44
2023-02-18T05:58:02.550Z,1017.38
2023-02-18T06:00:00.371Z,1017.28
2023-02-18T06:01:00.121Z,1017.35
2023-02-18T06:02:00.108Z,1017.37
2023-02-18T06:03:00.188Z,1017.34
2023-02-18T06:04:00.106Z,1017.32
2023-02-18T06:05:00.109Z,1017.31
2023-02-18T06:06:00.134Z,1017.26
2023-02-18T06:07:00.025Z,1017.28
2023-02-18T06:08:00.027Z,1017.28
2023-02-18T06:09:00.000Z,1017.20
2023-02-18T06:09:59.993Z,1017.19
2023-02-18T06:11:00.000Z,1017.19
2023-02-18T06:11:59.982Z,1017.13
2023-02-18T06:12:59.969Z,1017.16
2023-02-18T06:13:59.950Z,1017.10
2023-02-18T06:14:59.963Z,1017.15
2023-02-18T06:15:59.938Z,1017.19
2023-02-18T06:16:59.896Z,1017.17
2023-02-18T06:17:59.875Z,1017.20
2023-02-18T06:18:59.901Z,1017.17
2023-02-18T06:19:59.870Z,1017.28
2023-02-18T06:20:59.864Z,1017.25
2023-02-18T06:21:59.814Z,1017.21
2023-02-18T06:22:59.816Z,1017.24
2023-02-18T06:23:59.796Z,1017.19
2023-02-18T06:24:59.817Z,1017.16
2023-02-18T06:25:59.767Z,1017.20
2023-02-18T06:26:59.781Z,1017.16
2023-02-18T06:27:59.777Z,1017.16
2023-02-18T06:28:59.758Z,1017.16
2023-02-18T06:29:59.783Z,1017.17
2023-02-18T06:30:59.920Z,1017.16
2023-02-18T06:31:59.859Z,1017.21
2023-02-18T06:32:59.792Z,1017.16
2023-02-18T06:33:59.716Z,1017.16
2023-02-18T06:34:59.701Z,1017.20
2023-02-18T06:35:59.682Z,1017.10
2023-02-18T06:37:01.328Z,1017.19
2023-02-18T06:37:59.606Z,1017.20
2023-02-18T06:38:59.606Z,1017.17
2023-02-18T06:39:59.587Z,1017.13
2023-02-18T06:40:59.581Z,1017.19
2023-02-18T06:41:59.580Z,1017.09
2023-02-18T06:42:59.556Z,1017.12
2023-02-18T06:43:59.542Z,1017.15
2023-02-18T06:44:59.540Z,1017.19
2023-02-18T06:45:59.535Z,1017.20
2023-02-18T06:46:59.516Z,1017.03
2023-02-18T06:47:59.516Z,1017.09
2023-02-18T06:48:59.513Z,1017.19
2023-02-18T06:49:59.500Z,1017.10
2023-02-18T06:50:59.461Z,1017.09
2023-02-18T06:51:59.472Z,1017.09
2023-02-18T06:52:59.412Z,1017.11
2023-02-18T06:53:59.459Z,1017.14
2023-02-18T06:54:59.434Z,1017.15
2023-02-18T06:55:59.385Z,1017.08
2023-02-18T06:56:59.390Z,1017.10
2023-02-18T06:57:59.363Z,1017.21
2023-02-18T06:58:59.367Z,1017.17
2023-02-18T06:59:59.372Z,1017.18
2023-02-18T07:00:59.348Z,1017.11
2023-02-18T07:01:59.350Z,1017.16
2023-02-18T07:02:59.283Z,1017.18
2023-02-18T07:03:59.369Z,1017.22
2023-02-18T07:04:59.261Z,1017.12
2023-02-18T07:05:59.294Z,1017.19
2023-02-18T07:06:59.237Z,1017.11
2023-02-18T07:07:59.269Z,1017.13
2023-02-18T07:08:59.231Z,1017.14
2023-02-18T07:09:59.238Z,1017.16
2023-02-18T07:10:59.206Z,1017.15
2023-02-18T07:11:59.207Z,1017.18
2023-02-18T07:12:59.161Z,1017.22
2023-02-18T07:13:59.197Z,1017.21
2023-02-18T07:14:59.140Z,1017.23
2023-02-18T07:15:59.179Z,1017.26
2023-02-18T07:16:59.110Z,1017.26
2023-02-18T07:17:59.115Z,1017.30
2023-02-18T07:18:59.127Z,1017.23
2023-02-18T07:19:59.105Z,1017.29
2023-02-18T07:20:59.095Z,1017.26
2023-02-18T07:21:59.093Z,1017.39
2023-02-18T07:22:59.061Z,1017.36
2023-02-18T07:23:59.505Z,1017.44
2023-02-18T07:24:58.998Z,1017.40
2023-02-18T07:25:59.036Z,1017.45
2023-02-18T07:26:58.974Z,1017.50
2023-02-18T07:27:58.976Z,1017.46
2023-02-18T07:28:58.996Z,1017.37
2023-02-18T07:29:58.985Z,1017.45
2023-02-18T07:30:58.949Z,1017.45
2023-02-18T07:31:58.989Z,1017.42
2023-02-18T07:32:58.923Z,1017.40
2023-02-18T07:33:59.068Z,1017.33
2023-02-18T07:34:58.914Z,1017.44
2023-02-18T07:35:58.900Z,1017.37
2023-02-18T07:36:58.866Z,1017.34
2023-02-18T07:37:58.878Z,1017.31
2023-02-18T07:38:58.818Z,1017.43
2023-02-18T07:39:58.857Z,1017.28
2023-02-18T07:40:58.811Z,1017.32
2023-02-18T07:41:58.831Z,1017.27
2023-02-18T07:42:58.800Z,1017.30
2023-02-18T07:43:58.794Z,1017.26
2023-02-18T07:44:58.770Z,1017.23
2023-02-18T07:45:58.772Z,1017.28
2023-02-18T07:46:58.728Z,1017.26
2023-02-18T07:47:58.725Z,1017.26
2023-02-18T07:48:58.739Z,1017.34
2023-02-18T07:49:58.698Z,1017.33
2023-02-18T07:50:58.731Z,1017.36
2023-02-18T07:51:58.686Z,1017.34
2023-02-18T07:52:58.662Z,1017.27
2023-02-18T07:53:58.671Z,1017.31
2023-02-18T07:54:58.626Z,1017.25
2023-02-18T07:55:58.644Z,1017.39
2023-02-18T07:56:58.608Z,1017.44
2023-02-18T07:57:58.618Z,1017.45
2023-02-18T07:58:58.592Z,1017.44
2023-02-18T07:59:58.737Z,1017.57
2023-02-18T08:00:58.593Z,1017.52
2023-02-18T08:01:58.575Z,1017.56
2023-02-18T08:02:58.539Z,1017.62
2023-02-18T08:03:58.573Z,1017.63
2023-02-18T08:04:58.509Z,1017.66
2023-02-18T08:05:58.508Z,1017.76
2023-02-18T08:06:58.513Z,1017.84
2023-02-18T08:07:58.489Z,1017.69
2023-02-18T08:08:58.469Z,1017.70
2023-02-18T08:09:58.461Z,1017.74
2023-02-18T08:10:59.661Z,1017.70
2023-02-18T08:11:58.453Z,1017.86
2023-02-18T08:12:58.410Z,1017.85
2023-02-18T08:13:58.409Z,1017.87
2023-02-18T08:14:58.407Z,1017.86
2023-02-18T08:15:58.364Z,1017.89
2023-02-18T08:16:58.376Z,1017.99
2023-02-18T08:17:58.338Z,1017.88
2023-02-18T08:18:58.348Z,1017.85
2023-02-18T08:19:58.344Z,1017.83
2023-02-18T08:20:58.351Z,1017.93
2023-02-18T08:21:58.295Z,1017.90
2023-02-18T08:22:58.284Z,1017.88
2023-02-18T08:23:58.298Z,1017.89
2023-02-18T08:24:58.242Z,1017.77
2023-02-18T08:25:58.276Z,1017.93
2023-02-18T08:27:00.954Z,1018.02
2023-02-18T08:27:58.257Z,1017.99
2023-02-18T08:28:58.233Z,1017.91
2023-02-18T08:29:58.302Z,1018.05
2023-02-18T08:30:58.198Z,1017.91
2023-02-18T08:31:58.480Z,1017.91
2023-02-18T08:32:58.184Z,1018.01
2023-02-18T08:33:58.144Z,1017.93
2023-02-18T08:34:58.111Z,1018.01
2023-02-18T08:35:58.146Z,1017.97
2023-02-18T08:36:58.111Z,1017.95
2023-02-18T08:37:58.697Z,1018.05
2023-02-18T08:38:58.108Z,1018.19
2023-02-18T08:39:58.092Z,1018.14
2023-02-18T08:40:58.062Z,1018.16
2023-02-18T08:41:58.065Z,1018.29
2023-02-18T08:42:58.021Z,1018.11
2023-02-18T08:43:58.055Z,1018.19
2023-02-18T08:44:58.021Z,1018.08
2023-02-18T08:45:58.014Z,1018.07
2023-02-18T08:46:58.063Z,1018.06
2023-02-18T08:48:17.647Z,1018.02
2023-02-18T08:48:58.942Z,1017.99
2023-02-18T08:49:57.965Z,1018.08
2023-02-18T08:50:57.974Z,1018.02
2023-02-18T08:51:57.904Z,1018.02
2023-02-18T08:52:57.899Z,1018.05
2023-02-18T08:53:57.922Z,1018.02
2023-02-18T08:54:57.866Z,1018.11
2023-02-18T08:55:57.886Z,1018.02
2023-02-18T08:56:57.849Z,1018.05
2023-02-18T08:57:57.858Z,1018.05
2023-02-18T08:58:57.821Z,1018.01
2023-02-18T08:59:57.812Z,1018.06
2023-02-18T09:00:57.854Z,1017.99
2023-02-18T09:01:57.781Z,1018.08
2023-02-18T09:02:57.767Z,1017.88
2023-02-18T09:03:57.792Z,1017.96
2023-02-18T09:04:57.737Z,1017.93
2023-02-18T09:05:57.758Z,1018.12
2023-02-18T09:06:57.752Z,1018.02
2023-02-18T09:07:57.712Z,1018.12
2023-02-18T09:08:57.697Z,1018.02
2023-02-18T09:09:57.692Z,1017.96
2023-02-18T09:10:57.687Z,1017.93
2023-02-18T09:11:57.690Z,1017.91
2023-02-18T09:12:57.763Z,1017.87
2023-02-18T09:13:57.638Z,1017.76
2023-02-18T09:14:57.598Z,1017.84
2023-02-18T09:15:57.677Z,1017.79
2023-02-18T09:16:57.604Z,1017.83
2023-02-18T09:17:57.630Z,1017.76
2023-02-18T09:18:57.546Z,1017.78
2023-02-18T09:19:57.554Z,1017.72
2023-02-18T09:20:57.560Z,1017.75
2023-02-18T09:21:59.164Z,1017.77
2023-02-18T09:22:57.497Z,1017.77
2023-02-18T09:23:57.522Z,1017.80
2023-02-18T09:24:57.473Z,1017.84
2023-02-18T09:25:57.501Z,1017.75
2023-02-18T09:26:57.481Z,1017.81
2023-02-18T09:27:57.448Z,1017.76
2023-02-18T09:28:57.455Z,1017.72
2023-02-18T09:29:57.464Z,1017.76
2023-02-18T09:30:57.482Z,1017.78
2023-02-18T09:31:57.424Z,1017.77
2023-02-18T09:32:57.391Z,1017.75
2023-02-18T09:33:57.397Z,1017.68
2023-02-18T09:34:57.372Z,1017.72
2023-02-18T09:35:57.378Z,1017.71
2023-02-18T09:36:57.326Z,1017.77
2023-02-18T09:37:57.349Z,1017.75
2023-02-18T09:38:57.289Z,1017.76
2023-02-18T09:39:57.311Z,1017.77
2023-02-18T09:40:57.296Z,1017.67
2023-02-18T09:41:57.326Z,1017.64
2023-02-18T09:42:57.268Z,1017.68
2023-02-18T09:43:57.275Z,1017.60
2023-02-18T09:44:57.235Z,1017.64
2023-02-18T09:45:57.264Z,1017.60
2023-02-18T09:46:57.224Z,1017.58
2023-02-18T09:47:57.225Z,1017.56
2023-02-18T09:48:57.184Z,1017.50
2023-02-18T09:49:57.185Z,1017.56
2023-02-18T09:50:57.143Z,1017.55
2023-02-18T09:51:57.172Z,1017.47
2023-02-18T09:52:57.133Z,1017.55
2023-02-18T09:53:57.137Z,1017.55
2023-02-18T09:54:57.113Z,1017.45
2023-02-18T09:55:57.106Z,1017.51
2023-02-18T09:56:57.124Z,1017.52
2023-02-18T09:57:57.089Z,1017.52
2023-02-18T09:58:57.054Z,1017.45
2023-02-18T09:59:57.037Z,1017.48
2023-02-18T10:00:57.007Z,1017.53
2023-02-18T10:01:57.269Z,1017.47
2023-02-18T10:02:57.070Z,1017.52
2023-02-18T10:03:57.003Z,1017.35
2023-02-18T10:04:56.947Z,1017.51
2023-02-18T10:05:56.975Z,1017.48
2023-02-18T10:06:56.946Z,1017.41
2023-02-18T10:07:56.953Z,1017.41
2023-02-18T10:08:56.931Z,1017.36
2023-02-18T10:09:56.903Z,1017.49
2023-02-18T10:10:56.911Z,1017.39
2023-02-18T10:11:56.919Z,1017.42
2023-02-18T10:12:56.861Z,1017.44
2023-02-18T10:13:56.886Z,1017.41
2023-02-18T10:14:56.823Z,1017.40
2023-02-18T10:15:56.913Z,1017.32
2023-02-18T10:16:56.813Z,1017.24
2023-02-18T10:17:56.838Z,1017.39
2023-02-18T10:18:56.852Z,1017.32
2023-02-18T10:19:56.786Z,1017.31
2023-02-18T10:20:56.772Z,1017.30
2023-02-18T10:21:56.800Z,1017.27
2023-02-18T10:22:56.725Z,1017.30
2023-02-18T10:23:56.749Z,1017.26
2023-02-18T10:24:56.705Z,1017.28
2023-02-18T10:25:56.721Z,1017.31
2023-02-18T10:26:56.706Z,1017.29
2023-02-18T10:27:56.702Z,1017.28
2023-02-18T10:28:56.658Z,1017.28
2023-02-18T10:29:56.672Z,1017.26
2023-02-18T10:30:56.641Z,1017.36
2023-02-18T10:31:56.826Z,1017.36
2023-02-18T10:32:56.619Z,1017.34
2023-02-18T10:33:56.680Z,1017.36
2023-02-18T10:34:58.752Z,1017.42
2023-02-18T10:35:56.601Z,1017.46
2023-02-18T10:36:56.562Z,1017.46
2023-02-18T10:37:56.544Z,1017.30
2023-02-18T10:38:56.541Z,1017.34
2023-02-18T10:39:56.552Z,1017.33
2023-02-18T10:40:58.020Z,1017.34
2023-02-18T10:41:56.517Z,1017.33
2023-02-18T10:42:56.491Z,1017.25
2023-02-18T10:43:56.470Z,1017.27
2023-02-18T10:44:56.492Z,1017.40
2023-02-18T10:45:56.450Z,1017.49
2023-02-18T10:46:56.470Z,1017.43
2023-02-18T10:47:56.440Z,1017.32
2023-02-18T10:48:56.431Z,1017.51
2023-02-18T10:49:56.421Z,1017.46
2023-02-18T10:50:56.366Z,1017.40
2023-02-18T10:51:56.421Z,1017.34
2023-02-18T10:52:56.371Z,1017.37
2023-02-18T10:53:56.397Z,1017.37
2023-02-18T10:54:56.338Z,1017.43
2023-02-18T10:55:56.347Z,1017.46
2023-02-18T10:56:56.301Z,1017.45
2023-02-18T10:57:56.289Z,1017.50
2023-02-18T10:58:56.273Z,1017.42
2023-02-18T10:59:56.306Z,1017.62
2023-02-18T11:00:56.237Z,1017.48
2023-02-18T11:01:56.286Z,1017.55
2023-02-18T11:02:56.220Z,1017.57
2023-02-18T11:03:56.200Z,1017.62
2023-02-18T11:04:56.239Z,1017.66
2023-02-18T11:05:56.176Z,1017.58
2023-02-18T11:06:56.177Z,1017.58
2023-02-18T11:07:56.184Z,1017.59
2023-02-18T11:08:56.164Z,1017.52
2023-02-18T11:09:56.166Z,1017.55
2023-02-18T11:10:56.120Z,1017.50
2023-02-18T11:12:07.797Z,1017.55
2023-02-18T11:12:57.132Z,1017.66
2023-02-18T11:13:56.094Z,1017.61
2023-02-18T11:14:56.094Z,1017.64
2023-02-18T11:15:56.108Z,1017.61
2023-02-18T11:16:56.093Z,1017.49
2023-02-18T11:17:56.066Z,1017.61
2023-02-18T11:18:56.043Z,1017.60
2023-02-18T11:19:56.020Z,1017.57
2023-02-18T11:20:56.028Z,1017.53
2023-02-18T11:21:55.992Z,1017.60
2023-02-18T11:22:55.974Z,1017.62
2023-02-18T11:23:55.977Z,1017.62
2023-02-18T11:24:55.967Z,1017.71
2023-02-18T11:25:55.915Z,1017.55
2023-02-18T11:26:55.948Z,1017.72
2023-02-18T11:27:55.893Z,1017.66
2023-02-18T11:28:55.932Z,1017.69
2023-02-18T11:29:55.871Z,1017.73
2023-02-18T11:30:55.956Z,1017.69
2023-02-18T11:31:56.033Z,1017.69
2023-02-18T11:32:55.851Z,1017.71
2023-02-18T11:33:55.857Z,1017.69
2023-02-18T11:34:55.840Z,1017.74
2023-02-18T11:35:55.786Z,1017.67
2023-02-18T11:36:55.811Z,1017.61
2023-02-18T11:37:55.773Z,1017.66
2023-02-18T11:38:55.779Z,1017.61
2023-02-18T11:39:55.777Z,1017.58
2023-02-18T11:40:55.733Z,1017.61
2023-02-18T11:41:55.725Z,1017.61
2023-02-18T11:42:55.710Z,1017.65
2023-02-18T11:43:55.712Z,1017.57
2023-02-18T11:44:55.718Z,1017.62
2023-02-18T11:45:55.651Z,1017.62
2023-02-18T11:46:55.709Z,1017.57
2023-02-18T11:47:55.641Z,1017.59
2023-02-18T11:48:55.632Z,1017.60
2023-02-18T11:49:55.648Z,1017.71
2023-02-18T11:50:55.626Z,1017.66
2023-02-18T11:51:55.583Z,1017.69
2023-02-18T11:52:55.591Z,1017.62
2023-02-18T11:53:55.579Z,1017.68
2023-02-18T11:54:55.568Z,1017.69
2023-02-18T11:55:55.560Z,1017.62
2023-02-18T11:56:55.557Z,1017.60
2023-02-18T11:57:55.512Z,1017.65
2023-02-18T11:58:55.524Z,1017.55
2023-02-18T11:59:55.510Z,1017.69
2023-02-18T12:00:55.483Z,1017.68
2023-02-18T12:01:55.505Z,1017.49
2023-02-18T12:02:55.460Z,1017.64
2023-02-18T12:03:55.461Z,1017.64
2023-02-18T12:04:55.566Z,1017.66
2023-02-18T12:05:55.413Z,1017.65