createdAt,value
2023-02-02T00:01:50.348Z,6.50
2023-02-02T00:04:32.704Z,6.40
2023-02-02T00:06:59.973Z,6.50
2023-02-02T00:09:30.851Z,6.60
2023-02-02T00:11:58.739Z,6.70
2023-02-02T00:14:26.127Z,6.80
2023-02-02T00:16:54.240Z,6.80
2023-02-02T00:19:26.488Z,6.80
2023-02-02T00:21:54.074Z,6.90
2023-02-02T00:24:22.383Z,6.90
2023-02-02T00:26:54.749Z,6.90
2023-02-02T00:29:24.362Z,6.90
2023-02-02T00:31:51.952Z,6.90
2023-02-02T00:34:19.752Z,6.90
2023-02-02T00:36:47.769Z,6.90
2023-02-02T00:39:18.820Z,6.90
2023-02-02T00:41:46.266Z,6.90
2023-02-02T00:44:32.678Z,7.00
2023-02-02T00:46:59.863Z,7.00
2023-02-02T00:49:27.141Z,7.00
2023-02-02T00:51:53.793Z,7.00
2023-02-02T00:54:21.113Z,7.00
2023-02-02T00:56:47.772Z,7.10
2023-02-02T00:59:15.144Z,7.10
2023-02-02T01:01:41.726Z,7.10
2023-02-02T01:04:09.254Z,7.10
2023-02-02T01:06:35.952Z,7.00
2023-02-02T01:09:03.887Z,7.00
2023-02-02T01:11:30.889Z,7.00
2023-02-02T01:13:58.108Z,7.00
2023-02-02T01:16:25.155Z,7.00
2023-02-02T01:18:52.583Z,7.00
2023-02-02T01:21:20.036Z,6.90
2023-02-02T01:23:47.131Z,6.90
2023-02-02T01:26:15.645Z,7.00
2023-02-02T01:28:42.859Z,6.90
2023-02-02T01:31:18.557Z,6.90
2023-02-02T01:33:47.043Z,6.90
2023-02-02T01:36:18.653Z,6.90
2023-02-02T01:38:45.453Z,6.90
2023-02-02T01:41:15.263Z,6.90
2023-02-02T01:43:42.125Z,6.90
2023-02-02T01:46:17.322Z,6.90
2023-02-02T01:48:53.534Z,6.90
2023-02-02T01:51:25.369Z,6.90
2023-02-02T01:53:54.612Z,6.90
2023-02-02T01:56:30.571Z,6.90
2023-02-02T01:58:58.574Z,6.90
2023-02-02T02:01:26.786Z,6.90
2023-02-02T02:03:54.258Z,7.00
2023-02-02T02:06:26.007Z,6.90
2023-02-02T02:08:57.312Z,7.00
2023-02-02T02:11:25.546Z,6.90
2023-02-02T02:14:13.280Z,6.90
2023-02-02T02:16:52.560Z,6.90
2023-02-02T02:19:22.679Z,7.00
2023-02-02T02:22:33.068Z,7.00
2023-02-02T02:25:56.179Z,6.90
2023-02-02T02:28:29.943Z,6.90
2023-02-02T02:31:30.705Z,6.90
2023-02-02T02:34:15.253Z,6.90
2023-02-02T02:37:09.810Z,6.90
2023-02-02T02:39:55.187Z,6.90
2023-02-02T02:42:25.607Z,7.00
2023-02-02T02:44:54.683Z,7.00
2023-02-02T02:47:22.622Z,6.90
2023-02-02T02:49:49.673Z,6.90
2023-02-02T02:52:16.973Z,7.00
2023-02-02T02:54:49.665Z,6.90
2023-02-02T02:57:50.644Z,6.90
2023-02-02T03:00:40.728Z,7.00
2023-02-02T03:03:23.950Z,7.00
2023-02-02T03:06:12.732Z,7.00
2023-02-02T03:08:55.211Z,7.00
2023-02-02T03:11:23.344Z,7.00
2023-02-02T03:13:50.010Z,7.00
2023-02-02T03:16:17.908Z,7.00
2023-02-02T03:18:44.705Z,7.00
2023-02-02T03:21:12.312Z,7.00
2023-02-02T03:23:39.774Z,7.00
2023-02-02T03:26:07.268Z,7.00
2023-02-02T03:28:35.965Z,7.00
2023-02-02T03:31:03.000Z,7.00
2023-02-02T03:33:32.711Z,7.10
2023-02-02T03:35:59.334Z,7.10
2023-02-02T03:38:26.603Z,7.10
2023-02-02T03:40:53.231Z,7.10
2023-02-02T03:43:22.574Z,7.10
2023-02-02T03:45:55.987Z,7.10
2023-02-02T03:48:23.262Z,7.10
2023-02-02T03:50:49.874Z,7.10
2023-02-02T03:53:17.261Z,7.10
2023-02-02T03:55:43.862Z,7.10
2023-02-02T03:58:11.357Z,7.10
2023-02-02T04:00:37.974Z,7.10
2023-02-02T04:03:05.503Z,7.10
2023-02-02T04:05:32.331Z,7.10
2023-02-02T04:07:59.661Z,7.10
2023-02-02T04:10:26.397Z,7.20
2023-02-02T04:12:53.423Z,7.20
2023-02-02T04:15:20.033Z,7.10
2023-02-02T04:17:47.326Z,7.20
2023-02-02T04:20:13.958Z,7.20
2023-02-02T04:22:41.234Z,7.10
2023-02-02T04:25:08.094Z,7.20
2023-02-02T04:27:35.355Z,7.20
2023-02-02T04:30:02.097Z,7.10
2023-02-02T04:32:30.131Z,7.20
2023-02-02T04:34:56.788Z,7.20
2023-02-02T04:37:24.036Z,7.20
2023-02-02T04:39:50.676Z,7.20
2023-02-02T04:42:17.908Z,7.30
2023-02-02T04:44:46.000Z,7.20
2023-02-02T04:47:13.377Z,7.20
2023-02-02T04:49:40.207Z,7.20
2023-02-02T04:52:07.792Z,7.20
2023-02-02T04:54:34.426Z,7.10
2023-02-02T04:57:01.920Z,7.10
2023-02-02T04:59:30.067Z,7.00
2023-02-02T05:02:00.931Z,7.00
2023-02-02T05:04:27.943Z,7.00
2023-02-02T05:06:55.632Z,7.00
2023-02-02T05:09:22.278Z,7.00
2023-02-02T05:11:49.314Z,7.00
2023-02-02T05:14:18.273Z,7.00
2023-02-02T05:16:45.937Z,7.00
2023-02-02T05:19:13.062Z,7.00
2023-02-02T05:21:40.439Z,7.00
2023-02-02T05:24:07.151Z,7.00
2023-02-02T05:26:35.319Z,7.00
2023-02-02T05:29:02.740Z,7.00
2023-02-02T05:31:31.576Z,7.00
2023-02-02T05:33:58.650Z,7.10
2023-02-02T05:36:25.995Z,7.00
2023-02-02T05:38:52.743Z,7.00
2023-02-02T05:41:20.213Z,7.00
2023-02-02T05:43:46.803Z,7.00
2023-02-02T05:46:14.337Z,7.00
2023-02-02T05:48:41.100Z,7.00
2023-02-02T05:51:23.973Z,7.00
2023-02-02T05:53:50.590Z,7.00
2023-02-02T05:56:17.856Z,6.90
2023-02-02T05:58:47.128Z,6.90
2023-02-02T06:01:14.621Z,6.90
2023-02-02T06:03:41.382Z,7.00
2023-02-02T06:06:08.928Z,7.00
2023-02-02T06:08:35.808Z,6.90
2023-02-02T06:11:14.068Z,6.90
2023-02-02T06:13:40.889Z,7.00
2023-02-02T06:16:09.786Z,7.00
2023-02-02T06:18:37.172Z,7.00
2023-02-02T06:21:06.351Z,6.90
2023-02-02T06:23:34.063Z,6.90
2023-02-02T06:26:03.824Z,6.90
2023-02-02T06:28:33.301Z,6.90
2023-02-02T06:31:08.219Z,6.90
2023-02-02T06:33:35.195Z,6.90
2023-02-02T06:36:07.392Z,6.90
2023-02-02T06:38:34.125Z,6.90
2023-02-02T06:41:02.403Z,6.90
2023-02-02T06:43:30.207Z,6.90
2023-02-02T06:45:58.719Z,6.90
2023-02-02T06:48:26.692Z,6.90
2023-02-02T06:50:56.768Z,6.90
2023-02-02T06:53:23.530Z,6.90
2023-02-02T06:55:55.080Z,7.00
2023-02-02T06:58:21.954Z,6.90
2023-02-02T07:00:48.976Z,6.90
2023-02-02T07:03:16.632Z,6.90
2023-02-02T07:05:43.900Z,6.90
2023-02-02T07:08:10.526Z,6.90
2023-02-02T07:11:13.600Z,6.90
2023-02-02T07:13:25.941Z,6.90
2023-02-02T07:15:54.837Z,6.90
2023-02-02T07:18:22.345Z,6.90
2023-02-02T07:20:49.710Z,6.90
2023-02-02T07:23:16.328Z,6.90
2023-02-02T07:25:44.048Z,6.90
2023-02-02T07:28:10.708Z,6.90
2023-02-02T07:30:38.092Z,7.00
2023-02-02T07:33:04.713Z,6.90
2023-02-02T07:35:32.015Z,7.00
2023-02-02T07:37:58.680Z,7.00
2023-02-02T07:40:25.698Z,7.00
2023-02-02T07:42:52.312Z,6.90
2023-02-02T07:45:36.510Z,7.00
2023-02-02T07:48:04.110Z,6.90
2023-02-02T07:50:31.878Z,7.00
2023-02-02T07:53:00.137Z,7.00
2023-02-02T07:55:27.454Z,6.90
2023-02-02T07:57:55.300Z,6.90
2023-02-02T08:00:23.469Z,6.90
2023-02-02T08:02:50.295Z,6.80
2023-02-02T08:05:17.682Z,6.90
2023-02-02T08:07:48.195Z,6.80
2023-02-02T08:10:15.673Z,6.80
2023-02-02T08:12:42.289Z,6.80
2023-02-02T08:15:12.830Z,6.90
2023-02-02T08:17:39.446Z,6.80
2023-02-02T08:20:07.409Z,6.80
2023-02-02T08:22:34.207Z,6.80
2023-02-02T08:25:01.440Z,6.80
2023-02-02T08:27:28.189Z,6.80
2023-02-02T08:29:55.484Z,6.80
2023-02-02T08:32:22.147Z,6.80
2023-02-02T08:34:51.990Z,6.80
2023-02-02T08:37:18.837Z,6.80
2023-02-02T08:39:46.193Z,6.80
2023-02-02T08:42:12.789Z,6.80
2023-02-02T08:44:44.952Z,6.80
2023-02-02T08:47:30.087Z,6.80
2023-02-02T08:49:57.089Z,6.80
2023-02-02T08:52:25.765Z,6.80
2023-02-02T08:54:53.320Z,6.80
2023-02-02T08:57:19.957Z,6.80
2023-02-02T08:59:47.498Z,6.80
2023-02-02T09:02:14.293Z,6.80
2023-02-02T09:04:45.576Z,6.80
2023-02-02T09:07:12.689Z,6.90
2023-02-02T09:09:39.758Z,6.90
2023-02-02T09:12:06.621Z,7.00
2023-02-02T09:14:33.971Z,6.90
2023-02-02T09:17:00.693Z,6.90
2023-02-02T09:19:27.974Z,7.00
2023-02-02T09:21:54.581Z,7.00
2023-02-02T09:24:21.911Z,7.00
2023-02-02T09:26:48.617Z,7.00
2023-02-02T09:29:18.071Z,7.00
2023-02-02T09:31:45.028Z,7.00
2023-02-02T09:34:14.598Z,7.00
2023-02-02T09:36:42.379Z,7.00
2023-02-02T09:39:13.030Z,7.00
2023-02-02T09:41:40.410Z,7.00
2023-02-02T09:44:39.133Z,7.00
2023-02-02T09:47:08.940Z,7.10
2023-02-02T09:49:39.794Z,7.10
2023-02-02T09:52:15.898Z,7.10
2023-02-02T09:54:46.888Z,7.10
2023-02-02T09:57:19.169Z,7.20
2023-02-02T09:59:49.789Z,7.30
2023-02-02T10:02:39.220Z,7.30
2023-02-02T10:05:29.701Z,7.20
2023-02-02T10:08:01.834Z,7.30
2023-02-02T10:10:42.077Z,7.30
2023-02-02T10:13:33.938Z,7.30
2023-02-02T10:16:19.399Z,7.40
2023-02-02T10:18:52.752Z,7.40
2023-02-02T10:21:33.449Z,7.50
2023-02-02T10:24:03.468Z,7.50
2023-02-02T10:26:38.440Z,7.60
2023-02-02T10:29:23.967Z,7.70
2023-02-02T10:31:56.527Z,7.80
2023-02-02T10:34:29.830Z,7.80
2023-02-02T10:37:05.167Z,7.80
2023-02-02T10:39:35.247Z,7.70
2023-02-02T10:42:33.210Z,7.70
2023-02-02T10:45:08.541Z,7.70
2023-02-02T10:47:35.451Z,7.70
2023-02-02T10:50:29.196Z,7.70
2023-02-02T10:53:01.411Z,7.70
2023-02-02T10:55:41.562Z,7.70
2023-02-02T10:58:28.865Z,7.80
2023-02-02T11:01:08.066Z,7.80
2023-02-02T11:03:34.781Z,7.80
2023-02-02T11:06:23.306Z,7.80
2023-02-02T11:09:00.281Z,7.90
2023-02-02T11:11:35.008Z,7.80
2023-02-02T11:14:08.048Z,7.90
2023-02-02T11:16:43.094Z,7.90
2023-02-02T11:19:27.785Z,8.00
2023-02-02T11:21:56.935Z,8.00
2023-02-02T11:24:31.574Z,7.90
2023-02-02T11:27:06.847Z,8.00
2023-02-02T11:29:41.161Z,8.10
2023-02-02T11:32:30.041Z,8.20
2023-02-02T11:35:08.939Z,8.20
2023-02-02T11:37:37.458Z,8.30
2023-02-02T11:40:28.821Z,8.30
2023-02-02T11:42:57.888Z,8.20
2023-02-02T11:45:34.978Z,8.20
2023-02-02T11:48:08.175Z,8.20
2023-02-02T11:50:36.084Z,8.20
2023-02-02T11:53:03.118Z,8.30
2023-02-02T11:55:32.581Z,8.30
2023-02-02T11:58:19.522Z,8.30
2023-02-02T12:00:49.609Z,8.40
2023-02-02T12:03:33.310Z,8.40
2023-02-02T12:06:02.436Z,8.40
2023-02-02T12:08:29.625Z,8.40
2023-02-02T12:11:07.374Z,8.40
2023-02-02T12:13:59.998Z,8.30
2023-02-02T12:16:39.785Z,8.30
2023-02-02T12:19:25.080Z,8.30
2023-02-02T12:22:06.075Z,8.20
2023-02-02T12:24:38.196Z,8.20
2023-02-02T12:27:40.597Z,8.20
2023-02-02T12:30:17.031Z,8.10
2023-02-02T12:33:03.092Z,8.20
2023-02-02T12:35:55.651Z,8.10
2023-02-02T12:38:28.763Z,8.10
2023-02-02T12:41:19.745Z,8.10
2023-02-02T12:43:50.556Z,8.10
2023-02-02T12:46:40.228Z,8.10
2023-02-02T12:49:33.128Z,8.20
2023-02-02T12:52:11.309Z,8.20
2023-02-02T12:55:08.480Z,8.20
2023-02-02T12:57:53.033Z,8.10
2023-02-02T13:00:47.726Z,8.10
2023-02-02T13:03:46.407Z,8.10
2023-02-02T13:06:51.623Z,8.10
2023-02-02T13:09:41.122Z,8.10
2023-02-02T13:12:14.734Z,8.10
2023-02-02T13:14:46.692Z,8.10
2023-02-02T13:17:29.386Z,8.10
2023-02-02T13:20:02.003Z,8.00
2023-02-02T13:22:36.291Z,8.00
2023-02-02T13:25:08.525Z,8.00
2023-02-02T13:27:38.441Z,7.90
2023-02-02T13:30:14.504Z,7.90
2023-02-02T13:32:44.757Z,8.00
2023-02-02T13:35:46.943Z,8.00
2023-02-02T13:38:26.849Z,8.00
2023-02-02T13:40:56.374Z,8.00
2023-02-02T13:43:31.988Z,8.00
2023-02-02T13:46:35.574Z,7.90
2023-02-02T13:49:15.046Z,7.90
2023-02-02T13:52:01.332Z,7.90
2023-02-02T13:55:13.002Z,7.90
2023-02-02T13:58:01.253Z,7.90
2023-02-02T14:00:34.679Z,7.90
2023-02-02T14:03:06.250Z,8.00
2023-02-02T14:05:39.091Z,8.00
2023-02-02T14:08:28.756Z,8.00
2023-02-02T14:10:55.343Z,8.00
2023-02-02T14:13:51.737Z,8.10
2023-02-02T14:16:43.855Z,8.10
2023-02-02T14:19:28.717Z,8.10
2023-02-02T14:22:09.198Z,8.10
2023-02-02T14:24:35.807Z,8.10
2023-02-02T14:27:09.225Z,8.10
2023-02-02T14:29:40.503Z,8.10
2023-02-02T14:32:28.008Z,8.10
2023-02-02T14:35:24.513Z,8.10
2023-02-02T14:38:04.373Z,8.10
2023-02-02T14:40:42.952Z,8.10
2023-02-02T14:43:51.210Z,8.10
2023-02-02T14:46:24.738Z,8.20
2023-02-02T14:48:54.340Z,8.20
2023-02-02T14:51:25.156Z,8.20
2023-02-02T14:54:01.453Z,8.20
2023-02-02T14:56:50.026Z,8.10
2023-02-02T14:59:38.578Z,8.10
2023-02-02T15:02:15.280Z,8.10
2023-02-02T15:04:42.653Z,8.10
2023-02-02T15:07:25.263Z,8.10
2023-02-02T15:09:56.288Z,8.10
2023-02-02T15:12:39.660Z,8.10
2023-02-02T15:15:29.534Z,8.10
2023-02-02T15:18:17.956Z,8.00
2023-02-02T15:20:50.657Z,8.00
2023-02-02T15:23:24.869Z,8.00
2023-02-02T15:25:54.038Z,8.00
2023-02-02T15:28:39.177Z,7.90
2023-02-02T15:31:20.288Z,7.90
2023-02-02T15:33:54.159Z,7.90
2023-02-02T15:36:26.120Z,7.80
2023-02-02T15:38:56.639Z,7.80
2023-02-02T15:41:34.903Z,7.80
2023-02-02T15:44:01.788Z,7.70
2023-02-02T15:46:35.958Z,7.80
2023-02-02T15:49:33.869Z,7.70
2023-02-02T15:52:15.756Z,7.70
2023-02-02T15:54:59.764Z,7.60
2023-02-02T15:57:37.820Z,7.60
2023-02-02T16:00:29.220Z,7.50
2023-02-02T16:03:02.421Z,7.50
2023-02-02T16:05:32.214Z,7.50
2023-02-02T16:08:08.589Z,7.50
2023-02-02T16:10:35.620Z,7.50
2023-02-02T16:13:03.821Z,7.50
2023-02-02T16:15:33.881Z,7.50
2023-02-02T16:18:13.759Z,7.40
2023-02-02T16:20:41.833Z,7.50
2023-02-02T16:23:15.313Z,7.40
2023-02-02T16:25:51.181Z,7.40
2023-02-02T16:28:19.966Z,7.40
2023-02-02T16:30:46.849Z,7.40
2023-02-02T16:33:41.262Z,7.40
2023-02-02T16:36:26.673Z,7.40
2023-02-02T16:38:56.216Z,7.40
2023-02-02T16:41:34.821Z,7.40
2023-02-02T16:44:39.477Z,7.40
2023-02-02T16:47:08.662Z,7.40
2023-02-02T16:49:36.310Z,7.40
2023-02-02T16:52:14.374Z,7.40
2023-02-02T16:54:49.193Z,7.40
2023-02-02T16:57:29.183Z,7.40
2023-02-02T17:00:00.305Z,7.40
2023-02-02T17:02:40.730Z,7.40
2023-02-02T17:05:16.490Z,7.40
2023-02-02T17:07:50.020Z,7.40
2023-02-02T17:10:16.610Z,7.40
2023-02-02T17:12:45.250Z,7.40
2023-02-02T17:15:17.679Z,7.40
2023-02-02T17:17:47.645Z,7.40
2023-02-02T17:20:15.583Z,7.50
2023-02-02T17:22:45.188Z,7.60
2023-02-02T17:25:18.374Z,7.50
2023-02-02T17:27:46.072Z,7.60
2023-02-02T17:30:18.467Z,7.50
2023-02-02T17:32:45.801Z,7.50
2023-02-02T17:35:17.519Z,7.50
2023-02-02T17:37:44.487Z,7.50
2023-02-02T17:40:15.813Z,7.50
2023-02-02T17:42:45.205Z,7.50
2023-02-02T17:45:35.750Z,7.50
2023-02-02T17:48:04.127Z,7.50
2023-02-02T17:50:31.858Z,7.50
2023-02-02T17:52:59.353Z,7.50
2023-02-02T17:55:30.791Z,7.50
2023-02-02T17:57:57.732Z,7.50
2023-02-02T18:00:28.732Z,7.50
2023-02-02T18:03:33.927Z,7.50
2023-02-02T18:06:01.615Z,7.50
2023-02-02T18:08:30.824Z,7.50
2023-02-02T18:10:57.685Z,7.50
2023-02-02T18:13:25.588Z,7.50
2023-02-02T18:15:53.328Z,7.50
2023-02-02T18:18:20.543Z,7.40
2023-02-02T18:20:50.097Z,7.50
2023-02-02T18:23:18.484Z,7.40
2023-02-02T18:25:46.024Z,7.50
2023-02-02T18:28:17.333Z,7.50
2023-02-02T18:30:46.397Z,7.40
2023-02-02T18:33:14.110Z,7.40
2023-02-02T18:35:46.396Z,7.40
2023-02-02T18:38:15.029Z,7.40
2023-02-02T18:40:41.848Z,7.40
2023-02-02T18:43:09.146Z,7.40
2023-02-02T18:45:37.174Z,7.40
2023-02-02T18:48:04.330Z,7.40
2023-02-02T18:50:30.975Z,7.40
2023-02-02T18:52:57.743Z,7.40
2023-02-02T18:55:25.559Z,7.40
2023-02-02T18:57:52.581Z,7.30
2023-02-02T19:00:21.588Z,7.30
2023-02-02T19:02:48.245Z,7.20
2023-02-02T19:05:34.145Z,7.20
2023-02-02T19:08:02.736Z,7.10
2023-02-02T19:10:30.203Z,7.00
2023-02-02T19:13:18.137Z,7.00
2023-02-02T19:15:48.194Z,7.00
2023-02-02T19:18:23.938Z,6.90
2023-02-02T19:20:52.717Z,6.90
2023-02-02T19:23:24.723Z,6.80
2023-02-02T19:25:56.377Z,6.80
2023-02-02T19:28:30.906Z,6.80
2023-02-02T19:31:02.302Z,6.90
2023-02-02T19:33:41.498Z,6.90
2023-02-02T19:36:23.474Z,7.00
2023-02-02T19:38:55.580Z,7.10
2023-02-02T19:41:26.668Z,7.10
2023-02-02T19:44:00.316Z,7.10
2023-02-02T19:46:29.853Z,7.10
2023-02-02T19:49:11.580Z,7.10
2023-02-02T19:51:47.508Z,7.20
2023-02-02T19:54:25.321Z,7.20
2023-02-02T19:56:55.741Z,7.20
2023-02-02T19:59:24.644Z,7.20
2023-02-02T20:01:51.544Z,7.20
2023-02-02T20:04:20.052Z,7.30
2023-02-02T20:06:58.439Z,7.20
2023-02-02T20:09:34.239Z,7.20
2023-02-02T20:12:00.962Z,7.20
2023-02-02T20:14:30.052Z,7.20
2023-02-02T20:17:05.025Z,7.30
2023-02-02T20:19:40.071Z,7.30
2023-02-02T20:22:26.701Z,7.30
2023-02-02T20:24:54.711Z,7.30
2023-02-02T20:27:25.219Z,7.30
2023-02-02T20:29:54.702Z,7.20
2023-02-02T20:32:26.590Z,7.30
2023-02-02T20:34:56.295Z,7.20
2023-02-02T20:37:28.881Z,7.20
2023-02-02T20:39:57.741Z,7.20
2023-02-02T20:42:24.831Z,7.20
2023-02-02T20:44:52.534Z,7.20
2023-02-02T20:47:19.573Z,7.20
2023-02-02T20:49:47.478Z,7.30
2023-02-02T20:52:23.920Z,7.30
2023-02-02T20:54:52.491Z,7.30
2023-02-02T20:57:19.222Z,7.30
2023-02-02T20:59:46.304Z,7.30
2023-02-02T21:02:19.483Z,7.30
2023-02-02T21:04:47.055Z,7.30
2023-02-02T21:07:19.789Z,7.30
2023-02-02T21:09:48.424Z,7.30
2023-02-02T21:12:18.604Z,7.30
2023-02-02T21:14:45.304Z,7.40
2023-02-02T21:17:15.609Z,7.40
2023-02-02T21:19:42.795Z,7.40
2023-02-02T21:22:10.521Z,7.40
2023-02-02T21:24:37.208Z,7.40
2023-02-02T21:27:04.912Z,7.40
2023-02-02T21:29:32.683Z,7.40
2023-02-02T21:32:02.930Z,7.40
2023-02-02T21:34:30.682Z,7.50
2023-02-02T21:36:59.018Z,7.50
2023-02-02T21:39:33.851Z,7.50
2023-02-02T21:42:15.158Z,7.60
2023-02-02T21:44:52.237Z,7.60
2023-02-02T21:47:35.728Z,7.50
2023-02-02T21:50:15.713Z,7.60
2023-02-02T21:52:43.385Z,7.60
2023-02-02T21:55:35.364Z,7.60
2023-02-02T21:58:20.314Z,7.60
2023-02-02T22:00:48.316Z,7.60
2023-02-02T22:03:29.790Z,7.60
2023-02-02T22:06:13.013Z,7.70
2023-02-02T22:08:39.665Z,7.70
2023-02-02T22:11:25.177Z,7.70
2023-02-02T22:13:53.327Z,7.70
2023-02-02T22:16:21.178Z,7.70
2023-02-02T22:18:48.155Z,7.70
2023-02-02T22:21:19.322Z,7.80
2023-02-02T22:23:48.092Z,7.80
2023-02-02T22:26:41.036Z,7.80
2023-02-02T22:29:18.327Z,7.80
2023-02-02T22:31:45.116Z,7.80
2023-02-02T22:34:12.395Z,7.80
2023-02-02T22:36:39.292Z,7.80
2023-02-02T22:39:07.671Z,7.80
2023-02-02T22:41:34.311Z,7.80
2023-02-02T22:44:01.889Z,7.80
2023-02-02T22:46:28.696Z,7.80
2023-02-02T22:48:55.998Z,7.80
2023-02-02T22:51:22.639Z,7.80
2023-02-02T22:53:50.038Z,7.80
2023-02-02T22:56:16.634Z,7.80
2023-02-02T22:58:44.071Z,7.80
2023-02-02T23:01:11.709Z,7.80
2023-02-02T23:03:38.665Z,7.80
2023-02-02T23:06:05.301Z,7.80
2023-02-02T23:08:32.681Z,7.80
2023-02-02T23:10:59.319Z,7.80
2023-02-02T23:13:26.809Z,7.80
2023-02-02T23:15:53.725Z,7.90
2023-02-02T23:18:21.057Z,7.90
2023-02-02T23:20:48.641Z,7.90
2023-02-02T23:23:15.749Z,7.90
2023-02-02T23:25:43.151Z,7.90
2023-02-02T23:28:10.438Z,7.90
2023-02-02T23:30:38.559Z,7.90
2023-02-02T23:33:05.592Z,7.90
2023-02-02T23:35:32.871Z,7.90
2023-02-02T23:37:59.831Z,7.90
2023-02-02T23:40:27.601Z,8.00
2023-02-02T23:42:54.467Z,7.90
2023-02-02T23:45:21.827Z,7.90
2023-02-02T23:47:48.692Z,7.90
2023-02-02T23:50:16.291Z,7.90
2023-02-02T23:52:42.961Z,7.90
2023-02-02T23:55:10.830Z,8.00
2023-02-02T23:57:37.742Z,8.00
