createdAt,value
2019-05-22T00:01:27.608Z,51
2019-05-22T00:11:28.621Z,51
2019-05-22T00:21:30.194Z,49
2019-05-22T00:31:28.046Z,52
2019-05-22T00:41:28.314Z,50
2019-05-22T00:51:28.051Z,50
2019-05-22T01:01:26.966Z,52
2019-05-22T01:11:28.674Z,50
2019-05-22T01:21:26.556Z,50
2019-05-22T01:31:29.118Z,51
2019-05-22T01:41:29.423Z,51
2019-05-22T01:51:28.129Z,52
2019-05-22T02:01:28.299Z,54
2019-05-22T02:11:27.793Z,52
2019-05-22T02:21:27.556Z,54
2019-05-22T02:31:28.329Z,56
2019-05-22T02:41:28.174Z,54
2019-05-22T02:51:34.005Z,53
2019-05-22T03:01:28.100Z,57
2019-05-22T03:11:28.578Z,53
2019-05-22T03:21:28.452Z,53
2019-05-22T03:31:27.515Z,56
2019-05-22T03:41:27.244Z,54
2019-05-22T03:51:28.080Z,53
2019-05-22T04:01:27.958Z,58
2019-05-22T04:11:27.610Z,54
2019-05-22T04:21:29.236Z,57
2019-05-22T04:31:27.132Z,53
2019-05-22T04:41:28.646Z,53
2019-05-22T04:51:29.803Z,52
2019-05-22T05:01:28.643Z,58
2019-05-22T05:11:32.561Z,53
2019-05-22T05:21:28.704Z,58
2019-05-22T05:31:28.313Z,54
2019-05-22T05:41:28.465Z,55
2019-05-22T05:51:27.756Z,54
2019-05-22T06:01:29.690Z,53
2019-05-22T06:11:28.395Z,53
2019-05-22T06:21:30.905Z,53
2019-05-22T06:31:27.585Z,54
2019-05-22T06:41:29.095Z,53
2019-05-22T06:51:27.142Z,57
2019-05-22T07:01:27.142Z,58
2019-05-22T07:11:28.367Z,54
2019-05-22T07:21:35.896Z,53
2019-05-22T07:31:27.564Z,53
2019-05-22T07:41:28.769Z,56
2019-05-22T07:51:27.262Z,53
2019-05-22T08:01:28.082Z,56
2019-05-22T08:11:28.904Z,52
2019-05-22T08:21:28.348Z,53
2019-05-22T08:31:30.020Z,52
2019-05-22T08:41:26.648Z,51
2019-05-22T08:51:28.527Z,54
2019-05-22T09:01:29.496Z,50
2019-05-22T09:11:28.023Z,52
2019-05-22T09:21:27.933Z,52
2019-05-22T09:31:28.414Z,52
2019-05-22T09:41:28.475Z,53
2019-05-22T09:51:27.095Z,51
2019-05-22T10:01:28.106Z,52
2019-05-22T10:11:28.052Z,53
2019-05-22T10:21:27.007Z,51
2019-05-22T10:31:27.889Z,53
2019-05-22T10:41:27.464Z,50
2019-05-22T10:51:28.963Z,50
2019-05-22T11:01:27.743Z,51
2019-05-22T11:11:27.233Z,51
2019-05-22T11:21:28.028Z,51
2019-05-22T11:31:27.776Z,51
2019-05-22T11:41:28.716Z,51
2019-05-22T11:51:29.014Z,50
2019-05-22T12:01:27.980Z,52
2019-05-22T12:11:26.919Z,52
2019-05-22T12:21:27.813Z,51
2019-05-22T12:31:28.077Z,50
2019-05-22T12:41:27.320Z,50
2019-05-22T12:51:28.065Z,50
2019-05-22T13:01:28.475Z,51
2019-05-22T13:11:32.749Z,51
2019-05-22T13:21:28.347Z,51
2019-05-22T13:31:27.994Z,51
2019-05-22T13:41:28.751Z,50
2019-05-22T13:51:28.690Z,53
2019-05-22T14:01:28.074Z,52
2019-05-22T14:11:30.361Z,51
2019-05-22T14:21:28.626Z,52
2019-05-22T14:31:28.520Z,51
2019-05-22T14:41:27.802Z,52
2019-05-22T14:51:29.987Z,53
2019-05-22T15:01:28.685Z,52
2019-05-22T15:11:27.620Z,51
2019-05-22T15:21:29.669Z,51
2019-05-22T15:31:29.244Z,52
2019-05-22T15:41:28.234Z,54
2019-05-22T15:51:28.590Z,52
2019-05-22T16:01:27.718Z,56
2019-05-22T16:11:30.514Z,52
2019-05-22T16:21:28.365Z,51
2019-05-22T16:31:27.342Z,56
2019-05-22T16:41:27.674Z,53
2019-05-22T16:51:28.612Z,57
2019-05-22T17:01:27.859Z,57
2019-05-22T17:11:30.910Z,53
2019-05-22T17:21:26.933Z,58
2019-05-22T17:31:27.176Z,53
2019-05-22T17:41:26.855Z,54
2019-05-22T17:51:28.523Z,59
2019-05-22T18:01:28.186Z,56
2019-05-22T18:11:28.214Z,58
2019-05-22T18:21:28.399Z,58
2019-05-22T18:31:33.827Z,59
2019-05-22T18:41:28.756Z,58
2019-05-22T18:51:27.540Z,56
2019-05-22T19:01:29.346Z,55
2019-05-22T19:11:29.330Z,56
2019-05-22T19:21:28.653Z,59
2019-05-22T19:31:29.200Z,56
2019-05-22T19:41:28.731Z,57
2019-05-22T19:51:28.839Z,58
2019-05-22T20:01:29.591Z,59
2019-05-22T20:11:28.256Z,58
2019-05-22T20:21:29.313Z,60
2019-05-22T20:31:29.306Z,60
2019-05-22T20:41:27.096Z,60
2019-05-22T20:51:29.163Z,59
2019-05-22T21:01:27.730Z,59
2019-05-22T21:11:30.346Z,59
2019-05-22T21:21:28.307Z,59
2019-05-22T21:31:29.346Z,60
2019-05-22T21:41:28.553Z,61
2019-05-22T21:51:28.220Z,61
2019-05-22T22:01:28.214Z,62
2019-05-22T22:11:28.263Z,60
2019-05-22T22:21:29.222Z,61
2019-05-22T22:31:30.016Z,62
2019-05-22T22:41:28.291Z,62
2019-05-22T22:51:28.662Z,62
2019-05-22T23:01:28.335Z,62
2019-05-22T23:11:28.195Z,63
2019-05-22T23:21:28.611Z,62
2019-05-22T23:31:27.560Z,63
2019-05-22T23:41:29.782Z,62
2019-05-22T23:51:28.372Z,62
