createdAt,value
2023-02-21T00:00:00.319Z,64.12
2023-02-21T00:05:22.250Z,63.70
2023-02-21T00:10:44.361Z,64.22
2023-02-21T00:16:05.843Z,64.92
2023-02-21T00:21:27.481Z,65.08
2023-02-21T00:26:49.114Z,65.29
2023-02-21T00:32:11.415Z,64.72
2023-02-21T00:37:33.022Z,64.08
2023-02-21T00:42:54.695Z,63.92
2023-02-21T00:48:16.224Z,63.25
2023-02-21T00:53:37.681Z,63.38
2023-02-21T00:58:59.280Z,63.33
2023-02-21T01:04:20.891Z,63.66
2023-02-21T01:09:42.374Z,62.74
2023-02-21T01:15:03.590Z,62.34
2023-02-21T01:20:25.878Z,62.54
2023-02-21T01:25:47.483Z,62.87
2023-02-21T01:31:09.084Z,62.05
2023-02-21T01:36:30.599Z,62.98
2023-02-21T01:41:54.717Z,62.59
2023-02-21T01:47:18.288Z,62.54
2023-02-21T01:52:39.900Z,62.80
2023-02-21T01:58:04.666Z,62.45
2023-02-21T02:03:29.972Z,62.48
2023-02-21T02:08:53.334Z,62.79
2023-02-21T02:14:21.405Z,62.31
2023-02-21T02:20:13.400Z,62.37
2023-02-21T02:26:00.952Z,62.51
2023-02-21T02:31:08.194Z,62.46
2023-02-21T02:36:15.558Z,62.96
2023-02-21T02:41:44.960Z,62.44
2023-02-21T02:46:51.193Z,62.90
2023-02-21T02:51:56.201Z,62.63
2023-02-21T02:57:10.833Z,63.28
2023-02-21T03:02:43.460Z,62.66
2023-02-21T03:08:03.730Z,63.20
2023-02-21T03:13:25.174Z,63.11
2023-02-21T03:18:40.832Z,63.70
2023-02-21T03:23:47.007Z,63.80
2023-02-21T03:28:51.000Z,63.18
2023-02-21T03:33:56.899Z,63.59
2023-02-21T03:38:59.998Z,63.20
2023-02-21T03:44:03.787Z,62.68
2023-02-21T03:49:06.895Z,63.17
2023-02-21T03:54:10.874Z,63.07
2023-02-21T03:59:19.269Z,63.28
2023-02-21T04:04:23.446Z,62.96
2023-02-21T04:09:34.972Z,63.03
2023-02-21T04:14:38.351Z,63.19
2023-02-21T04:19:41.429Z,63.05
2023-02-21T04:24:45.120Z,63.29
2023-02-21T04:29:51.511Z,62.50
2023-02-21T04:34:54.978Z,63.52
2023-02-21T04:39:58.259Z,62.91
2023-02-21T04:45:01.494Z,63.11
2023-02-21T04:50:06.797Z,62.32
2023-02-21T04:55:09.929Z,61.27
2023-02-21T05:00:13.870Z,61.16
2023-02-21T05:05:16.985Z,61.34
2023-02-21T05:10:20.228Z,60.61
2023-02-21T05:15:23.324Z,60.90
2023-02-21T05:20:26.556Z,59.36
2023-02-21T05:25:29.552Z,58.14
2023-02-21T05:30:32.779Z,56.85
2023-02-21T05:35:35.891Z,57.48
2023-02-21T05:40:38.982Z,55.38
2023-02-21T05:45:42.392Z,56.00
2023-02-21T05:50:45.898Z,56.37
2023-02-21T05:55:48.907Z,56.24
2023-02-21T06:00:52.236Z,55.76
2023-02-21T06:05:55.276Z,55.47
2023-02-21T06:10:58.441Z,55.59
2023-02-21T06:16:01.580Z,54.98
2023-02-21T06:21:04.803Z,54.45
2023-02-21T06:26:07.777Z,54.62
2023-02-21T06:31:11.003Z,55.06
2023-02-21T06:36:17.834Z,55.52
2023-02-21T06:41:26.467Z,55.53
2023-02-21T06:46:31.197Z,55.28
2023-02-21T06:51:39.701Z,56.20
2023-02-21T06:56:42.974Z,56.56
2023-02-21T07:01:46.088Z,56.48
2023-02-21T07:06:49.246Z,56.71
2023-02-21T07:11:52.675Z,57.00
2023-02-21T07:16:55.796Z,59.43
2023-02-21T07:21:58.838Z,59.57
2023-02-21T07:27:02.170Z,60.47
2023-02-21T07:32:05.470Z,61.11
2023-02-21T07:37:09.190Z,61.26
2023-02-21T07:42:13.592Z,63.38
2023-02-21T07:47:21.565Z,63.53
2023-02-21T07:52:24.701Z,64.55
2023-02-21T07:57:28.024Z,65.49
2023-02-21T08:02:32.036Z,64.93
2023-02-21T08:07:35.155Z,65.63
2023-02-21T08:12:38.388Z,68.01
2023-02-21T08:17:41.453Z,68.05
2023-02-21T08:22:44.932Z,68.07
2023-02-21T08:27:53.823Z,69.47
2023-02-21T08:32:56.880Z,71.16
2023-02-21T08:38:03.477Z,71.44
2023-02-21T08:43:06.759Z,72.33
2023-02-21T08:48:09.882Z,71.59
2023-02-21T08:53:15.568Z,71.67
2023-02-21T08:58:18.788Z,71.96
2023-02-21T09:03:21.781Z,71.45
2023-02-21T09:08:27.009Z,72.43
2023-02-21T09:13:33.094Z,72.34
2023-02-21T09:18:36.231Z,72.19
2023-02-21T09:23:39.349Z,72.26
2023-02-21T09:28:44.096Z,73.64
2023-02-21T09:33:47.346Z,73.08
2023-02-21T09:38:51.935Z,72.71
2023-02-21T09:43:55.492Z,72.07
2023-02-21T09:48:59.374Z,73.26
2023-02-21T09:54:04.465Z,72.93
2023-02-21T09:59:12.575Z,73.49
2023-02-21T10:04:27.849Z,73.37
2023-02-21T10:10:00.233Z,73.37
2023-02-21T10:15:34.952Z,73.45
2023-02-21T10:20:41.982Z,73.12
2023-02-21T10:25:46.716Z,73.69
2023-02-21T10:30:55.322Z,72.52
2023-02-21T10:35:58.366Z,72.61
2023-02-21T10:41:05.252Z,73.10
2023-02-21T10:46:24.323Z,73.08
2023-02-21T10:51:33.500Z,72.46
2023-02-21T10:56:39.296Z,71.39
2023-02-21T11:01:45.402Z,72.68
2023-02-21T11:07:09.155Z,71.64
2023-02-21T11:12:32.388Z,71.93
2023-02-21T11:17:35.574Z,71.15
2023-02-21T11:22:45.254Z,71.96
2023-02-21T11:28:05.442Z,71.34
2023-02-21T11:33:09.484Z,70.28
2023-02-21T11:38:38.384Z,70.08
2023-02-21T11:43:48.068Z,69.86
2023-02-21T11:49:03.017Z,70.70
2023-02-21T11:54:06.922Z,70.86
2023-02-21T11:59:23.375Z,71.21
2023-02-21T12:04:40.767Z,70.62
2023-02-21T12:10:18.839Z,70.45
2023-02-21T12:15:29.996Z,70.08
2023-02-21T12:20:45.718Z,69.34
2023-02-21T12:26:00.467Z,70.35
2023-02-21T12:31:22.003Z,69.84
2023-02-21T12:36:46.871Z,68.90
2023-02-21T12:42:21.819Z,70.05
2023-02-21T12:47:32.891Z,69.73
2023-02-21T12:53:05.852Z,69.41
2023-02-21T12:58:37.433Z,69.49
2023-02-21T13:03:54.545Z,68.91
2023-02-21T13:09:06.753Z,69.77
2023-02-21T13:14:14.965Z,69.34
2023-02-21T13:19:18.135Z,69.32
2023-02-21T13:25:22.338Z,70.32
2023-02-21T13:30:49.459Z,70.92
2023-02-21T13:35:52.986Z,69.70
2023-02-21T13:41:10.255Z,70.46
2023-02-21T13:46:32.295Z,71.15
2023-02-21T13:51:53.431Z,70.50
2023-02-21T13:56:56.615Z,70.76
2023-02-21T14:02:37.407Z,71.67
2023-02-21T14:07:47.123Z,70.35
2023-02-21T14:13:00.426Z,70.55
2023-02-21T14:18:03.472Z,71.86
2023-02-21T14:23:06.884Z,71.59
2023-02-21T14:28:46.913Z,71.57
2023-02-21T14:33:50.769Z,71.99
2023-02-21T14:38:54.622Z,71.90
2023-02-21T14:44:13.131Z,72.43
2023-02-21T14:50:03.656Z,71.96
2023-02-21T14:55:32.078Z,71.27
2023-02-21T15:00:37.944Z,71.93
2023-02-21T15:06:07.636Z,71.89
2023-02-21T15:11:20.393Z,71.51
2023-02-21T15:16:23.404Z,72.09
2023-02-21T15:21:26.624Z,71.36
2023-02-21T15:26:31.952Z,72.51
2023-02-21T15:31:40.252Z,72.32
2023-02-21T15:36:43.457Z,72.44
2023-02-21T15:41:50.459Z,72.36
2023-02-21T15:46:53.282Z,72.85
2023-02-21T15:51:56.648Z,72.46
2023-02-21T15:57:28.849Z,71.63
2023-02-21T16:02:32.502Z,71.52
2023-02-21T16:07:40.487Z,71.59
2023-02-21T16:12:45.190Z,72.65
2023-02-21T16:17:54.838Z,73.45
2023-02-21T16:23:16.736Z,72.33
2023-02-21T16:28:19.746Z,72.74
2023-02-21T16:33:22.943Z,72.16
2023-02-21T16:38:27.612Z,72.77
2023-02-21T16:43:30.700Z,72.76
2023-02-21T16:48:34.156Z,72.18
2023-02-21T16:53:37.268Z,72.76
2023-02-21T16:58:44.168Z,71.41
2023-02-21T17:03:47.079Z,71.03
2023-02-21T17:08:50.409Z,72.29
2023-02-21T17:13:53.456Z,71.64
2023-02-21T17:18:56.441Z,71.89
2023-02-21T17:23:59.475Z,71.48
2023-02-21T17:29:02.873Z,70.73
2023-02-21T17:34:05.904Z,70.67
2023-02-21T17:39:08.997Z,72.11
2023-02-21T17:44:12.015Z,71.13
2023-02-21T17:49:17.859Z,71.02
2023-02-21T17:54:23.830Z,71.05
2023-02-21T17:59:26.795Z,71.14
2023-02-21T18:04:30.267Z,71.59
2023-02-21T18:09:33.760Z,70.37
2023-02-21T18:14:36.770Z,70.23
2023-02-21T18:19:39.832Z,69.78
2023-02-21T18:24:42.909Z,70.49
2023-02-21T18:29:45.987Z,70.21
2023-02-21T18:34:49.149Z,69.85
2023-02-21T18:39:53.711Z,69.88
2023-02-21T18:44:58.166Z,70.13
2023-02-21T18:50:02.521Z,70.11
2023-02-21T18:55:06.964Z,69.89
2023-02-21T19:00:12.020Z,69.85
2023-02-21T19:05:22.070Z,69.76
2023-02-21T19:10:26.410Z,70.47
2023-02-21T19:15:33.026Z,69.83
2023-02-21T19:20:37.133Z,69.60
2023-02-21T19:25:40.238Z,69.47
2023-02-21T19:30:43.613Z,70.08
2023-02-21T19:35:46.663Z,70.43
2023-02-21T19:40:49.851Z,70.60
2023-02-21T19:45:53.108Z,71.03
2023-02-21T19:50:56.610Z,70.54
2023-02-21T19:55:59.702Z,70.80
2023-02-21T20:01:02.716Z,69.76
2023-02-21T20:06:06.143Z,70.67
2023-02-21T20:11:10.887Z,69.53
2023-02-21T20:16:19.705Z,69.98
2023-02-21T20:21:25.587Z,69.95
2023-02-21T20:26:29.365Z,69.09
2023-02-21T20:31:33.951Z,69.39
2023-02-21T20:36:40.390Z,69.40
2023-02-21T20:41:43.376Z,69.77
2023-02-21T20:46:46.609Z,68.93
2023-02-21T20:51:49.797Z,69.70
2023-02-21T20:56:56.949Z,68.72
2023-02-21T21:02:01.651Z,68.24
2023-02-21T21:07:12.945Z,68.31
2023-02-21T21:12:19.022Z,69.22
2023-02-21T21:17:22.321Z,68.73
2023-02-21T21:22:28.178Z,68.79
2023-02-21T21:27:31.292Z,68.55
2023-02-21T21:32:34.880Z,69.08
2023-02-21T21:37:38.741Z,68.74
2023-02-21T21:42:42.370Z,68.41
2023-02-21T21:47:50.061Z,69.47
2023-02-21T21:52:58.921Z,68.84
2023-02-21T21:58:02.160Z,69.62
2023-02-21T22:03:05.188Z,69.87
2023-02-21T22:08:08.373Z,70.95
2023-02-21T22:13:15.389Z,70.98
2023-02-21T22:18:19.903Z,71.51
2023-02-21T22:23:24.507Z,71.62
2023-02-21T22:28:27.666Z,70.59
2023-02-21T22:33:30.654Z,70.36
2023-02-21T22:38:33.855Z,70.35
2023-02-21T22:43:37.677Z,70.71
2023-02-21T22:48:40.651Z,70.80
2023-02-21T22:53:50.382Z,70.09
2023-02-21T22:58:57.460Z,69.97
2023-02-21T23:04:11.028Z,70.54
2023-02-21T23:09:14.599Z,70.89
2023-02-21T23:14:19.752Z,70.14
2023-02-21T23:19:23.553Z,70.43
2023-02-21T23:24:28.481Z,69.46
2023-02-21T23:29:31.551Z,69.38
2023-02-21T23:34:40.982Z,68.43
2023-02-21T23:39:46.969Z,68.50
2023-02-21T23:44:51.090Z,67.54
2023-02-21T23:49:58.280Z,67.15
2023-02-21T23:55:01.198Z,67.30
