createdAt,value
2022-10-01T00:02:17.307Z,3.40
2022-10-01T00:04:45.395Z,4.20
2022-10-01T00:07:15.426Z,4.70
2022-10-01T00:09:43.664Z,4.30
2022-10-01T00:12:15.873Z,4.60
2022-10-01T00:14:44.722Z,4.20
2022-10-01T00:17:13.109Z,4.20
2022-10-01T00:19:41.335Z,4.40
2022-10-01T00:22:09.741Z,4.60
2022-10-01T00:24:38.861Z,3.80
2022-10-01T00:27:07.344Z,3.90
2022-10-01T00:29:36.675Z,3.70
2022-10-01T00:32:05.158Z,3.00
2022-10-01T00:34:36.066Z,3.40
2022-10-01T00:37:05.059Z,3.30
2022-10-01T00:39:33.336Z,3.10
2022-10-01T00:42:01.514Z,2.90
2022-10-01T00:44:36.202Z,3.30
2022-10-01T00:47:33.391Z,3.20
2022-10-01T00:50:20.648Z,3.20
2022-10-01T00:52:54.361Z,2.90
2022-10-01T00:55:27.137Z,3.10
2022-10-01T00:57:55.794Z,3.00
2022-10-01T01:00:23.958Z,2.90
2022-10-01T01:02:53.156Z,2.90
2022-10-01T01:05:22.024Z,2.60
2022-10-01T01:07:52.851Z,2.60
2022-10-01T01:10:37.649Z,2.50
2022-10-01T01:13:16.698Z,2.60
2022-10-01T01:18:30.740Z,2.80
2022-10-01T01:21:07.725Z,2.60
2022-10-01T01:23:51.323Z,3.00
2022-10-01T01:26:51.895Z,3.20
2022-10-01T01:29:29.079Z,3.10
2022-10-01T01:32:02.328Z,2.80
2022-10-01T01:34:33.634Z,2.80
2022-10-01T01:37:12.342Z,3.20
2022-10-01T01:39:47.840Z,3.20
2022-10-01T01:42:22.512Z,3.00
2022-10-01T01:44:54.579Z,3.30
2022-10-01T01:47:25.221Z,3.10
2022-10-01T01:49:53.442Z,3.20
2022-10-01T01:52:22.274Z,3.00
2022-10-01T01:54:51.882Z,3.00
2022-10-01T01:57:21.288Z,3.60
2022-10-01T01:59:50.074Z,3.50
2022-10-01T02:02:26.302Z,3.40
2022-10-01T02:05:02.207Z,3.10
2022-10-01T02:07:54.181Z,3.20
2022-10-01T02:10:25.383Z,3.20
2022-10-01T02:13:35.428Z,3.10
2022-10-01T02:16:25.903Z,3.10
2022-10-01T02:19:15.239Z,3.00
2022-10-01T02:24:25.890Z,4.20
2022-10-01T02:26:56.979Z,3.20
2022-10-01T02:29:26.324Z,3.00
2022-10-01T02:31:56.650Z,3.50
2022-10-01T02:34:28.716Z,3.50
2022-10-01T02:37:01.190Z,3.10
2022-10-01T02:39:31.924Z,3.40
2022-10-01T02:42:02.866Z,3.60
2022-10-01T02:44:40.313Z,3.20
2022-10-01T02:47:24.046Z,3.00
2022-10-01T02:49:53.499Z,3.30
2022-10-01T02:53:11.269Z,3.30
2022-10-01T02:55:41.762Z,3.00
2022-10-01T02:58:10.039Z,3.10
2022-10-01T03:00:38.186Z,3.10
2022-10-01T03:03:06.577Z,3.10
2022-10-01T03:05:34.770Z,3.50
2022-10-01T03:08:03.178Z,3.00
2022-10-01T03:10:31.425Z,3.60
2022-10-01T03:13:01.763Z,3.20
2022-10-01T03:15:30.103Z,3.10
2022-10-01T03:17:58.482Z,3.40
2022-10-01T03:20:27.067Z,3.60
2022-10-01T03:22:55.449Z,3.50
2022-10-01T03:25:23.850Z,3.30
2022-10-01T03:27:52.788Z,3.70
2022-10-01T03:30:21.705Z,3.40
2022-10-01T03:32:50.006Z,4.90
2022-10-01T03:35:18.333Z,3.40
2022-10-01T03:37:47.873Z,3.10
2022-10-01T03:40:16.248Z,3.80
2022-10-01T03:42:44.527Z,3.10
2022-10-01T03:45:13.148Z,3.10
2022-10-01T03:47:41.486Z,3.40
2022-10-01T03:50:09.670Z,3.50
2022-10-01T03:52:37.897Z,3.60
2022-10-01T03:55:06.836Z,3.50
2022-10-01T03:57:35.003Z,3.50
2022-10-01T04:00:04.509Z,3.70
2022-10-01T04:02:40.134Z,3.50
2022-10-01T04:05:09.055Z,3.50
2022-10-01T04:07:37.332Z,3.90
2022-10-01T04:10:06.284Z,3.80
2022-10-01T04:12:34.905Z,4.00
2022-10-01T04:15:03.181Z,3.60
2022-10-01T04:17:32.281Z,3.50
2022-10-01T04:20:00.962Z,3.40
2022-10-01T04:22:29.324Z,3.80
2022-10-01T04:24:57.709Z,3.80
2022-10-01T04:27:26.423Z,3.20
2022-10-01T04:29:54.620Z,3.80
2022-10-01T04:32:22.937Z,3.50
2022-10-01T04:34:54.309Z,3.30
2022-10-01T04:37:23.153Z,3.90
2022-10-01T04:39:51.337Z,4.00
2022-10-01T04:42:20.160Z,4.30
2022-10-01T04:44:48.417Z,3.90
2022-10-01T04:47:16.692Z,4.00
2022-10-01T04:49:44.930Z,4.10
2022-10-01T04:52:13.141Z,4.00
2022-10-01T04:54:41.730Z,4.20
2022-10-01T04:57:10.003Z,5.20
2022-10-01T04:59:38.178Z,5.20
2022-10-01T05:02:06.481Z,4.80
2022-10-01T05:04:35.039Z,5.10
2022-10-01T05:07:03.238Z,5.00
2022-10-01T05:09:33.948Z,5.60
2022-10-01T05:12:02.529Z,5.40
2022-10-01T05:14:31.422Z,5.80
2022-10-01T05:16:59.751Z,6.30
2022-10-01T05:19:29.458Z,6.30
2022-10-01T05:21:57.686Z,6.50
2022-10-01T05:24:26.214Z,6.90
2022-10-01T05:26:54.446Z,6.20
2022-10-01T05:29:23.158Z,6.70
2022-10-01T05:31:51.911Z,7.00
2022-10-01T05:34:20.201Z,7.40
2022-10-01T05:36:48.475Z,7.80
2022-10-01T05:39:16.773Z,6.90
2022-10-01T05:41:45.180Z,6.90
2022-10-01T05:44:13.639Z,6.80
2022-10-01T05:46:43.754Z,7.00
2022-10-01T05:49:11.929Z,7.40
2022-10-01T05:51:40.189Z,8.60
2022-10-01T05:54:08.670Z,7.20
2022-10-01T05:56:37.160Z,9.30
2022-10-01T05:59:06.209Z,9.00
2022-10-01T06:01:35.126Z,10.80
2022-10-01T06:04:03.929Z,10.30
2022-10-01T06:06:32.349Z,12.10
2022-10-01T06:09:00.620Z,11.00
2022-10-01T06:11:29.264Z,10.00
2022-10-01T06:13:57.543Z,9.30
2022-10-01T06:16:25.982Z,8.60
2022-10-01T06:18:57.600Z,8.60
2022-10-01T06:21:27.621Z,8.20
2022-10-01T06:23:55.866Z,7.70
2022-10-01T06:26:24.601Z,7.80
2022-10-01T06:28:52.911Z,8.90
2022-10-01T06:31:21.598Z,9.10
2022-10-01T06:36:18.323Z,8.00
2022-10-01T06:38:49.725Z,8.00
2022-10-01T06:41:18.710Z,7.70
2022-10-01T06:43:48.809Z,8.40
2022-10-01T06:46:17.076Z,8.10
2022-10-01T06:48:45.566Z,7.20
2022-10-01T06:51:13.637Z,7.10
2022-10-01T06:53:42.084Z,7.40
2022-10-01T06:56:10.311Z,7.40
2022-10-01T06:58:38.588Z,6.90
2022-10-01T07:01:06.766Z,7.50
2022-10-01T07:03:36.074Z,7.40
2022-10-01T07:06:05.604Z,6.60
2022-10-01T07:08:33.848Z,7.20
2022-10-01T07:13:31.682Z,6.50
2022-10-01T07:15:59.713Z,7.10
2022-10-01T07:18:27.869Z,6.00
2022-10-01T07:20:59.273Z,6.00
2022-10-01T07:23:27.396Z,5.90
2022-10-01T07:25:55.697Z,6.10
2022-10-01T07:30:58.167Z,6.70
2022-10-01T07:33:26.546Z,7.40
2022-10-01T07:35:55.193Z,7.40
2022-10-01T07:38:23.201Z,7.10
2022-10-01T07:40:59.076Z,6.50
2022-10-01T07:43:27.251Z,6.10
2022-10-01T07:45:58.368Z,5.60
2022-10-01T07:48:27.608Z,5.10
2022-10-01T07:50:57.856Z,5.50
2022-10-01T07:53:26.381Z,5.80
2022-10-01T07:55:54.568Z,5.30
2022-10-01T07:58:24.259Z,4.70
2022-10-01T08:00:58.236Z,5.20
2022-10-01T08:03:27.278Z,4.90
2022-10-01T08:05:55.761Z,4.50
2022-10-01T08:08:24.030Z,4.20
2022-10-01T08:10:52.322Z,2.50
2022-10-01T08:13:24.880Z,3.80
2022-10-01T08:15:55.905Z,4.70
2022-10-01T08:18:27.064Z,3.90
2022-10-01T08:20:55.441Z,4.30
2022-10-01T08:23:31.418Z,3.90
2022-10-01T08:26:07.640Z,3.50
2022-10-01T08:28:36.213Z,4.50
2022-10-01T08:31:10.121Z,3.80
2022-10-01T08:33:39.020Z,3.50
2022-10-01T08:36:08.568Z,2.10
2022-10-01T08:38:37.667Z,1.70
2022-10-01T08:41:26.572Z,2.00
2022-10-01T08:43:54.951Z,1.60
2022-10-01T08:46:27.939Z,1.80
2022-10-01T08:49:28.188Z,2.40
2022-10-01T08:52:06.441Z,1.70
2022-10-01T08:54:41.408Z,1.90
2022-10-01T08:57:19.723Z,1.70
2022-10-01T08:59:56.830Z,2.30
2022-10-01T09:02:26.397Z,1.90
2022-10-01T09:05:02.155Z,1.80
2022-10-01T09:07:48.565Z,1.90
2022-10-01T09:10:36.095Z,2.00
2022-10-01T09:13:34.902Z,1.70
2022-10-01T09:16:12.890Z,2.00
2022-10-01T09:18:50.960Z,2.20
2022-10-01T09:21:24.966Z,1.70
2022-10-01T09:24:22.267Z,1.90
2022-10-01T09:26:50.338Z,1.70
2022-10-01T09:29:27.553Z,1.80
2022-10-01T09:31:57.863Z,1.90
2022-10-01T09:34:38.413Z,2.00
2022-10-01T09:37:26.461Z,1.90
2022-10-01T09:40:12.863Z,1.90
2022-10-01T09:42:41.235Z,1.80
2022-10-01T09:45:15.213Z,1.90
2022-10-01T09:47:51.509Z,1.80
2022-10-01T09:50:28.489Z,1.80
2022-10-01T09:53:00.659Z,2.10
2022-10-01T09:55:54.451Z,1.80
2022-10-01T09:58:27.800Z,2.00
2022-10-01T10:00:57.210Z,2.20
2022-10-01T10:03:30.778Z,2.20
2022-10-01T10:06:00.419Z,2.00
2022-10-01T10:08:40.400Z,2.00
2022-10-01T10:11:20.664Z,1.90
2022-10-01T10:14:00.223Z,2.10
2022-10-01T10:16:38.053Z,2.10
2022-10-01T10:19:27.542Z,1.80
2022-10-01T10:21:59.730Z,1.90
2022-10-01T10:24:33.728Z,1.80
2022-10-01T10:27:04.869Z,1.60
2022-10-01T10:29:37.649Z,1.80
2022-10-01T10:32:28.250Z,1.80
2022-10-01T10:35:05.309Z,2.00
2022-10-01T10:37:37.980Z,1.70
2022-10-01T10:40:10.630Z,1.80
2022-10-01T10:42:39.021Z,1.70
2022-10-01T10:45:17.711Z,1.60
2022-10-01T10:47:49.166Z,1.70
2022-10-01T10:50:39.461Z,1.60
2022-10-01T10:53:22.774Z,1.50
2022-10-01T10:56:02.717Z,1.70
2022-10-01T10:58:39.904Z,1.70
2022-10-01T11:01:20.418Z,1.60
2022-10-01T11:03:53.464Z,1.60
2022-10-01T11:06:22.344Z,1.70
2022-10-01T11:09:00.627Z,1.60
2022-10-01T11:14:08.015Z,1.70
2022-10-01T11:17:05.942Z,1.80
2022-10-01T11:22:53.893Z,1.70
2022-10-01T11:25:48.279Z,1.60
2022-10-01T11:28:34.647Z,1.70
2022-10-01T11:31:29.663Z,1.40
2022-10-01T11:34:00.719Z,1.60
2022-10-01T11:36:36.270Z,1.60
2022-10-01T11:39:27.238Z,1.50
2022-10-01T11:42:19.586Z,1.60
2022-10-01T11:45:03.390Z,1.50
2022-10-01T11:47:42.050Z,1.80
2022-10-01T11:50:25.379Z,1.50
2022-10-01T11:53:33.487Z,1.80
2022-10-01T11:59:05.882Z,1.50
2022-10-01T12:02:08.433Z,1.40
2022-10-01T12:04:48.222Z,1.80
2022-10-01T12:07:20.473Z,1.70
2022-10-01T12:10:07.599Z,1.70
2022-10-01T12:12:45.105Z,1.70
2022-10-01T12:15:44.923Z,1.70
2022-10-01T12:18:33.681Z,1.80
2022-10-01T12:21:07.749Z,1.60
2022-10-01T12:23:53.508Z,1.80
2022-10-01T12:26:44.670Z,1.80
2022-10-01T12:29:31.891Z,1.60
2022-10-01T12:32:22.088Z,1.40
2022-10-01T12:35:35.516Z,1.70
2022-10-01T12:38:19.920Z,1.60
2022-10-01T12:41:09.098Z,1.70
2022-10-01T12:44:13.786Z,1.80
2022-10-01T12:46:46.707Z,1.70
2022-10-01T12:49:30.269Z,1.70
2022-10-01T12:52:38.195Z,1.70
2022-10-01T12:57:41.123Z,1.70
2022-10-01T13:00:32.072Z,1.70
2022-10-01T13:03:31.145Z,1.80
2022-10-01T13:06:36.797Z,1.70
2022-10-01T13:09:56.439Z,1.90
2022-10-01T13:12:39.977Z,1.80
2022-10-01T13:15:20.296Z,1.50
2022-10-01T13:17:58.451Z,1.60
2022-10-01T13:20:54.744Z,1.80
2022-10-01T13:23:39.540Z,1.80
2022-10-01T13:26:48.782Z,1.90
2022-10-01T13:29:54.226Z,1.70
2022-10-01T13:32:33.459Z,1.90
2022-10-01T13:35:22.113Z,1.70
2022-10-01T13:37:50.433Z,1.80
2022-10-01T13:40:35.585Z,1.80
2022-10-01T13:43:20.225Z,1.80
2022-10-01T13:45:54.317Z,1.90
2022-10-01T13:48:34.802Z,1.70
2022-10-01T13:51:09.270Z,1.80
2022-10-01T13:53:50.196Z,1.90
2022-10-01T13:56:35.284Z,1.90
2022-10-01T13:59:33.659Z,2.00
2022-10-01T14:02:03.265Z,1.70
2022-10-01T14:04:37.885Z,1.80
2022-10-01T14:07:17.934Z,1.60
2022-10-01T14:09:50.536Z,1.80
2022-10-01T14:12:48.322Z,1.70
2022-10-01T14:15:36.359Z,1.90
2022-10-01T14:18:09.923Z,1.70
2022-10-01T14:21:03.081Z,1.90
2022-10-01T14:24:26.674Z,1.80
2022-10-01T14:27:04.866Z,1.70
2022-10-01T14:29:38.898Z,1.70
2022-10-01T14:32:15.699Z,1.90
2022-10-01T14:34:49.866Z,1.80
2022-10-01T14:37:20.002Z,2.00
2022-10-01T14:40:01.303Z,1.80
2022-10-01T14:42:29.444Z,2.00
2022-10-01T14:44:57.423Z,1.90
2022-10-01T14:47:28.046Z,2.00
2022-10-01T14:49:56.434Z,2.10
2022-10-01T14:52:28.433Z,2.10
2022-10-01T14:54:56.785Z,2.10
2022-10-01T14:57:29.658Z,2.20
2022-10-01T15:00:01.522Z,2.30
2022-10-01T15:02:29.696Z,2.50
2022-10-01T15:04:58.377Z,2.40
2022-10-01T15:07:33.436Z,2.10
2022-10-01T15:10:17.888Z,2.40
2022-10-01T15:12:49.857Z,2.30
2022-10-01T15:15:31.359Z,2.20
2022-10-01T15:18:04.818Z,2.10
2022-10-01T15:20:35.550Z,2.00
2022-10-01T15:23:05.976Z,2.20
2022-10-01T15:25:34.224Z,2.20
2022-10-01T15:28:13.073Z,2.20
2022-10-01T15:30:46.864Z,2.10
2022-10-01T15:33:29.182Z,2.50
2022-10-01T15:36:04.328Z,2.20
2022-10-01T15:38:33.748Z,2.10
2022-10-01T15:41:26.872Z,1.90
2022-10-01T15:43:52.502Z,2.00
2022-10-01T15:46:33.038Z,2.00
2022-10-01T15:49:18.243Z,2.10
2022-10-01T15:52:22.876Z,2.30
2022-10-01T15:54:59.933Z,2.30
2022-10-01T15:57:33.564Z,2.50
2022-10-01T16:00:01.936Z,2.10
2022-10-01T16:02:33.287Z,2.40
2022-10-01T16:05:10.178Z,2.80
2022-10-01T16:07:40.416Z,2.60
2022-10-01T16:10:32.741Z,3.30
2022-10-01T16:13:20.670Z,3.30
2022-10-01T16:16:24.748Z,3.30
2022-10-01T16:18:56.647Z,3.30
2022-10-01T16:21:24.917Z,3.30
2022-10-01T16:23:54.421Z,3.40
2022-10-01T16:26:31.256Z,3.10
2022-10-01T16:29:06.460Z,3.60
2022-10-01T16:31:37.148Z,3.50
2022-10-01T16:34:14.152Z,2.80
2022-10-01T16:36:42.738Z,2.90
2022-10-01T16:39:13.790Z,2.80
2022-10-01T16:41:45.203Z,2.40
2022-10-01T16:44:14.451Z,2.40
2022-10-01T16:46:42.877Z,2.40
2022-10-01T16:49:14.172Z,2.20
2022-10-01T16:51:45.872Z,2.50
2022-10-01T16:54:24.287Z,2.80
2022-10-01T16:56:55.185Z,2.90
2022-10-01T16:59:24.932Z,3.20
2022-10-01T17:01:55.995Z,2.80
2022-10-01T17:04:29.300Z,2.60
2022-10-01T17:07:00.048Z,2.30
2022-10-01T17:09:28.428Z,2.40
2022-10-01T17:11:59.171Z,2.50
2022-10-01T17:14:27.952Z,3.00
2022-10-01T17:16:56.026Z,3.60
2022-10-01T17:19:24.989Z,3.70
2022-10-01T17:24:21.835Z,2.20
2022-10-01T17:26:50.157Z,2.10
2022-10-01T17:29:18.475Z,2.30
2022-10-01T17:31:53.439Z,2.00
2022-10-01T17:34:22.178Z,1.90
2022-10-01T17:36:50.447Z,1.70
2022-10-01T17:39:18.650Z,1.80
2022-10-01T17:41:47.188Z,1.80
2022-10-01T17:44:16.078Z,1.60
2022-10-01T17:46:45.275Z,1.70
2022-10-01T17:49:14.679Z,1.60
2022-10-01T17:51:43.068Z,2.10
2022-10-01T17:54:11.474Z,1.70
2022-10-01T17:56:42.194Z,1.50
2022-10-01T17:59:10.654Z,1.50
2022-10-01T18:01:40.298Z,1.70
2022-10-01T18:04:12.634Z,1.50
2022-10-01T18:06:41.320Z,1.60
2022-10-01T18:09:09.704Z,1.70
2022-10-01T18:11:38.487Z,1.60
2022-10-01T18:14:07.891Z,2.00
2022-10-01T18:16:37.452Z,1.90
2022-10-01T18:19:52.281Z,1.80
2022-10-01T18:21:54.909Z,1.70
2022-10-01T18:24:23.725Z,1.60
2022-10-01T18:26:52.109Z,2.10
2022-10-01T18:29:26.154Z,1.90
2022-10-01T18:32:00.917Z,1.70
2022-10-01T18:34:38.516Z,1.80
2022-10-01T18:37:50.614Z,1.90
2022-10-01T18:40:20.668Z,1.70
2022-10-01T18:43:12.706Z,3.20
2022-10-01T18:45:59.547Z,3.40
2022-10-01T18:48:52.093Z,3.10
2022-10-01T18:51:41.331Z,2.60
2022-10-01T18:54:34.611Z,3.00
2022-10-01T18:57:24.343Z,2.70
2022-10-01T19:00:12.943Z,2.60
2022-10-01T19:03:02.505Z,2.50
2022-10-01T19:05:58.392Z,2.30
2022-10-01T19:08:54.218Z,2.20
2022-10-01T19:11:28.969Z,2.60
2022-10-01T19:14:42.006Z,2.60
2022-10-01T19:17:28.816Z,2.80
2022-10-01T19:20:21.158Z,2.50
2022-10-01T19:23:05.530Z,2.90
2022-10-01T19:25:40.733Z,2.60
2022-10-01T19:28:44.729Z,2.70
2022-10-01T19:31:39.238Z,3.30
2022-10-01T19:34:18.920Z,3.30
2022-10-01T19:36:55.164Z,3.30
2022-10-01T19:39:28.289Z,3.00
2022-10-01T19:42:05.643Z,3.30
2022-10-01T19:44:51.648Z,3.00
2022-10-01T19:47:51.850Z,3.60
2022-10-01T19:50:28.232Z,3.70
2022-10-01T19:52:58.898Z,3.20
2022-10-01T19:55:34.016Z,3.20
2022-10-01T19:58:18.695Z,3.40
2022-10-01T20:00:56.114Z,3.70
2022-10-01T20:03:57.546Z,3.60
2022-10-01T20:06:29.874Z,3.50
2022-10-01T20:09:03.939Z,3.20
2022-10-01T20:11:44.758Z,2.80
2022-10-01T20:14:57.684Z,2.80
2022-10-01T20:17:59.442Z,3.10
2022-10-01T20:20:36.021Z,3.30
2022-10-01T20:23:11.357Z,2.80
2022-10-01T20:25:57.965Z,2.70
2022-10-01T20:29:05.460Z,1.80
2022-10-01T20:31:54.549Z,1.30
2022-10-01T20:34:32.323Z,1.20
2022-10-01T20:37:35.245Z,1.70
2022-10-01T20:40:28.239Z,2.30
2022-10-01T20:43:09.551Z,2.40
2022-10-01T20:45:40.539Z,2.20
2022-10-01T20:48:24.127Z,2.00
2022-10-01T20:50:55.570Z,2.10
2022-10-01T20:53:39.002Z,1.80
2022-10-01T20:56:38.501Z,1.60
2022-10-01T20:59:17.456Z,1.80
2022-10-01T21:02:03.007Z,1.70
2022-10-01T21:04:40.596Z,1.20
2022-10-01T21:07:17.118Z,1.10
2022-10-01T21:09:50.728Z,1.00
2022-10-01T21:12:27.163Z,1.10
2022-10-01T21:14:57.441Z,1.20
2022-10-01T21:17:46.952Z,1.20
2022-10-01T21:20:35.210Z,1.10
2022-10-01T21:23:18.430Z,1.10
2022-10-01T21:25:59.408Z,1.10
2022-10-01T21:28:55.002Z,1.00
2022-10-01T21:31:49.459Z,1.00
2022-10-01T21:34:26.723Z,0.90
2022-10-01T21:36:58.052Z,1.10
2022-10-01T21:40:04.114Z,1.30
2022-10-01T21:42:44.470Z,1.10
2022-10-01T21:45:28.829Z,0.90
2022-10-01T21:48:12.569Z,0.90
2022-10-01T21:50:54.565Z,1.20
2022-10-01T21:54:07.653Z,1.30
2022-10-01T21:57:02.500Z,1.40
2022-10-01T22:00:13.369Z,1.50
2022-10-01T22:02:47.688Z,1.60
2022-10-01T22:05:29.421Z,1.70
2022-10-01T22:08:10.473Z,1.70
2022-10-01T22:10:44.363Z,1.40
2022-10-01T22:13:35.374Z,2.10
2022-10-01T22:16:10.385Z,1.50
2022-10-01T22:18:47.461Z,1.50
2022-10-01T22:21:47.117Z,2.80
2022-10-01T22:24:20.809Z,3.70
2022-10-01T22:27:11.611Z,3.50
2022-10-01T22:29:49.009Z,3.40
2022-10-01T22:32:21.171Z,3.30
2022-10-01T22:34:58.254Z,3.10
2022-10-01T22:37:34.226Z,3.10
2022-10-01T22:40:12.016Z,3.00
2022-10-01T22:42:46.844Z,3.10
2022-10-01T22:45:18.599Z,2.90
2022-10-01T22:48:07.678Z,2.40
2022-10-01T22:53:57.159Z,2.50
2022-10-01T22:56:36.354Z,2.80
2022-10-01T22:59:19.732Z,2.80
2022-10-01T23:02:06.609Z,2.40
2022-10-01T23:04:51.324Z,2.90
2022-10-01T23:07:51.837Z,3.00
2022-10-01T23:10:41.515Z,2.80
2022-10-01T23:13:30.273Z,2.90
2022-10-01T23:16:04.738Z,2.60
2022-10-01T23:18:40.343Z,2.90
2022-10-01T23:21:26.248Z,2.90
2022-10-01T23:24:06.589Z,2.40
2022-10-01T23:27:04.050Z,2.90
2022-10-01T23:30:10.217Z,2.90
2022-10-01T23:32:44.750Z,2.90
2022-10-01T23:35:51.311Z,3.00
2022-10-01T23:38:45.292Z,2.70
2022-10-01T23:41:25.500Z,2.60
2022-10-01T23:44:08.158Z,2.60
2022-10-01T23:46:39.936Z,2.20
2022-10-01T23:49:15.840Z,2.50
2022-10-01T23:51:52.445Z,2.30
2022-10-01T23:54:30.198Z,2.20
2022-10-01T23:57:14.118Z,2.30
2022-10-01T23:59:52.829Z,2.10
