createdAt,value
2023-01-28T00:00:31.430Z,7.07
2023-01-28T00:01:33.273Z,7.10
2023-01-28T00:02:36.097Z,7.30
2023-01-28T00:03:38.334Z,6.67
2023-01-28T00:04:40.191Z,6.77
2023-01-28T00:05:42.313Z,6.43
2023-01-28T00:06:44.597Z,6.40
2023-01-28T00:07:52.361Z,7.17
2023-01-28T00:08:55.830Z,6.17
2023-01-28T00:09:57.531Z,6.67
2023-01-28T00:11:00.753Z,6.70
2023-01-28T00:12:02.559Z,6.80
2023-01-28T00:13:04.264Z,6.37
2023-01-28T00:14:06.055Z,6.90
2023-01-28T00:15:08.502Z,7.17
2023-01-28T00:16:10.793Z,6.33
2023-01-28T00:17:12.628Z,6.00
2023-01-28T00:18:14.568Z,6.20
2023-01-28T00:19:16.500Z,6.50
2023-01-28T00:20:18.365Z,6.60
2023-01-28T00:21:20.179Z,6.83
2023-01-28T00:22:22.122Z,6.53
2023-01-28T00:23:23.823Z,6.13
2023-01-28T00:24:25.572Z,6.83
2023-01-28T00:25:27.755Z,6.43
2023-01-28T00:26:29.508Z,6.43
2023-01-28T00:27:31.195Z,6.17
2023-01-28T00:28:33.127Z,6.03
2023-01-28T00:29:34.813Z,6.80
2023-01-28T00:30:37.176Z,6.50
2023-01-28T00:31:40.924Z,6.90
2023-01-28T00:32:44.253Z,6.20
2023-01-28T00:33:47.873Z,5.90
2023-01-28T00:34:50.208Z,6.73
2023-01-28T00:36:01.831Z,6.40
2023-01-28T00:37:03.632Z,6.33
2023-01-28T00:38:05.892Z,6.20
2023-01-28T00:39:07.703Z,6.13
2023-01-28T00:40:10.695Z,6.33
2023-01-28T00:41:15.206Z,6.07
2023-01-28T00:42:16.944Z,6.10
2023-01-28T00:43:18.832Z,6.00
2023-01-28T00:44:21.086Z,5.90
2023-01-28T00:45:22.972Z,6.13
2023-01-28T00:46:28.437Z,5.90
2023-01-28T00:47:30.243Z,5.93
2023-01-28T00:48:31.944Z,6.00
2023-01-28T00:49:33.678Z,6.63
2023-01-28T00:50:35.633Z,6.03
2023-01-28T00:51:37.389Z,6.10
2023-01-28T00:52:39.157Z,6.23
2023-01-28T00:53:41.633Z,6.10
2023-01-28T00:54:43.306Z,5.57
2023-01-28T00:55:45.477Z,5.73
2023-01-28T00:56:47.417Z,6.67
2023-01-28T00:57:49.586Z,5.27
2023-01-28T00:58:51.473Z,6.23
2023-01-28T00:59:53.197Z,6.23
2023-01-28T01:00:54.926Z,6.10
2023-01-28T01:02:12.241Z,5.83
2023-01-28T01:03:14.002Z,5.40
2023-01-28T01:04:26.944Z,5.30
2023-01-28T01:05:29.700Z,6.50
2023-01-28T01:06:39.535Z,5.60
2023-01-28T01:07:44.838Z,5.60
2023-01-28T01:08:50.594Z,5.47
2023-01-28T01:09:52.307Z,5.80
2023-01-28T01:10:59.120Z,5.57
2023-01-28T01:12:00.890Z,6.10
2023-01-28T01:13:02.668Z,6.03
2023-01-28T01:14:07.021Z,5.87
2023-01-28T01:15:10.567Z,6.00
2023-01-28T01:16:16.467Z,6.07
2023-01-28T01:17:18.321Z,5.37
2023-01-28T01:18:20.166Z,5.53
2023-01-28T01:19:21.896Z,5.50
2023-01-28T01:20:26.913Z,5.60
2023-01-28T01:21:29.996Z,5.40
2023-01-28T01:22:36.190Z,5.60
2023-01-28T01:23:37.968Z,5.43
2023-01-28T01:24:39.644Z,6.07
2023-01-28T01:25:41.410Z,5.70
2023-01-28T01:26:43.106Z,5.63
2023-01-28T01:27:48.614Z,6.00
2023-01-28T01:28:52.113Z,5.40
2023-01-28T01:29:53.827Z,6.30
2023-01-28T01:31:13.918Z,5.37
2023-01-28T01:32:15.708Z,5.87
2023-01-28T01:33:17.540Z,5.30
2023-01-28T01:34:19.319Z,6.00
2023-01-28T01:35:21.027Z,5.63
2023-01-28T01:36:23.609Z,5.77
2023-01-28T01:37:25.327Z,6.27
2023-01-28T01:38:28.045Z,5.87
2023-01-28T01:39:29.755Z,5.17
2023-01-28T01:40:31.615Z,5.50
2023-01-28T01:41:33.494Z,5.17
2023-01-28T01:42:35.259Z,5.37
2023-01-28T01:43:55.185Z,5.60
2023-01-28T01:45:08.115Z,5.60
2023-01-28T01:46:10.055Z,5.27
2023-01-28T01:47:12.746Z,5.07
2023-01-28T01:48:26.138Z,5.67
2023-01-28T01:49:28.824Z,5.07
2023-01-28T01:50:40.829Z,5.53
2023-01-28T01:51:44.304Z,5.50
2023-01-28T01:52:49.286Z,5.33
2023-01-28T01:53:54.266Z,5.87
2023-01-28T01:55:00.114Z,5.40
2023-01-28T01:56:05.096Z,5.80
2023-01-28T01:57:09.558Z,5.17
2023-01-28T01:58:15.800Z,5.07
2023-01-28T01:59:23.622Z,5.40
2023-01-28T02:00:25.423Z,5.80
2023-01-28T02:01:30.898Z,5.07
2023-01-28T02:02:45.813Z,5.30
2023-01-28T02:03:53.599Z,5.17
2023-01-28T02:04:55.431Z,5.27
2023-01-28T02:05:57.198Z,5.90
2023-01-28T02:07:01.561Z,5.33
2023-01-28T02:08:22.880Z,6.13
2023-01-28T02:09:29.524Z,5.33
2023-01-28T02:10:31.628Z,5.80
2023-01-28T02:11:34.467Z,5.60
2023-01-28T02:12:45.503Z,5.20
2023-01-28T02:13:52.279Z,5.50
2023-01-28T02:14:59.002Z,5.50
2023-01-28T02:16:02.497Z,5.90
2023-01-28T02:17:04.845Z,5.60
2023-01-28T02:18:06.701Z,5.33
2023-01-28T02:19:10.732Z,5.60
2023-01-28T02:20:33.573Z,5.60
2023-01-28T02:22:01.574Z,5.53
2023-01-28T02:23:18.372Z,5.07
2023-01-28T02:24:36.696Z,5.23
2023-01-28T02:26:14.695Z,5.77
2023-01-28T02:27:25.167Z,5.03
2023-01-28T02:28:48.804Z,5.57
2023-01-28T02:30:06.223Z,5.20
2023-01-28T02:31:34.550Z,5.37
2023-01-28T02:33:14.771Z,5.33
2023-01-28T02:34:35.851Z,4.90
2023-01-28T02:35:54.832Z,5.50
2023-01-28T02:37:25.409Z,5.20
2023-01-28T02:38:33.084Z,5.13
2023-01-28T02:39:40.964Z,5.03
2023-01-28T02:41:05.409Z,5.10
2023-01-28T02:42:21.283Z,5.40
2023-01-28T02:43:37.879Z,4.87
2023-01-28T02:44:39.834Z,5.33
2023-01-28T02:46:00.218Z,5.13
2023-01-28T02:47:20.847Z,5.30
2023-01-28T02:48:23.682Z,5.50
2023-01-28T02:49:46.466Z,5.47
2023-01-28T02:51:26.105Z,5.77
2023-01-28T02:53:04.518Z,5.13
2023-01-28T02:54:18.730Z,5.10
2023-01-28T02:55:29.309Z,5.40
2023-01-28T02:56:49.204Z,5.40
2023-01-28T02:58:06.542Z,5.07
2023-01-28T02:59:34.204Z,5.57
2023-01-28T03:00:48.014Z,5.13
2023-01-28T03:01:58.402Z,5.37
2023-01-28T03:03:26.601Z,5.10
2023-01-28T03:04:41.499Z,5.00
2023-01-28T03:06:03.597Z,5.50
2023-01-28T03:07:09.702Z,4.80
2023-01-28T03:08:31.082Z,5.03
2023-01-28T03:09:34.688Z,5.20
2023-01-28T03:10:37.835Z,5.27
2023-01-28T03:12:02.115Z,4.60
2023-01-28T03:13:22.695Z,4.67
2023-01-28T03:14:44.220Z,5.13
2023-01-28T03:16:07.195Z,4.57
2023-01-28T03:17:34.734Z,4.97
2023-01-28T03:19:00.518Z,4.33
2023-01-28T03:20:21.068Z,4.73
2023-01-28T03:21:48.509Z,4.90
2023-01-28T03:23:11.863Z,4.77
2023-01-28T03:24:38.341Z,4.03
2023-01-28T03:26:01.840Z,4.63
2023-01-28T03:27:40.557Z,4.60
2023-01-28T03:29:03.301Z,4.90
2023-01-28T03:30:32.497Z,4.30
2023-01-28T03:31:55.154Z,4.10
2023-01-28T03:33:17.770Z,4.67
2023-01-28T03:34:40.704Z,4.90
2023-01-28T03:36:02.446Z,5.53
2023-01-28T03:37:04.259Z,4.60
2023-01-28T03:38:18.202Z,5.17
2023-01-28T03:39:30.719Z,5.57
2023-01-28T03:40:32.464Z,5.53
2023-01-28T03:41:34.192Z,5.17
2023-01-28T03:42:35.927Z,5.30
2023-01-28T03:43:37.861Z,5.20
2023-01-28T03:44:52.215Z,5.00
2023-01-28T03:45:55.432Z,5.60
2023-01-28T03:46:57.191Z,5.70
2023-01-28T03:47:59.328Z,5.93
2023-01-28T03:49:01.020Z,6.10
2023-01-28T03:50:03.374Z,6.50
2023-01-28T03:51:05.367Z,6.13
2023-01-28T03:52:07.192Z,6.27
2023-01-28T03:53:16.829Z,7.30
2023-01-28T03:54:18.805Z,6.00
2023-01-28T03:55:20.655Z,6.17
2023-01-28T03:56:24.425Z,6.40
2023-01-28T03:57:27.555Z,6.43
2023-01-28T03:58:49.603Z,6.43
2023-01-28T03:59:52.779Z,6.90
2023-01-28T04:00:54.955Z,6.33
2023-01-28T04:01:56.885Z,6.50
2023-01-28T04:02:59.077Z,7.20
2023-01-28T04:04:01.097Z,6.27
2023-01-28T04:05:07.056Z,6.70
2023-01-28T04:06:10.022Z,6.77
2023-01-28T04:07:14.405Z,7.10
2023-01-28T04:08:16.110Z,6.93
2023-01-28T04:09:17.977Z,7.10
2023-01-28T04:10:19.977Z,6.47
2023-01-28T04:11:21.884Z,6.50
2023-01-28T04:12:23.644Z,7.37
2023-01-28T04:13:25.387Z,7.30
2023-01-28T04:14:27.257Z,7.20
2023-01-28T04:15:30.984Z,6.10
2023-01-28T04:16:32.680Z,7.13
2023-01-28T04:17:34.360Z,6.83
2023-01-28T04:18:36.097Z,6.17
2023-01-28T04:19:37.843Z,6.13
2023-01-28T04:20:39.580Z,6.03
2023-01-28T04:21:41.753Z,6.13
2023-01-28T04:22:43.510Z,6.90
2023-01-28T04:23:45.329Z,6.40
2023-01-28T04:24:47.055Z,7.83
2023-01-28T04:25:51.193Z,6.60
2023-01-28T04:26:54.899Z,6.37
2023-01-28T04:27:58.088Z,6.50
2023-01-28T04:28:59.796Z,6.17
2023-01-28T04:30:01.637Z,7.00
2023-01-28T04:31:03.497Z,6.50
2023-01-28T04:32:05.469Z,7.23
2023-01-28T04:33:07.293Z,7.43
2023-01-28T04:34:09.975Z,6.23
2023-01-28T04:35:11.765Z,6.10
2023-01-28T04:36:13.657Z,7.17
2023-01-28T04:37:15.414Z,6.97
2023-01-28T04:38:17.293Z,7.33
2023-01-28T04:39:18.967Z,7.13
2023-01-28T04:40:20.663Z,7.57
2023-01-28T04:41:22.434Z,7.20
2023-01-28T04:42:24.200Z,8.07
2023-01-28T04:43:25.906Z,6.80
2023-01-28T04:44:27.640Z,7.17
2023-01-28T04:45:31.041Z,7.93
2023-01-28T04:46:33.033Z,7.20
2023-01-28T04:47:34.775Z,7.40
2023-01-28T04:48:36.633Z,7.60
2023-01-28T04:49:38.355Z,8.20
2023-01-28T04:50:40.542Z,7.50
2023-01-28T04:51:42.422Z,7.70
2023-01-28T04:52:44.195Z,7.87
2023-01-28T04:53:45.909Z,7.90
2023-01-28T04:54:47.718Z,7.53
2023-01-28T04:55:49.657Z,8.30
2023-01-28T04:56:51.555Z,7.80
2023-01-28T04:57:53.267Z,8.07
2023-01-28T04:58:54.951Z,7.87
2023-01-28T04:59:56.661Z,8.03
2023-01-28T05:00:59.481Z,8.37
2023-01-28T05:02:01.382Z,8.27
2023-01-28T05:03:03.176Z,8.60
2023-01-28T05:04:05.779Z,8.97
2023-01-28T05:05:09.027Z,8.27
2023-01-28T05:06:10.781Z,8.03
2023-01-28T05:07:12.518Z,8.20
2023-01-28T05:08:14.263Z,7.80
2023-01-28T05:09:15.956Z,7.40
2023-01-28T05:10:19.257Z,8.17
2023-01-28T05:11:21.326Z,8.27
2023-01-28T05:12:23.012Z,7.80
2023-01-28T05:13:25.366Z,8.40
2023-01-28T05:14:27.135Z,8.10
2023-01-28T05:15:28.874Z,7.83
2023-01-28T05:16:31.934Z,8.13
2023-01-28T05:17:33.725Z,8.23
2023-01-28T05:18:35.419Z,8.37
2023-01-28T05:19:37.126Z,7.43
2023-01-28T05:20:38.885Z,7.70
2023-01-28T05:21:40.607Z,8.37
2023-01-28T05:22:42.789Z,8.60
2023-01-28T05:23:44.529Z,8.23
2023-01-28T05:24:46.306Z,8.20
2023-01-28T05:25:48.445Z,8.17
2023-01-28T05:26:50.151Z,8.87
2023-01-28T05:27:52.644Z,8.77
2023-01-28T05:28:54.393Z,8.97
2023-01-28T05:29:56.322Z,8.27
2023-01-28T05:31:02.894Z,8.30
2023-01-28T05:32:04.958Z,7.87
2023-01-28T05:33:06.704Z,8.20
2023-01-28T05:34:08.841Z,8.57
2023-01-28T05:35:10.542Z,8.30
2023-01-28T05:36:12.233Z,8.53
2023-01-28T05:37:13.986Z,8.10
2023-01-28T05:38:15.853Z,8.23
2023-01-28T05:39:17.645Z,9.30
2023-01-28T05:40:19.460Z,8.33
2023-01-28T05:41:21.287Z,7.97
2023-01-28T05:42:23.058Z,8.13
2023-01-28T05:43:24.779Z,8.70
2023-01-28T05:44:26.709Z,9.10
2023-01-28T05:45:28.496Z,8.43
2023-01-28T05:46:30.214Z,8.40
2023-01-28T05:47:33.333Z,8.87
2023-01-28T05:48:35.051Z,8.47
2023-01-28T05:49:36.782Z,8.53
2023-01-28T05:50:38.637Z,8.20
2023-01-28T05:51:40.712Z,8.33
2023-01-28T05:52:42.659Z,8.30
2023-01-28T05:53:44.457Z,8.40
2023-01-28T05:54:46.124Z,8.10
2023-01-28T05:55:49.391Z,8.67
2023-01-28T05:56:51.066Z,8.43
2023-01-28T05:57:53.152Z,7.97
2023-01-28T05:58:54.966Z,7.90
2023-01-28T05:59:56.684Z,8.33
2023-01-28T06:00:58.438Z,8.37
2023-01-28T06:02:00.232Z,8.37
2023-01-28T06:03:02.035Z,8.47
2023-01-28T06:04:04.232Z,8.70
2023-01-28T06:05:06.237Z,8.00
2023-01-28T06:06:08.051Z,8.07
2023-01-28T06:07:09.826Z,8.27
2023-01-28T06:08:11.678Z,8.20
2023-01-28T06:09:13.395Z,7.37
2023-01-28T06:10:18.048Z,8.03
2023-01-28T06:11:20.007Z,8.07
2023-01-28T06:12:21.750Z,8.53
2023-01-28T06:13:23.508Z,8.60
2023-01-28T06:14:25.319Z,8.27
2023-01-28T06:15:27.073Z,8.33
2023-01-28T06:16:28.855Z,8.10
2023-01-28T06:17:30.681Z,8.43
2023-01-28T06:18:32.436Z,8.80
2023-01-28T06:19:34.301Z,7.90
2023-01-28T06:20:36.064Z,8.77
2023-01-28T06:21:38.182Z,8.07
2023-01-28T06:22:39.957Z,7.97
2023-01-28T06:23:41.664Z,8.20
2023-01-28T06:24:43.412Z,7.70
2023-01-28T06:25:45.115Z,8.00
2023-01-28T06:26:46.912Z,8.07
2023-01-28T06:27:48.637Z,7.67
2023-01-28T06:28:50.603Z,8.30
2023-01-28T06:29:52.271Z,7.90
2023-01-28T06:30:54.195Z,8.30
2023-01-28T06:31:55.956Z,7.73
2023-01-28T06:32:57.722Z,8.10
2023-01-28T06:33:59.467Z,8.00
2023-01-28T06:35:01.271Z,7.93
2023-01-28T06:36:04.871Z,7.80
2023-01-28T06:37:06.632Z,7.80
2023-01-28T06:38:08.422Z,8.27
2023-01-28T06:39:10.227Z,8.33
2023-01-28T06:40:12.397Z,8.23
2023-01-28T06:41:14.678Z,8.20
2023-01-28T06:42:16.381Z,7.77
2023-01-28T06:43:18.393Z,9.07
2023-01-28T06:44:20.127Z,8.57
2023-01-28T06:45:21.787Z,8.53
2023-01-28T06:46:24.947Z,8.43
2023-01-28T06:47:26.674Z,8.50
2023-01-28T06:48:29.314Z,8.60
2023-01-28T06:49:31.025Z,8.67
2023-01-28T06:50:32.721Z,7.87
2023-01-28T06:51:34.514Z,8.33
2023-01-28T06:52:37.033Z,8.50
2023-01-28T06:53:38.820Z,9.20
2023-01-28T06:54:40.525Z,9.33
2023-01-28T06:55:42.263Z,8.87
2023-01-28T06:56:44.316Z,9.47
2023-01-28T06:57:45.996Z,8.40
2023-01-28T06:58:47.754Z,8.97
2023-01-28T06:59:49.479Z,9.30
2023-01-28T07:00:51.174Z,8.80
2023-01-28T07:01:52.953Z,8.70
2023-01-28T07:02:57.620Z,8.07
2023-01-28T07:03:59.356Z,8.80
2023-01-28T07:05:01.085Z,8.90
2023-01-28T07:06:02.826Z,8.83
2023-01-28T07:07:04.627Z,8.17
2023-01-28T07:08:06.474Z,8.67
2023-01-28T07:09:08.266Z,8.83
2023-01-28T07:10:11.901Z,8.00
2023-01-28T07:11:13.759Z,9.67
2023-01-28T07:12:15.643Z,8.77
2023-01-28T07:13:17.431Z,8.13
2023-01-28T07:14:19.151Z,8.87
2023-01-28T07:15:20.846Z,8.97
2023-01-28T07:16:22.721Z,9.00
2023-01-28T07:17:24.521Z,8.13
2023-01-28T07:18:26.597Z,8.60
2023-01-28T07:19:28.328Z,8.30
2023-01-28T07:20:30.354Z,8.70
2023-01-28T07:21:32.127Z,8.90
2023-01-28T07:22:33.976Z,8.30
2023-01-28T07:23:35.714Z,9.40
2023-01-28T07:24:37.459Z,9.23
2023-01-28T07:25:39.166Z,8.60
2023-01-28T07:26:41.016Z,9.83
2023-01-28T07:27:47.951Z,8.60
2023-01-28T07:28:49.700Z,8.50
2023-01-28T07:29:51.416Z,9.13
2023-01-28T07:30:53.781Z,9.27
2023-01-28T07:31:55.643Z,8.83
2023-01-28T07:32:59.166Z,8.20
2023-01-28T07:34:00.824Z,9.30
2023-01-28T07:35:02.537Z,9.13
2023-01-28T07:36:04.612Z,8.93
2023-01-28T07:37:06.755Z,10.13
2023-01-28T07:38:08.499Z,9.27
2023-01-28T07:39:10.223Z,9.60
2023-01-28T07:40:12.698Z,9.17
2023-01-28T07:41:14.647Z,8.73
2023-01-28T07:42:17.960Z,9.33
2023-01-28T07:43:19.726Z,9.47
2023-01-28T07:44:21.805Z,9.60
2023-01-28T07:45:25.397Z,8.80
2023-01-28T07:46:28.440Z,9.63
2023-01-28T07:47:30.169Z,9.07
2023-01-28T07:48:31.897Z,10.63
2023-01-28T07:49:34.475Z,9.57
2023-01-28T07:50:38.151Z,28.20
2023-01-28T07:51:40.048Z,11.80
2023-01-28T07:52:45.792Z,10.23
2023-01-28T07:53:47.510Z,9.30
2023-01-28T07:54:49.276Z,9.60
2023-01-28T07:55:51.013Z,8.97
2023-01-28T07:56:52.772Z,9.37
2023-01-28T07:57:56.447Z,9.70
2023-01-28T07:58:58.210Z,9.30
2023-01-28T07:59:59.911Z,9.30
2023-01-28T08:01:03.109Z,9.47
2023-01-28T08:02:04.864Z,9.83
2023-01-28T08:03:15.788Z,8.93
2023-01-28T08:04:17.747Z,8.33
2023-01-28T08:05:21.308Z,9.13
2023-01-28T08:06:23.118Z,8.77
2023-01-28T08:07:25.635Z,9.37
2023-01-28T08:08:28.259Z,8.80
2023-01-28T08:09:29.992Z,9.30
2023-01-28T08:10:31.725Z,8.37
2023-01-28T08:11:33.644Z,9.77
2023-01-28T08:12:35.363Z,9.43
2023-01-28T08:13:37.095Z,10.23
2023-01-28T08:14:38.841Z,9.80
2023-01-28T08:15:41.164Z,9.43
2023-01-28T08:16:42.905Z,8.70
2023-01-28T08:17:44.659Z,9.63
2023-01-28T08:18:46.384Z,9.03
2023-01-28T08:19:48.058Z,9.83
2023-01-28T08:20:49.724Z,9.53
2023-01-28T08:21:51.635Z,9.50
2023-01-28T08:22:54.187Z,8.53
2023-01-28T08:23:56.959Z,9.50
2023-01-28T08:24:58.883Z,9.70
2023-01-28T08:26:00.977Z,9.87
2023-01-28T08:27:02.758Z,9.33
2023-01-28T08:28:05.568Z,9.87
2023-01-28T08:29:07.345Z,9.30
2023-01-28T08:30:10.131Z,9.97
2023-01-28T08:31:12.044Z,9.83
2023-01-28T08:32:13.924Z,9.63
2023-01-28T08:33:17.778Z,8.77
2023-01-28T08:34:19.492Z,9.80
2023-01-28T08:35:21.252Z,9.43
2023-01-28T08:36:23.331Z,10.50
2023-01-28T08:37:25.110Z,9.43
2023-01-28T08:38:26.830Z,9.23
2023-01-28T08:39:28.617Z,9.63
2023-01-28T08:40:30.867Z,9.17
2023-01-28T08:41:32.599Z,10.30
2023-01-28T08:42:34.406Z,9.97
2023-01-28T08:43:36.087Z,9.60
2023-01-28T08:44:37.789Z,10.03
2023-01-28T08:45:40.649Z,9.73
2023-01-28T08:46:42.443Z,9.90
2023-01-28T08:48:01.767Z,10.37
2023-01-28T08:49:03.475Z,9.53
2023-01-28T08:50:05.748Z,10.07
2023-01-28T08:51:07.636Z,10.07
2023-01-28T08:52:09.373Z,9.70
2023-01-28T08:53:17.608Z,9.37
2023-01-28T08:54:19.324Z,9.93
2023-01-28T08:55:20.989Z,9.50
2023-01-28T08:56:23.367Z,9.57
2023-01-28T08:57:25.353Z,9.83
2023-01-28T08:58:27.161Z,10.33
2023-01-28T08:59:28.837Z,10.70
2023-01-28T09:00:30.645Z,10.77
2023-01-28T09:01:32.491Z,9.40
2023-01-28T09:02:34.238Z,10.43
2023-01-28T09:03:36.298Z,13.33
2023-01-28T09:04:38.048Z,10.30
2023-01-28T09:05:40.249Z,9.70
2023-01-28T09:06:42.032Z,10.20
2023-01-28T09:07:43.792Z,10.00
2023-01-28T09:08:45.604Z,10.20
2023-01-28T09:09:47.277Z,9.60
2023-01-28T09:10:48.941Z,10.07
2023-01-28T09:11:50.621Z,10.57
2023-01-28T09:12:52.327Z,10.27
2023-01-28T09:13:54.325Z,9.77
2023-01-28T09:14:56.133Z,10.07
2023-01-28T09:15:57.853Z,9.67
2023-01-28T09:16:59.620Z,9.60
2023-01-28T09:18:01.746Z,10.80
2023-01-28T09:19:03.548Z,10.10
2023-01-28T09:20:06.628Z,9.47
2023-01-28T09:21:08.655Z,10.47
2023-01-28T09:22:11.161Z,10.13
2023-01-28T09:23:13.193Z,9.00
2023-01-28T09:24:14.897Z,10.50
2023-01-28T09:25:16.740Z,10.60
2023-01-28T09:26:18.487Z,10.23
2023-01-28T09:27:20.164Z,9.90
2023-01-28T09:28:22.014Z,10.57
2023-01-28T09:29:23.882Z,10.40
2023-01-28T09:30:26.492Z,9.73
2023-01-28T09:31:28.393Z,10.30
2023-01-28T09:32:31.236Z,10.03
2023-01-28T09:33:34.103Z,9.77
2023-01-28T09:34:35.976Z,9.93
2023-01-28T09:35:37.723Z,9.93
2023-01-28T09:36:39.491Z,10.30
2023-01-28T09:37:41.175Z,9.93
2023-01-28T09:38:42.899Z,9.23
2023-01-28T09:39:44.685Z,9.73
2023-01-28T09:40:46.555Z,8.70
2023-01-28T09:42:15.708Z,9.63
2023-01-28T09:43:18.198Z,9.50
2023-01-28T09:44:58.355Z,10.20
2023-01-28T09:46:06.681Z,10.43
2023-01-28T09:47:25.224Z,10.17
2023-01-28T09:48:43.440Z,9.20
2023-01-28T09:49:50.951Z,10.10
2023-01-28T09:50:54.869Z,9.77
2023-01-28T09:51:56.965Z,9.90
2023-01-28T09:53:06.036Z,10.00
2023-01-28T09:54:43.139Z,9.97
2023-01-28T09:55:54.131Z,10.20
2023-01-28T09:57:10.988Z,10.40
2023-01-28T09:58:16.113Z,10.83
2023-01-28T09:59:20.912Z,10.77
2023-01-28T10:00:29.442Z,10.00
2023-01-28T10:01:46.470Z,10.20
2023-01-28T10:03:34.073Z,9.17
2023-01-28T10:05:03.300Z,10.43
2023-01-28T10:06:23.680Z,10.27
2023-01-28T10:07:39.885Z,10.07
2023-01-28T10:08:50.936Z,9.87
2023-01-28T10:10:11.300Z,10.60
2023-01-28T10:11:45.245Z,10.03
2023-01-28T10:13:13.037Z,9.50
2023-01-28T10:14:34.606Z,10.20
2023-01-28T10:16:00.130Z,9.70
2023-01-28T10:17:32.229Z,9.70
2023-01-28T10:18:46.669Z,10.50
2023-01-28T10:19:57.334Z,10.30
2023-01-28T10:21:10.740Z,11.03
2023-01-28T10:22:27.541Z,10.23
2023-01-28T10:23:29.249Z,9.87
2023-01-28T10:24:45.462Z,9.83
2023-01-28T10:25:48.355Z,9.77
2023-01-28T10:26:50.240Z,10.40
2023-01-28T10:27:52.617Z,10.20
2023-01-28T10:28:58.405Z,9.50
2023-01-28T10:30:09.643Z,10.03
2023-01-28T10:31:14.736Z,9.50
2023-01-28T10:32:27.015Z,9.97
2023-01-28T10:33:33.304Z,10.37
2023-01-28T10:34:35.385Z,10.03
2023-01-28T10:35:41.912Z,10.27
2023-01-28T10:36:43.710Z,10.33
2023-01-28T10:37:45.593Z,10.43
2023-01-28T10:38:47.868Z,10.13
2023-01-28T10:39:49.652Z,9.83
2023-01-28T10:40:51.983Z,10.43
2023-01-28T10:41:58.304Z,11.20
2023-01-28T10:43:00.622Z,10.90
2023-01-28T10:44:02.338Z,10.37
2023-01-28T10:45:30.221Z,10.67
2023-01-28T10:46:37.849Z,10.63
2023-01-28T10:47:50.239Z,10.40
2023-01-28T10:49:14.019Z,10.27
2023-01-28T10:50:21.997Z,10.47
2023-01-28T10:51:37.683Z,10.93
2023-01-28T10:52:39.382Z,10.20
2023-01-28T10:53:45.912Z,11.43
2023-01-28T10:54:47.830Z,11.10
2023-01-28T10:55:54.220Z,10.93
2023-01-28T10:57:12.441Z,11.93
2023-01-28T10:58:23.865Z,10.37
2023-01-28T10:59:30.638Z,11.07
2023-01-28T11:00:37.605Z,11.40
2023-01-28T11:02:04.887Z,10.13
2023-01-28T11:03:06.707Z,10.90
2023-01-28T11:04:18.894Z,11.20
2023-01-28T11:05:29.349Z,10.77
2023-01-28T11:06:31.128Z,10.60
2023-01-28T11:07:33.314Z,10.50
2023-01-28T11:08:44.338Z,10.50
2023-01-28T11:09:52.113Z,9.97
2023-01-28T11:10:56.168Z,10.50
2023-01-28T11:11:59.679Z,15.60
2023-01-28T11:13:04.599Z,10.73
2023-01-28T11:14:06.277Z,10.83
2023-01-28T11:15:18.422Z,11.30
2023-01-28T11:16:20.908Z,10.70
2023-01-28T11:17:25.765Z,11.57
2023-01-28T11:18:31.455Z,10.43
2023-01-28T11:19:36.095Z,10.47
2023-01-28T11:20:51.740Z,10.47
2023-01-28T11:21:56.740Z,10.40
2023-01-28T11:22:58.619Z,10.00
2023-01-28T11:24:15.916Z,11.47
2023-01-28T11:25:26.748Z,10.57
2023-01-28T11:26:35.289Z,11.30
2023-01-28T11:27:37.490Z,11.13
2023-01-28T11:28:42.872Z,11.03
2023-01-28T11:29:45.166Z,11.30
2023-01-28T11:30:52.087Z,11.70
2023-01-28T11:31:54.082Z,11.87
2023-01-28T11:33:26.345Z,11.47
2023-01-28T11:34:33.131Z,10.43
2023-01-28T11:35:34.960Z,10.33
2023-01-28T11:36:36.732Z,11.60
2023-01-28T11:37:48.306Z,11.40
2023-01-28T11:38:52.916Z,10.90
2023-01-28T11:40:21.036Z,10.87
2023-01-28T11:41:33.209Z,11.43
2023-01-28T11:42:35.002Z,11.17
2023-01-28T11:43:36.694Z,11.67
2023-01-28T11:44:39.275Z,10.90
2023-01-28T11:46:06.598Z,10.53
2023-01-28T11:47:27.669Z,10.30
2023-01-28T11:48:55.415Z,10.50
2023-01-28T11:50:00.090Z,10.10
2023-01-28T11:51:17.484Z,9.80
2023-01-28T11:52:25.134Z,10.67
2023-01-28T11:53:51.260Z,11.00
2023-01-28T11:54:59.577Z,10.00
2023-01-28T11:56:07.493Z,10.23
2023-01-28T11:57:35.066Z,10.43
2023-01-28T11:59:19.959Z,10.17
2023-01-28T12:00:31.463Z,10.30
2023-01-28T12:01:36.242Z,10.00
2023-01-28T12:02:53.275Z,9.83
2023-01-28T12:04:16.145Z,10.33
2023-01-28T12:05:41.967Z,9.67
2023-01-28T12:07:10.223Z,10.63
2023-01-28T12:08:24.753Z,9.80
2023-01-28T12:10:02.593Z,10.20
2023-01-28T12:11:16.618Z,9.70
2023-01-28T12:12:27.232Z,10.47
2023-01-28T12:13:34.804Z,10.50
2023-01-28T12:14:57.414Z,10.17
2023-01-28T12:16:20.438Z,10.13
2023-01-28T12:17:47.028Z,9.57
2023-01-28T12:19:19.306Z,9.67
2023-01-28T12:20:42.877Z,8.90
2023-01-28T12:21:44.565Z,9.50
2023-01-28T12:22:49.272Z,9.77
2023-01-28T12:24:03.100Z,9.27
2023-01-28T12:25:15.501Z,9.13
2023-01-28T12:26:39.196Z,10.23
2023-01-28T12:27:51.105Z,9.63
2023-01-28T12:28:52.812Z,9.63
2023-01-28T12:30:16.236Z,10.77
2023-01-28T12:31:46.662Z,10.10
2023-01-28T12:33:06.428Z,11.80
2023-01-28T12:34:26.055Z,10.37
2023-01-28T12:36:02.653Z,10.70
2023-01-28T12:37:09.772Z,10.37
2023-01-28T12:38:14.934Z,10.67
2023-01-28T12:39:16.650Z,10.70
2023-01-28T12:40:44.295Z,11.20
2023-01-28T12:41:57.597Z,11.23
2023-01-28T12:43:06.040Z,10.93
2023-01-28T12:44:37.741Z,11.27
2023-01-28T12:45:45.436Z,11.07
2023-01-28T12:46:59.633Z,10.73
2023-01-28T12:48:14.189Z,10.77
2023-01-28T12:49:39.871Z,11.13
2023-01-28T12:50:47.890Z,11.57
2023-01-28T12:51:58.131Z,10.93
2023-01-28T12:53:25.099Z,11.40
2023-01-28T12:54:44.441Z,11.13
2023-01-28T12:56:00.649Z,11.43
2023-01-28T12:57:03.408Z,11.30
2023-01-28T12:58:11.553Z,11.67
2023-01-28T12:59:21.652Z,11.87
2023-01-28T13:00:45.341Z,11.43
2023-01-28T13:01:56.246Z,12.70
2023-01-28T13:03:37.085Z,12.70
2023-01-28T13:04:53.732Z,11.40
2023-01-28T13:06:03.164Z,12.10
2023-01-28T13:07:19.964Z,12.50
2023-01-28T13:08:27.541Z,10.77
2023-01-28T13:09:33.436Z,11.63
2023-01-28T13:10:43.167Z,9.93
2023-01-28T13:11:46.850Z,11.57
2023-01-28T13:12:49.113Z,10.27
2023-01-28T13:13:51.491Z,10.10
2023-01-28T13:14:54.309Z,10.13
2023-01-28T13:15:56.268Z,10.80
2023-01-28T13:17:13.441Z,10.47
2023-01-28T13:18:34.421Z,9.43
2023-01-28T13:19:39.460Z,9.23
2023-01-28T13:20:49.830Z,9.37
2023-01-28T13:21:52.400Z,9.50
2023-01-28T13:23:02.344Z,10.57
2023-01-28T13:24:20.764Z,8.30
2023-01-28T13:25:27.952Z,8.53
2023-01-28T13:26:46.748Z,8.23
2023-01-28T13:28:00.559Z,9.50
2023-01-28T13:29:25.426Z,8.53
2023-01-28T13:30:28.882Z,8.17
2023-01-28T13:31:38.701Z,8.97
2023-01-28T13:32:40.422Z,8.57
2023-01-28T13:33:43.162Z,8.90
2023-01-28T13:34:44.974Z,7.63
2023-01-28T13:35:56.919Z,7.90
2023-01-28T13:37:14.513Z,8.03
2023-01-28T13:38:19.428Z,9.53
2023-01-28T13:39:26.617Z,8.60
2023-01-28T13:40:29.686Z,8.43
2023-01-28T13:41:51.228Z,7.13
2023-01-28T13:43:01.814Z,7.17
2023-01-28T13:44:03.562Z,7.23
2023-01-28T13:45:17.591Z,6.07
2023-01-28T13:46:31.157Z,5.67
2023-01-28T13:47:35.795Z,6.73
2023-01-28T13:48:46.188Z,6.67
2023-01-28T13:49:51.089Z,5.97
2023-01-28T13:50:56.574Z,5.57
2023-01-28T13:52:04.699Z,5.53
2023-01-28T13:53:16.431Z,6.10
2023-01-28T13:54:21.881Z,6.63
2023-01-28T13:55:42.982Z,6.10
2023-01-28T13:57:01.095Z,6.20
2023-01-28T13:58:05.985Z,5.80
2023-01-28T13:59:23.119Z,6.80
2023-01-28T14:01:02.740Z,6.53
2023-01-28T14:02:30.250Z,6.27
2023-01-28T14:03:44.562Z,15.10
2023-01-28T14:04:58.084Z,17.17
2023-01-28T14:06:03.029Z,7.20
2023-01-28T14:07:26.634Z,6.93
2023-01-28T14:09:09.298Z,6.67
2023-01-28T14:10:33.628Z,6.70
2023-01-28T14:12:32.662Z,6.97
2023-01-28T14:14:02.098Z,6.33
2023-01-28T14:15:29.858Z,6.77
2023-01-28T14:16:55.370Z,6.50
2023-01-28T14:17:57.972Z,6.17
2023-01-28T14:19:01.964Z,6.50
2023-01-28T14:20:05.012Z,6.47
2023-01-28T14:21:13.566Z,6.80
2023-01-28T14:22:20.947Z,6.70
2023-01-28T14:23:26.600Z,7.40
2023-01-28T14:24:28.495Z,7.07
2023-01-28T14:25:48.208Z,6.80
2023-01-28T14:26:55.726Z,7.53
2023-01-28T14:28:00.690Z,7.00
2023-01-28T14:29:38.810Z,6.90
2023-01-28T14:30:49.895Z,6.60
2023-01-28T14:31:52.945Z,6.40
2023-01-28T14:32:55.577Z,7.70
2023-01-28T14:34:13.077Z,7.43
2023-01-28T14:35:25.386Z,6.97
2023-01-28T14:36:28.177Z,6.87
2023-01-28T14:37:31.916Z,7.27
2023-01-28T14:38:42.857Z,7.10
2023-01-28T14:39:46.996Z,7.13
2023-01-28T14:40:53.544Z,7.03
2023-01-28T14:41:58.112Z,7.20
2023-01-28T14:43:01.457Z,6.97
2023-01-28T14:44:03.352Z,7.43
2023-01-28T14:45:23.807Z,7.23
2023-01-28T14:46:43.285Z,10.30
2023-01-28T14:48:02.985Z,7.43
2023-01-28T14:49:27.003Z,6.83