createdAt,value
2023-02-01T00:00:54.406Z,9.23
2023-02-01T00:02:59.020Z,9.23
2023-02-01T00:05:03.795Z,9.17
2023-02-01T00:07:08.588Z,9.14
2023-02-01T00:09:13.210Z,9.06
2023-02-01T00:11:35.529Z,8.99
2023-02-01T00:13:42.533Z,8.97
2023-02-01T00:15:47.229Z,8.98
2023-02-01T00:17:51.895Z,8.95
2023-02-01T00:19:56.552Z,8.93
2023-02-01T00:22:01.400Z,8.95
2023-02-01T00:24:07.282Z,8.96
2023-02-01T00:26:17.959Z,8.96
2023-02-01T00:28:25.243Z,8.95
2023-02-01T00:30:30.119Z,8.93
2023-02-01T00:32:34.929Z,8.87
2023-02-01T00:34:39.710Z,8.87
2023-02-01T00:36:44.768Z,8.84
2023-02-01T00:38:49.514Z,8.84
2023-02-01T00:40:54.170Z,8.82
2023-02-01T00:42:58.927Z,8.81
2023-02-01T00:45:06.445Z,8.82
2023-02-01T00:47:11.151Z,8.88
2023-02-01T00:49:16.111Z,8.88
2023-02-01T00:51:23.417Z,8.91
2023-02-01T00:53:28.029Z,8.95
2023-02-01T00:55:32.805Z,8.94
2023-02-01T00:57:37.468Z,8.91
2023-02-01T00:59:42.165Z,8.93
2023-02-01T01:01:49.430Z,8.95
2023-02-01T01:03:56.361Z,8.96
2023-02-01T01:06:01.413Z,8.97
2023-02-01T01:08:06.309Z,8.95
2023-02-01T01:10:11.734Z,8.96
2023-02-01T01:12:16.463Z,8.98
2023-02-01T01:14:21.113Z,8.99
2023-02-01T01:16:27.722Z,9.00
2023-02-01T01:18:37.153Z,8.96
2023-02-01T01:20:44.146Z,8.95
2023-02-01T01:22:48.935Z,8.94
2023-02-01T01:24:53.564Z,8.92
2023-02-01T01:26:58.303Z,8.93
2023-02-01T01:29:03.806Z,8.93
2023-02-01T01:31:12.100Z,8.91
2023-02-01T01:33:17.302Z,8.89
2023-02-01T01:35:24.576Z,8.91
2023-02-01T01:37:29.310Z,8.92
2023-02-01T01:39:34.013Z,8.94
2023-02-01T01:41:38.712Z,8.94
2023-02-01T01:43:56.363Z,8.95
2023-02-01T01:46:02.785Z,8.91
2023-02-01T01:48:12.575Z,8.90
2023-02-01T01:50:21.124Z,8.98
2023-02-01T01:52:28.773Z,9.01
2023-02-01T01:54:36.697Z,9.04
2023-02-01T01:56:42.088Z,9.05
2023-02-01T01:58:47.164Z,9.02
2023-02-01T02:00:52.067Z,9.00
2023-02-01T02:03:10.936Z,8.95
2023-02-01T02:05:16.809Z,8.97
2023-02-01T02:07:26.979Z,8.96
2023-02-01T02:09:34.390Z,8.96
2023-02-01T02:11:39.372Z,8.95
2023-02-01T02:13:47.861Z,8.92
2023-02-01T02:16:02.390Z,8.87
2023-02-01T02:18:14.932Z,8.82
2023-02-01T02:20:40.465Z,8.79
2023-02-01T02:23:03.942Z,8.81
2023-02-01T02:25:49.140Z,8.79
2023-02-01T02:28:03.041Z,8.84
2023-02-01T02:30:57.110Z,8.85
2023-02-01T02:33:35.612Z,8.80
2023-02-01T02:35:50.841Z,8.80
2023-02-01T02:38:05.740Z,8.84
2023-02-01T02:40:15.766Z,8.73
2023-02-01T02:42:42.413Z,8.80
2023-02-01T02:45:05.004Z,8.79
2023-02-01T02:47:28.807Z,8.77
2023-02-01T02:49:40.728Z,8.74
2023-02-01T02:52:07.092Z,8.71
2023-02-01T02:54:29.080Z,8.71
2023-02-01T02:56:46.407Z,8.70
2023-02-01T02:59:04.879Z,8.70
2023-02-01T03:01:22.950Z,8.71
2023-02-01T03:03:40.376Z,8.71
2023-02-01T03:05:48.689Z,8.68
2023-02-01T03:08:05.403Z,8.71
2023-02-01T03:10:17.089Z,8.75
2023-02-01T03:12:35.888Z,8.76
2023-02-01T03:14:44.920Z,8.75
2023-02-01T03:16:55.469Z,8.76
2023-02-01T03:19:04.943Z,8.76
2023-02-01T03:21:14.325Z,8.74
2023-02-01T03:23:26.426Z,8.72
2023-02-01T03:25:35.269Z,8.74
2023-02-01T03:27:44.457Z,8.72
2023-02-01T03:29:54.688Z,8.72
2023-02-01T03:31:59.898Z,8.72
2023-02-01T03:34:04.939Z,8.71
2023-02-01T03:36:23.826Z,8.68
2023-02-01T03:38:36.417Z,8.67
2023-02-01T03:40:45.514Z,8.67
2023-02-01T03:42:54.696Z,8.70
2023-02-01T03:45:08.135Z,8.70
2023-02-01T03:47:17.523Z,8.70
2023-02-01T03:49:27.374Z,8.69
2023-02-01T03:51:34.292Z,8.67
2023-02-01T03:53:46.992Z,8.65
2023-02-01T03:55:53.947Z,8.68
2023-02-01T03:58:05.258Z,8.70
2023-02-01T04:00:12.815Z,8.78
2023-02-01T04:02:20.650Z,8.82
2023-02-01T04:04:25.484Z,8.84
2023-02-01T04:06:32.600Z,8.88
2023-02-01T04:08:43.239Z,8.87
2023-02-01T04:10:47.870Z,8.87
2023-02-01T04:12:52.514Z,8.81
2023-02-01T04:14:57.138Z,8.77
2023-02-01T04:17:01.842Z,8.73
2023-02-01T04:19:06.637Z,8.71
2023-02-01T04:21:11.458Z,8.73
2023-02-01T04:23:16.795Z,8.70
2023-02-01T04:25:24.325Z,8.68
2023-02-01T04:27:30.272Z,8.67
2023-02-01T04:29:34.977Z,8.68
2023-02-01T04:31:39.872Z,8.68
2023-02-01T04:33:44.723Z,8.67
2023-02-01T04:35:49.442Z,8.68
2023-02-01T04:37:54.128Z,8.67
2023-02-01T04:39:58.836Z,8.66
2023-02-01T04:42:06.285Z,8.66
2023-02-01T04:44:17.111Z,8.63
2023-02-01T04:46:22.365Z,8.64
2023-02-01T04:48:27.048Z,8.65
2023-02-01T04:50:31.764Z,8.64
2023-02-01T04:52:36.478Z,8.66
2023-02-01T04:54:41.667Z,8.66
2023-02-01T04:56:46.463Z,8.66
2023-02-01T04:58:53.855Z,8.68
2023-02-01T05:00:58.513Z,8.72
2023-02-01T05:03:03.527Z,8.70
2023-02-01T05:05:09.200Z,8.68
2023-02-01T05:07:13.889Z,8.62
2023-02-01T05:09:18.587Z,8.62
2023-02-01T05:11:35.796Z,8.60
2023-02-01T05:13:52.434Z,8.60
2023-02-01T05:15:59.783Z,8.61
2023-02-01T05:18:04.588Z,8.61
2023-02-01T05:20:10.982Z,8.60
2023-02-01T05:22:15.776Z,8.64
2023-02-01T05:24:23.233Z,8.69
2023-02-01T05:26:28.614Z,8.73
2023-02-01T05:28:33.353Z,8.78
2023-02-01T05:30:41.180Z,8.82
2023-02-01T05:32:49.692Z,8.85
2023-02-01T05:34:54.498Z,8.91
2023-02-01T05:36:59.243Z,8.99
2023-02-01T05:39:04.024Z,9.02
2023-02-01T05:41:08.782Z,9.05
2023-02-01T05:43:13.394Z,9.04
2023-02-01T05:45:18.312Z,9.05
2023-02-01T05:47:23.017Z,9.02
2023-02-01T05:49:30.309Z,9.00
2023-02-01T05:51:35.079Z,9.01
2023-02-01T05:53:39.826Z,9.03
2023-02-01T05:55:45.792Z,9.00
2023-02-01T05:57:50.526Z,8.98
2023-02-01T05:59:55.229Z,9.02
2023-02-01T06:02:00.080Z,9.00
2023-02-01T06:04:05.006Z,9.01
2023-02-01T06:06:12.317Z,9.02
2023-02-01T06:08:18.315Z,9.04
2023-02-01T06:10:24.259Z,9.09
2023-02-01T06:12:29.227Z,9.09
2023-02-01T06:14:33.955Z,9.09
2023-02-01T06:16:38.628Z,9.08
2023-02-01T06:18:43.319Z,9.11
2023-02-01T06:20:47.947Z,9.11
2023-02-01T06:22:55.314Z,9.12
2023-02-01T06:24:59.975Z,9.14
2023-02-01T06:27:04.744Z,9.16
2023-02-01T06:29:09.480Z,9.17
2023-02-01T06:31:14.481Z,9.18
2023-02-01T06:33:19.481Z,9.19
2023-02-01T06:35:24.546Z,9.15
2023-02-01T06:37:33.111Z,9.15
2023-02-01T06:39:40.691Z,9.12
2023-02-01T06:41:45.685Z,9.11
2023-02-01T06:43:50.417Z,9.04
2023-02-01T06:45:55.850Z,9.00
2023-02-01T06:48:02.326Z,8.96
2023-02-01T06:50:08.278Z,8.92
2023-02-01T06:52:13.533Z,8.91
2023-02-01T06:54:18.422Z,8.93
2023-02-01T06:56:25.827Z,8.94
2023-02-01T06:58:32.810Z,8.96
2023-02-01T07:00:37.585Z,8.97
2023-02-01T07:02:42.396Z,8.97
2023-02-01T07:04:47.137Z,8.95
2023-02-01T07:06:52.025Z,8.96
2023-02-01T07:08:57.399Z,8.99
2023-02-01T07:11:06.196Z,8.99
2023-02-01T07:13:13.726Z,8.99
2023-02-01T07:15:18.687Z,8.99
2023-02-01T07:17:23.572Z,9.02
2023-02-01T07:19:28.302Z,9.08
2023-02-01T07:21:33.006Z,9.12
2023-02-01T07:23:37.973Z,9.14
2023-02-01T07:25:42.682Z,9.15
2023-02-01T07:27:47.601Z,9.15
2023-02-01T07:29:56.669Z,9.16
2023-02-01T07:32:01.539Z,9.19
2023-02-01T07:34:06.192Z,9.21
2023-02-01T07:36:15.102Z,9.23
2023-02-01T07:38:20.645Z,9.26
2023-02-01T07:40:29.623Z,9.29
2023-02-01T07:42:34.507Z,9.28
2023-02-01T07:44:39.866Z,9.26
2023-02-01T07:46:47.572Z,9.23
2023-02-01T07:48:52.282Z,9.25
2023-02-01T07:51:03.931Z,9.25
2023-02-01T07:53:08.624Z,9.28
2023-02-01T07:55:13.623Z,9.31
2023-02-01T07:57:18.258Z,9.32
2023-02-01T07:59:23.172Z,9.32
2023-02-01T08:01:27.144Z,9.32
2023-02-01T08:03:35.004Z,9.33
2023-02-01T08:05:40.496Z,9.38
2023-02-01T08:07:45.385Z,9.41
2023-02-01T08:09:50.023Z,9.43
2023-02-01T08:11:54.718Z,9.46
2023-02-01T08:14:02.610Z,9.46
2023-02-01T08:16:09.922Z,9.47
2023-02-01T08:18:17.303Z,9.46
2023-02-01T08:20:27.141Z,9.42
2023-02-01T08:22:35.774Z,9.43
2023-02-01T08:24:42.813Z,9.44
2023-02-01T08:26:47.720Z,9.41
2023-02-01T08:28:54.496Z,9.38
2023-02-01T08:30:59.305Z,9.40
2023-02-01T08:33:04.210Z,9.43
2023-02-01T08:35:09.491Z,9.44
2023-02-01T08:37:16.774Z,9.44
2023-02-01T08:39:21.405Z,9.47
2023-02-01T08:41:31.819Z,9.46
2023-02-01T08:43:36.574Z,9.47
2023-02-01T08:45:41.629Z,9.49
2023-02-01T08:47:47.909Z,9.55
2023-02-01T08:49:52.772Z,9.55
2023-02-01T08:52:01.001Z,9.57
2023-02-01T08:54:11.154Z,9.54
2023-02-01T08:56:17.481Z,9.54
2023-02-01T08:58:22.862Z,9.56
2023-02-01T09:00:27.711Z,9.60
2023-02-01T09:02:32.471Z,9.65
2023-02-01T09:04:37.091Z,9.65
2023-02-01T09:06:44.294Z,9.64
2023-02-01T09:08:49.444Z,9.65
2023-02-01T09:10:56.976Z,9.66
2023-02-01T09:13:01.620Z,9.73
2023-02-01T09:15:08.237Z,9.73
2023-02-01T09:17:14.504Z,9.70
2023-02-01T09:19:26.287Z,9.70
2023-02-01T09:21:31.877Z,9.68
2023-02-01T09:23:36.949Z,9.68
2023-02-01T09:25:42.009Z,9.68
2023-02-01T09:27:49.348Z,9.70
2023-02-01T09:29:54.719Z,9.73
2023-02-01T09:32:03.926Z,9.73
2023-02-01T09:34:10.156Z,9.73
2023-02-01T09:36:14.851Z,9.71
2023-02-01T09:38:19.491Z,9.74
2023-02-01T09:40:25.977Z,9.77
2023-02-01T09:42:56.810Z,9.75
2023-02-01T09:45:14.024Z,9.77
2023-02-01T09:47:21.321Z,9.85
2023-02-01T09:49:32.351Z,9.86
2023-02-01T09:51:41.399Z,9.88
2023-02-01T09:53:51.847Z,9.90
2023-02-01T09:56:00.161Z,9.96
2023-02-01T09:58:12.013Z,9.99
2023-02-01T10:00:25.103Z,10.02
2023-02-01T10:02:31.846Z,10.05
2023-02-01T10:04:37.185Z,10.07
2023-02-01T10:06:55.793Z,10.10
2023-02-01T10:09:17.637Z,10.10
2023-02-01T10:11:31.763Z,10.12
2023-02-01T10:13:52.258Z,10.08
2023-02-01T10:16:14.134Z,10.08
2023-02-01T10:18:36.007Z,10.07
2023-02-01T10:20:52.331Z,10.10
2023-02-01T10:23:27.345Z,10.12
2023-02-01T10:25:40.637Z,10.13
2023-02-01T10:27:45.727Z,10.17
2023-02-01T10:29:57.880Z,10.11
2023-02-01T10:32:02.718Z,10.10
2023-02-01T10:34:19.664Z,10.09
2023-02-01T10:36:30.438Z,10.12
2023-02-01T10:38:37.219Z,10.15
2023-02-01T10:40:42.188Z,10.13
2023-02-01T10:42:48.062Z,10.09
2023-02-01T10:44:57.388Z,10.04
2023-02-01T10:47:02.203Z,10.07
2023-02-01T10:49:09.056Z,10.08
2023-02-01T10:51:19.736Z,10.09
2023-02-01T10:53:30.301Z,10.13
2023-02-01T10:55:41.875Z,10.12
2023-02-01T10:57:59.852Z,10.09
2023-02-01T11:00:23.682Z,10.08
2023-02-01T11:02:33.059Z,10.12
2023-02-01T11:04:39.119Z,10.19
2023-02-01T11:06:45.432Z,10.20
2023-02-01T11:08:52.989Z,10.20
2023-02-01T11:11:03.283Z,10.20
2023-02-01T11:13:08.877Z,10.20
2023-02-01T11:15:31.259Z,10.13
2023-02-01T11:17:39.045Z,10.17
2023-02-01T11:19:48.239Z,10.19
2023-02-01T11:21:55.452Z,10.23
2023-02-01T11:24:06.993Z,10.23
2023-02-01T11:26:15.680Z,10.24
2023-02-01T11:28:21.321Z,10.29
2023-02-01T11:30:36.450Z,10.28
2023-02-01T11:32:43.996Z,10.30
2023-02-01T11:34:53.195Z,10.30
2023-02-01T11:37:04.360Z,10.30
2023-02-01T11:39:25.108Z,10.27
2023-02-01T11:41:33.395Z,10.29
2023-02-01T11:43:38.262Z,10.30
2023-02-01T11:45:57.748Z,10.30
2023-02-01T11:48:02.705Z,10.31
2023-02-01T11:50:18.428Z,10.33
2023-02-01T11:52:38.317Z,10.32
2023-02-01T11:55:00.979Z,10.37
2023-02-01T11:57:21.309Z,10.35
2023-02-01T11:59:56.414Z,10.34
2023-02-01T12:02:32.274Z,10.34
2023-02-01T12:05:10.749Z,10.31
2023-02-01T12:07:21.765Z,10.30
2023-02-01T12:09:53.158Z,10.31
2023-02-01T12:12:06.927Z,10.35
2023-02-01T12:14:29.825Z,10.34
2023-02-01T12:16:46.250Z,10.37
2023-02-01T12:19:19.440Z,10.37
2023-02-01T12:21:41.556Z,10.43
2023-02-01T12:24:11.720Z,10.46
2023-02-01T12:26:42.351Z,10.46
2023-02-01T12:29:09.635Z,10.47
2023-02-01T12:31:36.174Z,10.44
2023-02-01T12:33:55.982Z,10.42
2023-02-01T12:36:16.605Z,10.40
2023-02-01T12:38:40.376Z,10.40
2023-02-01T12:41:00.248Z,10.42
2023-02-01T12:43:11.585Z,10.44
2023-02-01T12:45:25.003Z,10.45
2023-02-01T12:47:36.412Z,10.46
2023-02-01T12:49:50.411Z,10.47
2023-02-01T12:52:04.255Z,10.48
2023-02-01T12:54:19.177Z,10.50
2023-02-01T12:56:30.512Z,10.52
2023-02-01T12:58:42.844Z,10.52
2023-02-01T13:00:52.942Z,10.54
2023-02-01T13:03:04.603Z,10.50
2023-02-01T13:05:20.957Z,10.46
2023-02-01T13:07:34.085Z,10.45
2023-02-01T13:09:45.828Z,10.46
2023-02-01T13:11:54.621Z,10.47
2023-02-01T13:14:07.013Z,10.48
2023-02-01T13:16:19.672Z,10.46
2023-02-01T13:18:28.288Z,10.48
2023-02-01T13:20:36.170Z,10.47
2023-02-01T13:22:47.131Z,10.48
2023-02-01T13:24:56.315Z,10.49
2023-02-01T13:27:01.213Z,10.52
2023-02-01T13:29:08.993Z,10.53
2023-02-01T13:31:40.591Z,10.53
2023-02-01T13:34:03.577Z,10.52
2023-02-01T13:36:36.878Z,10.50
2023-02-01T13:39:22.835Z,10.48
2023-02-01T13:41:32.089Z,10.50
2023-02-01T13:43:39.949Z,10.50
2023-02-01T13:45:51.708Z,10.45
2023-02-01T13:47:59.163Z,10.47
2023-02-01T13:50:08.212Z,10.50
2023-02-01T13:52:28.985Z,10.45
2023-02-01T13:54:39.362Z,10.46
2023-02-01T13:56:46.125Z,10.46
2023-02-01T13:58:52.532Z,10.46
2023-02-01T14:01:34.950Z,10.43
2023-02-01T14:03:48.474Z,10.43
2023-02-01T14:06:05.990Z,10.43
2023-02-01T14:08:16.547Z,10.45
2023-02-01T14:10:55.227Z,10.43
2023-02-01T14:13:08.158Z,10.45
2023-02-01T14:15:28.724Z,10.45
2023-02-01T14:17:36.833Z,10.48
2023-02-01T14:19:41.890Z,10.50
2023-02-01T14:21:55.081Z,10.48
2023-02-01T14:24:03.207Z,10.51
2023-02-01T14:26:17.578Z,10.52
2023-02-01T14:28:30.160Z,10.51
2023-02-01T14:30:35.973Z,10.52
2023-02-01T14:32:47.579Z,10.52
2023-02-01T14:34:57.973Z,10.51
2023-02-01T14:37:04.842Z,10.48
2023-02-01T14:39:24.474Z,10.43
2023-02-01T14:41:35.988Z,10.43
2023-02-01T14:44:29.132Z,10.42
2023-02-01T14:47:03.667Z,10.43
2023-02-01T14:49:10.261Z,10.44
2023-02-01T14:51:19.204Z,10.43
2023-02-01T14:53:29.691Z,10.43
2023-02-01T14:55:39.475Z,10.40
2023-02-01T14:57:47.122Z,10.41
2023-02-01T15:00:03.708Z,10.41
2023-02-01T15:02:24.931Z,10.41
2023-02-01T15:04:30.990Z,10.46
2023-02-01T15:06:42.109Z,10.47
2023-02-01T15:08:46.948Z,10.47
2023-02-01T15:10:54.762Z,10.50
2023-02-01T15:12:59.624Z,10.49
2023-02-01T15:15:17.510Z,10.44
2023-02-01T15:17:25.089Z,10.41
2023-02-01T15:19:31.762Z,10.41
2023-02-01T15:21:46.937Z,10.39
2023-02-01T15:23:52.193Z,10.42
2023-02-01T15:25:57.286Z,10.40
2023-02-01T15:28:02.187Z,10.41
2023-02-01T15:30:21.483Z,10.41
2023-02-01T15:32:33.589Z,10.39
2023-02-01T15:34:52.453Z,10.38
2023-02-01T15:37:08.636Z,10.35
2023-02-01T15:39:21.412Z,10.34
2023-02-01T15:41:33.805Z,10.33
2023-02-01T15:43:41.830Z,10.37
2023-02-01T15:45:49.747Z,10.37
2023-02-01T15:47:56.621Z,10.40
2023-02-01T15:50:04.255Z,10.37
2023-02-01T15:52:22.689Z,10.35
2023-02-01T15:54:32.166Z,10.35
2023-02-01T15:56:39.488Z,10.35
2023-02-01T15:58:48.732Z,10.37
2023-02-01T16:00:58.767Z,10.38
2023-02-01T16:03:05.509Z,10.41
2023-02-01T16:05:33.335Z,10.37
2023-02-01T16:07:38.228Z,10.40
2023-02-01T16:09:52.854Z,10.41
2023-02-01T16:12:01.119Z,10.40
2023-02-01T16:14:05.894Z,10.41
2023-02-01T16:16:15.121Z,10.41
2023-02-01T16:18:20.849Z,10.40
2023-02-01T16:20:25.710Z,10.40
2023-02-01T16:22:30.373Z,10.42
2023-02-01T16:24:35.311Z,10.43
2023-02-01T16:26:40.029Z,10.44
2023-02-01T16:28:44.834Z,10.46
2023-02-01T16:30:52.341Z,10.46
2023-02-01T16:33:03.622Z,10.42
2023-02-01T16:35:09.499Z,10.42
2023-02-01T16:37:16.728Z,10.43
2023-02-01T16:39:21.776Z,10.45
2023-02-01T16:41:29.041Z,10.47
2023-02-01T16:43:34.010Z,10.50
2023-02-01T16:45:41.402Z,10.50
2023-02-01T16:47:53.230Z,10.44
2023-02-01T16:50:17.113Z,10.37
2023-02-01T16:52:28.962Z,10.36
2023-02-01T16:54:33.678Z,10.35
2023-02-01T16:56:40.513Z,10.34
2023-02-01T16:58:45.532Z,10.32
2023-02-01T17:00:51.960Z,10.28
2023-02-01T17:02:57.067Z,10.24
2023-02-01T17:05:04.404Z,10.17
2023-02-01T17:07:10.509Z,10.09
2023-02-01T17:09:15.576Z,10.03
2023-02-01T17:11:20.325Z,10.02
2023-02-01T17:13:25.092Z,10.02
2023-02-01T17:15:35.568Z,9.99
2023-02-01T17:17:43.699Z,9.96
2023-02-01T17:19:52.963Z,9.93
2023-02-01T17:22:00.345Z,9.88
2023-02-01T17:24:05.115Z,9.89
2023-02-01T17:26:12.666Z,9.86
2023-02-01T17:28:17.707Z,9.82
2023-02-01T17:30:22.426Z,9.77
2023-02-01T17:32:29.188Z,9.71
2023-02-01T17:34:34.172Z,9.70
2023-02-01T17:36:40.120Z,9.68
2023-02-01T17:38:59.891Z,9.65
2023-02-01T17:41:09.722Z,9.69
2023-02-01T17:43:17.494Z,9.67
2023-02-01T17:45:37.580Z,9.70
2023-02-01T17:47:42.355Z,9.70
2023-02-01T17:49:49.809Z,9.68
2023-02-01T17:51:54.904Z,9.66
2023-02-01T17:54:02.574Z,9.63
2023-02-01T17:56:07.740Z,9.63
2023-02-01T17:58:13.804Z,9.63
2023-02-01T18:00:20.001Z,9.62
2023-02-01T18:02:26.149Z,9.66
2023-02-01T18:04:31.060Z,9.67
2023-02-01T18:06:38.743Z,9.64
2023-02-01T18:08:43.850Z,9.63
2023-02-01T18:10:52.795Z,9.58
2023-02-01T18:12:58.294Z,9.57
2023-02-01T18:15:03.297Z,9.56
2023-02-01T18:17:08.236Z,9.54
2023-02-01T18:19:13.012Z,9.52
2023-02-01T18:21:18.350Z,9.51
2023-02-01T18:23:25.972Z,9.48
2023-02-01T18:25:37.170Z,9.49
2023-02-01T18:27:44.675Z,9.45
2023-02-01T18:29:49.363Z,9.50
2023-02-01T18:31:55.129Z,9.49
2023-02-01T18:34:01.087Z,9.49
2023-02-01T18:36:05.836Z,9.52
2023-02-01T18:38:11.168Z,9.53
2023-02-01T18:40:21.014Z,9.49
2023-02-01T18:42:25.691Z,9.52
2023-02-01T18:44:33.149Z,9.53
2023-02-01T18:46:37.873Z,9.57
2023-02-01T18:48:43.969Z,9.57
2023-02-01T18:50:51.994Z,9.56
2023-02-01T18:52:57.606Z,9.57
2023-02-01T18:55:02.711Z,9.61
2023-02-01T18:57:07.478Z,9.64
2023-02-01T18:59:12.230Z,9.68
2023-02-01T19:01:21.760Z,9.71
2023-02-01T19:03:27.200Z,9.78
2023-02-01T19:05:33.925Z,9.81
2023-02-01T19:07:39.563Z,9.85
2023-02-01T19:09:44.350Z,9.89
2023-02-01T19:11:49.046Z,9.96
2023-02-01T19:13:55.487Z,9.98
2023-02-01T19:16:00.710Z,9.98
2023-02-01T19:18:08.995Z,9.95
2023-02-01T19:20:16.280Z,9.93
2023-02-01T19:22:21.434Z,9.95
2023-02-01T19:24:28.165Z,9.98
2023-02-01T19:26:33.065Z,9.99
2023-02-01T19:28:37.819Z,9.99
2023-02-01T19:30:42.746Z,10.00
2023-02-01T19:32:47.957Z,10.01
2023-02-01T19:34:55.316Z,9.99
2023-02-01T19:36:59.989Z,10.00
2023-02-01T19:39:04.923Z,10.04
2023-02-01T19:41:09.694Z,10.06
2023-02-01T19:43:14.431Z,10.04
2023-02-01T19:45:19.338Z,10.01
2023-02-01T19:47:24.053Z,10.01
2023-02-01T19:49:28.803Z,10.02
2023-02-01T19:51:36.424Z,10.01
2023-02-01T19:53:41.154Z,9.98
2023-02-01T19:55:48.358Z,9.94
2023-02-01T19:57:53.007Z,9.91
2023-02-01T19:59:57.948Z,9.91
2023-02-01T20:02:01.840Z,9.91
2023-02-01T20:04:07.303Z,9.91
2023-02-01T20:06:12.690Z,9.90
2023-02-01T20:08:20.021Z,9.88
2023-02-01T20:10:24.980Z,9.89
2023-02-01T20:12:29.731Z,9.90
2023-02-01T20:14:34.453Z,9.88
2023-02-01T20:16:39.287Z,9.88
2023-02-01T20:18:44.003Z,9.89
2023-02-01T20:20:48.793Z,9.89
2023-02-01T20:22:54.904Z,9.91
2023-02-01T20:25:03.891Z,9.95
2023-02-01T20:27:10.292Z,9.99
2023-02-01T20:29:17.675Z,10.00
2023-02-01T20:31:24.194Z,10.04
2023-02-01T20:33:30.747Z,10.06
2023-02-01T20:35:35.903Z,10.05
2023-02-01T20:37:42.791Z,10.04
2023-02-01T20:39:47.784Z,10.03
2023-02-01T20:41:55.973Z,9.96
2023-02-01T20:44:00.961Z,9.93
2023-02-01T20:46:08.918Z,9.89
2023-02-01T20:48:15.976Z,9.89
2023-02-01T20:50:21.153Z,9.92
2023-02-01T20:52:25.915Z,9.89
2023-02-01T20:54:30.694Z,9.90
2023-02-01T20:56:35.425Z,9.89
2023-02-01T20:58:43.402Z,9.83
2023-02-01T21:00:48.191Z,9.79
2023-02-01T21:02:53.745Z,9.75
2023-02-01T21:04:58.384Z,9.73
2023-02-01T21:07:03.600Z,9.72
2023-02-01T21:09:08.275Z,9.69
2023-02-01T21:11:15.959Z,9.66
2023-02-01T21:13:21.097Z,9.67
2023-02-01T21:15:28.796Z,9.64
2023-02-01T21:17:34.553Z,9.65
2023-02-01T21:19:45.491Z,9.63
2023-02-01T21:21:50.382Z,9.56
2023-02-01T21:23:55.173Z,9.51
2023-02-01T21:26:03.959Z,9.47
2023-02-01T21:28:08.815Z,9.48
2023-02-01T21:30:14.994Z,9.47
2023-02-01T21:32:22.397Z,9.43
2023-02-01T21:34:27.086Z,9.43
2023-02-01T21:36:37.763Z,9.39
2023-02-01T21:38:42.710Z,9.38
2023-02-01T21:41:07.601Z,9.39
2023-02-01T21:43:09.656Z,9.40
2023-02-01T21:45:15.002Z,9.40
2023-02-01T21:47:26.099Z,9.41
2023-02-01T21:49:31.495Z,9.40
2023-02-01T21:51:38.400Z,9.37
2023-02-01T21:53:44.477Z,9.34
2023-02-01T21:55:49.219Z,9.33
2023-02-01T21:57:53.966Z,9.31
2023-02-01T21:59:59.033Z,9.30
2023-02-01T22:02:04.870Z,9.29
2023-02-01T22:04:13.521Z,9.29
2023-02-01T22:06:25.560Z,9.29
2023-02-01T22:08:30.216Z,9.34
2023-02-01T22:10:35.036Z,9.37
2023-02-01T22:12:39.770Z,9.41
2023-02-01T22:14:46.486Z,9.42
2023-02-01T22:16:52.122Z,9.44
2023-02-01T22:18:57.562Z,9.47
2023-02-01T22:21:05.559Z,9.47
2023-02-01T22:23:10.325Z,9.50
2023-02-01T22:25:15.032Z,9.50
2023-02-01T22:27:19.844Z,9.51
2023-02-01T22:29:26.960Z,9.51
2023-02-01T22:31:32.041Z,9.50
2023-02-01T22:33:37.218Z,9.49
2023-02-01T22:35:41.985Z,9.51
2023-02-01T22:37:49.323Z,9.51
2023-02-01T22:39:57.017Z,9.55
2023-02-01T22:42:01.755Z,9.56
2023-02-01T22:44:06.717Z,9.59
2023-02-01T22:46:14.897Z,9.61
2023-02-01T22:48:19.816Z,9.61
2023-02-01T22:50:24.709Z,9.60
2023-02-01T22:52:29.492Z,9.58
2023-02-01T22:54:37.256Z,9.61
2023-02-01T22:56:42.004Z,9.62
2023-02-01T22:58:46.731Z,9.61
2023-02-01T23:00:51.444Z,9.62
2023-02-01T23:02:56.530Z,9.63
2023-02-01T23:05:01.258Z,9.68
2023-02-01T23:07:05.937Z,9.71
2023-02-01T23:09:16.386Z,9.77
2023-02-01T23:11:23.627Z,9.79
2023-02-01T23:13:28.447Z,9.81
2023-02-01T23:15:33.326Z,9.81
2023-02-01T23:17:39.477Z,9.82
2023-02-01T23:19:44.153Z,9.85
2023-02-01T23:21:48.981Z,9.84
2023-02-01T23:23:55.450Z,9.79
2023-02-01T23:26:00.568Z,9.78
2023-02-01T23:28:08.104Z,9.78
2023-02-01T23:30:16.614Z,9.79
2023-02-01T23:32:21.509Z,9.83
2023-02-01T23:34:26.419Z,9.87
2023-02-01T23:36:33.175Z,9.89
2023-02-01T23:38:38.817Z,9.88
2023-02-01T23:40:43.528Z,9.90
2023-02-01T23:43:08.473Z,9.94
2023-02-01T23:45:13.652Z,9.94
2023-02-01T23:47:18.332Z,9.95
2023-02-01T23:49:22.997Z,9.94
2023-02-01T23:51:28.390Z,9.94
2023-02-01T23:53:33.324Z,9.94
2023-02-01T23:55:38.075Z,9.94
2023-02-01T23:57:42.767Z,9.93
2023-02-01T23:59:48.670Z,9.95
