createdAt,value
2018-06-14T00:02:03.843Z,7.72
2018-06-14T00:04:33.679Z,7.27
2018-06-14T00:07:03.535Z,7.67
2018-06-14T00:09:33.516Z,7.20
2018-06-14T00:12:03.597Z,7.00
2018-06-14T00:14:33.348Z,6.85
2018-06-14T00:17:03.080Z,6.25
2018-06-14T00:19:33.802Z,7.95
2018-06-14T00:22:03.534Z,7.30
2018-06-14T00:24:33.230Z,6.92
2018-06-14T00:27:03.006Z,7.50
2018-06-14T00:29:32.739Z,6.58
2018-06-14T00:32:02.516Z,6.50
2018-06-14T00:34:32.253Z,6.75
2018-06-14T00:37:01.921Z,7.23
2018-06-14T00:39:31.786Z,7.15
2018-06-14T00:42:01.552Z,7.35
2018-06-14T00:44:31.655Z,6.70
2018-06-14T00:47:01.506Z,7.50
2018-06-14T00:49:31.267Z,7.43
2018-06-14T00:52:00.953Z,7.40
2018-06-14T00:54:30.647Z,6.58
2018-06-14T00:57:11.176Z,6.80
2018-06-14T00:59:40.884Z,6.70
2018-06-14T01:02:10.653Z,6.55
2018-06-14T01:04:40.371Z,6.53
2018-06-14T01:07:10.100Z,6.37
2018-06-14T01:09:39.791Z,7.10
2018-06-14T01:12:09.476Z,8.10
2018-06-14T01:14:38.772Z,6.20
2018-06-14T01:17:08.813Z,6.30
2018-06-14T01:19:38.656Z,6.97
2018-06-14T01:22:08.308Z,6.35
2018-06-14T01:24:38.029Z,6.30
2018-06-14T01:27:10.277Z,6.23
2018-06-14T01:29:40.135Z,6.40
2018-06-14T01:32:09.972Z,6.50
2018-06-14T01:34:39.614Z,6.70
2018-06-14T01:37:09.350Z,7.03
2018-06-14T01:39:38.977Z,7.63
2018-06-14T01:42:08.613Z,7.17
2018-06-14T01:44:38.237Z,7.63
2018-06-14T01:47:07.937Z,7.10
2018-06-14T01:49:37.578Z,6.77
2018-06-14T01:52:07.285Z,6.80
2018-06-14T01:54:36.889Z,8.00
2018-06-14T01:57:06.636Z,7.28
2018-06-14T01:59:36.405Z,6.92
2018-06-14T02:02:06.561Z,8.00
2018-06-14T02:04:36.344Z,7.80
2018-06-14T02:07:06.076Z,6.95
2018-06-14T02:09:35.738Z,6.83
2018-06-14T02:12:05.570Z,6.65
2018-06-14T02:14:35.256Z,7.33
2018-06-14T02:17:04.964Z,7.62
2018-06-14T02:19:34.802Z,7.17
2018-06-14T02:22:04.160Z,9.03
2018-06-14T02:24:33.843Z,7.30
2018-06-14T02:27:03.638Z,7.90
2018-06-14T02:29:32.993Z,7.25
2018-06-14T02:32:02.630Z,8.35
2018-06-14T02:34:32.395Z,8.33
2018-06-14T02:37:02.102Z,8.33
2018-06-14T02:39:31.788Z,8.03
2018-06-14T02:42:01.546Z,8.65
2018-06-14T02:44:31.166Z,7.40
2018-06-14T02:47:00.838Z,9.58
2018-06-14T02:49:30.153Z,9.30
2018-06-14T02:51:59.810Z,9.50
2018-06-14T02:54:29.528Z,9.10
2018-06-14T02:56:59.236Z,10.75
2018-06-14T02:59:28.894Z,11.35
2018-06-14T03:01:58.188Z,10.65
2018-06-14T03:04:27.820Z,10.23
2018-06-14T03:06:57.321Z,9.47
2018-06-14T03:09:26.969Z,9.30
2018-06-14T03:11:56.642Z,10.00
2018-06-14T03:14:25.965Z,10.40
2018-06-14T03:16:55.618Z,10.13
2018-06-14T03:19:25.305Z,11.15
2018-06-14T03:21:55.104Z,10.43
2018-06-14T03:24:24.753Z,10.10
2018-06-14T03:26:54.413Z,10.60
2018-06-14T03:29:23.837Z,10.63
2018-06-14T03:31:53.577Z,10.50
2018-06-14T03:34:23.224Z,9.13
2018-06-14T03:36:52.864Z,9.23
2018-06-14T03:39:22.518Z,9.83
2018-06-14T03:41:52.197Z,9.90
2018-06-14T03:44:21.886Z,9.13
2018-06-14T03:46:51.311Z,8.60
2018-06-14T03:49:20.941Z,9.10
2018-06-14T03:51:50.677Z,8.90
2018-06-14T03:54:20.355Z,8.80
2018-06-14T03:56:50.257Z,9.80
2018-06-14T03:59:19.994Z,9.00
2018-06-14T04:01:49.698Z,8.90
2018-06-14T04:04:19.537Z,10.83
2018-06-14T04:06:49.212Z,10.03
2018-06-14T04:09:18.552Z,10.53
2018-06-14T04:11:48.275Z,10.70
2018-06-14T04:14:18.393Z,10.50
2018-06-14T04:16:48.055Z,10.27
2018-06-14T04:19:17.729Z,10.30
2018-06-14T04:21:47.429Z,9.70
2018-06-14T04:24:17.129Z,9.73
2018-06-14T04:26:46.839Z,10.10
2018-06-14T04:29:16.509Z,11.43
2018-06-14T04:31:46.266Z,9.27
2018-06-14T04:34:15.979Z,9.37
2018-06-14T04:36:45.782Z,10.63
2018-06-14T04:39:15.153Z,9.70
2018-06-14T04:41:44.793Z,10.10
2018-06-14T04:44:14.466Z,9.07
2018-06-14T04:46:44.411Z,9.90
2018-06-14T04:49:14.102Z,10.03
2018-06-14T04:51:44.396Z,9.23
2018-06-14T04:54:14.136Z,10.20
2018-06-14T04:56:43.836Z,10.03
2018-06-14T04:59:13.478Z,9.37
2018-06-14T05:01:43.246Z,8.60
2018-06-14T05:04:12.974Z,8.67
2018-06-14T05:06:42.654Z,9.50
2018-06-14T05:09:14.176Z,9.03
2018-06-14T05:11:43.965Z,9.50
2018-06-14T05:14:13.623Z,8.17
2018-06-14T05:16:43.284Z,9.50
2018-06-14T05:19:13.095Z,9.40
2018-06-14T05:21:42.766Z,8.70
2018-06-14T05:24:12.542Z,8.70
2018-06-14T05:26:42.549Z,8.23
2018-06-14T05:29:12.186Z,8.67
2018-06-14T05:31:41.865Z,8.33
2018-06-14T05:34:11.525Z,8.57
2018-06-14T05:36:41.333Z,8.20
2018-06-14T05:39:12.542Z,8.37
2018-06-14T05:41:42.356Z,8.30
2018-06-14T05:44:12.230Z,7.10
2018-06-14T05:46:41.946Z,9.10
2018-06-14T05:49:11.625Z,9.10
2018-06-14T05:51:41.321Z,8.03
2018-06-14T05:54:11.057Z,8.53
2018-06-14T05:56:41.070Z,8.03
2018-06-14T05:59:10.913Z,7.80
2018-06-14T06:01:40.613Z,8.20
2018-06-14T06:04:10.283Z,7.47
2018-06-14T06:06:40.238Z,7.73
2018-06-14T06:09:11.608Z,6.97
2018-06-14T06:11:41.669Z,7.97
2018-06-14T06:14:11.432Z,7.83
2018-06-14T06:16:41.136Z,8.17
2018-06-14T06:19:10.902Z,8.47
2018-06-14T06:21:41.246Z,8.23
2018-06-14T06:24:10.882Z,8.20
2018-06-14T06:26:40.564Z,8.73
2018-06-14T06:29:10.243Z,7.27
2018-06-14T06:31:39.571Z,8.17
2018-06-14T06:34:09.283Z,7.97
2018-06-14T06:36:39.605Z,8.20
2018-06-14T06:39:12.265Z,8.00
2018-06-14T06:41:41.640Z,8.07
2018-06-14T06:44:11.316Z,7.70
2018-06-14T06:46:40.963Z,8.43
2018-06-14T06:49:10.586Z,7.37
2018-06-14T06:51:40.217Z,8.37
2018-06-14T06:54:09.941Z,7.90
2018-06-14T06:56:39.304Z,8.47
2018-06-14T06:59:09.106Z,7.70
2018-06-14T07:01:38.794Z,8.40
2018-06-14T07:04:08.440Z,6.80
2018-06-14T07:06:38.088Z,7.13
2018-06-14T07:09:09.990Z,7.47
2018-06-14T07:11:39.890Z,6.80
2018-06-14T07:14:09.549Z,8.03
2018-06-14T07:16:39.645Z,6.80
2018-06-14T07:19:09.469Z,6.93
2018-06-14T07:21:39.185Z,7.00
2018-06-14T07:24:08.849Z,7.67
2018-06-14T07:26:38.641Z,7.20
2018-06-14T07:29:08.348Z,8.20
2018-06-14T07:31:38.010Z,7.77
2018-06-14T07:34:07.795Z,8.33
2018-06-14T07:36:37.549Z,7.90
2018-06-14T07:39:11.429Z,7.73
2018-06-14T07:41:40.877Z,9.47
2018-06-14T07:44:10.515Z,8.33
2018-06-14T07:46:39.796Z,8.37
2018-06-14T07:49:09.461Z,8.40
2018-06-14T07:51:38.741Z,7.77
2018-06-14T07:54:08.469Z,8.37
2018-06-14T07:56:38.105Z,7.87
2018-06-14T07:59:07.862Z,8.73
2018-06-14T08:01:37.543Z,9.70
2018-06-14T08:04:07.173Z,10.00
2018-06-14T08:06:37.019Z,8.70
2018-06-14T08:09:09.514Z,7.93
2018-06-14T08:11:40.181Z,6.90
2018-06-14T08:14:09.925Z,7.20
2018-06-14T08:16:39.574Z,6.30
2018-06-14T08:19:09.192Z,6.63
2018-06-14T08:21:38.510Z,6.97
2018-06-14T08:24:08.212Z,7.23
2018-06-14T08:26:37.861Z,6.20
2018-06-14T08:29:07.604Z,6.57
2018-06-14T08:31:37.264Z,6.30
2018-06-14T08:34:06.937Z,7.03
2018-06-14T08:36:36.565Z,6.60
2018-06-14T08:39:09.305Z,8.00
2018-06-14T08:41:39.044Z,6.23
2018-06-14T08:44:08.841Z,6.33
2018-06-14T08:46:38.140Z,5.63
2018-06-14T08:49:07.858Z,5.50
2018-06-14T08:51:37.693Z,5.77
2018-06-14T08:54:07.553Z,6.47
2018-06-14T08:56:37.211Z,6.00
2018-06-14T08:59:06.910Z,5.03
2018-06-14T09:01:36.529Z,5.73
2018-06-14T09:04:05.953Z,5.90
2018-06-14T09:06:35.608Z,5.47
2018-06-14T09:09:07.935Z,5.97
2018-06-14T09:11:37.582Z,5.73
2018-06-14T09:14:07.710Z,5.10
2018-06-14T09:16:37.549Z,4.83
2018-06-14T09:19:07.269Z,4.97
2018-06-14T09:21:37.154Z,5.20
2018-06-14T09:24:06.978Z,5.73
2018-06-14T09:26:36.731Z,4.43
2018-06-14T09:29:06.523Z,4.50
2018-06-14T09:31:36.242Z,4.67
2018-06-14T09:34:05.955Z,4.60
2018-06-14T09:36:35.620Z,5.00
2018-06-14T09:39:07.912Z,5.53
2018-06-14T09:41:37.568Z,4.20
2018-06-14T09:44:07.289Z,3.70
2018-06-14T09:46:36.977Z,5.40
2018-06-14T09:49:09.705Z,4.07
2018-06-14T09:51:42.105Z,4.20
2018-06-14T09:54:11.897Z,3.97
2018-06-14T09:56:41.558Z,3.90
2018-06-14T09:59:11.217Z,4.37
2018-06-14T10:01:40.932Z,4.10
2018-06-14T10:04:10.650Z,3.90
2018-06-14T10:06:40.403Z,3.90
2018-06-14T10:09:11.966Z,4.03
2018-06-14T10:11:41.845Z,4.00
2018-06-14T10:14:11.473Z,4.67
2018-06-14T10:16:41.177Z,3.77
2018-06-14T10:19:10.482Z,3.70
2018-06-14T10:21:39.967Z,3.80
2018-06-14T10:24:09.710Z,3.93
2018-06-14T10:26:39.113Z,3.30
2018-06-14T10:29:08.449Z,4.83
2018-06-14T10:31:38.177Z,3.67
2018-06-14T10:34:07.897Z,3.47
2018-06-14T10:36:37.533Z,3.30
2018-06-14T10:39:08.919Z,3.20
2018-06-14T10:41:38.220Z,4.43
2018-06-14T10:44:07.855Z,3.70
2018-06-14T10:46:37.562Z,3.40
2018-06-14T10:49:07.241Z,3.50
2018-06-14T10:51:36.548Z,3.30
2018-06-14T10:54:05.892Z,3.77
2018-06-14T10:56:35.550Z,4.03
2018-06-14T10:59:05.212Z,4.70
2018-06-14T11:01:34.850Z,3.70
2018-06-14T11:04:04.749Z,3.50
2018-06-14T11:06:34.569Z,2.90
2018-06-14T11:09:06.166Z,3.83
2018-06-14T11:11:35.904Z,3.90
2018-06-14T11:14:05.244Z,3.20
2018-06-14T11:16:35.135Z,2.90
2018-06-14T11:19:05.069Z,3.00
2018-06-14T11:21:34.800Z,3.10
2018-06-14T11:24:04.522Z,3.50
2018-06-14T11:26:34.155Z,3.23
2018-06-14T11:29:03.925Z,3.87
2018-06-14T11:31:33.557Z,3.10
2018-06-14T11:34:03.245Z,2.83
2018-06-14T11:36:32.886Z,4.90
2018-06-14T11:39:02.619Z,3.83
2018-06-14T11:41:32.389Z,3.47
2018-06-14T11:44:02.072Z,3.33
2018-06-14T11:46:31.612Z,3.23
2018-06-14T11:49:01.503Z,3.17
2018-06-14T11:51:31.193Z,3.57
2018-06-14T11:54:00.941Z,2.67
2018-06-14T11:56:30.700Z,3.70
2018-06-14T11:59:00.460Z,3.60
2018-06-14T12:01:30.118Z,3.60
2018-06-14T12:04:00.073Z,3.40
2018-06-14T12:06:29.986Z,3.07
2018-06-14T12:08:59.610Z,3.10
2018-06-14T12:11:28.912Z,4.13
2018-06-14T12:13:58.564Z,3.90
2018-06-14T12:16:28.337Z,3.30
2018-06-14T12:18:57.689Z,3.63
2018-06-14T12:21:27.392Z,3.10
2018-06-14T12:23:56.996Z,3.93
2018-06-14T12:26:26.717Z,2.83
2018-06-14T12:28:56.465Z,3.30
2018-06-14T12:31:26.114Z,3.47
2018-06-14T12:33:55.568Z,3.47
2018-06-14T12:36:25.231Z,3.20
2018-06-14T12:38:54.641Z,3.80
2018-06-14T12:41:24.400Z,3.50
2018-06-14T12:43:54.213Z,3.80
2018-06-14T12:46:23.855Z,3.87
2018-06-14T12:48:53.517Z,3.40
2018-06-14T12:51:23.174Z,3.00
2018-06-14T12:53:52.888Z,2.47
2018-06-14T12:56:22.665Z,3.10
2018-06-14T12:58:52.370Z,3.13
2018-06-14T13:01:22.043Z,2.93
2018-06-14T13:03:51.700Z,3.07
2018-06-14T13:06:21.339Z,2.83
2018-06-14T13:08:50.977Z,3.17
2018-06-14T13:11:20.702Z,3.13
2018-06-14T13:13:50.040Z,3.13
2018-06-14T13:16:19.722Z,3.53
2018-06-14T13:18:49.035Z,2.80
2018-06-14T13:21:18.340Z,2.43
2018-06-14T13:23:47.700Z,4.07
2018-06-14T13:26:17.352Z,3.20
2018-06-14T13:28:47.275Z,2.93
2018-06-14T13:31:16.620Z,2.47
2018-06-14T13:33:46.286Z,2.57
2018-06-14T13:36:15.614Z,2.80
2018-06-14T13:38:45.364Z,2.80
2018-06-14T13:41:15.036Z,2.93
2018-06-14T13:43:44.869Z,3.97
2018-06-14T13:46:14.829Z,2.90
2018-06-14T13:48:51.051Z,2.70
2018-06-14T13:51:20.623Z,2.20
2018-06-14T13:53:50.343Z,3.07
2018-06-14T13:56:19.641Z,2.47
2018-06-14T13:58:49.325Z,2.40
2018-06-14T14:01:19.006Z,3.47
2018-06-14T14:03:48.617Z,3.33
2018-06-14T14:06:18.294Z,2.50
2018-06-14T14:08:47.633Z,2.60
2018-06-14T14:11:17.251Z,3.27
2018-06-14T14:13:47.066Z,2.80
2018-06-14T14:16:16.682Z,4.33
2018-06-14T14:18:46.406Z,3.20
2018-06-14T14:21:16.097Z,3.80
2018-06-14T14:23:45.709Z,2.30
2018-06-14T14:26:15.411Z,2.90
2018-06-14T14:28:45.086Z,2.40
2018-06-14T14:31:14.873Z,3.23
2018-06-14T14:33:44.454Z,5.50
2018-06-14T14:36:14.247Z,3.40
2018-06-14T14:38:43.780Z,3.00
2018-06-14T14:41:13.437Z,3.30
2018-06-14T14:43:43.233Z,3.77
2018-06-14T14:46:12.887Z,2.80
2018-06-14T14:48:42.246Z,4.07
2018-06-14T14:51:11.919Z,3.73
2018-06-14T14:53:41.640Z,3.07
2018-06-14T14:56:11.565Z,3.63
2018-06-14T14:58:41.261Z,3.50
2018-06-14T15:01:10.957Z,3.77
2018-06-14T15:03:40.636Z,4.07
2018-06-14T15:06:10.525Z,4.63
2018-06-14T15:08:40.847Z,4.03
2018-06-14T15:11:10.483Z,4.20
2018-06-14T15:13:40.227Z,3.87
2018-06-14T15:16:10.070Z,4.10
2018-06-14T15:18:39.482Z,4.77
2018-06-14T15:21:08.824Z,5.77
2018-06-14T15:23:38.592Z,3.60
2018-06-14T15:26:08.082Z,4.50
2018-06-14T15:28:37.821Z,3.87
2018-06-14T15:31:07.235Z,3.40
2018-06-14T15:33:36.922Z,4.60
2018-06-14T15:36:06.765Z,5.00
2018-06-14T15:38:36.551Z,6.00
2018-06-14T15:41:06.239Z,5.53
2018-06-14T15:43:36.022Z,5.90
2018-06-14T15:46:05.820Z,7.37
2018-06-14T15:48:35.198Z,5.70
2018-06-14T15:51:04.899Z,6.87
2018-06-14T15:53:34.691Z,7.00
2018-06-14T15:56:26.181Z,7.23
2018-06-14T15:58:55.891Z,7.63
2018-06-14T16:01:25.554Z,7.53
2018-06-14T16:03:55.671Z,8.40
2018-06-14T16:06:25.361Z,9.67
2018-06-14T16:08:55.252Z,9.23
2018-06-14T16:11:24.993Z,9.47
2018-06-14T16:13:54.696Z,8.10
2018-06-14T16:16:24.912Z,8.67
2018-06-14T16:18:54.914Z,8.60
2018-06-14T16:21:24.644Z,8.10
2018-06-14T16:23:54.314Z,8.23
2018-06-14T16:26:24.142Z,8.47
2018-06-14T16:28:53.818Z,8.97
2018-06-14T16:31:23.541Z,8.40
2018-06-14T16:33:53.328Z,9.50
2018-06-14T16:36:23.168Z,8.87
2018-06-14T16:38:52.861Z,10.63
2018-06-14T16:41:22.530Z,11.80
2018-06-14T16:43:51.962Z,8.00
2018-06-14T16:46:21.648Z,8.53
2018-06-14T16:48:51.094Z,9.30
2018-06-14T16:51:21.012Z,7.33
2018-06-14T16:53:50.742Z,7.53
2018-06-14T16:56:20.409Z,8.10
2018-06-14T16:58:49.802Z,7.83
2018-06-14T17:01:19.507Z,8.00
2018-06-14T17:03:49.312Z,8.87
2018-06-14T17:06:19.181Z,7.87
2018-06-14T17:08:48.799Z,8.30
2018-06-14T17:11:18.606Z,8.30
2018-06-14T17:13:48.307Z,7.60
2018-06-14T17:16:17.961Z,7.50
2018-06-14T17:18:47.868Z,7.97
2018-06-14T17:21:17.642Z,8.37
2018-06-14T17:23:47.398Z,8.70
2018-06-14T17:26:17.152Z,8.70
2018-06-14T17:28:47.022Z,8.77
2018-06-14T17:31:16.770Z,9.10
2018-06-14T17:33:46.704Z,8.50
2018-06-14T17:36:16.384Z,8.57
2018-06-14T17:38:46.159Z,8.47
2018-06-14T17:41:15.957Z,9.70
2018-06-14T17:43:45.591Z,8.40
2018-06-14T17:46:15.365Z,7.93
2018-06-14T17:48:45.339Z,8.10
2018-06-14T17:51:15.407Z,8.47
2018-06-14T17:53:45.205Z,8.07
2018-06-14T17:56:14.886Z,9.10
2018-06-14T17:58:44.555Z,9.23
2018-06-14T18:01:14.017Z,10.03
2018-06-14T18:03:43.690Z,10.60
2018-06-14T18:06:12.987Z,9.63
2018-06-14T18:08:42.671Z,11.33
2018-06-14T18:11:12.436Z,10.20
2018-06-14T18:13:42.234Z,9.57
2018-06-14T18:16:13.529Z,11.33
2018-06-14T18:18:43.398Z,9.60
2018-06-14T18:21:13.189Z,9.90
2018-06-14T18:23:43.069Z,10.10
2018-06-14T18:26:12.768Z,9.97
2018-06-14T18:28:42.537Z,9.83
2018-06-14T18:31:12.513Z,10.60
2018-06-14T18:33:42.220Z,11.33
2018-06-14T18:36:12.016Z,9.77
2018-06-14T18:38:41.407Z,10.67
2018-06-14T18:41:12.887Z,12.27
2018-06-14T18:43:42.569Z,11.47
2018-06-14T18:46:12.304Z,12.03
2018-06-14T18:48:42.063Z,12.63
2018-06-14T18:51:11.888Z,11.57
2018-06-14T18:53:41.573Z,13.70
2018-06-14T18:56:11.438Z,12.30
2018-06-14T18:58:41.170Z,13.43
2018-06-14T19:01:10.893Z,12.57
2018-06-14T19:03:40.720Z,13.60
2018-06-14T19:06:10.494Z,14.67
2018-06-14T19:08:40.351Z,43.57
2018-06-14T19:11:10.121Z,30.57
2018-06-14T19:13:40.110Z,17.80
2018-06-14T19:16:09.822Z,20.90
2018-06-14T19:18:39.564Z,16.63
2018-06-14T19:21:09.666Z,18.60
2018-06-14T19:23:39.448Z,22.93
2018-06-14T19:26:09.227Z,17.40
2018-06-14T19:28:38.893Z,26.87
2018-06-14T19:31:09.107Z,89.87
2018-06-14T19:33:38.765Z,14.67
2018-06-14T19:36:09.202Z,11.20
2018-06-14T19:38:38.912Z,11.20
2018-06-14T19:41:08.820Z,10.23
2018-06-14T19:43:38.572Z,10.20
2018-06-14T19:46:08.034Z,10.77
2018-06-14T19:48:37.805Z,11.83
2018-06-14T19:51:07.575Z,9.40
2018-06-14T19:53:37.775Z,11.30
2018-06-14T19:56:07.966Z,10.53
2018-06-14T19:58:37.413Z,11.60
2018-06-14T20:01:07.262Z,11.50
2018-06-14T20:03:37.439Z,9.47
2018-06-14T20:06:07.424Z,10.40
2018-06-14T20:08:37.263Z,11.47
2018-06-14T20:11:07.181Z,10.97
2018-06-14T20:13:36.918Z,9.90
2018-06-14T20:16:06.654Z,10.57
2018-06-14T20:18:36.794Z,10.90
2018-06-14T20:21:06.780Z,10.57
2018-06-14T20:23:37.969Z,12.47
2018-06-14T20:26:07.516Z,11.53
2018-06-14T20:28:37.247Z,11.87
2018-06-14T20:31:07.357Z,12.43
2018-06-14T20:33:37.142Z,11.60
2018-06-14T20:36:06.906Z,10.60
2018-06-14T20:38:36.580Z,12.50
2018-06-14T20:41:06.325Z,11.37
2018-06-14T20:43:36.008Z,11.93
2018-06-14T20:46:06.065Z,10.83
2018-06-14T20:48:35.786Z,11.00
2018-06-14T20:51:05.630Z,11.30
2018-06-14T20:53:35.537Z,11.83
2018-06-14T20:56:05.269Z,12.03
2018-06-14T20:58:34.973Z,11.27
2018-06-14T21:01:04.684Z,12.40
2018-06-14T21:03:34.500Z,11.10
2018-06-14T21:06:04.297Z,12.27
2018-06-14T21:08:34.069Z,12.37
2018-06-14T21:11:03.812Z,11.97
2018-06-14T21:13:33.513Z,13.30
2018-06-14T21:16:03.412Z,12.97
2018-06-14T21:18:33.327Z,12.67
2018-06-14T21:21:03.311Z,9.37
2018-06-14T21:23:33.125Z,10.87
2018-06-14T21:26:02.882Z,11.80
2018-06-14T21:28:32.618Z,12.63
2018-06-14T21:31:02.474Z,10.87
2018-06-14T21:33:32.179Z,9.83
2018-06-14T21:36:01.945Z,10.77
2018-06-14T21:38:31.633Z,10.67
2018-06-14T21:41:00.979Z,10.63
2018-06-14T21:43:30.672Z,11.40
2018-06-14T21:46:00.361Z,11.63
2018-06-14T21:48:29.757Z,11.80
2018-06-14T21:50:59.484Z,10.83
2018-06-14T21:53:29.018Z,10.93
2018-06-14T21:55:58.745Z,12.20
2018-06-14T21:58:28.520Z,12.77
2018-06-14T22:00:58.268Z,12.67
2018-06-14T22:03:33.197Z,12.67
2018-06-14T22:06:02.888Z,11.80
2018-06-14T22:08:32.565Z,12.50
2018-06-14T22:11:02.226Z,12.97
2018-06-14T22:13:32.001Z,12.13
2018-06-14T22:16:01.619Z,11.93
2018-06-14T22:18:31.558Z,12.97
2018-06-14T22:21:01.328Z,11.97
2018-06-14T22:23:31.042Z,12.73
2018-06-14T22:26:00.874Z,12.07
2018-06-14T22:28:30.630Z,9.03
2018-06-14T22:31:00.329Z,8.70
2018-06-14T22:33:46.817Z,8.90
2018-06-14T22:36:16.537Z,10.37
2018-06-14T22:38:46.368Z,8.93
2018-06-14T22:41:16.120Z,9.63
2018-06-14T22:43:45.890Z,9.50
2018-06-14T22:46:15.585Z,10.27
2018-06-14T22:48:45.011Z,9.43
2018-06-14T22:51:20.118Z,9.30
2018-06-14T22:53:49.969Z,9.93
2018-06-14T22:56:19.629Z,9.70
2018-06-14T22:58:49.429Z,10.20
2018-06-14T23:01:38.245Z,9.90
2018-06-14T23:04:09.183Z,9.93
2018-06-14T23:06:39.130Z,9.67
2018-06-14T23:10:28.546Z,10.50
2018-06-14T23:12:58.293Z,8.80
2018-06-14T23:15:28.145Z,11.17
2018-06-14T23:17:57.683Z,9.53
2018-06-14T23:20:28.309Z,8.40
2018-06-14T23:22:58.867Z,10.13
2018-06-14T23:25:29.308Z,10.10
2018-06-14T23:27:59.000Z,10.00
2018-06-14T23:30:29.031Z,9.73
2018-06-14T23:32:58.742Z,10.37
2018-06-14T23:35:28.448Z,9.30
2018-06-14T23:37:58.102Z,10.37
2018-06-14T23:40:27.921Z,9.40
2018-06-14T23:42:57.572Z,9.37
2018-06-14T23:45:27.270Z,10.27
2018-06-14T23:47:56.912Z,9.10
2018-06-14T23:50:26.654Z,9.07
2018-06-14T23:52:56.362Z,9.17
2018-06-14T23:55:26.003Z,9.53
2018-06-14T23:57:55.707Z,9.40
