createdAt,value
2022-09-17T00:15:35.097Z,94.1
2022-09-17T00:35:35.108Z,93.7
2022-09-17T00:55:35.093Z,93.6
2022-09-17T01:15:35.091Z,93.4
2022-09-17T01:35:35.082Z,93
2022-09-17T01:55:35.084Z,93.5
2022-09-17T02:15:35.080Z,93.8
2022-09-17T02:55:35.068Z,93.1
2022-09-17T03:15:35.074Z,92.4
2022-09-17T03:35:35.068Z,90.9
2022-09-17T03:55:35.065Z,91
2022-09-17T04:15:35.059Z,90.6
2022-09-17T04:55:35.096Z,90.2
2022-09-17T05:15:35.053Z,89.8
2022-09-17T05:35:35.051Z,88.7
2022-09-17T05:55:35.053Z,87.8
2022-09-17T06:15:35.045Z,84.9
2022-09-17T06:35:35.037Z,83.4
2022-09-17T06:55:35.095Z,83.8
2022-09-17T07:15:35.063Z,82.2
2022-09-17T07:35:35.027Z,81.7
2022-09-17T07:55:35.033Z,80.3
2022-09-17T08:15:35.020Z,77
2022-09-17T08:35:35.043Z,71.5
2022-09-17T08:55:35.269Z,68.5
2022-09-17T09:15:35.016Z,67
2022-09-17T09:35:34.990Z,63
2022-09-17T09:55:34.989Z,61.4
2022-09-17T10:15:34.996Z,59.7
2022-09-17T10:35:35.002Z,57
2022-09-17T10:55:34.981Z,58
2022-09-17T11:35:34.941Z,62.8
2022-09-17T12:36:00.052Z,78.5
2022-09-17T12:55:34.991Z,79
2022-09-17T13:15:34.988Z,78.6
2022-09-17T13:55:34.929Z,77
2022-09-17T14:15:34.912Z,71.2
2022-09-17T14:35:34.917Z,77
2022-09-17T14:55:34.925Z,73.6
2022-09-17T15:15:34.901Z,71.1
2022-09-17T15:35:34.887Z,68.8
2022-09-17T16:15:34.875Z,63.4
2022-09-17T16:35:34.860Z,67.4
2022-09-17T16:55:34.886Z,71.9
2022-09-17T17:15:34.866Z,74.3
2022-09-17T17:35:34.885Z,74.3
2022-09-17T17:55:34.836Z,73.7
2022-09-17T18:15:34.859Z,74.4
2022-09-17T18:35:34.856Z,76
2022-09-17T18:55:34.836Z,77.3
2022-09-17T19:15:34.876Z,81.6
2022-09-17T19:35:34.844Z,82.6
2022-09-17T19:55:34.843Z,78.7
2022-09-17T20:35:34.855Z,77.7
2022-09-17T20:55:34.816Z,80.2
2022-09-17T21:15:34.935Z,81.8
2022-09-17T21:35:34.838Z,82.1
2022-09-17T21:55:34.803Z,82.4
2022-09-17T22:15:34.799Z,84.1
2022-09-17T22:35:34.774Z,86.1
2022-09-17T22:55:34.804Z,86.9
2022-09-17T23:15:34.767Z,87.5
2022-09-17T23:35:34.816Z,87.5
