createdAt,value
2018-04-12T00:00:26.951Z,55.40
2018-04-12T00:02:56.857Z,55.40
2018-04-12T00:05:25.341Z,55.40
2018-04-12T00:07:53.740Z,55.40
2018-04-12T00:10:22.229Z,55.30
2018-04-12T00:12:50.600Z,55.40
2018-04-12T00:15:19.005Z,55.40
2018-04-12T00:17:48.152Z,55.70
2018-04-12T00:20:16.736Z,55.70
2018-04-12T00:22:45.125Z,55.80
2018-04-12T00:25:13.518Z,55.20
2018-04-12T00:27:41.955Z,54.10
2018-04-12T00:30:10.355Z,53.00
2018-04-12T00:32:38.752Z,52.40
2018-04-12T00:35:07.152Z,51.80
2018-04-12T00:37:36.522Z,50.60
2018-04-12T00:40:05.768Z,50.60
2018-04-12T00:42:34.927Z,49.90
2018-04-12T00:45:03.338Z,49.90
2018-04-12T00:47:32.487Z,49.20
2018-04-12T00:50:00.893Z,49.10
2018-04-12T00:52:29.264Z,48.90
2018-04-12T00:54:57.933Z,48.40
2018-04-12T00:57:26.313Z,48.10
2018-04-12T00:59:54.695Z,48.10
2018-04-12T01:02:23.097Z,47.50
2018-04-12T01:04:51.489Z,47.00
2018-04-12T01:07:20.675Z,46.10
2018-04-12T01:09:49.055Z,46.10
2018-04-12T01:12:17.699Z,45.60
2018-04-12T01:14:46.072Z,46.40
2018-04-12T01:17:15.065Z,45.30
2018-04-12T01:19:43.539Z,45.30
2018-04-12T01:22:11.926Z,45.20
2018-04-12T01:24:40.329Z,45.10
2018-04-12T01:27:09.257Z,45.10
2018-04-12T01:29:41.085Z,45.10
2018-04-12T01:32:10.143Z,45.10
2018-04-12T01:34:39.896Z,44.80
2018-04-12T01:37:08.788Z,44.80
2018-04-12T01:39:37.747Z,44.60
2018-04-12T01:42:06.672Z,44.30
2018-04-12T01:44:35.558Z,44.20
2018-04-12T01:47:04.456Z,44.00
2018-04-12T01:49:33.352Z,43.90
2018-04-12T01:52:03.704Z,43.70
2018-04-12T01:54:32.156Z,43.70
2018-04-12T01:57:01.309Z,43.50
2018-04-12T01:59:29.733Z,43.50
2018-04-12T02:01:58.902Z,43.00
2018-04-12T02:04:27.309Z,42.80
2018-04-12T02:06:56.466Z,42.30
2018-04-12T02:09:25.042Z,42.30
2018-04-12T02:11:53.422Z,42.10
2018-04-12T02:14:21.810Z,41.90
2018-04-12T02:16:50.213Z,41.90
2018-04-12T02:19:18.590Z,41.70
2018-04-12T02:21:47.246Z,41.90
2018-04-12T02:24:15.614Z,42.10
2018-04-12T02:26:44.034Z,42.10
2018-04-12T02:46:16.365Z,42.30
2018-04-12T02:48:44.833Z,42.50
2018-04-12T02:51:13.224Z,42.80
2018-04-12T02:53:41.744Z,43.10
2018-04-12T02:56:10.181Z,43.30
2018-04-12T02:58:38.569Z,43.70
2018-04-12T03:01:06.993Z,44.00
2018-04-12T03:03:35.440Z,44.10
2018-04-12T03:06:03.852Z,44.00
2018-04-12T03:08:32.242Z,43.80
2018-04-12T03:11:01.442Z,43.40
2018-04-12T03:13:30.582Z,43.30
2018-04-12T03:15:58.972Z,43.20
2018-04-12T03:18:27.389Z,43.30
2018-04-12T03:20:55.773Z,43.40
2018-04-12T03:23:24.940Z,44.20
2018-04-12T03:25:53.714Z,44.80
2018-04-12T03:28:22.157Z,44.30
2018-04-12T03:30:50.541Z,44.50
2018-04-12T03:33:18.953Z,44.80
2018-04-12T03:35:47.341Z,45.10
2018-04-12T03:38:15.730Z,45.30
2018-04-12T03:40:44.135Z,45.60
2018-04-12T03:43:13.437Z,46.20
2018-04-12T03:45:42.621Z,46.20
2018-04-12T03:48:11.016Z,46.20
2018-04-12T03:50:40.283Z,46.60
2018-04-12T03:53:08.638Z,46.60
2018-04-12T03:55:37.017Z,46.70
2018-04-12T03:58:05.425Z,46.60
2018-04-12T04:00:34.599Z,47.10
2018-04-12T04:03:03.000Z,47.20
2018-04-12T04:05:31.377Z,47.20
2018-04-12T04:08:00.134Z,47.30
2018-04-12T04:10:28.517Z,47.10
2018-04-12T04:12:56.893Z,47.10
2018-04-12T04:15:46.185Z,47.10
2018-04-12T04:18:32.293Z,47.00
2018-04-12T04:21:19.457Z,46.90
2018-04-12T04:23:47.877Z,46.20
2018-04-12T04:26:16.462Z,46.10
2018-04-12T04:28:44.866Z,45.80
2018-04-12T04:31:14.219Z,45.40
2018-04-12T04:33:42.735Z,45.30
2018-04-12T04:36:11.921Z,45.00
2018-04-12T04:38:40.332Z,44.90
2018-04-12T04:41:09.488Z,44.30
2018-04-12T04:43:37.899Z,44.30
2018-04-12T04:46:07.038Z,44.30
2018-04-12T04:48:35.648Z,44.30
2018-04-12T04:51:04.036Z,44.40
2018-04-12T04:53:32.416Z,44.40
2018-04-12T04:56:00.827Z,44.60
2018-04-12T04:58:29.217Z,44.70
2018-04-12T05:00:57.638Z,45.00
2018-04-12T05:03:26.041Z,45.30
2018-04-12T05:05:54.625Z,45.60
2018-04-12T05:08:23.005Z,45.80
2018-04-12T05:10:51.385Z,46.90
2018-04-12T05:13:20.636Z,46.10
2018-04-12T05:15:49.060Z,46.00
2018-04-12T05:18:17.465Z,45.80
2018-04-12T05:20:45.866Z,45.40
2018-04-12T05:23:14.561Z,45.40
2018-04-12T05:25:42.980Z,45.10
2018-04-12T05:28:12.129Z,45.60
2018-04-12T05:30:40.537Z,44.90
2018-04-12T05:33:08.923Z,44.80
2018-04-12T05:35:37.346Z,44.50
2018-04-12T05:38:05.860Z,44.30
2018-04-12T05:40:34.294Z,44.20
2018-04-12T05:43:03.452Z,44.00
2018-04-12T05:45:31.833Z,43.90
2018-04-12T05:48:00.243Z,44.00
2018-04-12T05:50:29.381Z,43.60
2018-04-12T05:52:57.871Z,43.50
2018-04-12T05:55:26.261Z,43.40
2018-04-12T05:57:54.680Z,42.90
2018-04-12T06:00:23.829Z,42.00
2018-04-12T06:02:52.209Z,41.90
2018-04-12T06:05:20.621Z,41.10
2018-04-12T06:07:49.009Z,40.40
2018-04-12T06:10:18.177Z,39.90
2018-04-12T06:12:46.584Z,39.90
2018-04-12T06:15:15.868Z,38.70
2018-04-12T06:17:44.300Z,38.70
2018-04-12T06:20:12.681Z,38.40
2018-04-12T06:22:41.089Z,38.00
2018-04-12T06:25:09.477Z,37.60
2018-04-12T06:27:37.890Z,37.50
2018-04-12T06:30:07.041Z,37.20
2018-04-12T06:32:35.721Z,37.20
2018-04-12T06:35:04.108Z,37.10
2018-04-12T06:37:32.521Z,37.00
2018-04-12T06:40:01.694Z,37.40
2018-04-12T06:42:30.084Z,37.40
2018-04-12T06:44:59.269Z,38.40
2018-04-12T06:47:27.658Z,37.70
2018-04-12T06:49:56.084Z,38.00
2018-04-12T06:52:24.474Z,38.10
2018-04-12T06:54:52.868Z,38.30
2018-04-12T06:57:21.289Z,38.20
2018-04-12T06:59:49.740Z,38.00
2018-04-12T07:02:18.157Z,37.90
2018-04-12T07:04:46.552Z,37.90
2018-04-12T07:07:15.164Z,37.60
2018-04-12T07:09:49.446Z,37.50
2018-04-12T07:12:18.104Z,36.60
2018-04-12T07:14:47.255Z,36.60
2018-04-12T07:17:15.655Z,36.60
2018-04-12T07:19:44.056Z,35.80
2018-04-12T07:22:13.225Z,35.70
2018-04-12T07:24:41.633Z,35.70
2018-04-12T07:27:10.801Z,34.90
2018-04-12T07:29:39.581Z,34.80
2018-04-12T07:32:07.974Z,35.40
2018-04-12T07:34:36.432Z,34.00
2018-04-12T07:37:05.737Z,35.00
2018-04-12T07:39:34.112Z,35.00
2018-04-12T07:42:02.513Z,34.70
2018-04-12T07:44:31.679Z,34.10
2018-04-12T07:47:00.377Z,34.20
2018-04-12T07:49:28.752Z,33.50
2018-04-12T07:51:57.141Z,32.70
2018-04-12T07:54:25.556Z,32.20
2018-04-12T07:56:54.710Z,31.60
2018-04-12T07:59:23.117Z,31.60
2018-04-12T08:01:52.312Z,31.10
2018-04-12T08:04:20.994Z,31.10
2018-04-12T08:06:49.402Z,30.60
2018-04-12T08:09:18.561Z,29.80
2018-04-12T08:11:46.965Z,29.70
2018-04-12T08:14:16.128Z,28.60
2018-04-12T08:16:44.560Z,28.50
2018-04-12T08:19:12.953Z,28.10
2018-04-12T08:21:41.409Z,27.10
2018-04-12T08:24:13.926Z,28.10
2018-04-12T08:26:43.225Z,28.00
2018-04-12T08:29:11.611Z,27.30
2018-04-12T08:31:40.000Z,27.80
2018-04-12T08:34:08.405Z,26.10
2018-04-12T08:36:37.558Z,25.50
2018-04-12T08:39:05.980Z,25.50
2018-04-12T08:41:34.357Z,25.60
2018-04-12T08:44:02.737Z,25.30
2018-04-12T08:46:31.156Z,25.20
2018-04-12T08:48:59.617Z,25.20
2018-04-12T08:51:28.791Z,25.50
2018-04-12T08:53:57.174Z,25.50
2018-04-12T08:56:25.917Z,24.60
2018-04-12T08:58:54.299Z,24.10
2018-04-12T09:01:22.787Z,24.50
2018-04-12T09:03:51.205Z,24.70
2018-04-12T09:06:20.358Z,24.40
2018-04-12T09:08:48.757Z,24.40
2018-04-12T09:11:17.137Z,23.70
2018-04-12T09:13:45.596Z,23.80
2018-04-12T09:16:13.986Z,23.80
2018-04-12T09:18:42.373Z,24.40
2018-04-12T09:21:10.772Z,24.70
2018-04-12T09:23:39.927Z,24.50
2018-04-12T09:26:08.341Z,24.50
2018-04-12T09:28:36.721Z,25.10
2018-04-12T09:31:05.365Z,25.40
2018-04-12T09:33:33.741Z,26.00
2018-04-12T09:36:02.229Z,26.10
2018-04-12T09:38:30.628Z,26.70
2018-04-12T09:40:59.009Z,26.80
2018-04-12T09:43:27.422Z,25.90
2018-04-12T09:45:56.561Z,26.00
2018-04-12T09:48:25.143Z,25.90
2018-04-12T09:50:53.529Z,25.30
2018-04-12T09:53:21.915Z,25.50
2018-04-12T09:55:50.330Z,25.20
2018-04-12T09:58:19.477Z,25.40
2018-04-12T10:00:53.281Z,25.40
2018-04-12T10:03:21.661Z,26.10
2018-04-12T10:06:04.950Z,25.90
2018-04-12T10:08:34.112Z,25.60
2018-04-12T10:11:12.821Z,26.40
2018-04-12T10:13:41.220Z,26.40
2018-04-12T10:16:10.592Z,26.50
2018-04-12T10:18:38.975Z,26.50
2018-04-12T10:21:07.352Z,26.50
2018-04-12T10:23:35.752Z,26.40
2018-04-12T10:26:04.149Z,27.20
2018-04-12T10:28:33.323Z,27.40
2018-04-12T10:31:03.321Z,27.20
2018-04-12T10:33:32.400Z,27.20
2018-04-12T10:36:00.773Z,27.00
2018-04-12T10:38:29.148Z,27.00
2018-04-12T10:40:57.553Z,27.30
2018-04-12T10:43:25.934Z,26.90
2018-04-12T10:45:54.336Z,27.30
2018-04-12T10:48:22.725Z,27.90
2018-04-12T10:50:52.066Z,28.20
2018-04-12T10:53:20.454Z,27.60
2018-04-12T10:55:48.834Z,27.90
2018-04-12T10:58:17.237Z,28.00
2018-04-12T11:00:46.382Z,27.60
2018-04-12T11:03:14.789Z,27.40
2018-04-12T11:05:43.165Z,27.20
2018-04-12T11:08:11.746Z,27.20
2018-04-12T11:10:40.121Z,25.80
2018-04-12T11:13:08.510Z,25.40
2018-04-12T11:15:36.965Z,24.90
2018-04-12T11:18:05.339Z,25.80
2018-04-12T11:20:33.769Z,25.20
2018-04-12T11:23:02.149Z,24.20
2018-04-12T11:25:30.955Z,23.20
2018-04-12T11:28:00.097Z,22.00
2018-04-12T11:30:28.476Z,22.00
2018-04-12T11:32:56.902Z,22.20
2018-04-12T11:35:26.057Z,23.80
2018-04-12T11:37:54.469Z,23.30
2018-04-12T11:40:22.868Z,23.40
2018-04-12T11:42:52.137Z,23.50
2018-04-12T11:45:20.525Z,23.50
2018-04-12T11:47:48.925Z,23.40
2018-04-12T11:50:18.102Z,23.20
2018-04-12T11:52:46.485Z,23.20
2018-04-12T11:55:14.889Z,23.00
2018-04-12T11:57:44.028Z,23.50
2018-04-12T12:00:12.920Z,23.40
2018-04-12T12:02:41.320Z,23.90
2018-04-12T12:05:11.210Z,23.90
2018-04-12T12:07:39.613Z,23.90
2018-04-12T12:10:07.992Z,24.20
2018-04-12T12:12:36.409Z,24.10
2018-04-12T12:15:04.826Z,24.60
2018-04-12T12:17:33.601Z,25.10
2018-04-12T12:20:02.720Z,24.40
2018-04-12T12:22:31.104Z,24.30
2018-04-12T12:24:59.536Z,23.80
2018-04-12T12:27:27.960Z,24.10
2018-04-12T12:29:56.364Z,24.50
2018-04-12T12:32:24.740Z,24.10
2018-04-12T12:34:53.117Z,24.00
2018-04-12T12:37:23.032Z,24.00
2018-04-12T12:39:51.417Z,24.00
2018-04-12T12:42:20.584Z,23.50
2018-04-12T12:44:50.938Z,23.50
2018-04-12T12:47:19.539Z,23.40
2018-04-12T12:49:47.929Z,23.40
2018-04-12T12:52:16.304Z,22.70
2018-04-12T12:54:44.717Z,22.50
2018-04-12T12:57:13.104Z,22.70
2018-04-12T12:59:41.579Z,22.90
2018-04-12T13:02:09.982Z,23.20
2018-04-12T13:04:38.397Z,23.10
2018-04-12T13:07:07.543Z,21.60
2018-04-12T13:09:35.929Z,21.60
2018-04-12T13:12:04.354Z,20.90
2018-04-12T13:14:32.737Z,20.10
2018-04-12T13:17:01.142Z,20.50
2018-04-12T13:19:29.533Z,20.10
2018-04-12T13:21:58.126Z,17.30
2018-04-12T13:24:26.517Z,15.30
2018-04-12T13:26:54.920Z,15.10
2018-04-12T13:29:24.088Z,15.50
2018-04-12T13:31:52.487Z,15.50
2018-04-12T13:34:21.657Z,15.80
2018-04-12T13:36:50.046Z,15.80
2018-04-12T13:39:18.604Z,17.30
2018-04-12T13:41:46.981Z,17.60
2018-04-12T13:44:15.392Z,17.20
2018-04-12T13:46:43.788Z,18.00
2018-04-12T13:49:12.942Z,18.00
2018-04-12T13:51:41.365Z,18.00
2018-04-12T13:54:10.514Z,18.00
2018-04-12T13:56:39.112Z,17.90
2018-04-12T13:59:08.273Z,18.90
2018-04-12T14:01:36.672Z,18.90
2018-04-12T14:04:05.099Z,19.00
2018-04-12T14:06:34.244Z,18.90
2018-04-12T14:09:02.804Z,18.90
2018-04-12T14:11:31.193Z,18.70
2018-04-12T14:13:59.898Z,19.00
2018-04-12T14:16:28.288Z,19.70
2018-04-12T14:18:58.204Z,18.70
2018-04-12T14:21:27.400Z,19.00
2018-04-12T14:23:55.805Z,19.00
2018-04-12T14:26:24.976Z,19.40
2018-04-12T14:28:53.361Z,19.40
2018-04-12T14:31:21.869Z,19.20
2018-04-12T14:33:51.028Z,19.70
2018-04-12T14:36:19.467Z,19.70
2018-04-12T14:38:48.603Z,19.90
2018-04-12T14:41:16.997Z,19.90
2018-04-12T14:43:45.417Z,20.50
2018-04-12T14:46:13.797Z,21.00
2018-04-12T14:48:42.209Z,20.50
2018-04-12T14:51:10.643Z,21.00
2018-04-12T14:53:39.053Z,21.50
2018-04-12T14:56:07.456Z,21.50
2018-04-12T14:58:35.888Z,21.50
2018-04-12T15:01:04.386Z,21.70
2018-04-12T15:03:32.787Z,21.70
2018-04-12T15:06:01.462Z,21.90
2018-04-12T15:08:29.905Z,22.20
2018-04-12T15:10:58.293Z,22.40
2018-04-12T15:13:26.699Z,22.00
2018-04-12T15:15:55.100Z,22.30
2018-04-12T15:18:23.500Z,22.30
2018-04-12T15:20:52.651Z,22.40
2018-04-12T15:23:21.311Z,22.30
2018-04-12T15:25:49.721Z,22.90
2018-04-12T15:28:18.129Z,23.10
2018-04-12T15:30:46.572Z,23.40
2018-04-12T15:33:15.667Z,23.60
2018-04-12T15:35:44.065Z,23.70
2018-04-12T15:38:12.533Z,23.60
2018-04-12T15:40:40.985Z,23.80
2018-04-12T15:43:09.365Z,23.90
2018-04-12T15:45:37.742Z,23.80
2018-04-12T15:48:06.253Z,24.00
2018-04-12T15:50:34.640Z,23.40
2018-04-12T15:53:03.164Z,22.50
2018-04-12T15:55:32.321Z,21.90
2018-04-12T15:58:00.992Z,21.90
2018-04-12T16:00:29.382Z,21.80
2018-04-12T16:02:57.832Z,22.20
2018-04-12T16:05:27.085Z,22.20
2018-04-12T16:07:56.228Z,23.50
2018-04-12T16:10:24.714Z,23.50
2018-04-12T16:12:54.944Z,22.70
2018-04-12T16:15:23.752Z,22.80
2018-04-12T16:17:52.224Z,23.00
2018-04-12T16:20:20.783Z,23.30
2018-04-12T16:22:50.121Z,23.20
2018-04-12T16:25:19.309Z,23.90
2018-04-12T16:27:48.252Z,23.90
2018-04-12T16:30:16.878Z,23.70
2018-04-12T16:32:45.476Z,23.70
2018-04-12T16:35:14.697Z,23.60
2018-04-12T16:37:44.010Z,24.10
2018-04-12T16:40:12.888Z,24.10
2018-04-12T16:42:44.647Z,24.00
2018-04-12T16:45:14.529Z,24.00
2018-04-12T16:47:45.090Z,24.80
2018-04-12T16:50:14.285Z,24.50
2018-04-12T16:52:44.913Z,24.60
2018-04-12T16:55:14.257Z,25.00
2018-04-12T16:57:42.670Z,24.30
2018-04-12T17:00:11.104Z,24.30
2018-04-12T17:02:39.493Z,24.90
2018-04-12T17:05:08.608Z,24.50
2018-04-12T17:07:38.466Z,24.90
2018-04-12T17:10:07.664Z,25.20
2018-04-12T17:12:38.719Z,25.40
2018-04-12T17:15:07.662Z,25.30
2018-04-12T17:17:36.116Z,25.70
2018-04-12T17:20:04.524Z,25.80
2018-04-12T17:22:32.937Z,26.10
2018-04-12T17:25:02.148Z,26.00
2018-04-12T17:27:30.745Z,25.90
2018-04-12T17:29:59.157Z,26.20
2018-04-12T17:32:27.601Z,26.00
2018-04-12T17:34:56.074Z,25.80
2018-04-12T17:37:24.766Z,25.50
2018-04-12T17:39:53.204Z,25.90
2018-04-12T17:42:21.650Z,26.00
2018-04-12T17:44:50.119Z,25.90
2018-04-12T17:47:18.522Z,25.80
2018-04-12T17:49:47.128Z,25.90
2018-04-12T17:52:15.531Z,25.80
2018-04-12T17:54:44.703Z,25.80
2018-04-12T17:57:13.143Z,25.80
2018-04-12T17:59:41.546Z,25.80
2018-04-12T18:02:10.017Z,25.80
2018-04-12T18:04:38.426Z,26.00
2018-04-12T18:07:07.294Z,26.10
2018-04-12T18:09:35.695Z,26.30
2018-04-12T18:12:04.085Z,26.20
2018-04-12T18:14:33.283Z,26.30
2018-04-12T18:17:02.486Z,27.00
2018-04-12T18:19:31.655Z,27.60
2018-04-12T18:22:01.553Z,28.10
2018-04-12T18:24:29.997Z,28.00
2018-04-12T18:26:58.393Z,28.30
2018-04-12T18:29:26.836Z,28.50
2018-04-12T18:31:56.016Z,28.60
2018-04-12T18:34:25.204Z,28.80
2018-04-12T18:36:53.616Z,28.80
2018-04-12T18:39:22.775Z,30.00
2018-04-12T18:41:51.193Z,29.90
2018-04-12T18:44:20.340Z,29.80
2018-04-12T18:46:49.016Z,29.80
2018-04-12T18:49:17.417Z,29.90
2018-04-12T18:51:45.906Z,30.10
2018-04-12T18:54:14.329Z,30.30
2018-04-12T18:56:43.085Z,30.20
2018-04-12T18:59:15.058Z,30.10
2018-04-12T19:01:43.612Z,30.00
2018-04-12T19:04:12.470Z,29.90
2018-04-12T19:06:40.849Z,29.70
2018-04-12T19:09:09.848Z,30.00
2018-04-12T19:11:38.461Z,29.10
2018-04-12T19:14:07.039Z,28.70
2018-04-12T19:16:35.599Z,29.10
2018-04-12T19:19:04.036Z,29.70
2018-04-12T19:21:32.652Z,29.80
2018-04-12T19:24:01.260Z,30.30
2018-04-12T19:26:29.691Z,29.70
2018-04-12T19:28:58.616Z,29.40
2018-04-12T19:31:28.434Z,30.00
2018-04-12T19:33:58.614Z,29.90
2018-04-12T19:36:28.155Z,29.90
2018-04-12T19:38:57.917Z,30.00
2018-04-12T19:41:26.851Z,30.00
2018-04-12T19:43:57.787Z,31.30
2018-04-12T19:46:26.635Z,30.90
2018-04-12T19:48:55.577Z,30.50
2018-04-12T19:51:24.170Z,29.80
2018-04-12T19:53:52.728Z,30.10
2018-04-12T19:56:21.186Z,31.90
2018-04-12T19:58:50.658Z,33.20
2018-04-12T20:01:20.352Z,33.20
2018-04-12T20:03:48.790Z,33.70
2018-04-12T20:06:17.183Z,34.50
2018-04-12T20:08:45.649Z,34.80
2018-04-12T20:11:14.314Z,35.00
2018-04-12T20:13:44.851Z,33.80
2018-04-12T20:16:14.110Z,32.50
2018-04-12T20:18:42.675Z,32.40
2018-04-12T20:21:11.085Z,33.00
2018-04-12T20:23:39.469Z,33.20
2018-04-12T20:26:08.663Z,33.00
2018-04-12T20:28:37.808Z,32.70
2018-04-12T20:31:06.214Z,32.70
2018-04-12T20:33:34.618Z,32.60
2018-04-12T20:36:04.200Z,33.50
2018-04-12T20:38:32.585Z,33.40
2018-04-12T20:41:00.980Z,33.80
2018-04-12T20:43:30.165Z,33.80
2018-04-12T20:45:58.705Z,33.70
2018-04-12T20:48:27.114Z,33.70
2018-04-12T20:50:55.961Z,34.00
2018-04-12T20:53:24.508Z,33.90
2018-04-12T20:55:53.672Z,34.20
2018-04-12T20:58:22.877Z,34.20
2018-04-12T21:00:51.298Z,34.10
2018-04-12T21:03:19.714Z,34.10
2018-04-12T21:05:48.976Z,33.90
2018-04-12T21:08:17.404Z,34.00
2018-04-12T21:10:46.577Z,33.90
2018-04-12T21:13:14.964Z,34.10
2018-04-12T21:15:43.368Z,34.30
2018-04-12T21:18:11.884Z,34.40
2018-04-12T21:20:40.268Z,34.90
2018-04-12T21:23:09.472Z,36.90
2018-04-12T21:25:38.105Z,36.90
2018-04-12T21:28:06.610Z,37.10
2018-04-12T21:30:35.064Z,37.40
2018-04-12T21:33:03.450Z,39.20
2018-04-12T21:35:31.889Z,39.70
2018-04-12T21:38:00.311Z,39.40
2018-04-12T21:40:28.731Z,39.00
2018-04-12T21:42:58.386Z,38.80
2018-04-12T21:45:26.971Z,38.70
2018-04-12T21:47:55.359Z,38.80
2018-04-12T21:50:24.189Z,38.20
2018-04-12T21:52:53.365Z,37.40
2018-04-12T21:55:21.742Z,37.40
2018-04-12T21:57:50.187Z,37.50
2018-04-12T22:00:18.577Z,37.20
2018-04-12T22:02:47.007Z,37.90
2018-04-12T22:05:15.397Z,37.80
2018-04-12T22:07:43.961Z,38.20
2018-04-12T22:10:13.138Z,37.80
2018-04-12T22:12:41.519Z,37.80
2018-04-12T22:15:09.959Z,38.20
2018-04-12T22:17:38.365Z,38.90
2018-04-12T22:20:07.145Z,37.70
2018-04-12T22:22:35.684Z,38.20
2018-04-12T22:25:04.092Z,38.40
2018-04-12T22:27:32.512Z,38.80
2018-04-12T22:30:01.675Z,37.50
2018-04-12T22:32:30.090Z,37.40
2018-04-12T22:34:59.245Z,38.70
2018-04-12T22:37:28.165Z,38.60
2018-04-12T22:39:56.540Z,38.90
2018-04-12T22:42:25.610Z,39.00
2018-04-12T22:44:54.049Z,39.10
2018-04-12T22:47:22.445Z,39.80
2018-04-12T22:49:50.849Z,40.20
2018-04-12T22:52:25.693Z,39.50
2018-04-12T22:55:02.028Z,40.30
2018-04-12T22:57:30.426Z,41.80
2018-04-12T22:59:58.969Z,41.60
2018-04-12T23:02:27.353Z,41.70
2018-04-12T23:04:55.738Z,41.60
2018-04-12T23:07:24.141Z,42.00
2018-04-12T23:09:52.534Z,42.40
2018-04-12T23:12:20.942Z,43.10
2018-04-12T23:14:50.248Z,45.10
2018-04-12T23:17:18.988Z,45.10
2018-04-12T23:19:47.386Z,45.10
2018-04-12T23:22:28.082Z,45.20
2018-04-12T23:24:58.622Z,44.80
2018-04-12T23:27:27.773Z,44.80
2018-04-12T23:29:57.024Z,44.80
2018-04-12T23:32:26.224Z,44.80
2018-04-12T23:41:25.113Z,43.50
2018-04-12T23:43:55.766Z,42.90
2018-04-12T23:46:24.253Z,42.90
2018-04-12T23:49:03.967Z,42.20
2018-04-12T23:51:32.412Z,42.20
2018-04-12T23:54:00.905Z,42.30
2018-04-12T23:56:30.479Z,42.30
2018-04-12T23:58:58.877Z,42.40
