createdAt,value
2023-03-11T00:00:48.405Z,18.30
2023-03-11T00:01:48.464Z,18.50
2023-03-11T00:02:48.440Z,17.90
2023-03-11T00:03:48.420Z,17.90
2023-03-11T00:04:48.397Z,18.70
2023-03-11T00:05:48.372Z,18.40
2023-03-11T00:06:48.375Z,18.50
2023-03-11T00:07:48.340Z,18.60
2023-03-11T00:08:48.337Z,18.80
2023-03-11T00:09:48.334Z,18.60
2023-03-11T00:10:48.363Z,18.10
2023-03-11T00:11:48.295Z,18.10
2023-03-11T00:12:48.288Z,18.80
2023-03-11T00:13:48.301Z,19.20
2023-03-11T00:14:48.288Z,18.90
2023-03-11T00:15:48.289Z,19.20
2023-03-11T00:16:48.266Z,18.90
2023-03-11T00:17:48.230Z,19.80
2023-03-11T00:18:48.251Z,18.90
2023-03-11T00:19:48.248Z,18.70
2023-03-11T00:20:48.220Z,19.10
2023-03-11T00:21:48.211Z,19.70
2023-03-11T00:22:48.214Z,19.60
2023-03-11T00:23:48.226Z,18.20
2023-03-11T00:24:48.171Z,17.40
2023-03-11T00:25:48.151Z,19.40
2023-03-11T00:26:48.184Z,18.30
2023-03-11T00:27:48.142Z,18.10
2023-03-11T00:28:48.137Z,17.90
2023-03-11T00:29:48.120Z,18.50
2023-03-11T00:30:48.129Z,19.60
2023-03-11T00:31:48.093Z,17.90
2023-03-11T00:32:48.184Z,18.10
2023-03-11T00:33:48.076Z,19.60
2023-03-11T00:34:48.049Z,18.90
2023-03-11T00:35:48.070Z,18.10
2023-03-11T00:36:48.031Z,18.00
2023-03-11T00:37:48.023Z,18.30
2023-03-11T00:38:48.124Z,18.70
2023-03-11T00:39:48.935Z,18.40
2023-03-11T00:40:48.013Z,18.10
2023-03-11T00:41:47.988Z,18.40
2023-03-11T00:42:47.989Z,17.90
2023-03-11T00:43:47.984Z,17.70
2023-03-11T00:44:47.947Z,18.00
2023-03-11T00:45:48.082Z,18.50
2023-03-11T00:46:47.950Z,17.90
2023-03-11T00:47:47.892Z,17.90
2023-03-11T00:48:47.900Z,18.80
2023-03-11T00:49:47.902Z,18.40
2023-03-11T00:50:47.862Z,17.60
2023-03-11T00:51:47.928Z,17.10
2023-03-11T00:52:47.864Z,17.50
2023-03-11T00:53:47.880Z,18.10
2023-03-11T00:54:47.845Z,17.10
2023-03-11T00:55:47.820Z,17.10
2023-03-11T00:56:47.856Z,17.30
2023-03-11T00:57:47.779Z,17.50
2023-03-11T00:58:47.815Z,17.30
2023-03-11T00:59:47.782Z,17.40
2023-03-11T01:00:47.795Z,16.70
2023-03-11T01:01:47.790Z,17.40
2023-03-11T01:02:47.868Z,16.50
2023-03-11T01:03:47.754Z,16.90
2023-03-11T01:04:47.828Z,17.30
2023-03-11T01:05:47.738Z,18.00
2023-03-11T01:06:47.726Z,16.90
2023-03-11T01:07:47.676Z,16.70
2023-03-11T01:08:47.877Z,17.00
2023-03-11T01:09:47.672Z,17.20
2023-03-11T01:10:47.655Z,16.60
2023-03-11T01:11:47.659Z,16.90
2023-03-11T01:12:47.633Z,17.30
2023-03-11T01:13:47.617Z,17.70
2023-03-11T01:14:47.646Z,17.20
2023-03-11T01:15:47.610Z,16.90
2023-03-11T01:16:47.578Z,17.50
2023-03-11T01:17:47.600Z,17.90
2023-03-11T01:18:47.574Z,17.10
2023-03-11T01:19:47.550Z,16.70
2023-03-11T01:20:47.576Z,16.60
2023-03-11T01:21:47.528Z,17.70
2023-03-11T01:22:47.535Z,17.00
2023-03-11T01:23:47.513Z,16.60
2023-03-11T01:24:47.565Z,16.70
2023-03-11T01:25:47.490Z,17.00
2023-03-11T01:26:47.489Z,17.20
2023-03-11T01:27:47.484Z,17.30
2023-03-11T01:28:47.454Z,18.00
2023-03-11T01:29:47.460Z,18.20
2023-03-11T01:30:47.506Z,17.30
2023-03-11T01:31:47.425Z,16.60
2023-03-11T01:32:47.502Z,17.10
2023-03-11T01:33:47.412Z,18.30
2023-03-11T01:34:47.405Z,17.40
2023-03-11T01:35:47.407Z,17.50
2023-03-11T01:36:47.412Z,17.90
2023-03-11T01:37:47.380Z,18.60
2023-03-11T01:38:47.376Z,18.20
2023-03-11T01:39:47.344Z,18.10
2023-03-11T01:40:47.346Z,17.40
2023-03-11T01:41:47.321Z,18.60
2023-03-11T01:42:47.317Z,17.40
2023-03-11T01:43:47.300Z,17.40
2023-03-11T01:44:47.280Z,18.20
2023-03-11T01:45:47.279Z,18.60
2023-03-11T01:46:47.298Z,17.80
2023-03-11T01:47:47.237Z,17.70
2023-03-11T01:48:47.234Z,18.40
2023-03-11T01:49:47.216Z,18.30
2023-03-11T01:50:47.227Z,16.50
2023-03-11T01:51:47.206Z,17.60
2023-03-11T01:52:47.197Z,17.50
2023-03-11T01:53:47.197Z,17.80
2023-03-11T01:54:47.187Z,17.20
2023-03-11T01:55:47.160Z,17.70
2023-03-11T01:56:47.144Z,17.50
2023-03-11T01:57:47.162Z,17.70
2023-03-11T01:58:48.082Z,17.10
2023-03-11T01:59:47.118Z,17.30
2023-03-11T02:00:47.086Z,18.00
2023-03-11T02:01:47.156Z,19.00
2023-03-11T02:02:47.117Z,17.30
2023-03-11T02:03:47.073Z,17.40
2023-03-11T02:04:47.063Z,18.20
2023-03-11T02:05:47.043Z,18.30
2023-03-11T02:06:47.022Z,18.10
2023-03-11T02:07:47.013Z,18.00
2023-03-11T02:08:47.024Z,17.50
2023-03-11T02:09:47.006Z,17.30
2023-03-11T02:10:46.996Z,17.40
2023-03-11T02:11:46.967Z,16.00
2023-03-11T02:12:46.977Z,17.80
2023-03-11T02:13:46.963Z,17.10
2023-03-11T02:14:46.958Z,16.90
2023-03-11T02:15:47.005Z,17.00
2023-03-11T02:16:46.924Z,17.20
2023-03-11T02:17:46.910Z,17.10
2023-03-11T02:18:46.920Z,17.20
2023-03-11T02:19:46.908Z,17.50
2023-03-11T02:20:46.947Z,17.50
2023-03-11T02:21:46.855Z,16.80
2023-03-11T02:22:46.919Z,16.00
2023-03-11T02:23:46.850Z,16.70
2023-03-11T02:24:46.862Z,16.90
2023-03-11T02:25:46.833Z,16.00
2023-03-11T02:26:46.850Z,16.10
2023-03-11T02:27:46.803Z,16.30
2023-03-11T02:28:46.786Z,16.30
2023-03-11T02:29:46.781Z,16.80
2023-03-11T02:30:46.789Z,16.20
2023-03-11T02:31:46.840Z,15.90
2023-03-11T02:32:46.948Z,16.90
2023-03-11T02:33:46.774Z,16.20
2023-03-11T02:34:46.743Z,16.10
2023-03-11T02:35:46.741Z,16.10
2023-03-11T02:36:46.729Z,16.30
2023-03-11T02:37:46.688Z,17.30
2023-03-11T02:38:46.695Z,16.50
2023-03-11T02:39:46.675Z,16.10
2023-03-11T02:40:46.690Z,16.40
2023-03-11T02:41:46.654Z,16.70
2023-03-11T02:42:46.673Z,16.50
2023-03-11T02:43:46.627Z,17.20
2023-03-11T02:44:46.670Z,16.50
2023-03-11T02:45:46.644Z,17.00
2023-03-11T02:46:46.649Z,16.10
2023-03-11T02:47:46.585Z,16.30
2023-03-11T02:48:46.580Z,16.20
2023-03-11T02:49:46.581Z,16.70
2023-03-11T02:50:46.541Z,17.60
2023-03-11T02:51:46.528Z,16.80
2023-03-11T02:52:46.556Z,16.10
2023-03-11T02:53:46.509Z,16.80
2023-03-11T02:54:46.539Z,16.80
2023-03-11T02:55:46.562Z,16.50
2023-03-11T02:56:46.503Z,16.60
2023-03-11T02:57:46.475Z,17.20
2023-03-11T02:58:46.464Z,16.90
2023-03-11T02:59:46.452Z,15.80
2023-03-11T03:00:46.514Z,16.90
2023-03-11T03:01:46.409Z,16.60
2023-03-11T03:02:46.526Z,16.90
2023-03-11T03:03:46.432Z,16.30
2023-03-11T03:04:46.387Z,16.50
2023-03-11T03:05:46.406Z,17.10
2023-03-11T03:06:46.358Z,16.60
2023-03-11T03:07:46.347Z,15.80
2023-03-11T03:08:46.387Z,16.60
2023-03-11T03:09:46.359Z,16.90
2023-03-11T03:10:46.328Z,16.60
2023-03-11T03:11:46.325Z,16.20
2023-03-11T03:12:46.305Z,15.30
2023-03-11T03:13:46.310Z,16.10
2023-03-11T03:14:46.296Z,15.40
2023-03-11T03:15:46.298Z,16.40
2023-03-11T03:16:46.309Z,17.10
2023-03-11T03:17:46.376Z,16.80
2023-03-11T03:18:46.284Z,17.20
2023-03-11T03:19:46.228Z,16.60
2023-03-11T03:20:46.282Z,16.50
2023-03-11T03:21:46.243Z,16.70
2023-03-11T03:22:46.203Z,16.10
2023-03-11T03:23:46.193Z,16.00
2023-03-11T03:24:46.190Z,16.20
2023-03-11T03:25:46.178Z,17.30
2023-03-11T03:26:46.145Z,16.80
2023-03-11T03:27:46.172Z,16.30
2023-03-11T03:28:46.137Z,15.40
2023-03-11T03:29:46.117Z,16.30
2023-03-11T03:30:46.114Z,17.00
2023-03-11T03:31:46.156Z,15.90
2023-03-11T03:32:46.136Z,16.30
2023-03-11T03:33:46.069Z,16.50
2023-03-11T03:34:46.062Z,16.70
2023-03-11T03:35:46.068Z,16.00
2023-03-11T03:36:46.040Z,16.00
2023-03-11T03:37:46.054Z,15.90
2023-03-11T03:38:46.073Z,16.50
2023-03-11T03:39:46.028Z,16.20
2023-03-11T03:40:45.987Z,15.90
2023-03-11T03:41:45.995Z,17.00
2023-03-11T03:42:45.961Z,16.90
2023-03-11T03:43:45.995Z,15.50
2023-03-11T03:44:46.033Z,15.50
2023-03-11T03:45:46.003Z,16.60
2023-03-11T03:46:45.921Z,16.50
2023-03-11T03:47:45.923Z,16.10
2023-03-11T03:48:45.914Z,15.60
2023-03-11T03:49:45.915Z,16.20
2023-03-11T03:50:45.882Z,17.00
2023-03-11T03:51:45.904Z,15.80
2023-03-11T03:52:45.886Z,15.80
2023-03-11T03:53:45.884Z,16.60
2023-03-11T03:54:45.858Z,17.30
2023-03-11T03:55:45.832Z,16.10
2023-03-11T03:56:45.814Z,16.70
2023-03-11T03:57:45.814Z,16.50
2023-03-11T03:58:45.804Z,16.90
2023-03-11T03:59:45.820Z,16.10
2023-03-11T04:00:45.782Z,16.50
2023-03-11T04:01:45.789Z,16.40
2023-03-11T04:02:45.769Z,16.50
2023-03-11T04:03:45.871Z,16.10
2023-03-11T04:04:45.781Z,17.40
2023-03-11T04:05:45.741Z,17.30
2023-03-11T04:06:45.720Z,16.70
2023-03-11T04:07:45.751Z,16.60
2023-03-11T04:08:45.709Z,16.90
2023-03-11T04:09:45.699Z,16.60
2023-03-11T04:10:45.676Z,15.50
2023-03-11T04:11:45.665Z,15.90
2023-03-11T04:12:45.645Z,15.80
2023-03-11T04:13:45.660Z,16.80
2023-03-11T04:14:45.667Z,16.30
2023-03-11T04:15:45.618Z,16.40
2023-03-11T04:16:45.661Z,17.20
2023-03-11T04:17:45.587Z,16.70
2023-03-11T04:18:45.614Z,16.10
2023-03-11T04:19:45.603Z,16.90
2023-03-11T04:20:45.604Z,16.40
2023-03-11T04:21:45.546Z,16.70
2023-03-11T04:22:45.555Z,15.90
2023-03-11T04:23:45.537Z,16.10
2023-03-11T04:24:45.542Z,17.00
2023-03-11T04:25:45.552Z,17.20
2023-03-11T04:26:45.508Z,15.60
2023-03-11T04:27:45.504Z,15.90
2023-03-11T04:28:45.497Z,16.00
2023-03-11T04:29:45.461Z,16.70
2023-03-11T04:30:45.555Z,16.10
2023-03-11T04:31:45.462Z,16.50
2023-03-11T04:32:45.470Z,16.80
2023-03-11T04:33:45.444Z,17.10
2023-03-11T04:34:45.398Z,16.80
2023-03-11T04:35:45.436Z,15.80
2023-03-11T04:36:45.396Z,15.50
2023-03-11T04:37:45.360Z,16.20
2023-03-11T04:38:45.368Z,15.50
2023-03-11T04:39:45.360Z,16.10
2023-03-11T04:40:45.332Z,16.80
2023-03-11T04:41:45.325Z,16.70
2023-03-11T04:42:45.326Z,16.30
2023-03-11T04:43:45.327Z,16.00
2023-03-11T04:44:45.319Z,16.70
2023-03-11T04:45:45.295Z,17.50
2023-03-11T04:46:45.277Z,15.90
2023-03-11T04:47:45.270Z,17.30
2023-03-11T04:48:45.268Z,17.20
2023-03-11T04:49:45.239Z,17.60
2023-03-11T04:50:45.243Z,16.30
2023-03-11T04:51:45.235Z,17.20
2023-03-11T04:52:45.201Z,16.50
2023-03-11T04:53:45.193Z,16.80
2023-03-11T04:54:45.187Z,16.50
2023-03-11T04:55:45.168Z,17.30
2023-03-11T04:56:45.167Z,17.30
2023-03-11T04:57:45.152Z,16.30
2023-03-11T04:58:45.135Z,16.00
2023-03-11T04:59:45.135Z,15.90
2023-03-11T05:00:45.126Z,17.20
2023-03-11T05:01:45.142Z,16.30
2023-03-11T05:02:45.129Z,16.00
2023-03-11T05:03:45.090Z,17.20
2023-03-11T05:04:45.122Z,17.50
2023-03-11T05:05:45.067Z,16.10
2023-03-11T05:06:45.085Z,16.90
2023-03-11T05:07:45.050Z,17.40
2023-03-11T05:08:45.076Z,17.30
2023-03-11T05:09:45.025Z,16.40
2023-03-11T05:10:45.043Z,16.30
2023-03-11T05:11:44.994Z,16.60
2023-03-11T05:12:44.986Z,17.50
2023-03-11T05:13:45.005Z,16.40
2023-03-11T05:14:44.962Z,16.80
2023-03-11T05:15:44.988Z,17.10
2023-03-11T05:16:44.964Z,17.20
2023-03-11T05:17:44.941Z,15.90
2023-03-11T05:18:44.908Z,17.10
2023-03-11T05:19:44.928Z,17.30
2023-03-11T05:20:44.883Z,17.50
2023-03-11T05:21:44.891Z,16.40
2023-03-11T05:22:44.892Z,17.30
2023-03-11T05:23:44.862Z,16.90
2023-03-11T05:24:44.891Z,17.20
2023-03-11T05:25:44.902Z,15.90
2023-03-11T05:26:46.714Z,16.70
2023-03-11T05:27:44.843Z,16.90
2023-03-11T05:28:44.817Z,17.00
2023-03-11T05:29:44.813Z,15.90
2023-03-11T05:30:44.806Z,16.50
2023-03-11T05:31:44.790Z,16.80
2023-03-11T05:32:44.840Z,16.10
2023-03-11T05:33:44.771Z,16.10
2023-03-11T05:34:44.756Z,17.40
2023-03-11T05:35:44.761Z,16.80
2023-03-11T05:36:44.762Z,16.40
2023-03-11T05:37:44.754Z,15.80
2023-03-11T05:38:44.725Z,16.10
2023-03-11T05:39:44.736Z,16.60
2023-03-11T05:40:44.695Z,16.90
2023-03-11T05:41:51.747Z,16.00
2023-03-11T05:42:44.687Z,17.90
2023-03-11T05:43:44.654Z,16.30
2023-03-11T05:44:44.658Z,16.20
2023-03-11T05:45:44.640Z,15.80
2023-03-11T05:46:44.681Z,16.70
2023-03-11T05:47:44.652Z,16.60
2023-03-11T05:48:44.599Z,17.00
2023-03-11T05:49:44.619Z,15.90
2023-03-11T05:50:44.583Z,16.30
2023-03-11T05:51:44.582Z,16.50
2023-03-11T05:52:44.547Z,16.60
2023-03-11T05:53:44.561Z,16.70
2023-03-11T05:54:44.559Z,17.00
2023-03-11T05:55:44.552Z,16.80
2023-03-11T05:56:44.535Z,16.80
2023-03-11T05:57:44.551Z,15.90
2023-03-11T05:58:44.549Z,16.50
2023-03-11T05:59:44.486Z,16.90
2023-03-11T06:00:44.471Z,17.00
2023-03-11T06:01:44.449Z,16.20
2023-03-11T06:02:44.438Z,15.80
2023-03-11T06:03:44.489Z,16.20
2023-03-11T06:04:44.541Z,16.10
2023-03-11T06:05:44.417Z,16.30
2023-03-11T06:06:44.394Z,16.80
2023-03-11T06:07:44.393Z,16.70
2023-03-11T06:08:44.370Z,16.70
2023-03-11T06:09:44.388Z,16.30
2023-03-11T06:10:44.340Z,16.90
2023-03-11T06:11:44.352Z,15.80
2023-03-11T06:12:44.329Z,16.20
2023-03-11T06:13:44.313Z,15.90
2023-03-11T06:14:44.291Z,16.50
2023-03-11T06:15:44.299Z,16.40
2023-03-11T06:16:44.268Z,15.40
2023-03-11T06:17:44.334Z,17.00
2023-03-11T06:18:44.255Z,16.40
2023-03-11T06:19:44.283Z,17.00
2023-03-11T06:20:44.250Z,16.40
2023-03-11T06:21:44.256Z,16.30
2023-03-11T06:22:44.222Z,16.90
2023-03-11T06:23:44.208Z,16.40
2023-03-11T06:24:44.199Z,15.10
2023-03-11T06:25:44.201Z,15.30
2023-03-11T06:26:44.202Z,17.30
2023-03-11T06:27:44.183Z,16.70
2023-03-11T06:28:44.163Z,16.10
2023-03-11T06:29:44.128Z,16.00
2023-03-11T06:30:44.129Z,17.10
2023-03-11T06:31:44.202Z,16.70
2023-03-11T06:32:44.248Z,15.80
2023-03-11T06:33:44.114Z,16.20
2023-03-11T06:34:44.144Z,16.90
2023-03-11T06:35:44.148Z,16.80
2023-03-11T06:36:44.078Z,16.40
2023-03-11T06:37:44.058Z,17.10
2023-03-11T06:38:44.047Z,16.90
2023-03-11T06:39:44.091Z,16.30
2023-03-11T06:40:44.044Z,16.00
2023-03-11T06:41:44.021Z,16.50
2023-03-11T06:42:43.997Z,17.30
2023-03-11T06:43:44.022Z,15.30
2023-03-11T06:44:44.008Z,16.10
2023-03-11T06:45:44.021Z,17.20
2023-03-11T06:46:43.957Z,15.80
2023-03-11T06:47:43.968Z,16.40
2023-03-11T06:48:43.937Z,16.30
2023-03-11T06:49:43.916Z,17.10
2023-03-11T06:50:44.414Z,15.60
2023-03-11T06:51:43.958Z,16.30
2023-03-11T06:52:43.887Z,17.00
2023-03-11T06:53:43.897Z,15.80
2023-03-11T06:54:43.878Z,16.30
2023-03-11T06:55:43.901Z,15.10
2023-03-11T06:56:43.844Z,16.80
2023-03-11T06:57:43.831Z,16.10
2023-03-11T06:58:43.835Z,15.90
2023-03-11T06:59:43.801Z,15.40
2023-03-11T07:00:43.811Z,16.80
2023-03-11T07:01:43.793Z,15.80
2023-03-11T07:02:43.781Z,16.20
2023-03-11T07:03:43.784Z,15.90
2023-03-11T07:04:43.764Z,16.40
2023-03-11T07:05:43.753Z,15.50
2023-03-11T07:06:43.767Z,15.30
2023-03-11T07:07:43.738Z,16.20
2023-03-11T07:08:43.714Z,16.30
2023-03-11T07:09:43.709Z,16.40
2023-03-11T07:10:43.709Z,16.00
2023-03-11T07:11:43.685Z,15.30
2023-03-11T07:12:43.697Z,16.60
2023-03-11T07:13:43.643Z,15.90
2023-03-11T07:14:43.632Z,16.20
2023-03-11T07:15:43.656Z,16.20
2023-03-11T07:16:43.695Z,16.80
2023-03-11T07:17:43.626Z,16.30
2023-03-11T07:18:50.665Z,16.80
2023-03-11T07:19:50.610Z,17.90
2023-03-11T07:20:52.131Z,19.00
2023-03-11T07:21:43.580Z,17.00
2023-03-11T07:22:50.600Z,16.00
2023-03-11T07:23:43.548Z,18.10
2023-03-11T07:24:51.054Z,16.60
2023-03-11T07:25:43.517Z,17.20
2023-03-11T07:26:50.560Z,18.30
2023-03-11T07:27:51.565Z,17.80
2023-03-11T07:28:43.487Z,17.20
2023-03-11T07:29:43.497Z,16.00
2023-03-11T07:30:43.493Z,15.70
2023-03-11T07:31:44.344Z,16.60
2023-03-11T07:32:43.492Z,17.00
2023-03-11T07:33:43.426Z,16.20
2023-03-11T07:34:43.469Z,16.60
2023-03-11T07:35:43.432Z,16.40
2023-03-11T07:36:43.400Z,17.00
2023-03-11T07:37:43.416Z,16.20
2023-03-11T07:38:43.390Z,16.80
2023-03-11T07:39:43.370Z,16.40
2023-03-11T07:40:43.389Z,16.60
2023-03-11T07:41:43.388Z,16.50
2023-03-11T07:42:43.351Z,16.60
2023-03-11T07:43:43.327Z,17.50
2023-03-11T07:44:43.333Z,16.10
2023-03-11T07:45:43.340Z,16.90
2023-03-11T07:46:43.328Z,16.90
2023-03-11T07:47:43.290Z,17.00
2023-03-11T07:48:43.302Z,16.40
2023-03-11T07:49:43.253Z,16.20
2023-03-11T07:50:43.275Z,16.90
2023-03-11T07:51:43.259Z,16.20
2023-03-11T07:52:43.228Z,16.30
2023-03-11T07:53:43.274Z,16.30
2023-03-11T07:54:43.218Z,16.60
2023-03-11T07:55:43.216Z,16.60
2023-03-11T07:56:43.185Z,15.80
2023-03-11T07:57:43.165Z,16.10
2023-03-11T07:58:45.589Z,17.50
2023-03-11T07:59:43.189Z,16.70
2023-03-11T08:00:43.182Z,16.50
2023-03-11T08:01:43.138Z,15.60
2023-03-11T08:02:43.205Z,16.10
2023-03-11T08:03:43.118Z,16.50
2023-03-11T08:04:43.155Z,16.00
2023-03-11T08:05:43.092Z,16.30
2023-03-11T08:06:43.100Z,17.40
2023-03-11T08:07:43.098Z,16.00
2023-03-11T08:08:43.068Z,15.90
2023-03-11T08:09:43.096Z,16.20
2023-03-11T08:10:43.059Z,16.00
2023-03-11T08:11:43.044Z,16.60
2023-03-11T08:12:43.020Z,15.90
2023-03-11T08:13:43.034Z,16.80
2023-03-11T08:14:43.003Z,16.70
2023-03-11T08:15:42.994Z,16.30
2023-03-11T08:16:42.962Z,15.40
2023-03-11T08:17:42.964Z,15.30
2023-03-11T08:18:43.016Z,16.00
2023-03-11T08:19:42.995Z,16.90
2023-03-11T08:20:42.935Z,15.20
2023-03-11T08:21:42.984Z,16.20
2023-03-11T08:22:55.663Z,16.70
2023-03-11T08:23:44.713Z,15.80
2023-03-11T08:24:42.942Z,15.40
2023-03-11T08:25:42.904Z,16.20
2023-03-11T08:26:42.892Z,16.10
2023-03-11T08:27:42.836Z,16.70
2023-03-11T08:28:42.859Z,15.00
2023-03-11T08:29:42.861Z,15.70
2023-03-11T08:30:42.964Z,15.90
2023-03-11T08:31:42.916Z,16.90
2023-03-11T08:32:43.783Z,16.20
2023-03-11T08:33:42.786Z,14.70
2023-03-11T08:34:42.776Z,15.50
2023-03-11T08:35:42.814Z,15.90
2023-03-11T08:36:42.799Z,16.50
2023-03-11T08:37:42.850Z,14.50
2023-03-11T08:38:42.786Z,15.10
2023-03-11T08:39:42.771Z,17.00
2023-03-11T08:40:42.763Z,14.40
2023-03-11T08:41:42.683Z,15.40
2023-03-11T08:42:42.711Z,15.40
2023-03-11T08:43:42.703Z,15.70
2023-03-11T08:44:42.674Z,15.30
2023-03-11T08:45:42.661Z,15.20
2023-03-11T08:46:42.686Z,16.30
2023-03-11T08:47:42.641Z,16.30
2023-03-11T08:48:42.641Z,14.90
2023-03-11T08:49:42.599Z,14.90
2023-03-11T08:50:53.305Z,14.50
2023-03-11T08:51:43.560Z,15.50
2023-03-11T08:52:42.595Z,15.50
2023-03-11T08:53:42.562Z,15.30
2023-03-11T08:54:42.557Z,16.50
2023-03-11T08:55:42.553Z,15.30
2023-03-11T08:56:42.523Z,16.10
2023-03-11T08:57:42.524Z,15.70
2023-03-11T08:58:42.499Z,15.40
2023-03-11T08:59:42.498Z,16.70
2023-03-11T09:00:42.519Z,16.10
2023-03-11T09:01:42.492Z,15.30
2023-03-11T09:02:42.556Z,15.20
2023-03-11T09:03:42.439Z,15.20
2023-03-11T09:04:42.491Z,15.20
2023-03-11T09:05:42.480Z,15.40
2023-03-11T09:06:42.439Z,16.20
2023-03-11T09:07:42.387Z,15.30
2023-03-11T09:08:42.406Z,15.70
2023-03-11T09:09:42.383Z,15.80
2023-03-11T09:10:42.390Z,16.30
2023-03-11T09:11:42.373Z,15.10
2023-03-11T09:12:42.363Z,15.40
2023-03-11T09:13:42.328Z,15.20
2023-03-11T09:14:42.340Z,15.60
2023-03-11T09:15:42.348Z,15.40
2023-03-11T09:16:42.333Z,15.10
2023-03-11T09:17:42.288Z,15.40
2023-03-11T09:18:42.321Z,15.30
2023-03-11T09:19:42.282Z,16.10
2023-03-11T09:20:42.274Z,15.40
2023-03-11T09:21:42.248Z,15.30
2023-03-11T09:22:42.334Z,16.60
2023-03-11T09:23:44.397Z,15.10
2023-03-11T09:24:42.217Z,15.40
2023-03-11T09:25:42.230Z,16.00
2023-03-11T09:26:42.205Z,15.10
2023-03-11T09:27:42.227Z,15.90
2023-03-11T09:28:42.185Z,14.80
2023-03-11T09:29:42.161Z,15.20
2023-03-11T09:30:42.163Z,14.60
2023-03-11T09:31:42.217Z,15.80
2023-03-11T09:32:42.255Z,15.20
2023-03-11T09:33:42.130Z,15.00
2023-03-11T09:34:42.131Z,15.50
2023-03-11T09:35:42.251Z,16.10
2023-03-11T09:36:42.130Z,14.80
2023-03-11T09:37:42.099Z,14.80
2023-03-11T09:38:42.058Z,15.30
2023-03-11T09:39:42.072Z,14.80
2023-03-11T09:40:42.120Z,14.70
2023-03-11T09:41:55.280Z,15.10
2023-03-11T09:42:43.036Z,15.10
2023-03-11T09:43:41.986Z,15.30
2023-03-11T09:44:42.031Z,15.50
2023-03-11T09:45:41.985Z,15.50
2023-03-11T09:46:42.074Z,15.90
2023-03-11T09:47:41.967Z,15.00
2023-03-11T09:48:42.089Z,15.40
2023-03-11T09:49:41.927Z,15.40
2023-03-11T09:50:41.938Z,15.70
2023-03-11T09:51:41.929Z,15.70
2023-03-11T09:52:41.910Z,15.20
2023-03-11T09:53:41.900Z,14.80
2023-03-11T09:54:41.917Z,15.70
2023-03-11T09:55:41.885Z,16.20
2023-03-11T09:56:44.284Z,15.60
2023-03-11T09:57:41.862Z,15.00
2023-03-11T09:58:41.832Z,15.30
2023-03-11T09:59:41.842Z,16.60
2023-03-11T10:00:41.837Z,15.80
2023-03-11T10:01:41.824Z,15.50
2023-03-11T10:02:41.939Z,15.60
2023-03-11T10:03:41.772Z,16.10
2023-03-11T10:04:41.788Z,15.90
2023-03-11T10:05:41.785Z,15.50
2023-03-11T10:06:41.744Z,16.10
2023-03-11T10:07:41.741Z,16.40
2023-03-11T10:08:41.755Z,16.50
2023-03-11T10:09:41.739Z,16.00
2023-03-11T10:10:41.729Z,16.00
2023-03-11T10:11:41.682Z,17.10
2023-03-11T10:12:41.680Z,15.50
2023-03-11T10:13:41.665Z,16.00
2023-03-11T10:14:41.695Z,15.00
2023-03-11T10:15:41.673Z,15.90
2023-03-11T10:16:41.695Z,16.20
2023-03-11T10:17:41.620Z,15.80
2023-03-11T10:18:41.612Z,15.30
2023-03-11T10:19:41.603Z,15.30
2023-03-11T10:20:41.610Z,15.10
2023-03-11T10:21:41.611Z,15.20
2023-03-11T10:22:41.584Z,15.00
2023-03-11T10:23:41.550Z,15.20
2023-03-11T10:24:41.571Z,15.50
2023-03-11T10:25:41.550Z,15.10
2023-03-11T10:26:41.566Z,14.90
2023-03-11T10:27:42.074Z,15.40
2023-03-11T10:28:41.513Z,16.10
2023-03-11T10:29:41.491Z,15.10
2023-03-11T10:30:41.494Z,14.60
2023-03-11T10:31:42.373Z,15.80
2023-03-11T10:32:41.677Z,15.30
2023-03-11T10:33:41.476Z,14.90
2023-03-11T10:34:41.483Z,14.60
2023-03-11T10:35:41.624Z,15.60
2023-03-11T10:36:41.447Z,15.90
2023-03-11T10:37:49.262Z,15.00
2023-03-11T10:38:42.435Z,15.20
2023-03-11T10:39:41.401Z,15.20
2023-03-11T10:40:41.381Z,16.80
2023-03-11T10:41:41.359Z,15.60
2023-03-11T10:42:41.472Z,15.30
2023-03-11T10:43:41.330Z,15.00
2023-03-11T10:44:41.324Z,16.80
2023-03-11T10:45:41.536Z,16.60
2023-03-11T10:46:41.357Z,14.90
2023-03-11T10:47:41.297Z,15.40
2023-03-11T10:48:41.297Z,15.60
2023-03-11T10:49:41.291Z,15.90
2023-03-11T10:50:41.280Z,15.30
2023-03-11T10:51:41.288Z,15.40
2023-03-11T10:52:41.240Z,15.70
2023-03-11T10:53:41.233Z,16.60
2023-03-11T10:54:41.289Z,15.90
2023-03-11T10:55:41.222Z,16.40
2023-03-11T10:56:41.212Z,15.80
2023-03-11T10:57:41.233Z,16.10
2023-03-11T10:58:41.177Z,15.40
2023-03-11T10:59:41.172Z,15.50
2023-03-11T11:00:41.162Z,16.30
2023-03-11T11:01:41.201Z,16.40
2023-03-11T11:02:43.544Z,15.40
2023-03-11T11:03:41.162Z,15.10
2023-03-11T11:04:41.148Z,16.60
2023-03-11T11:05:41.148Z,16.10
2023-03-11T11:06:41.112Z,14.90
2023-03-11T11:07:41.104Z,14.80
2023-03-11T11:08:41.072Z,16.30
2023-03-11T11:09:41.080Z,16.80
2023-03-11T11:10:42.034Z,15.70
2023-03-11T11:11:41.056Z,14.60
2023-03-11T11:12:41.051Z,15.90
2023-03-11T11:13:41.035Z,15.90
2023-03-11T11:14:41.076Z,15.20
2023-03-11T11:15:40.988Z,15.50
2023-03-11T11:16:41.108Z,15.80
2023-03-11T11:17:40.960Z,15.80
2023-03-11T11:18:41.076Z,15.50
2023-03-11T11:19:40.964Z,16.00
2023-03-11T11:20:40.982Z,14.90
2023-03-11T11:21:40.933Z,15.80
2023-03-11T11:22:40.911Z,15.30
2023-03-11T11:23:40.916Z,14.40
2023-03-11T11:24:40.900Z,16.10
2023-03-11T11:25:40.877Z,14.30
2023-03-11T11:26:40.924Z,14.60
2023-03-11T11:27:40.850Z,14.20
2023-03-11T11:28:40.850Z,15.90
2023-03-11T11:29:40.845Z,15.60
2023-03-11T11:30:40.860Z,16.30
2023-03-11T11:31:40.847Z,15.90
2023-03-11T11:32:40.918Z,15.20
2023-03-11T11:33:40.811Z,15.20
2023-03-11T11:34:40.803Z,14.90
2023-03-11T11:35:40.783Z,15.50
2023-03-11T11:36:40.761Z,15.90
2023-03-11T11:37:40.779Z,16.50
2023-03-11T11:38:40.762Z,16.40
2023-03-11T11:39:40.828Z,15.30
2023-03-11T11:40:40.708Z,16.00
2023-03-11T11:41:40.710Z,17.30
2023-03-11T11:42:40.834Z,15.10
2023-03-11T11:43:40.736Z,15.60
2023-03-11T11:44:40.667Z,15.70
2023-03-11T11:45:40.663Z,15.50
2023-03-11T11:46:47.715Z,15.50
2023-03-11T11:47:40.652Z,15.90
2023-03-11T11:48:40.638Z,14.40
2023-03-11T11:49:40.629Z,14.90
2023-03-11T11:50:40.618Z,15.40
2023-03-11T11:51:40.611Z,14.20
2023-03-11T11:52:40.600Z,14.80
2023-03-11T11:53:40.582Z,15.50
2023-03-11T11:54:40.568Z,15.60
2023-03-11T11:55:40.575Z,15.10
2023-03-11T11:56:40.536Z,14.90
2023-03-11T11:57:40.554Z,15.10
2023-03-11T11:58:40.668Z,16.00
2023-03-11T11:59:40.561Z,14.50
2023-03-11T12:00:40.501Z,15.30
2023-03-11T12:01:40.531Z,16.00
2023-03-11T12:02:40.488Z,15.10
2023-03-11T12:03:40.548Z,15.30
2023-03-11T12:04:40.488Z,15.20
2023-03-11T12:05:40.562Z,16.40
2023-03-11T12:06:40.432Z,15.90
2023-03-11T12:07:40.416Z,15.50
2023-03-11T12:08:40.435Z,15.40
2023-03-11T12:09:40.438Z,15.90
2023-03-11T12:10:40.380Z,16.40
2023-03-11T12:11:41.968Z,16.20
2023-03-11T12:12:40.375Z,15.10
2023-03-11T12:13:40.359Z,15.30
2023-03-11T12:14:40.369Z,16.60
2023-03-11T12:15:40.381Z,16.30
2023-03-11T12:16:40.316Z,15.90
2023-03-11T12:17:40.342Z,15.30
2023-03-11T12:18:40.436Z,15.30
2023-03-11T12:19:41.252Z,15.80
2023-03-11T12:20:40.299Z,16.40
2023-03-11T12:21:40.282Z,16.00
2023-03-11T12:22:40.313Z,16.90
2023-03-11T12:23:40.300Z,16.60
2023-03-11T12:24:40.257Z,16.30
2023-03-11T12:25:40.264Z,15.70
2023-03-11T12:26:40.242Z,15.40
2023-03-11T12:27:40.253Z,16.30
2023-03-11T12:28:40.238Z,15.90
2023-03-11T12:29:40.227Z,15.80
2023-03-11T12:30:40.209Z,15.10
2023-03-11T12:31:40.234Z,16.20
2023-03-11T12:32:40.328Z,16.10
2023-03-11T12:33:40.154Z,16.00
2023-03-11T12:34:40.130Z,15.50
2023-03-11T12:35:40.201Z,16.20
2023-03-11T12:36:40.099Z,16.40
2023-03-11T12:37:40.116Z,15.40
2023-03-11T12:38:40.120Z,16.20
2023-03-11T12:39:40.096Z,15.20
2023-03-11T12:40:40.059Z,16.10
2023-03-11T12:41:40.146Z,15.10
2023-03-11T12:42:40.064Z,16.00
2023-03-11T12:43:40.041Z,16.30
2023-03-11T12:44:40.064Z,16.50
2023-03-11T12:45:40.047Z,15.40
2023-03-11T12:46:40.044Z,15.70
2023-03-11T12:47:40.001Z,16.20
2023-03-11T12:48:39.982Z,15.90
2023-03-11T12:49:39.989Z,15.30
2023-03-11T12:50:39.977Z,15.10
2023-03-11T12:51:39.939Z,15.60
2023-03-11T12:52:39.915Z,16.50