createdAt,value
2022-10-23T00:04:52.153Z,100.00
2022-10-23T00:09:53.756Z,100.00
2022-10-23T00:14:55.173Z,100.00
2022-10-23T00:19:56.590Z,100.00
2022-10-23T00:24:58.036Z,100.00
2022-10-23T00:29:59.490Z,100.00
2022-10-23T00:35:00.919Z,100.00
2022-10-23T00:40:02.398Z,100.00
2022-10-23T00:45:14.953Z,100.00
2022-10-23T00:50:17.026Z,100.00
2022-10-23T00:55:21.376Z,100.00
2022-10-23T01:00:29.145Z,100.00
2022-10-23T01:05:37.612Z,100.00
2022-10-23T01:10:50.093Z,100.00
2022-10-23T01:16:05.235Z,100.00
2022-10-23T01:21:15.278Z,100.00
2022-10-23T01:26:34.986Z,100.00
2022-10-23T01:31:49.172Z,100.00
2022-10-23T01:36:53.079Z,100.00
2022-10-23T01:42:00.886Z,100.00
2022-10-23T01:47:04.723Z,100.00
2022-10-23T01:52:10.465Z,100.00
2022-10-23T01:57:16.183Z,100.00
2022-10-23T02:02:20.603Z,100.00
2022-10-23T02:07:22.379Z,100.00
2022-10-23T02:12:40.324Z,100.00
2022-10-23T02:18:03.703Z,100.00
2022-10-23T02:23:36.362Z,100.00
2022-10-23T02:28:43.495Z,100.00
2022-10-23T02:33:47.019Z,100.00
2022-10-23T02:38:48.468Z,100.00
2022-10-23T02:44:00.353Z,100.00
2022-10-23T02:49:19.004Z,100.00
2022-10-23T02:54:59.097Z,100.00
2022-10-23T03:00:05.805Z,100.00
2022-10-23T03:05:12.229Z,100.00
2022-10-23T03:10:14.461Z,100.00
2022-10-23T03:15:17.106Z,100.00
2022-10-23T03:20:18.536Z,100.00
2022-10-23T03:25:19.953Z,100.00
2022-10-23T03:30:21.461Z,100.00
2022-10-23T03:35:22.886Z,100.00
2022-10-23T03:40:24.318Z,100.00
2022-10-23T03:45:26.046Z,100.00
2022-10-23T03:50:27.444Z,100.00
2022-10-23T03:55:29.362Z,100.00
2022-10-23T04:00:30.891Z,100.00
2022-10-23T04:05:32.304Z,100.00
2022-10-23T04:10:33.721Z,100.00
2022-10-23T04:15:35.193Z,100.00
2022-10-23T04:20:36.578Z,100.00
2022-10-23T04:25:38.039Z,100.00
2022-10-23T04:30:39.491Z,100.00
2022-10-23T04:35:41.084Z,100.00
2022-10-23T04:40:42.506Z,100.00
2022-10-23T04:45:43.946Z,100.00
2022-10-23T04:50:54.833Z,100.00
2022-10-23T04:55:58.422Z,100.00
2022-10-23T05:00:59.958Z,100.00
2022-10-23T05:06:01.571Z,100.00
2022-10-23T05:11:03.137Z,100.00
2022-10-23T05:16:04.795Z,100.00
2022-10-23T05:21:14.639Z,100.00
2022-10-23T05:26:16.064Z,100.00
2022-10-23T05:31:19.459Z,100.00
2022-10-23T05:36:22.751Z,100.00
2022-10-23T05:41:24.295Z,100.00
2022-10-23T05:46:27.895Z,100.00
2022-10-23T05:51:29.335Z,100.00
2022-10-23T05:56:30.861Z,100.00
2022-10-23T06:01:32.386Z,100.00
2022-10-23T06:06:34.041Z,100.00
2022-10-23T06:11:35.533Z,100.00
2022-10-23T06:16:37.084Z,100.00
2022-10-23T06:21:41.649Z,100.00
2022-10-23T06:26:43.158Z,100.00
2022-10-23T06:31:44.655Z,100.00
2022-10-23T06:36:46.154Z,100.00
2022-10-23T06:41:47.652Z,100.00
2022-10-23T06:46:49.552Z,100.00
2022-10-23T06:51:51.063Z,100.00
2022-10-23T06:56:53.471Z,100.00
2022-10-23T07:07:01.529Z,100.00
2022-10-23T07:12:03.078Z,100.00
2022-10-23T07:17:04.588Z,99.33
2022-10-23T07:22:06.270Z,98.35
2022-10-23T07:27:08.004Z,98.14
2022-10-23T07:32:09.567Z,97.34
2022-10-23T07:37:11.086Z,97.22
2022-10-23T07:42:12.791Z,93.22
2022-10-23T07:47:14.545Z,90.00
2022-10-23T07:52:16.209Z,85.93
2022-10-23T07:57:17.907Z,85.17
2022-10-23T08:02:20.816Z,81.73
2022-10-23T08:07:22.474Z,79.36
2022-10-23T08:12:23.927Z,78.78
2022-10-23T08:17:27.631Z,75.68
2022-10-23T08:22:29.916Z,74.76
2022-10-23T08:27:31.822Z,72.63
2022-10-23T08:32:33.349Z,70.96
2022-10-23T08:37:34.858Z,69.55
2022-10-23T08:42:39.497Z,69.56
2022-10-23T08:47:55.799Z,64.60
2022-10-23T08:53:32.509Z,62.42
2022-10-23T08:58:45.926Z,63.03
2022-10-23T09:03:47.436Z,63.20
2022-10-23T09:09:27.140Z,62.98
2022-10-23T09:14:53.569Z,65.83
2022-10-23T09:20:18.683Z,65.46
2022-10-23T09:25:41.393Z,65.70
2022-10-23T09:30:43.348Z,61.23
2022-10-23T09:36:01.901Z,58.56
2022-10-23T09:41:16.072Z,58.18
2022-10-23T09:46:17.545Z,58.07
2022-10-23T09:51:21.433Z,55.30
2022-10-23T09:56:36.330Z,57.02
2022-10-23T10:01:53.572Z,55.79
2022-10-23T10:06:58.538Z,52.61
2022-10-23T10:12:25.230Z,52.26
2022-10-23T10:17:35.706Z,52.92
2022-10-23T10:22:58.397Z,54.21
2022-10-23T10:28:03.019Z,54.32
2022-10-23T10:33:22.042Z,55.70
2022-10-23T10:38:42.752Z,58.40
2022-10-23T10:43:58.695Z,57.22
2022-10-23T10:49:25.015Z,54.70
2022-10-23T10:54:26.471Z,51.76
2022-10-23T10:59:35.975Z,48.82
2022-10-23T11:05:08.358Z,51.78
2022-10-23T11:10:18.458Z,54.26
2022-10-23T11:15:38.202Z,55.25
2022-10-23T11:21:08.428Z,55.34
2022-10-23T11:26:20.324Z,55.71
2022-10-23T11:31:38.572Z,55.96
2022-10-23T11:36:53.896Z,56.35
2022-10-23T11:41:58.487Z,56.86
2022-10-23T11:47:05.913Z,56.90
2022-10-23T11:52:23.646Z,57.14
2022-10-23T11:57:25.183Z,57.46
2022-10-23T12:02:36.767Z,57.54
2022-10-23T12:07:41.320Z,58.67
2022-10-23T12:12:43.295Z,59.40
2022-10-23T12:17:46.755Z,60.84
2022-10-23T12:23:12.694Z,59.40
2022-10-23T12:28:42.905Z,61.66
2022-10-23T12:33:49.846Z,61.90
2022-10-23T12:38:51.363Z,62.47
2022-10-23T12:44:04.382Z,62.68
2022-10-23T12:49:20.711Z,62.47
2022-10-23T12:54:22.398Z,63.97
2022-10-23T12:59:51.458Z,63.17
2022-10-23T13:04:55.561Z,63.93
2022-10-23T13:09:59.127Z,63.59
2022-10-23T13:15:21.293Z,64.73
2022-10-23T13:20:28.323Z,65.88
2022-10-23T13:25:33.277Z,66.32
2022-10-23T13:30:40.213Z,67.50
2022-10-23T13:35:41.801Z,67.38
2022-10-23T13:40:43.427Z,67.82
2022-10-23T13:45:44.965Z,67.49
2022-10-23T13:50:46.816Z,67.10
2022-10-23T13:55:54.955Z,67.16
2022-10-23T14:00:59.531Z,68.09
2022-10-23T14:06:01.596Z,68.11
2022-10-23T14:11:03.186Z,68.88
2022-10-23T14:16:05.256Z,69.73
2022-10-23T14:21:07.902Z,70.01
2022-10-23T14:26:12.811Z,70.89
2022-10-23T14:31:16.741Z,71.96
2022-10-23T14:41:20.604Z,72.27
2022-10-23T14:46:24.151Z,72.93
2022-10-23T14:51:28.377Z,74.02
2022-10-23T14:56:33.212Z,74.07
2022-10-23T15:01:43.905Z,74.67
2022-10-23T15:06:48.817Z,74.37
2022-10-23T15:11:50.546Z,74.26
2022-10-23T15:16:52.154Z,75.38
2022-10-23T15:21:53.822Z,75.27
2022-10-23T15:26:55.405Z,75.52
2022-10-23T15:32:01.455Z,76.35
2022-10-23T15:37:03.538Z,76.60
2022-10-23T15:42:06.546Z,77.99
2022-10-23T15:47:08.071Z,80.30
2022-10-23T15:57:11.867Z,82.65
2022-10-23T16:02:13.536Z,83.74
2022-10-23T16:07:14.994Z,84.16
2022-10-23T16:12:17.200Z,85.63
2022-10-23T16:17:19.632Z,85.91
2022-10-23T16:22:21.152Z,86.24
2022-10-23T16:27:22.619Z,86.98
2022-10-23T16:32:24.313Z,87.85
2022-10-23T16:37:25.832Z,88.84
2022-10-23T16:42:28.188Z,89.83
2022-10-23T16:47:31.169Z,91.21
2022-10-23T16:52:33.292Z,91.57
2022-10-23T16:57:36.075Z,92.03
2022-10-23T17:02:37.784Z,93.11
2022-10-23T17:07:39.347Z,94.70
2022-10-23T17:12:40.761Z,95.49
2022-10-23T17:17:43.321Z,97.29
2022-10-23T17:22:44.912Z,98.57
2022-10-23T17:27:46.732Z,98.91
2022-10-23T17:32:48.232Z,99.50
2022-10-23T17:37:50.576Z,100.00
2022-10-23T17:42:52.022Z,100.00
2022-10-23T17:47:53.465Z,100.00
2022-10-23T17:52:54.963Z,100.00
2022-10-23T17:57:58.180Z,100.00
2022-10-23T18:02:59.707Z,100.00
2022-10-23T18:08:01.216Z,100.00
2022-10-23T18:13:02.689Z,100.00
2022-10-23T18:18:07.843Z,100.00
2022-10-23T18:23:09.355Z,100.00
2022-10-23T18:28:10.817Z,100.00
2022-10-23T18:33:12.335Z,100.00
2022-10-23T18:38:15.250Z,100.00
2022-10-23T18:43:31.253Z,100.00
2022-10-23T18:48:38.387Z,100.00
2022-10-23T18:53:39.889Z,100.00
2022-10-23T18:58:41.480Z,100.00
2022-10-23T19:03:43.047Z,100.00
2022-10-23T19:08:45.858Z,100.00
2022-10-23T19:13:47.465Z,100.00
2022-10-23T19:18:53.502Z,100.00
2022-10-23T19:23:55.120Z,100.00
2022-10-23T19:28:57.612Z,100.00
2022-10-23T19:33:59.187Z,100.00
2022-10-23T19:39:00.651Z,100.00
2022-10-23T19:44:02.058Z,100.00
2022-10-23T19:49:04.623Z,100.00
2022-10-23T19:54:06.336Z,100.00
2022-10-23T19:59:07.902Z,100.00
2022-10-23T20:04:09.371Z,100.00
2022-10-23T20:09:10.862Z,100.00
2022-10-23T20:14:12.594Z,100.00
2022-10-23T20:24:19.750Z,100.00
2022-10-23T20:29:22.130Z,100.00
2022-10-23T20:34:23.613Z,100.00
2022-10-23T20:39:26.851Z,100.00
2022-10-23T20:44:28.715Z,100.00
2022-10-23T20:49:30.291Z,100.00
2022-10-23T20:54:31.854Z,100.00
2022-10-23T20:59:34.092Z,100.00
2022-10-23T21:04:35.525Z,100.00
2022-10-23T21:09:38.001Z,100.00
2022-10-23T21:14:39.874Z,100.00
2022-10-23T21:19:41.355Z,100.00
2022-10-23T21:24:42.922Z,100.00
2022-10-23T21:29:44.348Z,100.00
2022-10-23T21:34:45.833Z,100.00
2022-10-23T21:39:47.351Z,100.00
2022-10-23T21:44:48.819Z,100.00
2022-10-23T21:49:50.277Z,100.00
2022-10-23T21:54:55.261Z,100.00
2022-10-23T21:59:56.755Z,100.00
2022-10-23T22:04:58.186Z,100.00
2022-10-23T22:09:59.679Z,100.00
2022-10-23T22:15:01.323Z,100.00
2022-10-23T22:20:02.939Z,100.00
2022-10-23T22:25:04.947Z,100.00
2022-10-23T22:30:06.863Z,100.00
2022-10-23T22:35:08.582Z,100.00
2022-10-23T22:40:10.646Z,100.00
2022-10-23T22:45:12.091Z,100.00
2022-10-23T22:50:13.586Z,100.00
2022-10-23T22:55:15.064Z,100.00
2022-10-23T23:00:17.039Z,100.00
2022-10-23T23:05:18.575Z,100.00
2022-10-23T23:10:20.055Z,100.00
2022-10-23T23:15:21.635Z,100.00
2022-10-23T23:20:23.109Z,100.00
2022-10-23T23:25:24.540Z,100.00
2022-10-23T23:30:26.304Z,100.00
2022-10-23T23:35:29.392Z,100.00
2022-10-23T23:40:30.825Z,100.00
2022-10-23T23:45:32.513Z,100.00
2022-10-23T23:50:33.948Z,100.00
2022-10-23T23:55:36.020Z,100.00
