createdAt,value
2022-10-11T00:02:07.140Z,2.77
2022-10-11T00:04:34.886Z,2.93
2022-10-11T00:07:02.625Z,2.47
2022-10-11T00:09:31.464Z,2.63
2022-10-11T00:11:59.294Z,2.60
2022-10-11T00:14:28.009Z,2.60
2022-10-11T00:16:57.412Z,2.90
2022-10-11T00:19:25.217Z,3.00
2022-10-11T00:21:53.031Z,2.83
2022-10-11T00:24:20.974Z,3.07
2022-10-11T00:26:48.772Z,3.03
2022-10-11T00:29:16.514Z,2.73
2022-10-11T00:31:44.283Z,3.03
2022-10-11T00:34:15.569Z,2.67
2022-10-11T00:36:43.332Z,2.50
2022-10-11T00:39:12.297Z,2.77
2022-10-11T00:41:41.570Z,3.00
2022-10-11T00:44:11.281Z,3.07
2022-10-11T00:46:41.000Z,2.73
2022-10-11T00:49:18.231Z,2.70
2022-10-11T00:51:51.876Z,2.87
2022-10-11T00:54:23.046Z,2.90
2022-10-11T00:56:54.462Z,2.87
2022-10-11T00:59:25.899Z,2.90
2022-10-11T01:01:53.854Z,2.23
2022-10-11T01:04:23.060Z,2.67
2022-10-11T01:06:51.663Z,2.67
2022-10-11T01:09:21.329Z,2.77
2022-10-11T01:11:53.771Z,2.80
2022-10-11T01:14:43.996Z,2.50
2022-10-11T01:17:25.326Z,2.30
2022-10-11T01:20:13.616Z,2.43
2022-10-11T01:23:09.473Z,2.83
2022-10-11T01:25:42.689Z,2.57
2022-10-11T01:28:27.613Z,2.20
2022-10-11T01:31:01.508Z,2.43
2022-10-11T01:33:36.858Z,2.67
2022-10-11T01:36:12.809Z,2.53
2022-10-11T01:38:47.880Z,2.50
2022-10-11T01:41:20.251Z,2.50
2022-10-11T01:43:49.524Z,3.00
2022-10-11T01:46:21.071Z,2.70
2022-10-11T01:48:50.725Z,3.07
2022-10-11T01:51:22.605Z,3.23
2022-10-11T01:54:05.553Z,3.90
2022-10-11T01:56:47.709Z,4.17
2022-10-11T01:59:26.057Z,4.90
2022-10-11T02:02:07.347Z,4.20
2022-10-11T02:04:41.978Z,3.93
2022-10-11T02:07:13.999Z,3.80
2022-10-11T02:09:47.523Z,3.57
2022-10-11T02:12:23.825Z,8.77
2022-10-11T02:14:55.688Z,11.10
2022-10-11T02:17:30.789Z,11.60
2022-10-11T02:20:00.291Z,11.00
2022-10-11T02:22:33.038Z,9.23
2022-10-11T02:25:04.480Z,8.30
2022-10-11T02:27:35.232Z,8.47
2022-10-11T02:30:07.339Z,7.70
2022-10-11T02:32:40.994Z,7.00
2022-10-11T02:35:10.562Z,7.33
2022-10-11T02:37:44.637Z,6.07
2022-10-11T02:40:17.359Z,6.03
2022-10-11T02:42:49.729Z,5.13
2022-10-11T02:45:23.444Z,4.23
2022-10-11T02:47:53.102Z,3.70
2022-10-11T02:50:23.117Z,4.40
2022-10-11T02:52:51.112Z,3.80
2022-10-11T02:55:19.146Z,3.10
2022-10-11T02:57:47.068Z,2.87
2022-10-11T03:00:15.806Z,2.73
2022-10-11T03:02:43.637Z,2.80
2022-10-11T03:05:12.783Z,2.73
2022-10-11T03:07:40.596Z,2.43
2022-10-11T03:10:08.943Z,2.97
2022-10-11T03:12:36.767Z,2.87
2022-10-11T03:15:04.958Z,3.40
2022-10-11T03:17:36.732Z,3.07
2022-10-11T03:20:06.318Z,3.20
2022-10-11T03:22:35.630Z,3.23
2022-10-11T03:25:04.638Z,2.73
2022-10-11T03:27:32.731Z,3.13
2022-10-11T03:30:00.578Z,3.30
2022-10-11T03:32:28.546Z,3.40
2022-10-11T03:34:56.413Z,3.93
2022-10-11T03:37:25.224Z,3.60
2022-10-11T03:39:54.474Z,3.20
2022-10-11T03:42:22.272Z,3.10
2022-10-11T03:44:51.956Z,3.30
2022-10-11T03:47:20.066Z,3.27
2022-10-11T03:49:47.934Z,3.20
2022-10-11T03:52:15.711Z,3.10
2022-10-11T03:54:43.488Z,2.90
2022-10-11T03:57:12.680Z,3.23
2022-10-11T03:59:40.461Z,3.23
2022-10-11T04:02:08.330Z,3.50
2022-10-11T04:04:36.334Z,3.47
2022-10-11T04:07:04.480Z,3.50
2022-10-11T04:09:32.406Z,3.33
2022-10-11T04:12:00.849Z,3.97
2022-10-11T04:14:30.071Z,3.40
2022-10-11T04:17:00.377Z,3.47
2022-10-11T04:19:28.854Z,2.70
2022-10-11T04:21:56.582Z,3.33
2022-10-11T04:24:24.377Z,3.43
2022-10-11T04:26:52.168Z,3.33
2022-10-11T04:29:19.884Z,3.30
2022-10-11T04:31:49.102Z,3.57
2022-10-11T04:34:17.298Z,3.37
2022-10-11T04:36:49.613Z,3.27
2022-10-11T04:39:17.843Z,3.57
2022-10-11T04:41:45.676Z,3.60
2022-10-11T04:44:13.500Z,3.50
2022-10-11T04:46:41.292Z,3.50
2022-10-11T04:49:10.402Z,3.40
2022-10-11T04:51:38.205Z,3.80
2022-10-11T04:54:06.115Z,3.57
2022-10-11T04:56:33.896Z,3.70
2022-10-11T04:59:01.722Z,3.87
2022-10-11T05:01:29.537Z,4.00
2022-10-11T05:03:57.335Z,3.60
2022-10-11T05:06:26.484Z,3.30
2022-10-11T05:08:54.207Z,3.90
2022-10-11T05:11:22.000Z,3.20
2022-10-11T05:13:50.084Z,3.70
2022-10-11T05:16:18.340Z,3.87
2022-10-11T05:18:46.291Z,3.07
2022-10-11T05:21:17.467Z,3.30
2022-10-11T05:23:48.166Z,3.73
2022-10-11T05:26:16.211Z,3.47
2022-10-11T05:28:44.262Z,3.23
2022-10-11T05:31:12.116Z,3.20
2022-10-11T05:33:40.212Z,4.20
2022-10-11T05:36:09.674Z,3.60
2022-10-11T05:38:38.981Z,4.47
2022-10-11T05:41:10.026Z,3.90
2022-10-11T05:43:37.854Z,4.00
2022-10-11T05:46:06.879Z,4.13
2022-10-11T05:48:35.179Z,3.70
2022-10-11T05:51:03.681Z,4.03
2022-10-11T05:53:32.185Z,4.20
2022-10-11T05:56:00.307Z,3.90
2022-10-11T05:58:29.655Z,3.90
2022-10-11T06:00:57.750Z,4.50
2022-10-11T06:03:25.878Z,4.70
2022-10-11T06:05:56.928Z,4.30
2022-10-11T06:08:25.151Z,4.40
2022-10-11T06:10:52.999Z,4.43
2022-10-11T06:13:20.814Z,4.37
2022-10-11T06:15:50.263Z,4.67
2022-10-11T06:18:18.011Z,4.37
2022-10-11T06:20:45.805Z,4.67
2022-10-11T06:23:13.656Z,4.37
2022-10-11T06:25:41.461Z,4.60
2022-10-11T06:28:09.349Z,4.77
2022-10-11T06:30:39.400Z,4.40
2022-10-11T06:33:08.660Z,4.73
2022-10-11T06:35:36.428Z,5.17
2022-10-11T06:38:04.206Z,5.00
2022-10-11T06:40:32.059Z,4.53
2022-10-11T06:42:59.841Z,4.97
2022-10-11T06:45:27.576Z,4.50
2022-10-11T06:47:55.341Z,5.13
2022-10-11T06:50:47.093Z,4.53
2022-10-11T06:53:12.705Z,5.50
2022-10-11T06:55:40.866Z,5.00
2022-10-11T06:58:08.544Z,4.93
2022-10-11T07:00:36.316Z,4.50
2022-10-11T07:03:04.859Z,5.03
2022-10-11T07:05:35.839Z,5.23
2022-10-11T07:08:03.636Z,5.47
2022-10-11T07:10:31.388Z,4.97
2022-10-11T07:12:59.081Z,5.20
2022-10-11T07:15:27.022Z,5.20
2022-10-11T07:17:54.769Z,5.73
2022-10-11T07:20:22.606Z,5.20
2022-10-11T07:22:51.724Z,5.33
2022-10-11T07:25:19.496Z,5.47
2022-10-11T07:27:47.264Z,5.97
2022-10-11T07:30:15.007Z,6.33
2022-10-11T07:32:42.774Z,5.73
2022-10-11T07:35:13.556Z,5.83
2022-10-11T07:37:41.325Z,6.77
2022-10-11T07:40:11.652Z,7.20
2022-10-11T07:42:39.586Z,8.33
2022-10-11T07:45:07.965Z,8.20
2022-10-11T07:47:35.711Z,7.87
2022-10-11T07:50:03.457Z,6.63
2022-10-11T07:52:31.207Z,7.30
2022-10-11T07:54:58.944Z,8.13
2022-10-11T07:57:28.109Z,8.33
2022-10-11T07:59:55.935Z,8.37
2022-10-11T08:02:23.733Z,9.27
2022-10-11T08:04:51.668Z,7.83
2022-10-11T08:07:19.470Z,7.97
2022-10-11T08:09:47.321Z,7.97
2022-10-11T08:12:15.152Z,9.20
2022-10-11T08:14:44.348Z,10.10
2022-10-11T08:17:12.134Z,9.83
2022-10-11T08:19:39.957Z,9.27
2022-10-11T08:22:08.038Z,9.40
2022-10-11T08:24:38.277Z,9.60
2022-10-11T08:27:06.411Z,9.93
2022-10-11T08:29:34.632Z,10.03
2022-10-11T08:32:03.787Z,10.50
2022-10-11T08:34:31.592Z,11.13
2022-10-11T08:36:59.449Z,12.80
2022-10-11T08:39:27.296Z,11.40
2022-10-11T08:41:56.939Z,12.70
2022-10-11T08:45:09.658Z,11.57
2022-10-11T08:47:33.913Z,11.47
2022-10-11T08:50:02.277Z,11.67
2022-10-11T08:52:46.318Z,12.37
2022-10-11T08:55:20.375Z,12.30
2022-10-11T08:57:53.354Z,12.60
2022-10-11T09:00:22.470Z,11.87
2022-10-11T09:03:09.982Z,11.87
2022-10-11T09:05:48.088Z,12.90
2022-10-11T09:08:23.293Z,12.27
2022-10-11T09:11:00.873Z,14.00
2022-10-11T09:13:53.594Z,13.37
2022-10-11T09:16:30.358Z,13.57
2022-10-11T09:19:16.038Z,14.83
2022-10-11T09:21:53.019Z,14.20
2022-10-11T09:24:35.066Z,15.63
2022-10-11T09:27:14.290Z,14.83
2022-10-11T09:29:55.684Z,14.80
2022-10-11T09:32:26.104Z,13.90
2022-10-11T09:35:01.173Z,16.63
2022-10-11T09:37:34.510Z,16.37
2022-10-11T09:40:18.666Z,17.00
2022-10-11T09:42:46.476Z,16.93
2022-10-11T09:45:18.493Z,16.60
2022-10-11T09:47:46.561Z,15.37
2022-10-11T09:50:20.020Z,13.83
2022-10-11T09:52:51.966Z,14.20
2022-10-11T09:55:36.105Z,14.20
2022-10-11T09:58:04.975Z,13.20
2022-10-11T10:00:33.877Z,13.03
2022-10-11T10:03:03.517Z,13.60
2022-10-11T10:05:34.257Z,13.60
2022-10-11T10:08:08.101Z,13.43
2022-10-11T10:10:39.718Z,11.00
2022-10-11T10:13:20.949Z,10.43
2022-10-11T10:15:51.914Z,11.30
2022-10-11T10:18:23.734Z,11.40
2022-10-11T10:20:59.460Z,11.60
2022-10-11T10:23:30.755Z,12.40
2022-10-11T10:26:13.324Z,10.90
2022-10-11T10:28:55.942Z,11.67
2022-10-11T10:31:26.410Z,10.93
2022-10-11T10:33:55.764Z,11.47
2022-10-11T10:36:30.588Z,10.87
2022-10-11T10:39:03.523Z,11.60
2022-10-11T10:41:31.426Z,12.30
2022-10-11T10:44:01.195Z,11.23
2022-10-11T10:46:41.549Z,10.93
2022-10-11T10:49:52.486Z,12.73
2022-10-11T10:52:26.794Z,13.27
2022-10-11T10:55:03.829Z,12.70
2022-10-11T10:57:45.457Z,13.40
2022-10-11T11:00:17.118Z,13.17
2022-10-11T11:02:51.607Z,13.03
2022-10-11T11:05:28.213Z,15.53
2022-10-11T11:08:08.299Z,14.27
2022-10-11T11:10:40.003Z,5.63
2022-10-11T11:13:28.561Z,3.57
2022-10-11T11:16:07.686Z,2.63
2022-10-11T11:18:43.254Z,2.77
2022-10-11T11:21:23.328Z,2.50
2022-10-11T11:24:02.691Z,2.60
2022-10-11T11:26:40.776Z,2.50
2022-10-11T11:29:22.217Z,2.50
2022-10-11T11:32:08.334Z,2.37
2022-10-11T11:34:42.461Z,2.43
2022-10-11T11:37:17.946Z,2.43
2022-10-11T11:39:51.787Z,2.07
2022-10-11T11:42:24.394Z,1.77
2022-10-11T11:44:52.805Z,1.90
2022-10-11T11:47:26.878Z,1.95
2022-10-11T11:49:59.776Z,1.90
2022-10-11T11:52:32.605Z,1.90
2022-10-11T11:55:09.913Z,1.27
2022-10-11T11:57:53.109Z,2.37
2022-10-11T12:00:23.312Z,2.13
2022-10-11T12:02:54.378Z,1.87
2022-10-11T12:05:25.361Z,1.90
2022-10-11T12:07:57.521Z,1.70
2022-10-11T12:10:34.165Z,1.70
2022-10-11T12:13:17.250Z,1.83
2022-10-11T12:16:13.577Z,1.70
2022-10-11T12:18:55.043Z,1.93
2022-10-11T12:21:30.630Z,1.30
2022-10-11T12:24:00.119Z,1.50
2022-10-11T12:26:41.576Z,1.73
2022-10-11T12:29:29.141Z,1.73
2022-10-11T12:32:53.448Z,2.07
2022-10-11T12:35:58.102Z,1.73
2022-10-11T12:38:31.772Z,1.73
2022-10-11T12:41:01.636Z,1.37
2022-10-11T12:43:36.286Z,1.80
2022-10-11T12:46:39.340Z,1.90
2022-10-11T12:49:21.774Z,1.70
2022-10-11T12:51:59.973Z,1.30
2022-10-11T12:54:54.008Z,1.70
2022-10-11T12:57:51.636Z,1.30
2022-10-11T13:00:26.148Z,1.17
2022-10-11T13:02:53.906Z,1.53
2022-10-11T13:05:27.137Z,1.50
2022-10-11T13:07:59.032Z,1.60
2022-10-11T13:10:31.724Z,1.40
2022-10-11T13:13:04.355Z,1.03
2022-10-11T13:15:32.476Z,1.50
2022-10-11T13:18:01.538Z,1.67
2022-10-11T13:20:32.209Z,1.60
2022-10-11T13:23:02.292Z,1.30
2022-10-11T13:25:37.438Z,1.40
2022-10-11T13:28:09.973Z,1.43
2022-10-11T13:30:43.400Z,1.50
2022-10-11T13:33:19.409Z,1.20
2022-10-11T13:35:48.489Z,1.60
2022-10-11T13:38:21.828Z,1.60
2022-10-11T13:40:51.236Z,1.87
2022-10-11T13:43:23.434Z,1.50
2022-10-11T13:45:51.452Z,1.50
2022-10-11T13:48:19.406Z,1.43
2022-10-11T13:51:06.563Z,1.40
2022-10-11T13:53:36.109Z,1.37
2022-10-11T13:56:07.360Z,1.13
2022-10-11T13:58:40.367Z,1.30
2022-10-11T14:01:19.038Z,1.37
2022-10-11T14:03:48.748Z,1.40
2022-10-11T14:06:16.671Z,1.57
2022-10-11T14:08:47.740Z,1.83
2022-10-11T14:11:16.776Z,1.40
2022-10-11T14:13:46.424Z,1.23
2022-10-11T14:16:29.126Z,1.43
2022-10-11T14:19:10.046Z,1.40
2022-10-11T14:21:51.223Z,1.20
2022-10-11T14:24:20.998Z,1.40
2022-10-11T14:26:51.473Z,1.30
2022-10-11T14:29:25.624Z,1.40
2022-10-11T14:31:56.390Z,1.27
2022-10-11T14:34:27.117Z,1.40
2022-10-11T14:36:54.970Z,1.20
2022-10-11T14:39:27.557Z,1.30
2022-10-11T14:41:55.635Z,1.23
2022-10-11T14:44:24.084Z,1.40
2022-10-11T14:46:54.702Z,1.30
2022-10-11T14:49:25.261Z,1.50
2022-10-11T14:51:54.487Z,1.43
2022-10-11T14:54:25.608Z,1.20
2022-10-11T14:56:55.972Z,1.20
2022-10-11T14:59:26.788Z,1.33
2022-10-11T15:01:54.816Z,1.65
2022-10-11T15:04:23.512Z,1.30
2022-10-11T15:06:52.440Z,1.55
2022-10-11T15:09:21.527Z,1.38
2022-10-11T15:11:52.862Z,1.40
2022-10-11T15:14:20.621Z,1.40
2022-10-11T15:16:48.857Z,1.20
2022-10-11T15:19:18.457Z,1.27
2022-10-11T15:21:46.768Z,1.20
2022-10-11T15:24:14.943Z,1.27
2022-10-11T15:26:42.756Z,1.52
2022-10-11T15:29:13.776Z,1.75
2022-10-11T15:31:41.582Z,1.23
2022-10-11T15:34:09.452Z,1.55
2022-10-11T15:36:37.208Z,1.45
2022-10-11T15:39:05.239Z,1.30
2022-10-11T15:41:33.066Z,1.60
2022-10-11T15:44:00.844Z,1.48
2022-10-11T15:46:30.141Z,1.60
2022-10-11T15:48:57.917Z,1.73
2022-10-11T15:51:25.820Z,1.77
2022-10-11T15:53:53.639Z,1.80
2022-10-11T15:56:21.423Z,2.67
2022-10-11T15:58:50.110Z,2.57
2022-10-11T16:01:20.279Z,3.00
2022-10-11T16:03:50.807Z,2.07
2022-10-11T16:06:19.571Z,2.40
2022-10-11T16:08:48.136Z,1.90
2022-10-11T16:11:16.029Z,1.97
2022-10-11T16:13:45.093Z,1.87
2022-10-11T16:16:13.446Z,2.33
2022-10-11T16:18:41.570Z,2.30
2022-10-11T16:21:15.458Z,2.77
2022-10-11T16:23:43.403Z,2.30
2022-10-11T16:26:16.278Z,2.40
2022-10-11T16:28:44.503Z,1.90
2022-10-11T16:31:18.010Z,2.00
2022-10-11T16:33:50.149Z,2.20
2022-10-11T16:36:36.095Z,1.97
2022-10-11T16:39:08.131Z,1.70
2022-10-11T16:41:36.045Z,2.00
2022-10-11T16:44:03.869Z,2.03
2022-10-11T16:46:32.838Z,2.67
2022-10-11T16:49:00.842Z,1.90
2022-10-11T16:51:30.061Z,2.73
2022-10-11T16:53:58.213Z,3.00
2022-10-11T16:56:26.080Z,2.50
2022-10-11T16:58:54.288Z,2.30
2022-10-11T17:01:22.525Z,2.37
2022-10-11T17:03:50.840Z,1.90
2022-10-11T17:06:19.242Z,2.00
2022-10-11T17:08:48.402Z,2.27
2022-10-11T17:11:17.419Z,2.40
2022-10-11T17:13:45.383Z,1.70
2022-10-11T17:16:14.092Z,2.00
2022-10-11T17:18:41.865Z,1.77
2022-10-11T17:21:13.041Z,1.80
2022-10-11T17:23:41.039Z,1.83
2022-10-11T17:26:13.362Z,2.03
2022-10-11T17:28:41.653Z,1.90
2022-10-11T17:31:10.219Z,2.20
2022-10-11T17:33:38.603Z,2.00
2022-10-11T17:36:16.505Z,2.40
2022-10-11T17:38:44.342Z,2.80
2022-10-11T17:41:13.669Z,2.33
2022-10-11T17:43:41.900Z,2.73
2022-10-11T17:46:10.145Z,2.33
2022-10-11T17:48:39.402Z,2.70
2022-10-11T17:51:09.162Z,2.47
2022-10-11T17:53:37.290Z,1.90
2022-10-11T17:56:06.373Z,2.20
2022-10-11T17:58:36.283Z,2.53
2022-10-11T18:01:05.931Z,2.57
2022-10-11T18:03:34.485Z,2.73
2022-10-11T18:06:06.719Z,2.77
2022-10-11T18:08:39.999Z,2.33
2022-10-11T18:11:12.777Z,2.93
2022-10-11T18:13:45.997Z,2.60
2022-10-11T18:16:14.974Z,2.73
2022-10-11T18:18:42.899Z,3.03
2022-10-11T18:21:11.179Z,2.90
2022-10-11T18:23:39.256Z,3.37
2022-10-11T18:26:11.878Z,3.00
2022-10-11T18:28:41.694Z,2.80
2022-10-11T18:31:13.746Z,3.03
2022-10-11T18:33:42.429Z,2.67
2022-10-11T18:36:13.514Z,2.87
2022-10-11T18:38:46.322Z,2.77
2022-10-11T18:41:16.737Z,3.10
2022-10-11T18:43:49.739Z,2.20
2022-10-11T18:46:18.074Z,2.90
2022-10-11T18:48:47.828Z,2.70
2022-10-11T18:51:18.419Z,3.00
2022-10-11T18:53:47.079Z,2.80
2022-10-11T18:56:16.909Z,3.13
2022-10-11T18:58:46.381Z,2.83
2022-10-11T19:01:17.301Z,3.00
2022-10-11T19:03:46.692Z,3.47
2022-10-11T19:06:18.217Z,3.50
2022-10-11T19:08:46.654Z,3.23
2022-10-11T19:11:16.638Z,3.23
2022-10-11T19:13:46.116Z,3.10
2022-10-11T19:16:16.663Z,3.57
2022-10-11T19:18:45.200Z,4.50
2022-10-11T19:21:14.568Z,4.07
2022-10-11T19:23:44.552Z,4.40
2022-10-11T19:26:15.829Z,4.10
2022-10-11T19:28:44.512Z,4.10
2022-10-11T19:31:16.937Z,3.70
2022-10-11T19:33:48.024Z,4.07
2022-10-11T19:36:16.289Z,3.90
2022-10-11T19:38:46.192Z,4.50
2022-10-11T19:41:15.077Z,4.80
2022-10-11T19:43:43.168Z,4.57
2022-10-11T19:46:20.246Z,4.93
2022-10-11T19:48:56.064Z,5.57
2022-10-11T19:51:26.284Z,4.97
2022-10-11T19:53:57.068Z,5.90
2022-10-11T19:56:25.352Z,4.90
2022-10-11T19:58:53.424Z,5.47
2022-10-11T20:01:24.400Z,5.50
2022-10-11T20:03:54.897Z,5.73
2022-10-11T20:06:24.666Z,4.73
2022-10-11T20:09:16.765Z,5.60
2022-10-11T20:11:41.275Z,5.60
2022-10-11T20:14:09.500Z,6.10
2022-10-11T20:16:39.116Z,6.53
2022-10-11T20:19:07.002Z,6.13
2022-10-11T20:21:34.860Z,6.23
2022-10-11T20:24:05.052Z,6.83
2022-10-11T20:26:33.282Z,6.73
2022-10-11T20:29:04.464Z,6.70
2022-10-11T20:31:34.171Z,5.67
2022-10-11T20:34:06.194Z,6.60
2022-10-11T20:36:36.261Z,6.63
2022-10-11T20:39:06.371Z,6.47
2022-10-11T20:41:37.075Z,6.33
2022-10-11T20:44:05.688Z,6.63
2022-10-11T20:46:35.266Z,6.80
2022-10-11T20:49:06.317Z,6.23
2022-10-11T20:51:36.301Z,7.27
2022-10-11T20:54:04.967Z,6.17
2022-10-11T20:56:33.709Z,7.87
2022-10-11T20:59:01.844Z,7.57
2022-10-11T21:01:31.796Z,7.40
2022-10-11T21:04:00.603Z,7.87
2022-10-11T21:06:31.466Z,7.87
2022-10-11T21:09:00.192Z,8.73
2022-10-11T21:11:28.589Z,8.80
2022-10-11T21:13:57.540Z,9.47
2022-10-11T21:16:26.016Z,9.97
2022-10-11T21:18:55.505Z,9.20
2022-10-11T21:21:24.845Z,9.77
2022-10-11T21:23:56.289Z,9.33
2022-10-11T21:26:24.142Z,9.70
2022-10-11T21:28:52.199Z,9.23
2022-10-11T21:31:21.378Z,9.50
2022-10-11T21:33:49.748Z,9.00
2022-10-11T21:36:19.778Z,8.33
2022-10-11T21:38:48.746Z,9.27
2022-10-11T21:41:20.411Z,9.13
2022-10-11T21:43:48.782Z,8.33
2022-10-11T21:46:18.874Z,7.77
2022-10-11T21:48:47.109Z,8.40
2022-10-11T21:51:16.716Z,8.40
2022-10-11T21:53:44.545Z,7.97
2022-10-11T21:56:12.455Z,8.33
2022-10-11T21:58:41.829Z,8.27
2022-10-11T22:01:09.904Z,8.43
2022-10-11T22:03:37.722Z,7.83
2022-10-11T22:06:06.050Z,8.87
2022-10-11T22:08:33.942Z,8.13
2022-10-11T22:11:02.243Z,8.40
2022-10-11T22:13:32.069Z,8.30
2022-10-11T22:16:05.501Z,7.50
2022-10-11T22:18:33.864Z,7.73
2022-10-11T22:21:06.440Z,6.73
2022-10-11T22:23:34.861Z,7.00
2022-10-11T22:26:06.839Z,8.03
2022-10-11T22:28:35.794Z,7.03
2022-10-11T22:31:07.193Z,7.53
2022-10-11T22:33:35.612Z,7.47
2022-10-11T22:36:08.722Z,6.77
2022-10-11T22:38:37.876Z,6.97
2022-10-11T22:41:05.965Z,6.50
2022-10-11T22:43:33.738Z,6.63
2022-10-11T22:46:01.919Z,6.40
2022-10-11T22:48:31.282Z,6.13
2022-10-11T22:50:59.061Z,6.40
2022-10-11T22:53:26.859Z,6.20
2022-10-11T22:55:54.888Z,6.63
2022-10-11T22:58:22.611Z,6.60
2022-10-11T23:00:50.464Z,6.43
2022-10-11T23:03:19.263Z,6.20
2022-10-11T23:05:56.494Z,6.37
2022-10-11T23:08:24.317Z,7.33
2022-10-11T23:10:52.250Z,6.87
2022-10-11T23:13:20.232Z,7.27
2022-10-11T23:15:48.043Z,7.13
2022-10-11T23:18:16.398Z,6.93
2022-10-11T23:20:44.183Z,6.80
2022-10-11T23:23:13.363Z,7.20
2022-10-11T23:25:41.130Z,6.57
2022-10-11T23:28:10.820Z,7.30
2022-10-11T23:30:40.648Z,6.73
2022-10-11T23:33:08.440Z,6.90
2022-10-11T23:35:36.570Z,6.97
2022-10-11T23:38:04.403Z,6.67
2022-10-11T23:40:33.628Z,6.70
2022-10-11T23:43:01.386Z,7.73
2022-10-11T23:45:29.280Z,6.93
2022-10-11T23:47:57.134Z,7.13
2022-10-11T23:50:24.953Z,7.80
2022-10-11T23:52:52.673Z,7.10
2022-10-11T23:55:20.496Z,6.57
2022-10-11T23:57:49.721Z,6.93
