createdAt,value
2019-05-18T00:02:22.443Z,76723.73
2019-05-18T00:04:48.305Z,76726.73
2019-05-18T00:07:14.514Z,76726.73
2019-05-18T00:09:40.452Z,76722.73
2019-05-18T00:12:06.274Z,76725.73
2019-05-18T00:14:32.156Z,76724.73
2019-05-18T00:16:58.056Z,76718.73
2019-05-18T00:19:23.961Z,76722.73
2019-05-18T00:21:49.835Z,76724.73
2019-05-18T00:24:15.745Z,76721.73
2019-05-18T00:26:41.618Z,76714.73
2019-05-18T00:29:07.488Z,76722.73
2019-05-18T00:31:35.289Z,76726.73
2019-05-18T00:34:01.160Z,76733.75
2019-05-18T00:36:27.434Z,76729.74
2019-05-18T00:38:53.595Z,76722.73
2019-05-18T00:41:19.766Z,76726.73
2019-05-18T00:43:45.633Z,76728.74
2019-05-18T00:46:11.496Z,76731.74
2019-05-18T00:48:37.721Z,76723.73
2019-05-18T00:51:06.683Z,76719.73
2019-05-18T00:53:32.568Z,76724.73
2019-05-18T00:55:58.448Z,76714.73
2019-05-18T00:58:24.618Z,76720.73
2019-05-18T01:00:50.744Z,76720.73
2019-05-18T01:03:16.699Z,76725.73
2019-05-18T01:05:42.610Z,76721.73
2019-05-18T01:08:08.478Z,76730.74
2019-05-18T01:10:34.376Z,76720.73
2019-05-18T01:13:00.354Z,76715.73
2019-05-18T01:15:26.266Z,76723.73
2019-05-18T01:17:57.498Z,76724.73
2019-05-18T01:20:19.845Z,76722.73
2019-05-18T01:22:45.736Z,76728.74
2019-05-18T01:25:11.992Z,76729.74
2019-05-18T01:27:37.867Z,76728.74
2019-05-18T01:30:07.087Z,76722.73
2019-05-18T01:32:34.939Z,76726.73
2019-05-18T01:35:00.958Z,76727.74
2019-05-18T01:37:26.817Z,76722.73
2019-05-18T01:39:52.682Z,76720.73
2019-05-18T01:42:18.544Z,76716.73
2019-05-18T01:44:44.429Z,76707.73
2019-05-18T01:47:10.288Z,76704.72
2019-05-18T01:49:36.161Z,76703.72
2019-05-18T01:52:02.082Z,76708.73
2019-05-18T01:54:27.940Z,76710.73
2019-05-18T01:56:53.838Z,76711.73
2019-05-18T01:59:19.711Z,76711.73
2019-05-18T02:01:46.019Z,76714.73
2019-05-18T02:04:11.904Z,76712.73
2019-05-18T02:06:37.862Z,76708.73
2019-05-18T02:09:05.971Z,76710.73
2019-05-18T02:11:31.871Z,76722.73
2019-05-18T02:13:57.733Z,76713.73
2019-05-18T02:16:23.658Z,76718.73
2019-05-18T02:18:49.524Z,76710.73
2019-05-18T02:21:15.437Z,76708.73
2019-05-18T02:23:41.705Z,76709.73
2019-05-18T02:26:07.597Z,76712.73
2019-05-18T02:28:36.323Z,76710.73
2019-05-18T02:31:02.513Z,76714.73
2019-05-18T02:33:28.766Z,76710.73
2019-05-18T02:35:54.660Z,76712.73
2019-05-18T02:38:20.526Z,76716.73
2019-05-18T02:40:46.542Z,76717.73
2019-05-18T02:43:12.586Z,76724.73
2019-05-18T02:45:38.454Z,76722.73
2019-05-18T02:48:04.435Z,76721.73
2019-05-18T02:50:30.377Z,76723.73
2019-05-18T02:52:56.282Z,76724.73
2019-05-18T02:55:22.173Z,76717.73
2019-05-18T02:57:48.066Z,76710.73
2019-05-18T03:00:14.225Z,76706.73
2019-05-18T03:02:40.094Z,76712.73
2019-05-18T03:05:06.083Z,76716.73
2019-05-18T03:07:31.953Z,76715.73
2019-05-18T03:09:57.823Z,76715.73
2019-05-18T03:12:23.709Z,76708.73
2019-05-18T03:14:49.593Z,76710.73
2019-05-18T03:17:15.456Z,76710.73
2019-05-18T03:19:41.344Z,76711.73
2019-05-18T03:22:07.202Z,76711.73
2019-05-18T03:24:34.977Z,76722.73
2019-05-18T03:27:00.893Z,76723.73
2019-05-18T03:29:26.738Z,76726.73
2019-05-18T03:31:52.665Z,76723.73
2019-05-18T03:34:18.532Z,76726.73
2019-05-18T03:36:44.432Z,76723.73
2019-05-18T03:39:10.641Z,76719.73
2019-05-18T03:41:36.524Z,76719.73
2019-05-18T03:44:02.414Z,76717.73
2019-05-18T03:46:28.289Z,76717.73
2019-05-18T03:48:54.179Z,76710.73
2019-05-18T03:51:20.046Z,76712.73
2019-05-18T03:53:45.967Z,76712.73
2019-05-18T03:56:11.878Z,76713.73
2019-05-18T03:58:37.750Z,76716.73
2019-05-18T04:01:06.740Z,76724.73
2019-05-18T04:03:32.652Z,76721.73
2019-05-18T04:05:58.519Z,76727.74
2019-05-18T04:08:24.416Z,76718.73
2019-05-18T04:10:50.306Z,76717.73
2019-05-18T04:13:16.191Z,76713.73
2019-05-18T04:15:42.134Z,76714.73
2019-05-18T04:18:08.051Z,76714.73
2019-05-18T04:20:34.310Z,76708.73
2019-05-18T04:23:00.210Z,76706.73
2019-05-18T04:25:26.081Z,76700.72
2019-05-18T04:27:51.982Z,76704.72
2019-05-18T04:30:17.861Z,76702.72
2019-05-18T04:32:43.757Z,76699.72
2019-05-18T04:35:09.643Z,76698.72
2019-05-18T04:37:35.656Z,76700.72
2019-05-18T04:40:01.539Z,76702.72
2019-05-18T04:42:27.411Z,76700.72
2019-05-18T04:44:53.271Z,76699.72
2019-05-18T04:47:19.151Z,76698.72
2019-05-18T04:50:02.128Z,76699.72
2019-05-18T04:52:12.702Z,76698.72
2019-05-18T04:54:38.569Z,76697.72
2019-05-18T04:57:04.393Z,76694.72
2019-05-18T04:59:30.279Z,76697.72
2019-05-18T05:01:56.173Z,76692.71
2019-05-18T05:04:22.361Z,76698.72
2019-05-18T05:06:48.242Z,76698.72
2019-05-18T05:09:14.460Z,76700.72
2019-05-18T05:11:40.444Z,76694.72
2019-05-18T05:14:06.305Z,76692.71
2019-05-18T05:16:32.207Z,76691.71
2019-05-18T05:18:58.085Z,76691.71
2019-05-18T05:21:24.057Z,76700.72
2019-05-18T05:23:49.927Z,76698.72
2019-05-18T05:26:15.807Z,76694.72
2019-05-18T05:28:41.704Z,76698.72
2019-05-18T05:31:07.574Z,76698.72
2019-05-18T05:33:34.184Z,76698.72
2019-05-18T05:36:00.059Z,76698.72
2019-05-18T05:38:25.960Z,76697.72
2019-05-18T05:40:52.117Z,76701.72
2019-05-18T05:43:18.034Z,76696.72
2019-05-18T05:45:43.984Z,76698.72
2019-05-18T05:48:10.014Z,76700.72
2019-05-18T05:50:36.812Z,76701.72
2019-05-18T05:53:03.653Z,76702.72
2019-05-18T05:55:29.709Z,76696.72
2019-05-18T05:57:56.077Z,76688.71
2019-05-18T06:00:22.135Z,76687.70
2019-05-18T06:02:48.192Z,76678.70
2019-05-18T06:05:14.244Z,76673.70
2019-05-18T06:07:40.293Z,76666.69
2019-05-18T06:10:06.973Z,76668.70
2019-05-18T06:12:33.126Z,76669.70
2019-05-18T06:14:59.200Z,76666.69
2019-05-18T06:17:25.251Z,76668.70
2019-05-18T06:19:51.323Z,76670.70
2019-05-18T06:22:17.382Z,76666.69
2019-05-18T06:24:43.454Z,76674.70
2019-05-18T06:27:09.503Z,76669.70
2019-05-18T06:29:35.565Z,76670.70
2019-05-18T06:32:01.619Z,76661.69
2019-05-18T06:34:27.769Z,76661.69
2019-05-18T06:36:55.903Z,76660.69
2019-05-18T06:39:21.545Z,76656.69
2019-05-18T06:41:47.446Z,76658.69
2019-05-18T06:44:13.347Z,76662.69
2019-05-18T06:46:39.211Z,76660.69
2019-05-18T06:49:05.624Z,76662.69
2019-05-18T06:51:31.674Z,76663.69
2019-05-18T06:53:57.748Z,76667.70
2019-05-18T06:56:24.121Z,76665.69
2019-05-18T06:58:50.170Z,76667.70
2019-05-18T07:01:16.234Z,76665.69
2019-05-18T07:03:44.940Z,76662.69
2019-05-18T07:06:10.118Z,76660.69
2019-05-18T07:08:36.168Z,76662.69
2019-05-18T07:11:02.247Z,76665.69
2019-05-18T07:13:28.197Z,76669.70
2019-05-18T07:15:54.139Z,76663.69
2019-05-18T07:18:20.088Z,76662.69
2019-05-18T07:20:46.260Z,76661.69
2019-05-18T07:23:12.259Z,76661.69
2019-05-18T07:25:38.262Z,76658.69
2019-05-18T07:28:04.320Z,76657.69
2019-05-18T07:30:30.365Z,76654.69
2019-05-18T07:32:56.339Z,76653.69
2019-05-18T07:35:22.293Z,76649.68
2019-05-18T07:37:48.347Z,76654.69
2019-05-18T07:40:14.480Z,76646.68
2019-05-18T07:42:40.540Z,76647.68
2019-05-18T07:45:06.794Z,76641.67
2019-05-18T07:47:34.186Z,76635.67
2019-05-18T07:50:00.471Z,76636.67
2019-05-18T07:52:26.492Z,76635.67
2019-05-18T07:54:52.555Z,76633.67
2019-05-18T07:57:18.593Z,76626.66
2019-05-18T07:59:44.653Z,76624.66
2019-05-18T08:02:10.703Z,76621.66
2019-05-18T08:04:39.679Z,76616.66
2019-05-18T08:07:04.701Z,76618.66
2019-05-18T08:09:30.628Z,76621.66
2019-05-18T08:11:56.680Z,76619.66
2019-05-18T08:14:22.751Z,76616.66
2019-05-18T08:16:48.808Z,76622.66
2019-05-18T08:19:14.881Z,76619.66
2019-05-18T08:21:52.600Z,76617.66
2019-05-18T08:24:08.650Z,76617.66
2019-05-18T08:26:34.701Z,76614.66
2019-05-18T08:29:01.055Z,76609.66
2019-05-18T08:31:26.959Z,76605.65
2019-05-18T08:33:52.965Z,76601.64
2019-05-18T08:36:18.947Z,76594.64
2019-05-18T08:38:44.815Z,76591.64
2019-05-18T08:41:10.848Z,76587.63
2019-05-18T08:43:36.896Z,76590.64
2019-05-18T08:46:03.091Z,76582.63
2019-05-18T08:48:29.127Z,76577.63
2019-05-18T08:50:55.196Z,76579.63
2019-05-18T08:53:21.280Z,76575.63
2019-05-18T08:55:47.258Z,76559.61
2019-05-18T08:58:13.306Z,76562.62
2019-05-18T09:00:39.374Z,76566.63
2019-05-18T09:03:05.526Z,76563.62
2019-05-18T09:05:31.587Z,76565.63
2019-05-18T09:07:57.507Z,76567.63
2019-05-18T09:10:23.373Z,76556.61
2019-05-18T09:12:49.457Z,76556.61
2019-05-18T09:15:15.727Z,76555.61
2019-05-18T09:17:41.902Z,76556.61
2019-05-18T09:20:07.895Z,76554.61
2019-05-18T09:22:33.989Z,76556.61
2019-05-18T09:25:00.123Z,76553.61
2019-05-18T09:27:26.192Z,76552.61
2019-05-18T09:29:52.165Z,76553.61
2019-05-18T09:32:18.139Z,76553.61
2019-05-18T09:34:44.103Z,76545.61
2019-05-18T09:37:10.255Z,76550.61
2019-05-18T09:39:36.319Z,76543.61
2019-05-18T09:42:02.385Z,76537.60
2019-05-18T09:44:28.352Z,76541.60
2019-05-18T09:46:54.416Z,76538.60
2019-05-18T09:49:20.490Z,76547.61
2019-05-18T09:51:46.649Z,76535.59
2019-05-18T09:54:12.652Z,76537.60
2019-05-18T09:56:38.539Z,76526.59
2019-05-18T09:59:04.498Z,76530.59
2019-05-18T10:01:30.546Z,76532.59
2019-05-18T10:03:56.545Z,76529.59
2019-05-18T10:06:22.583Z,76516.59
2019-05-18T10:08:48.637Z,76512.58
2019-05-18T10:11:14.695Z,76513.58
2019-05-18T10:13:40.756Z,76515.59
2019-05-18T10:16:06.734Z,76507.58
2019-05-18T10:18:32.590Z,76508.58
2019-05-18T10:20:58.554Z,76511.58
2019-05-18T10:23:25.010Z,76512.58
2019-05-18T10:25:50.992Z,76498.57
2019-05-18T10:28:17.363Z,76504.58
2019-05-18T10:30:43.417Z,76503.58
2019-05-18T10:33:09.464Z,76500.57
2019-05-18T10:35:35.422Z,76496.57
2019-05-18T10:38:01.669Z,76496.57
2019-05-18T10:40:27.615Z,76496.57
2019-05-18T10:42:53.665Z,76484.56
2019-05-18T10:45:19.654Z,76488.56
2019-05-18T10:47:45.694Z,76494.56
2019-05-18T10:50:11.749Z,76487.56
2019-05-18T10:52:37.816Z,76487.56
2019-05-18T10:55:06.839Z,76479.56
2019-05-18T10:57:33.742Z,76483.56
2019-05-18T10:59:59.794Z,76474.55
2019-05-18T11:02:25.949Z,76475.55
2019-05-18T11:04:51.904Z,76469.55
2019-05-18T11:07:17.791Z,76468.55
2019-05-18T11:09:43.937Z,76477.55
2019-05-18T11:12:09.908Z,76472.55
2019-05-18T11:14:35.968Z,76473.55
2019-05-18T11:17:02.022Z,76466.55
2019-05-18T11:19:28.080Z,76473.55
2019-05-18T11:21:54.073Z,76476.55
2019-05-18T11:24:20.116Z,76476.55
2019-05-18T11:26:46.099Z,76479.56
2019-05-18T11:29:12.153Z,76475.55
2019-05-18T11:31:38.516Z,76474.55
2019-05-18T11:34:04.986Z,76476.55
2019-05-18T11:36:31.148Z,76475.55
2019-05-18T11:38:57.013Z,76475.55
2019-05-18T11:41:22.914Z,76476.55
2019-05-18T11:43:48.867Z,76472.55
2019-05-18T11:46:14.898Z,76478.56
2019-05-18T11:48:40.845Z,76472.55
2019-05-18T11:51:07.124Z,76472.55
2019-05-18T11:53:35.168Z,76470.55
2019-05-18T11:56:01.013Z,76468.55
2019-05-18T11:58:27.457Z,76472.55
2019-05-18T12:00:53.500Z,76470.55
2019-05-18T12:03:19.575Z,76472.55
2019-05-18T12:05:45.630Z,76470.55
2019-05-18T12:08:11.679Z,76474.55
2019-05-18T12:10:37.744Z,76469.55
2019-05-18T12:13:06.794Z,76469.55
2019-05-18T12:15:32.692Z,76472.55
2019-05-18T12:17:58.612Z,76473.55
2019-05-18T12:20:24.563Z,76472.55
2019-05-18T12:22:50.535Z,76475.55
2019-05-18T12:25:16.609Z,76473.55
2019-05-18T12:27:42.673Z,76470.55
2019-05-18T12:30:09.655Z,76466.55
2019-05-18T12:32:35.708Z,76458.55
2019-05-18T12:35:01.754Z,76458.55
2019-05-18T12:37:27.755Z,76472.55
2019-05-18T12:39:53.740Z,76468.55
2019-05-18T12:42:20.104Z,76469.55
2019-05-18T12:44:46.136Z,76472.55
2019-05-18T12:47:14.294Z,76472.55
2019-05-18T12:49:40.412Z,76467.55
2019-05-18T12:52:06.768Z,76473.55
2019-05-18T12:54:45.580Z,76468.55
2019-05-18T12:57:00.620Z,76474.55
2019-05-18T12:59:26.709Z,76472.55
2019-05-18T13:01:52.715Z,76468.55
2019-05-18T13:04:18.760Z,76458.55
2019-05-18T13:06:44.748Z,76461.55
2019-05-18T13:09:10.728Z,76455.55
2019-05-18T13:11:36.718Z,76462.55
2019-05-18T13:14:02.792Z,76460.55
2019-05-18T13:16:28.843Z,76457.55
2019-05-18T13:18:54.917Z,76463.55
2019-05-18T13:21:20.870Z,76460.55
2019-05-18T13:23:46.840Z,76466.55
2019-05-18T13:26:12.901Z,76460.55
2019-05-18T13:28:38.878Z,76457.55
2019-05-18T13:31:04.937Z,76461.55
2019-05-18T13:33:30.882Z,76452.54
2019-05-18T13:35:56.938Z,76446.53
2019-05-18T13:38:22.892Z,76444.53
2019-05-18T13:40:48.734Z,76435.53
2019-05-18T13:43:14.607Z,76431.53
2019-05-18T13:45:40.949Z,76422.52
2019-05-18T13:48:07.001Z,76410.52
2019-05-18T13:50:34.399Z,76402.50
2019-05-18T13:53:00.461Z,76407.51
2019-05-18T13:55:26.343Z,76402.50
2019-05-18T13:57:52.392Z,76397.50
2019-05-18T14:00:18.441Z,76392.50
2019-05-18T14:02:44.826Z,76390.50
2019-05-18T14:05:10.875Z,76384.49
2019-05-18T14:07:36.931Z,76384.49
2019-05-18T14:10:06.257Z,76383.49
2019-05-18T14:12:32.353Z,76379.48
2019-05-18T14:14:58.285Z,76382.49
2019-05-18T14:17:24.322Z,76381.49
2019-05-18T14:19:50.382Z,76382.49
2019-05-18T14:22:16.445Z,76386.50
2019-05-18T14:24:42.503Z,76381.49
2019-05-18T14:27:08.562Z,76382.49
2019-05-18T14:29:35.658Z,76394.50
2019-05-18T14:32:01.791Z,76390.50
2019-05-18T14:34:27.863Z,76390.50
2019-05-18T14:36:53.747Z,76389.50
2019-05-18T14:39:22.779Z,76391.50
2019-05-18T14:41:47.531Z,76392.50
2019-05-18T14:44:13.885Z,76394.50
2019-05-18T14:46:39.934Z,76391.50
2019-05-18T14:49:05.985Z,76390.50
2019-05-18T14:51:31.977Z,76395.50
2019-05-18T14:53:57.988Z,76396.50
2019-05-18T14:56:24.447Z,76396.50
2019-05-18T14:58:50.505Z,76398.50
2019-05-18T15:01:16.551Z,76403.50
2019-05-18T15:03:42.446Z,76396.50
2019-05-18T15:06:08.962Z,76394.50
2019-05-18T15:08:35.318Z,76394.50
2019-05-18T15:11:01.236Z,76394.50
2019-05-18T15:13:27.223Z,76397.50
2019-05-18T15:15:53.285Z,76397.50
2019-05-18T15:18:19.348Z,76397.50
2019-05-18T15:20:45.500Z,76398.50
2019-05-18T15:23:11.862Z,76396.50
2019-05-18T15:25:49.543Z,76394.50
2019-05-18T15:28:05.625Z,76399.50
2019-05-18T15:30:31.656Z,76401.50
2019-05-18T15:32:57.963Z,76396.50
2019-05-18T15:35:23.838Z,76400.50
2019-05-18T15:37:49.743Z,76397.50
2019-05-18T15:40:15.631Z,76395.50
2019-05-18T15:42:41.665Z,76396.50
2019-05-18T15:45:07.725Z,76397.50
2019-05-18T15:47:36.758Z,76396.50
2019-05-18T15:50:04.124Z,76396.50
2019-05-18T15:52:30.097Z,76394.50
2019-05-18T15:54:56.116Z,76398.50
2019-05-18T15:57:22.188Z,76399.50
2019-05-18T15:59:48.217Z,76400.50
2019-05-18T16:02:14.609Z,76395.50
2019-05-18T16:04:40.838Z,76393.50
2019-05-18T16:07:06.786Z,76393.50
2019-05-18T16:09:34.285Z,76392.50
2019-05-18T16:12:00.437Z,76394.50
2019-05-18T16:14:26.484Z,76398.50
2019-05-18T16:16:54.871Z,76394.50
2019-05-18T16:19:20.135Z,76398.50
2019-05-18T16:21:46.109Z,76394.50
2019-05-18T16:24:12.460Z,76400.50
2019-05-18T16:26:38.520Z,76406.51
2019-05-18T16:29:04.779Z,76404.51
2019-05-18T16:31:30.836Z,76404.51
2019-05-18T16:33:56.888Z,76405.51
2019-05-18T16:36:22.938Z,76404.51
2019-05-18T16:38:49.310Z,76405.51
2019-05-18T16:41:15.360Z,76410.52
2019-05-18T16:43:41.413Z,76406.51
2019-05-18T16:46:07.471Z,76410.52
2019-05-18T16:48:39.126Z,76408.51
2019-05-18T16:51:05.443Z,76410.52
2019-05-18T16:53:31.384Z,76407.51
2019-05-18T16:55:57.334Z,76408.51
2019-05-18T16:58:23.394Z,76410.52
2019-05-18T17:00:49.557Z,76410.52
2019-05-18T17:03:15.529Z,76410.52
2019-05-18T17:05:41.566Z,76409.51
2019-05-18T17:08:07.625Z,76409.51
2019-05-18T17:10:34.110Z,76411.52
2019-05-18T17:13:00.424Z,76417.52
2019-05-18T17:15:26.434Z,76415.52
2019-05-18T17:17:52.516Z,76416.52
2019-05-18T17:20:18.607Z,76413.52
2019-05-18T17:22:44.685Z,76411.52
2019-05-18T17:25:10.732Z,76418.52
2019-05-18T17:27:36.779Z,76413.52
2019-05-18T17:30:04.062Z,76415.52
2019-05-18T17:32:30.104Z,76416.52
2019-05-18T17:34:56.151Z,76418.52
2019-05-18T17:37:22.304Z,76421.52
2019-05-18T17:39:48.557Z,76420.52
2019-05-18T17:42:15.016Z,76424.52
2019-05-18T17:44:41.087Z,76421.52
2019-05-18T17:47:07.141Z,76425.52
2019-05-18T17:49:35.866Z,76426.52
2019-05-18T17:52:01.915Z,76422.52
2019-05-18T17:54:27.868Z,76424.52
2019-05-18T17:57:07.560Z,76425.52
2019-05-18T17:59:21.810Z,76428.52
2019-05-18T18:01:47.859Z,76430.53
2019-05-18T18:04:13.915Z,76430.53
2019-05-18T18:06:39.959Z,76430.53
2019-05-18T18:09:06.519Z,76433.53
2019-05-18T18:11:32.492Z,76434.53
2019-05-18T18:13:58.570Z,76431.53
2019-05-18T18:16:24.560Z,76434.53
2019-05-18T18:18:50.616Z,76436.53
2019-05-18T18:21:16.991Z,76440.53
2019-05-18T18:23:43.042Z,76438.53
2019-05-18T18:26:09.104Z,76435.53
2019-05-18T18:28:35.173Z,76442.53
2019-05-18T18:31:01.221Z,76444.53
2019-05-18T18:33:27.280Z,76440.53
2019-05-18T18:35:53.345Z,76444.53
2019-05-18T18:38:19.302Z,76441.53
2019-05-18T18:40:45.179Z,76444.53
2019-05-18T18:43:11.199Z,76443.53
2019-05-18T18:45:37.262Z,76449.54
2019-05-18T18:48:05.282Z,76444.53
2019-05-18T18:50:31.358Z,76445.53
2019-05-18T18:52:57.410Z,76457.55
2019-05-18T18:55:23.779Z,76456.55
2019-05-18T18:57:49.840Z,76455.55
2019-05-18T19:00:15.889Z,76458.55
2019-05-18T19:02:41.959Z,76466.55
2019-05-18T19:05:08.039Z,76459.55
2019-05-18T19:07:34.713Z,76465.55
2019-05-18T19:10:00.664Z,76468.55
2019-05-18T19:12:27.017Z,76470.55
2019-05-18T19:14:53.480Z,76470.55
2019-05-18T19:17:19.537Z,76477.55
2019-05-18T19:19:45.592Z,76480.56
2019-05-18T19:22:11.654Z,76482.56
2019-05-18T19:24:38.105Z,76479.56
2019-05-18T19:27:04.086Z,76473.55
2019-05-18T19:29:30.125Z,76470.55
2019-05-18T19:31:56.175Z,76470.55
2019-05-18T19:34:22.454Z,76469.55
2019-05-18T19:36:48.494Z,76465.55
2019-05-18T19:39:14.544Z,76466.55
2019-05-18T19:41:40.600Z,76465.55
2019-05-18T19:44:06.661Z,76467.55
2019-05-18T19:46:32.716Z,76461.55
2019-05-18T19:48:59.071Z,76465.55
2019-05-18T19:51:25.137Z,76467.55
2019-05-18T19:53:51.182Z,76470.55
2019-05-18T19:56:17.233Z,76473.55
2019-05-18T19:58:43.615Z,76474.55
2019-05-18T20:01:09.649Z,76478.56
2019-05-18T20:03:35.593Z,76478.56
2019-05-18T20:06:02.354Z,76482.56
2019-05-18T20:08:28.302Z,76484.56
2019-05-18T20:10:54.666Z,76488.56
2019-05-18T20:13:20.632Z,76486.56
2019-05-18T20:15:46.657Z,76486.56
2019-05-18T20:18:21.781Z,76483.56
2019-05-18T20:20:47.694Z,76486.56
2019-05-18T20:23:13.717Z,76487.56
2019-05-18T20:25:39.777Z,76486.56
2019-05-18T20:28:05.781Z,76491.56
2019-05-18T20:30:31.803Z,76492.56
2019-05-18T20:32:57.862Z,76495.57
2019-05-18T20:35:25.771Z,76495.57
2019-05-18T20:37:52.034Z,76497.57
2019-05-18T20:40:18.084Z,76495.57
2019-05-18T20:42:44.236Z,76500.57
2019-05-18T20:45:10.390Z,76502.58
2019-05-18T20:47:36.441Z,76503.58
2019-05-18T20:50:03.307Z,76502.58
2019-05-18T20:52:29.351Z,76506.58
2019-05-18T20:54:55.413Z,76503.58
2019-05-18T20:57:21.461Z,76506.58
2019-05-18T20:59:47.515Z,76502.58
2019-05-18T21:02:13.578Z,76503.58
2019-05-18T21:04:39.628Z,76502.58
2019-05-18T21:07:05.690Z,76504.58
2019-05-18T21:09:31.736Z,76503.58
2019-05-18T21:11:57.801Z,76497.57
2019-05-18T21:14:23.855Z,76501.58
2019-05-18T21:16:49.909Z,76501.58
2019-05-18T21:19:15.950Z,76498.57
2019-05-18T21:21:41.896Z,76502.58
2019-05-18T21:24:07.844Z,76502.58
2019-05-18T21:26:36.878Z,76502.58
2019-05-18T21:29:04.215Z,76503.58
2019-05-18T21:31:30.316Z,76506.58
2019-05-18T21:33:56.365Z,76501.58
2019-05-18T21:36:22.415Z,76503.58
2019-05-18T21:38:48.480Z,76500.57
2019-05-18T21:41:14.526Z,76502.58
2019-05-18T21:43:40.581Z,76497.57
2019-05-18T21:46:07.041Z,76503.58
2019-05-18T21:48:33.414Z,76495.57
2019-05-18T21:50:59.761Z,76496.57
2019-05-18T21:53:25.823Z,76497.57
2019-05-18T21:55:51.894Z,76502.58
2019-05-18T21:58:17.973Z,76501.58
2019-05-18T22:00:44.619Z,76503.58
2019-05-18T22:03:10.669Z,76508.58
2019-05-18T22:05:36.834Z,76508.58
2019-05-18T22:08:04.767Z,76509.58
2019-05-18T22:10:30.784Z,76512.58
2019-05-18T22:12:56.837Z,76517.59
2019-05-18T22:15:22.888Z,76517.59
2019-05-18T22:17:56.836Z,76514.59
2019-05-18T22:20:22.892Z,76516.59
2019-05-18T22:22:48.863Z,76518.59
2019-05-18T22:25:14.921Z,76519.59
2019-05-18T22:27:40.972Z,76521.59
2019-05-18T22:30:06.857Z,76520.59
2019-05-18T22:32:34.128Z,76515.59
2019-05-18T22:35:00.395Z,76519.59
2019-05-18T22:37:26.357Z,76518.59
2019-05-18T22:39:52.404Z,76517.59
2019-05-18T22:42:18.415Z,76509.58
2019-05-18T22:44:44.313Z,76511.58
2019-05-18T22:47:10.327Z,76508.58
2019-05-18T22:49:36.408Z,76506.58
2019-05-18T22:52:02.478Z,76509.58
2019-05-18T22:54:28.372Z,76512.58
2019-05-18T22:56:54.418Z,76506.58
2019-05-18T22:59:20.481Z,76505.58
2019-05-18T23:01:46.543Z,76507.58
2019-05-18T23:04:12.503Z,76506.58
2019-05-18T23:06:38.470Z,76510.58
2019-05-18T23:09:04.938Z,76515.59
2019-05-18T23:11:30.995Z,76514.59
2019-05-18T23:13:57.347Z,76515.59
2019-05-18T23:16:23.622Z,76509.58
2019-05-18T23:18:56.879Z,76510.58
2019-05-18T23:21:17.748Z,76505.58
2019-05-18T23:23:44.104Z,76512.58
2019-05-18T23:26:11.741Z,76509.58
2019-05-18T23:28:37.767Z,76503.58
2019-05-18T23:31:07.021Z,76510.58
2019-05-18T23:33:33.635Z,76506.58
2019-05-18T23:35:59.680Z,76498.57
2019-05-18T23:38:25.757Z,76506.58
2019-05-18T23:40:51.779Z,76504.58
2019-05-18T23:43:18.137Z,76511.58
2019-05-18T23:45:44.037Z,76511.58
2019-05-18T23:48:09.950Z,76509.58
2019-05-18T23:50:35.907Z,76511.58
2019-05-18T23:53:01.951Z,76512.58
2019-05-18T23:55:28.019Z,76510.58
2019-05-18T23:57:54.064Z,76512.58
