createdAt,value
2023-02-02T01:59:24.335Z,19.20
2023-02-02T02:01:52.214Z,17.90
2023-02-02T02:04:19.276Z,15.80
2023-02-02T02:06:47.740Z,18.80
2023-02-02T02:09:14.832Z,13.50
2023-02-02T02:11:41.635Z,16.90
2023-02-02T02:14:28.762Z,19.90
2023-02-02T02:17:05.040Z,11.80
2023-02-02T02:20:13.936Z,15.50
2023-02-02T02:23:18.433Z,11.80
2023-02-02T02:26:33.493Z,12.30
2023-02-02T02:29:38.443Z,11.10
2023-02-02T02:32:14.823Z,14.50
2023-02-02T02:35:06.766Z,14.90
2023-02-02T02:37:39.433Z,15.40
2023-02-02T02:40:35.743Z,15.50
2023-02-02T02:43:08.988Z,15.10
2023-02-02T02:45:37.825Z,12.80
2023-02-02T02:48:06.389Z,14.40
2023-02-02T02:50:38.543Z,13.30
2023-02-02T02:53:21.562Z,13.50
2023-02-02T02:55:56.575Z,11.80
2023-02-02T02:58:24.593Z,10.60
2023-02-02T03:00:59.528Z,13.80
2023-02-02T03:03:37.441Z,11.90
2023-02-02T03:06:11.309Z,15.70
2023-02-02T03:08:46.576Z,9.70
2023-02-02T03:11:14.930Z,15.00
2023-02-02T03:13:43.128Z,13.80
2023-02-02T03:16:11.424Z,12.60
2023-02-02T03:18:39.640Z,12.40
2023-02-02T03:21:07.760Z,14.40
2023-02-02T03:23:36.070Z,14.80
2023-02-02T03:26:04.563Z,14.00
2023-02-02T03:28:33.221Z,14.60
2023-02-02T03:31:02.049Z,13.70
2023-02-02T03:33:31.291Z,14.40
2023-02-02T03:35:59.441Z,12.60
2023-02-02T03:38:27.462Z,13.80
2023-02-02T03:40:55.808Z,12.60
2023-02-02T03:43:24.271Z,19.00
2023-02-02T03:45:57.302Z,12.00
2023-02-02T03:48:25.868Z,14.10
2023-02-02T03:50:54.119Z,14.00
2023-02-02T03:53:22.945Z,18.10
2023-02-02T03:55:51.177Z,13.60
2023-02-02T03:58:22.441Z,14.50
2023-02-02T04:00:50.752Z,13.00
2023-02-02T04:03:18.901Z,13.40
2023-02-02T04:05:50.831Z,14.30
2023-02-02T04:08:18.851Z,15.20
2023-02-02T04:10:47.336Z,16.70
2023-02-02T04:13:15.818Z,12.10
2023-02-02T04:15:43.973Z,12.50
2023-02-02T04:18:12.356Z,15.30
2023-02-02T04:20:41.396Z,15.40
2023-02-02T04:23:09.605Z,13.00
2023-02-02T04:25:38.095Z,13.60
2023-02-02T04:28:06.219Z,12.50
2023-02-02T04:30:35.347Z,11.00
2023-02-02T04:33:04.053Z,15.50
2023-02-02T04:35:32.187Z,13.50
2023-02-02T04:38:00.745Z,13.00
2023-02-02T04:40:29.188Z,10.30
2023-02-02T04:42:58.381Z,12.20
2023-02-02T04:45:26.737Z,13.20
2023-02-02T04:47:55.095Z,12.50
2023-02-02T04:50:23.364Z,9.30
2023-02-02T04:52:51.402Z,19.20
2023-02-02T04:55:21.081Z,12.20
2023-02-02T04:57:49.212Z,16.00
2023-02-02T05:00:17.455Z,16.10
2023-02-02T05:02:46.512Z,17.80
2023-02-02T05:05:14.673Z,12.20
2023-02-02T05:07:43.112Z,14.10
2023-02-02T05:10:15.339Z,13.50
2023-02-02T05:12:45.940Z,14.10
2023-02-02T05:15:14.137Z,11.70
2023-02-02T05:17:42.947Z,10.70
2023-02-02T05:20:11.957Z,9.70
2023-02-02T05:22:40.640Z,11.10
2023-02-02T05:25:09.696Z,12.80
2023-02-02T05:27:37.827Z,10.90
2023-02-02T05:30:06.983Z,12.50
2023-02-02T05:32:35.242Z,11.80
2023-02-02T05:35:03.380Z,14.10
2023-02-02T05:37:32.034Z,11.70
2023-02-02T05:40:00.185Z,16.00
2023-02-02T05:42:28.666Z,12.50
2023-02-02T05:44:57.460Z,13.10
2023-02-02T05:47:25.511Z,10.50
2023-02-02T05:49:53.943Z,11.40
2023-02-02T05:52:22.595Z,14.40
2023-02-02T05:54:51.062Z,12.30
2023-02-02T05:57:19.098Z,13.70
2023-02-02T05:59:47.532Z,10.20
2023-02-02T06:02:15.578Z,13.10
2023-02-02T06:04:43.631Z,16.30
2023-02-02T06:07:12.654Z,9.40
2023-02-02T06:09:40.682Z,10.30
2023-02-02T06:12:09.023Z,9.50
2023-02-02T06:14:37.073Z,8.30
2023-02-02T06:17:06.851Z,10.20
2023-02-02T06:19:35.695Z,10.20
2023-02-02T06:22:03.976Z,10.90
2023-02-02T06:24:32.801Z,8.40
2023-02-02T06:27:00.945Z,8.60
2023-02-02T06:29:29.177Z,11.40
2023-02-02T06:31:57.388Z,11.50
2023-02-02T06:34:25.755Z,9.00
2023-02-02T06:36:54.256Z,12.50
2023-02-02T06:39:22.330Z,10.10
2023-02-02T06:41:52.161Z,18.80
2023-02-02T06:44:21.190Z,9.70
2023-02-02T06:46:50.132Z,9.30
2023-02-02T06:49:18.166Z,14.20
2023-02-02T06:51:49.692Z,12.20
2023-02-02T06:54:17.832Z,10.50
2023-02-02T06:56:45.964Z,11.50
2023-02-02T06:59:14.528Z,10.30
2023-02-02T07:01:43.111Z,11.30
2023-02-02T07:04:11.347Z,8.60
2023-02-02T07:06:40.464Z,15.90
2023-02-02T07:09:08.527Z,7.80
2023-02-02T07:11:39.757Z,11.80
2023-02-02T07:14:11.232Z,9.30
2023-02-02T07:16:39.754Z,12.10
2023-02-02T07:19:07.913Z,8.90
2023-02-02T07:21:38.932Z,10.00
2023-02-02T07:24:07.724Z,10.20
2023-02-02T07:26:36.744Z,11.10
2023-02-02T07:29:05.556Z,17.20
2023-02-02T07:31:36.809Z,11.80
2023-02-02T07:34:05.336Z,10.50
2023-02-02T07:36:34.120Z,11.80
2023-02-02T07:39:04.984Z,13.30
2023-02-02T07:41:36.670Z,12.10
2023-02-02T07:44:05.197Z,10.70
2023-02-02T07:46:33.447Z,11.80
2023-02-02T10:14:35.345Z,8.80
2023-02-02T10:17:22.983Z,5.20
2023-02-02T10:19:50.125Z,6.90
2023-02-02T10:22:19.591Z,8.50
2023-02-02T10:24:46.485Z,9.40
2023-02-02T10:27:15.115Z,6.80
2023-02-02T10:30:00.315Z,7.80
2023-02-02T10:33:05.455Z,7.20
2023-02-02T10:35:39.702Z,5.20
2023-02-02T10:38:43.109Z,5.10
2023-02-02T10:41:30.183Z,4.70
2023-02-02T10:44:06.659Z,5.20
2023-02-02T10:46:50.726Z,5.80
2023-02-02T10:49:28.283Z,5.70
2023-02-02T10:52:11.061Z,6.20
2023-02-02T10:55:03.634Z,5.10
2023-02-02T10:57:42.227Z,6.30
2023-02-02T11:00:23.110Z,6.50
2023-02-02T11:02:50.840Z,8.40
2023-02-02T11:05:41.959Z,8.20
2023-02-02T11:08:14.035Z,7.60
2023-02-02T11:10:42.791Z,9.00
2023-02-02T11:13:14.063Z,11.80
2023-02-02T11:15:40.897Z,7.90
2023-02-02T11:18:26.476Z,8.90
2023-02-02T11:20:53.548Z,10.10
2023-02-02T11:23:20.531Z,8.70
2023-02-02T11:26:00.252Z,6.70
2023-02-02T11:28:29.809Z,7.10
2023-02-02T11:30:56.752Z,6.10
2023-02-02T11:33:27.938Z,8.50
2023-02-02T11:36:05.645Z,9.40
2023-02-02T11:38:34.404Z,5.60
2023-02-02T11:41:06.472Z,6.20
2023-02-02T11:43:40.829Z,5.50
2023-02-02T11:46:17.190Z,5.80
2023-02-02T11:48:58.595Z,6.60
2023-02-02T11:51:26.347Z,8.80
2023-02-02T11:54:28.695Z,8.10
2023-02-02T11:56:57.458Z,7.50
2023-02-02T11:59:29.998Z,8.50
2023-02-02T12:02:12.464Z,10.10
2023-02-02T12:04:40.835Z,6.30
2023-02-02T12:07:37.166Z,6.60
2023-02-02T12:10:27.803Z,6.40
2023-02-02T12:13:09.550Z,7.30
2023-02-02T12:15:49.404Z,6.60
2023-02-02T12:18:22.747Z,5.30
2023-02-02T12:21:02.149Z,9.90
2023-02-02T12:23:42.565Z,6.30
2023-02-02T12:26:33.658Z,7.10
2023-02-02T12:29:25.763Z,5.90
2023-02-02T12:32:17.487Z,7.10
2023-02-02T12:34:50.784Z,7.10
2023-02-02T12:37:32.066Z,8.70
2023-02-02T12:40:20.630Z,7.40
2023-02-02T12:43:03.862Z,8.00
2023-02-02T12:48:35.130Z,7.50
2023-02-02T12:51:41.666Z,9.10
2023-02-02T12:54:47.190Z,9.90
2023-02-02T12:57:21.890Z,7.20
2023-02-02T12:59:48.521Z,5.80
2023-02-02T13:02:30.596Z,8.30
2023-02-02T13:05:02.152Z,9.70
2023-02-02T13:07:32.597Z,9.20
2023-02-02T13:10:16.851Z,8.20
2023-02-02T13:12:48.311Z,10.80
2023-02-02T13:15:18.857Z,12.40
2023-02-02T13:17:58.817Z,11.50
2023-02-02T13:20:41.905Z,11.10
2023-02-02T13:23:15.149Z,11.50
2023-02-02T13:25:48.300Z,14.30
2023-02-02T13:28:46.071Z,15.60
2023-02-02T13:31:20.051Z,11.20
2023-02-02T13:33:49.584Z,13.80
2023-02-02T13:36:25.359Z,13.40
2023-02-02T13:38:57.035Z,12.10
2023-02-02T13:41:23.867Z,13.00
2023-02-02T13:44:14.675Z,12.70
2023-02-02T13:46:47.415Z,12.00
2023-02-02T13:49:32.006Z,10.60
2023-02-02T13:52:20.045Z,11.20
2023-02-02T13:55:24.902Z,10.50
2023-02-02T13:58:15.729Z,10.30
2023-02-02T14:00:47.143Z,11.70
2023-02-02T14:03:20.039Z,13.60
2023-02-02T14:06:00.936Z,17.60
2023-02-02T14:08:27.660Z,19.70
2023-02-02T14:10:54.389Z,19.00
2023-02-02T14:14:03.974Z,19.40
2023-02-02T14:16:30.812Z,15.50
2023-02-02T14:19:02.191Z,16.10
2023-02-02T14:21:32.236Z,14.00
2023-02-02T14:24:21.741Z,14.00
2023-02-02T14:26:50.467Z,13.40
2023-02-02T14:29:30.773Z,14.60
2023-02-02T14:32:00.991Z,11.20
2023-02-02T14:34:38.741Z,12.80
2023-02-02T14:37:13.547Z,12.00
2023-02-02T14:39:52.127Z,11.20
2023-02-02T14:43:00.191Z,12.00
2023-02-02T14:45:40.205Z,11.60
2023-02-02T14:48:06.937Z,11.70
2023-02-02T14:50:42.123Z,11.20
2023-02-02T14:53:12.648Z,11.40
2023-02-02T14:56:09.621Z,10.40
2023-02-02T14:58:40.516Z,13.90
2023-02-02T15:01:22.446Z,14.90
2023-02-02T15:04:15.155Z,13.90
2023-02-02T15:06:42.594Z,11.80
2023-02-02T15:09:20.002Z,14.50
2023-02-02T15:12:00.868Z,14.60
2023-02-02T15:14:43.774Z,11.40
2023-02-02T15:17:35.737Z,14.00
2023-02-02T15:20:40.466Z,12.80
2023-02-02T15:23:18.560Z,14.70
2023-02-02T15:26:00.561Z,19.30
2023-02-02T15:28:43.894Z,18.10
2023-02-02T15:31:43.711Z,18.10
2023-02-02T15:34:21.277Z,15.90
2023-02-02T15:36:50.941Z,15.50
2023-02-02T15:39:37.980Z,17.10
2023-02-02T15:42:26.772Z,16.90
2023-02-02T15:44:53.362Z,16.40
2023-02-02T15:47:25.927Z,19.10
2023-02-02T15:49:52.546Z,18.20
2023-02-02T15:52:32.106Z,19.40
2023-02-02T18:07:07.096Z,24.30
2023-02-02T18:09:34.017Z,20.10
2023-02-02T18:12:00.878Z,20.10
2023-02-02T18:14:28.471Z,17.90
2023-02-02T18:16:55.640Z,22.10
2023-02-02T18:19:22.360Z,20.20
2023-02-02T18:21:49.378Z,19.30
2023-02-02T18:24:16.648Z,19.10
2023-02-02T18:26:43.725Z,19.60
2023-02-02T18:29:10.634Z,19.00
2023-02-02T18:31:39.103Z,16.10
2023-02-02T18:34:07.085Z,16.90
2023-02-02T18:36:35.610Z,15.30
2023-02-02T18:39:02.995Z,15.70
2023-02-02T18:41:30.905Z,17.50
2023-02-02T18:43:58.173Z,17.90
2023-02-02T18:46:26.222Z,15.40
2023-02-02T18:48:53.207Z,17.10
2023-02-02T18:51:21.380Z,15.60
2023-02-02T18:53:48.134Z,17.60
2023-02-02T18:56:15.287Z,14.60
2023-02-02T18:58:42.442Z,13.30
2023-02-02T19:01:10.800Z,13.70
2023-02-02T19:03:38.788Z,14.30
2023-02-02T19:06:25.554Z,15.50
2023-02-02T19:08:53.114Z,17.50
2023-02-02T19:11:21.733Z,14.10
2023-02-02T19:13:48.749Z,17.20
2023-02-02T19:16:17.465Z,18.50
2023-02-02T19:18:45.818Z,18.10
2023-02-02T19:21:12.717Z,22.50
2023-02-02T19:23:40.223Z,24.10
2023-02-02T19:26:22.277Z,28.40
2023-02-02T19:28:49.976Z,19.50
2023-02-02T19:31:17.026Z,22.90
2023-02-02T19:33:50.510Z,17.90
2023-02-02T19:36:24.616Z,16.20
2023-02-02T19:38:52.737Z,17.80
2023-02-02T19:41:21.450Z,22.00
2023-02-02T19:43:49.070Z,17.10
2023-02-02T19:46:22.623Z,22.10
2023-02-02T19:48:52.246Z,27.70
2023-02-02T19:51:31.519Z,17.30
2023-02-02T19:53:59.178Z,17.70
2023-02-02T19:56:27.013Z,19.60
2023-02-02T19:58:54.201Z,19.80
2023-02-02T20:01:21.256Z,22.10
2023-02-02T20:03:50.453Z,17.80
2023-02-02T20:06:25.881Z,16.60
2023-02-02T20:08:52.866Z,17.80
2023-02-02T20:11:36.831Z,23.20
2023-02-02T20:14:17.783Z,22.50
2023-02-02T20:17:02.024Z,18.30
2023-02-02T20:19:33.573Z,17.40
2023-02-02T20:22:01.441Z,18.10
2023-02-02T20:24:39.718Z,17.70
2023-02-02T20:27:22.675Z,17.40
2023-02-02T20:29:51.079Z,17.70
2023-02-02T20:32:20.884Z,18.50
2023-02-02T20:34:49.199Z,20.30
2023-02-02T20:37:20.800Z,21.30
2023-02-02T20:40:01.549Z,18.60
2023-02-02T20:42:29.336Z,18.00
2023-02-02T20:44:58.177Z,19.20
2023-02-02T20:47:25.074Z,19.90
2023-02-02T20:49:52.018Z,20.60
2023-02-02T20:52:23.364Z,18.60
2023-02-02T20:54:50.928Z,20.90
2023-02-02T20:57:18.321Z,17.50
2023-02-02T20:59:45.441Z,22.20
2023-02-02T21:02:18.054Z,22.10
2023-02-02T21:04:48.900Z,19.80
2023-02-02T21:07:16.647Z,18.20
2023-02-02T21:09:44.514Z,18.40
2023-02-02T21:12:11.264Z,18.10
2023-02-02T21:14:39.008Z,16.70
2023-02-02T21:17:14.805Z,18.90
2023-02-02T21:19:42.791Z,21.90
2023-02-02T21:22:10.549Z,21.00
2023-02-02T21:24:37.866Z,18.80
2023-02-02T21:27:04.885Z,21.60
2023-02-02T21:29:32.382Z,19.80
2023-02-02T21:32:01.735Z,18.90
2023-02-02T21:34:29.015Z,23.00
2023-02-02T21:36:57.375Z,14.90
2023-02-02T21:39:36.733Z,16.80
2023-02-02T21:42:06.853Z,14.80
2023-02-02T21:44:40.490Z,15.30
2023-02-02T21:47:25.628Z,12.90
2023-02-02T21:49:54.959Z,15.00
2023-02-02T22:41:08.541Z,14.60
2023-02-02T22:43:36.402Z,13.90
2023-02-02T22:46:03.172Z,15.00
2023-02-02T22:48:30.183Z,18.70
2023-02-02T22:50:56.956Z,17.00
2023-02-02T22:53:23.675Z,17.00
2023-02-02T22:55:55.975Z,22.30
2023-02-02T22:58:25.063Z,22.90
2023-02-02T23:00:51.848Z,21.10
2023-02-02T23:03:18.724Z,23.50
2023-02-02T23:05:45.553Z,22.70
2023-02-02T23:08:12.430Z,20.10
2023-02-02T23:10:59.149Z,18.00
2023-02-02T23:13:26.557Z,16.50
2023-02-02T23:15:53.500Z,17.30
2023-02-02T23:18:20.364Z,19.90
2023-02-02T23:20:48.240Z,17.50
2023-02-02T23:23:15.169Z,21.60
2023-02-02T23:25:42.031Z,19.30
2023-02-02T23:28:09.938Z,14.80
2023-02-02T23:30:37.416Z,16.00
2023-02-02T23:33:04.199Z,14.10
2023-02-02T23:35:30.858Z,12.30
2023-02-02T23:37:57.580Z,14.00
2023-02-02T23:40:24.916Z,17.20
2023-02-02T23:42:52.008Z,17.20
2023-02-02T23:45:19.321Z,14.90
2023-02-02T23:47:46.069Z,16.60
2023-02-02T23:50:13.228Z,15.20
2023-02-02T23:52:40.313Z,19.60
2023-02-02T23:55:08.184Z,20.40
2023-02-02T23:57:36.014Z,16.50
