createdAt,value
2018-08-04T00:00:38.128Z,77.64
2018-08-04T00:03:08.260Z,77.85
2018-08-04T00:05:38.384Z,78.16
2018-08-04T00:08:08.939Z,77.83
2018-08-04T00:10:39.497Z,77.67
2018-08-04T00:13:16.952Z,77.87
2018-08-04T00:15:52.266Z,78.30
2018-08-04T00:18:24.335Z,78.37
2018-08-04T00:20:55.542Z,78.30
2018-08-04T00:23:27.628Z,78.27
2018-08-04T00:25:58.095Z,78.40
2018-08-04T00:28:30.639Z,78.43
2018-08-04T00:31:04.511Z,78.22
2018-08-04T00:33:35.827Z,78.36
2018-08-04T00:36:06.421Z,77.38
2018-08-04T00:38:37.108Z,78.16
2018-08-04T00:41:08.210Z,77.85
2018-08-04T00:43:39.682Z,77.34
2018-08-04T00:46:09.636Z,77.62
2018-08-04T00:48:39.789Z,78.28
2018-08-04T00:51:10.855Z,79.19
2018-08-04T00:53:41.632Z,79.66
2018-08-04T00:56:12.399Z,79.62
2018-08-04T00:58:43.142Z,80.16
2018-08-04T01:01:13.223Z,79.77
2018-08-04T01:03:43.535Z,80.02
2018-08-04T01:06:13.649Z,80.39
2018-08-04T01:08:43.790Z,80.07
2018-08-04T01:11:13.856Z,80.20
2018-08-04T01:13:44.918Z,80.78
2018-08-04T01:16:15.195Z,80.29
2018-08-04T01:18:45.083Z,79.49
2018-08-04T01:21:14.891Z,79.01
2018-08-04T01:23:44.573Z,79.84
2018-08-04T01:26:14.461Z,79.99
2018-08-04T01:28:44.259Z,79.99
2018-08-04T01:31:14.161Z,80.79
2018-08-04T01:33:44.208Z,80.41
2018-08-04T01:36:14.485Z,79.69
2018-08-04T01:38:44.499Z,80.24
2018-08-04T01:41:14.435Z,79.65
2018-08-04T01:43:44.719Z,79.79
2018-08-04T01:46:14.975Z,80.34
2018-08-04T01:48:45.828Z,80.12
2018-08-04T01:51:15.953Z,80.22
2018-08-04T01:53:45.792Z,79.54
2018-08-04T01:56:15.649Z,80.85
2018-08-04T01:58:45.554Z,80.71
2018-08-04T02:01:15.378Z,80.82
2018-08-04T02:03:45.370Z,80.69
2018-08-04T02:06:15.289Z,81.08
2018-08-04T02:08:45.033Z,80.42
2018-08-04T02:11:14.976Z,80.84
2018-08-04T02:13:44.901Z,80.62
2018-08-04T02:16:14.840Z,80.59
2018-08-04T02:18:44.872Z,81.15
2018-08-04T02:21:14.697Z,81.78
2018-08-04T02:23:44.436Z,80.40
2018-08-04T02:26:14.606Z,80.75
2018-08-04T02:28:44.942Z,80.65
2018-08-04T02:31:14.921Z,80.96
2018-08-04T02:33:45.168Z,80.63
2018-08-04T02:36:15.208Z,80.41
2018-08-04T02:38:45.429Z,80.27
2018-08-04T02:41:15.381Z,80.59
2018-08-04T02:43:45.520Z,80.48
2018-08-04T02:46:15.512Z,79.30
2018-08-04T02:48:45.681Z,79.17
2018-08-04T02:51:17.029Z,78.47
2018-08-04T02:53:47.120Z,78.21
2018-08-04T02:56:16.865Z,77.87
2018-08-04T02:58:46.691Z,78.12
2018-08-04T03:01:17.374Z,78.43
2018-08-04T03:03:47.174Z,81.75
2018-08-04T03:06:16.805Z,82.31
2018-08-04T03:08:46.487Z,82.61
2018-08-04T03:11:16.035Z,83.45
2018-08-04T03:13:45.538Z,84.75
2018-08-04T03:16:15.062Z,86.65
2018-08-04T03:18:44.460Z,84.61
2018-08-04T03:21:14.002Z,84.18
2018-08-04T03:23:43.582Z,84.86
2018-08-04T03:26:13.121Z,82.79
2018-08-04T03:28:43.010Z,81.90
2018-08-04T03:31:12.921Z,81.02
2018-08-04T03:33:42.879Z,80.88
2018-08-04T03:36:12.875Z,80.13
2018-08-04T03:38:42.748Z,80.41
2018-08-04T03:41:12.931Z,80.80
2018-08-04T03:43:43.054Z,82.21
2018-08-04T03:46:13.068Z,83.22
2018-08-04T03:48:43.482Z,85.44
2018-08-04T03:51:13.991Z,84.68
2018-08-04T03:53:44.253Z,85.48
2018-08-04T03:56:14.126Z,84.84
2018-08-04T03:58:44.458Z,84.09
2018-08-04T04:01:14.305Z,84.41
2018-08-04T04:03:44.269Z,85.19
2018-08-04T04:06:14.672Z,85.57
2018-08-04T04:08:45.293Z,86.46
2018-08-04T04:11:15.472Z,87.19
2018-08-04T04:13:46.036Z,87.55
2018-08-04T04:16:17.267Z,87.78
2018-08-04T04:18:47.342Z,87.09
2018-08-04T04:21:17.604Z,86.59
2018-08-04T04:23:47.294Z,86.98
2018-08-04T04:26:17.115Z,86.08
2018-08-04T04:28:46.817Z,84.62
2018-08-04T04:31:16.774Z,85.72
2018-08-04T04:33:46.576Z,86.26
2018-08-04T04:36:16.334Z,86.50
2018-08-04T04:38:45.874Z,85.56
2018-08-04T04:41:15.460Z,86.08
2018-08-04T04:43:45.069Z,85.96
2018-08-04T04:46:14.751Z,86.37
2018-08-04T04:48:44.329Z,87.07
2018-08-04T04:51:14.013Z,87.25
2018-08-04T04:53:43.601Z,86.48
2018-08-04T04:56:13.290Z,85.85
2018-08-04T04:58:43.245Z,85.90
2018-08-04T05:01:12.945Z,86.99
2018-08-04T05:03:42.529Z,86.52
2018-08-04T05:06:12.149Z,86.78
2018-08-04T05:08:42.063Z,87.29
2018-08-04T05:11:11.993Z,86.97
2018-08-04T05:13:42.584Z,86.74
2018-08-04T05:16:12.293Z,85.05
2018-08-04T05:18:42.129Z,85.48
2018-08-04T05:21:12.180Z,84.84
2018-08-04T05:23:42.221Z,84.30
2018-08-04T05:26:12.415Z,85.43
2018-08-04T05:28:42.220Z,85.29
2018-08-04T05:31:12.134Z,84.86
2018-08-04T05:33:42.096Z,83.60
2018-08-04T05:36:12.085Z,82.51
2018-08-04T05:38:42.649Z,81.93
2018-08-04T05:41:12.267Z,82.01
2018-08-04T05:43:42.276Z,83.05
2018-08-04T05:46:12.172Z,83.06
2018-08-04T05:48:42.198Z,82.10
2018-08-04T05:51:12.195Z,81.88
2018-08-04T05:53:42.720Z,81.73
2018-08-04T05:56:12.391Z,81.95
2018-08-04T05:58:42.332Z,80.98
2018-08-04T06:01:12.376Z,81.41
2018-08-04T06:03:42.769Z,81.52
2018-08-04T06:06:12.302Z,80.12
2018-08-04T06:08:42.378Z,80.34
2018-08-04T06:11:12.457Z,80.02
2018-08-04T06:13:42.589Z,79.02
2018-08-04T06:16:12.496Z,79.58
2018-08-04T06:18:42.663Z,78.71
2018-08-04T06:21:12.484Z,78.50
2018-08-04T06:23:42.565Z,79.09
2018-08-04T06:26:12.601Z,78.43
2018-08-04T06:28:42.632Z,76.98
2018-08-04T06:31:17.031Z,76.76
2018-08-04T06:33:46.554Z,76.86
2018-08-04T06:36:16.128Z,77.08
2018-08-04T06:38:45.862Z,76.62
2018-08-04T06:41:15.507Z,76.70
2018-08-04T06:43:44.978Z,76.57
2018-08-04T06:46:14.520Z,76.17
2018-08-04T06:48:44.016Z,75.59
2018-08-04T06:51:13.738Z,74.91
2018-08-04T06:53:44.036Z,74.54
2018-08-04T06:56:14.066Z,74.25
2018-08-04T06:58:43.638Z,74.14
2018-08-04T07:01:13.104Z,74.74
2018-08-04T07:03:43.145Z,74.61
2018-08-04T07:06:12.944Z,73.55
2018-08-04T07:08:43.191Z,73.52
2018-08-04T07:11:13.100Z,71.76
2018-08-04T07:13:42.950Z,70.57
2018-08-04T07:16:13.104Z,70.58
2018-08-04T07:18:44.171Z,70.95
2018-08-04T07:21:13.953Z,70.45
2018-08-04T07:23:43.878Z,71.35
2018-08-04T07:26:13.902Z,70.87
2018-08-04T07:28:45.166Z,71.07
2018-08-04T07:31:17.586Z,71.20
2018-08-04T07:33:46.869Z,71.37
2018-08-04T07:36:16.128Z,70.13
2018-08-04T07:38:45.653Z,70.50
2018-08-04T07:41:15.033Z,69.30
2018-08-04T07:43:44.154Z,68.93
2018-08-04T07:46:13.297Z,70.06
2018-08-04T07:48:42.896Z,69.58
2018-08-04T07:51:12.981Z,69.50
2018-08-04T07:53:43.156Z,71.54
2018-08-04T07:56:13.145Z,70.79
2018-08-04T07:58:42.993Z,70.79
2018-08-04T08:01:13.101Z,70.27
2018-08-04T08:03:43.535Z,70.06
2018-08-04T08:06:12.995Z,69.82
2018-08-04T08:08:43.138Z,70.03
2018-08-04T08:11:13.427Z,70.01
2018-08-04T08:13:43.089Z,70.25
2018-08-04T08:16:13.128Z,68.96
2018-08-04T08:18:43.206Z,68.72
2018-08-04T08:21:13.216Z,68.33
2018-08-04T08:23:43.164Z,67.77
2018-08-04T08:26:14.209Z,68.00
2018-08-04T08:28:43.700Z,65.29
2018-08-04T08:31:13.257Z,66.24
2018-08-04T08:33:43.321Z,66.06
2018-08-04T08:36:13.335Z,66.34
2018-08-04T08:38:43.238Z,65.73
2018-08-04T08:41:13.357Z,64.57
2018-08-04T08:43:43.485Z,65.35
2018-08-04T08:46:13.384Z,65.13
2018-08-04T08:48:43.593Z,64.87
2018-08-04T08:51:13.627Z,63.36
2018-08-04T08:53:43.658Z,62.25
2018-08-04T08:56:13.557Z,63.35
2018-08-04T08:58:43.543Z,62.36
2018-08-04T09:01:13.536Z,63.03
2018-08-04T09:03:43.416Z,61.28
2018-08-04T09:06:13.557Z,60.77
2018-08-04T09:08:43.566Z,58.62
2018-08-04T09:11:13.575Z,58.01
2018-08-04T09:13:43.691Z,58.41
2018-08-04T09:16:13.727Z,59.54
2018-08-04T09:18:43.699Z,59.12
2018-08-04T09:21:13.732Z,56.74
2018-08-04T09:23:43.779Z,57.38
2018-08-04T09:26:13.948Z,56.53
2018-08-04T09:28:43.864Z,55.99
2018-08-04T09:31:13.066Z,55.57
2018-08-04T09:33:42.337Z,58.38
2018-08-04T09:36:11.460Z,57.58
2018-08-04T09:38:40.695Z,55.87
2018-08-04T09:41:10.016Z,56.94
2018-08-04T09:43:39.341Z,55.16
2018-08-04T09:46:08.591Z,56.07
2018-08-04T09:48:37.778Z,53.20
2018-08-04T09:51:07.103Z,54.31
2018-08-04T09:53:36.315Z,52.90
2018-08-04T09:56:05.719Z,52.13
2018-08-04T09:58:34.923Z,52.26
2018-08-04T10:01:09.475Z,52.46
2018-08-04T10:03:38.738Z,51.53
2018-08-04T10:06:08.016Z,51.07
2018-08-04T10:08:37.236Z,50.89
2018-08-04T10:11:06.395Z,51.96
2018-08-04T10:13:35.832Z,51.37
2018-08-04T10:16:05.333Z,48.74
2018-08-04T10:18:34.711Z,46.72
2018-08-04T10:21:03.951Z,49.62
2018-08-04T10:23:33.121Z,51.09
2018-08-04T10:26:02.359Z,51.19
2018-08-04T10:28:31.490Z,48.82
2018-08-04T10:31:00.791Z,47.51
2018-08-04T10:33:29.976Z,47.82
2018-08-04T10:35:59.200Z,45.16
2018-08-04T10:38:28.382Z,46.71
2018-08-04T10:40:57.647Z,46.55
2018-08-04T10:43:26.925Z,46.46
2018-08-04T10:45:56.958Z,46.41
2018-08-04T10:48:26.894Z,45.84
2018-08-04T10:50:56.993Z,45.65
2018-08-04T10:53:27.000Z,45.11
2018-08-04T10:55:57.089Z,46.58
2018-08-04T10:58:27.007Z,45.11
2018-08-04T11:00:57.020Z,44.74
2018-08-04T11:03:27.086Z,44.82
2018-08-04T11:05:57.081Z,46.63
2018-08-04T11:08:26.984Z,47.54
2018-08-04T11:10:57.072Z,43.46
2018-08-04T11:13:27.092Z,44.25
2018-08-04T11:15:57.130Z,44.14
2018-08-04T11:18:27.044Z,42.97
2018-08-04T11:20:57.158Z,41.14
2018-08-04T11:23:27.149Z,43.25
2018-08-04T11:25:57.204Z,40.62
2018-08-04T11:28:27.159Z,41.15
2018-08-04T11:30:57.922Z,44.38
2018-08-04T11:33:27.264Z,42.54
2018-08-04T11:35:57.454Z,43.29
2018-08-04T11:38:27.377Z,44.03
2018-08-04T11:40:57.412Z,42.92
2018-08-04T11:43:27.611Z,42.24
2018-08-04T11:45:57.516Z,41.04
2018-08-04T11:48:27.382Z,40.61
2018-08-04T11:50:57.469Z,40.43
2018-08-04T11:53:27.725Z,38.92
2018-08-04T11:55:57.564Z,41.35
2018-08-04T11:58:27.490Z,38.92
2018-08-04T12:00:57.529Z,41.27
2018-08-04T12:03:27.442Z,39.99
2018-08-04T12:05:57.456Z,40.31
2018-08-04T12:08:27.512Z,39.85
2018-08-04T12:10:57.522Z,40.38
2018-08-04T12:13:27.507Z,37.79
2018-08-04T12:15:57.680Z,38.59
2018-08-04T12:18:27.561Z,40.77
2018-08-04T12:20:57.652Z,40.90
2018-08-04T12:23:27.648Z,40.34
2018-08-04T12:25:57.662Z,38.64
2018-08-04T12:28:27.480Z,38.26
2018-08-04T12:30:57.551Z,38.23
2018-08-04T12:33:27.492Z,38.50
2018-08-04T12:35:57.587Z,37.19
2018-08-04T12:38:27.677Z,36.86
2018-08-04T12:40:57.604Z,37.69
2018-08-04T12:43:27.802Z,37.73
2018-08-04T12:45:57.684Z,35.16
2018-08-04T12:48:29.594Z,37.15
2018-08-04T12:51:00.496Z,36.84
2018-08-04T12:53:29.792Z,35.63
2018-08-04T12:55:59.928Z,36.23
2018-08-04T12:58:29.174Z,40.02
2018-08-04T13:00:58.337Z,41.22
2018-08-04T13:03:27.714Z,38.71
2018-08-04T13:05:57.798Z,38.87
2018-08-04T13:08:27.882Z,36.53
2018-08-04T13:10:57.767Z,35.34
2018-08-04T13:13:27.943Z,37.33
2018-08-04T13:15:57.996Z,34.98
2018-08-04T13:18:27.861Z,35.48
2018-08-04T13:20:57.995Z,36.96
2018-08-04T13:23:28.100Z,35.75
2018-08-04T13:25:57.992Z,34.83
2018-08-04T13:28:28.095Z,34.80
2018-08-04T13:30:58.179Z,37.74
2018-08-04T13:33:28.087Z,35.93
2018-08-04T13:35:57.963Z,34.82
2018-08-04T13:38:27.970Z,36.00
2018-08-04T13:40:58.123Z,36.68
2018-08-04T13:43:28.288Z,38.07
2018-08-04T13:45:58.034Z,38.65
2018-08-04T13:48:28.191Z,37.50
2018-08-04T13:50:58.264Z,38.20
2018-08-04T13:53:28.117Z,38.00
2018-08-04T13:55:58.141Z,38.00
2018-08-04T13:58:27.343Z,37.77
2018-08-04T14:01:02.125Z,38.07
2018-08-04T14:03:36.856Z,38.44
2018-08-04T14:06:11.586Z,37.97
2018-08-04T14:08:46.397Z,38.13
2018-08-04T14:11:21.058Z,37.75
2018-08-04T14:13:55.970Z,38.28
2018-08-04T14:16:30.613Z,37.97
2018-08-04T14:19:05.556Z,36.82
2018-08-04T14:21:40.154Z,38.47
2018-08-04T14:24:14.892Z,36.26
2018-08-04T14:26:49.752Z,37.65
2018-08-04T14:29:24.509Z,39.95
2018-08-04T14:31:59.310Z,36.79
2018-08-04T14:34:28.532Z,33.62
2018-08-04T14:36:57.730Z,31.98
2018-08-04T14:39:26.906Z,32.44
2018-08-04T14:41:56.334Z,32.14
2018-08-04T14:44:26.378Z,29.90
2018-08-04T14:46:56.500Z,30.60
2018-08-04T14:49:26.514Z,30.49
2018-08-04T14:51:56.496Z,30.16
2018-08-04T14:54:26.566Z,29.70
2018-08-04T14:56:56.694Z,30.22
2018-08-04T14:59:26.636Z,30.21
2018-08-04T15:01:56.629Z,30.83
2018-08-04T15:04:26.883Z,30.99
2018-08-04T15:06:56.726Z,29.23
2018-08-04T15:09:26.980Z,29.23
2018-08-04T15:11:56.875Z,29.64
2018-08-04T15:14:26.909Z,29.20
2018-08-04T15:16:56.983Z,28.89
2018-08-04T15:19:26.925Z,29.02
2018-08-04T15:21:57.013Z,29.94
2018-08-04T15:24:27.184Z,31.53
2018-08-04T15:26:57.028Z,32.54
2018-08-04T15:29:26.977Z,33.15
2018-08-04T15:31:57.155Z,33.27
2018-08-04T15:34:27.172Z,32.96
2018-08-04T15:36:57.096Z,34.47
2018-08-04T15:39:27.665Z,36.01
2018-08-04T15:41:57.627Z,39.00
2018-08-04T15:44:27.317Z,41.87
2018-08-04T15:46:57.256Z,43.89
2018-08-04T15:49:27.343Z,44.61
2018-08-04T15:51:57.430Z,44.81
2018-08-04T15:54:27.364Z,45.93
2018-08-04T15:56:57.462Z,45.78
2018-08-04T15:59:27.390Z,45.57
2018-08-04T16:01:57.582Z,46.33
2018-08-04T16:04:27.424Z,47.38
2018-08-04T16:06:57.535Z,46.84
2018-08-04T16:09:27.798Z,47.77
2018-08-04T18:06:29.595Z,58.16
2018-08-04T18:09:06.940Z,57.89
2018-08-04T18:11:41.511Z,58.36
2018-08-04T18:14:16.199Z,57.43
2018-08-04T18:16:51.043Z,59.32
2018-08-04T18:19:25.695Z,58.65
2018-08-04T18:22:00.600Z,57.95
2018-08-04T18:24:35.153Z,58.67
2018-08-04T18:27:10.052Z,58.71
2018-08-04T18:29:44.890Z,59.07
2018-08-04T18:32:19.645Z,58.60
2018-08-04T18:34:54.389Z,58.93
2018-08-04T18:37:29.117Z,60.33
2018-08-04T19:23:06.749Z,67.15
2018-08-04T19:25:35.984Z,68.28
2018-08-04T19:28:05.221Z,67.90
2018-08-04T19:30:34.338Z,68.22
2018-08-04T19:33:03.464Z,68.50
2018-08-04T19:35:32.608Z,68.61
2018-08-04T19:38:01.820Z,68.76
2018-08-04T19:40:30.992Z,68.75
2018-08-04T19:43:00.163Z,69.48
2018-08-04T19:45:29.594Z,69.08
2018-08-04T19:47:58.717Z,69.46
2018-08-04T19:53:18.381Z,69.88
2018-08-04T19:58:41.762Z,70.26
2018-08-04T20:01:13.207Z,70.35
2018-08-04T20:03:51.587Z,70.45
2018-08-04T20:06:26.302Z,70.70
2018-08-04T20:08:55.737Z,70.34
2018-08-04T20:11:25.951Z,71.69
2018-08-04T20:13:57.261Z,71.99
2018-08-04T20:16:27.237Z,72.24
2018-08-04T20:18:57.979Z,71.91
2018-08-04T20:21:29.216Z,73.04
2018-08-04T20:24:09.336Z,72.48
2018-08-04T20:26:44.147Z,71.59
2018-08-04T20:29:14.590Z,72.54
2018-08-04T20:31:43.953Z,72.16
2018-08-04T20:34:15.672Z,72.43
2018-08-04T20:36:45.041Z,73.42
2018-08-04T20:39:14.535Z,73.05
2018-08-04T20:41:43.988Z,73.00
2018-08-04T20:44:14.133Z,73.30
2018-08-04T20:46:44.194Z,74.11
2018-08-04T20:49:14.044Z,74.74
2018-08-04T20:51:44.070Z,74.24
2018-08-04T20:54:14.349Z,75.74
2018-08-04T20:56:44.398Z,75.34
2018-08-04T20:59:14.332Z,76.46
2018-08-04T21:01:50.672Z,76.37
2018-08-04T21:04:20.214Z,76.68
2018-08-04T21:06:50.892Z,75.14
2018-08-04T21:09:20.444Z,75.57
2018-08-04T21:11:57.703Z,76.44
2018-08-04T21:14:28.695Z,75.98
2018-08-04T21:17:05.292Z,76.49
2018-08-04T21:19:35.229Z,76.68
2018-08-04T21:22:06.015Z,77.22
2018-08-04T21:24:35.250Z,76.21
2018-08-04T21:27:06.077Z,76.92
2018-08-04T21:29:35.349Z,76.70
2018-08-04T21:32:04.606Z,77.49
2018-08-04T21:34:33.766Z,77.34
2018-08-04T21:37:03.005Z,77.96
2018-08-04T21:39:33.788Z,78.20
2018-08-04T21:42:03.004Z,77.92
2018-08-04T21:44:32.226Z,79.34
2018-08-04T21:47:01.444Z,80.29
2018-08-04T21:49:30.679Z,80.03
2018-08-04T21:51:59.866Z,80.18
2018-08-04T21:54:29.095Z,78.36
2018-08-04T21:56:58.386Z,77.63
2018-08-04T21:59:27.716Z,76.86
2018-08-04T22:01:57.745Z,75.93
2018-08-04T22:04:27.337Z,75.69
2018-08-04T22:08:09.144Z,77.25
2018-08-04T22:10:38.416Z,77.05
2018-08-04T22:13:07.737Z,77.30
2018-08-04T22:15:36.876Z,76.36
2018-08-04T22:18:06.143Z,77.07
2018-08-04T22:20:35.302Z,77.06
2018-08-04T22:23:04.514Z,77.96
2018-08-04T22:25:34.699Z,78.87
2018-08-04T22:28:05.587Z,78.11
2018-08-04T22:30:34.844Z,78.03
2018-08-04T22:33:04.098Z,79.28
2018-08-04T22:35:33.403Z,79.14
2018-08-04T22:38:04.219Z,79.38
2018-08-04T22:40:33.394Z,78.66
2018-08-04T22:43:02.579Z,77.96
2018-08-04T22:46:14.073Z,78.16
2018-08-04T22:48:48.037Z,78.37
2018-08-04T22:51:22.439Z,78.12
2018-08-04T22:53:51.651Z,78.68
2018-08-04T22:56:24.179Z,78.75
2018-08-04T22:58:53.474Z,78.93
2018-08-04T23:01:22.699Z,78.65
2018-08-04T23:03:54.523Z,78.90
2018-08-04T23:06:23.694Z,77.40
2018-08-04T23:08:52.861Z,77.75
2018-08-04T23:11:22.106Z,77.90
2018-08-04T23:13:51.311Z,78.38
2018-08-04T23:16:20.469Z,79.07
2018-08-04T23:18:52.374Z,78.91
2018-08-04T23:21:21.695Z,78.90
2018-08-04T23:23:51.129Z,79.30
2018-08-04T23:26:22.175Z,79.10
2018-08-04T23:28:51.493Z,78.94
2018-08-04T23:31:21.599Z,79.80
2018-08-04T23:33:50.875Z,79.54
2018-08-04T23:36:20.149Z,78.67
2018-08-04T23:38:52.117Z,77.44
2018-08-04T23:41:22.237Z,77.25
2018-08-04T23:43:51.759Z,77.38
2018-08-04T23:46:21.167Z,77.15
2018-08-04T23:48:50.439Z,77.47
2018-08-04T23:51:19.731Z,78.30
2018-08-04T23:53:50.027Z,79.05
2018-08-04T23:56:21.455Z,79.21
2018-08-04T23:58:50.685Z,79.49
