createdAt,value
2023-03-11T00:00:14.168Z,97246.31
2023-03-11T00:02:41.081Z,97241.00
2023-03-11T00:05:08.716Z,97239.47
2023-03-11T00:07:35.334Z,97246.66
2023-03-11T00:10:01.864Z,97230.25
2023-03-11T00:12:28.367Z,97235.41
2023-03-11T00:14:54.890Z,97240.88
2023-03-11T00:17:21.428Z,97241.25
2023-03-11T00:19:47.959Z,97249.06
2023-03-11T00:22:14.490Z,97234.19
2023-03-11T00:24:41.039Z,97234.28
2023-03-11T00:27:07.568Z,97224.06
2023-03-11T00:29:34.064Z,97230.38
2023-03-11T00:32:00.662Z,97233.97
2023-03-11T00:34:27.229Z,97235.53
2023-03-11T00:36:53.782Z,97232.03
2023-03-11T00:39:20.334Z,97239.06
2023-03-11T00:41:46.890Z,97236.69
2023-03-11T00:44:13.425Z,97235.03
2023-03-11T00:46:40.095Z,97243.63
2023-03-11T00:49:06.628Z,97248.00
2023-03-11T00:51:34.275Z,97254.22
2023-03-11T00:54:01.318Z,97241.25
2023-03-11T00:56:27.880Z,97252.88
2023-03-11T00:58:54.430Z,97263.06
2023-03-11T01:01:21.369Z,97321.19
2023-03-11T01:03:48.328Z,97325.16
2023-03-11T01:06:15.189Z,97345.94
2023-03-11T01:08:42.108Z,97329.66
2023-03-11T01:11:08.926Z,97305.56
2023-03-11T01:13:36.239Z,97330.78
2023-03-11T01:16:02.921Z,97303.81
2023-03-11T01:18:29.779Z,97314.00
2023-03-11T01:20:56.570Z,97312.88
2023-03-11T01:23:23.160Z,97323.84
2023-03-11T01:25:49.666Z,97317.25
2023-03-11T01:28:16.381Z,97328.66
2023-03-11T01:30:43.547Z,97323.56
2023-03-11T01:33:15.507Z,97336.50
2023-03-11T01:35:43.576Z,97328.28
2023-03-11T01:38:10.730Z,97329.41
2023-03-11T01:40:43.001Z,97318.47
2023-03-11T01:43:38.844Z,97324.75
2023-03-11T01:46:21.462Z,97363.94
2023-03-11T01:48:50.797Z,97291.50
2023-03-11T01:51:39.204Z,97320.88
2023-03-11T01:54:10.757Z,97311.09
2023-03-11T01:56:39.302Z,97331.06
2023-03-11T01:59:08.059Z,97339.66
2023-03-11T02:01:37.959Z,97359.22
2023-03-11T02:04:04.682Z,97399.19
2023-03-11T02:06:32.506Z,97389.78
2023-03-11T02:09:00.946Z,97393.66
2023-03-11T02:11:30.218Z,97395.63
2023-03-11T02:14:00.808Z,97378.34
2023-03-11T02:16:27.650Z,97399.91
2023-03-11T02:18:54.403Z,97402.25
2023-03-11T02:21:30.208Z,97387.38
2023-03-11T02:24:05.492Z,97398.34
2023-03-11T02:26:56.669Z,97386.25
2023-03-11T02:29:24.862Z,97378.84
2023-03-11T02:31:51.727Z,97372.59
2023-03-11T02:34:33.493Z,97391.75
2023-03-11T02:37:00.898Z,97403.13
2023-03-11T02:39:43.344Z,97421.91
2023-03-11T02:42:12.681Z,97423.47
2023-03-11T02:44:42.660Z,97424.97
2023-03-11T02:47:09.812Z,97435.16
2023-03-11T02:49:37.034Z,97448.81
2023-03-11T02:52:04.518Z,97471.06
2023-03-11T02:54:31.223Z,97477.56
2023-03-11T02:56:58.075Z,97498.84
2023-03-11T02:59:24.608Z,97501.84
2023-03-11T03:01:51.139Z,97507.16
2023-03-11T03:04:17.749Z,97521.88
2023-03-11T03:06:44.353Z,97526.41
2023-03-11T03:09:10.899Z,97512.91
2023-03-11T03:11:37.559Z,97518.91
2023-03-11T03:14:04.139Z,97515.09
2023-03-11T03:16:30.740Z,97560.25
2023-03-11T03:18:57.320Z,97553.19
2023-03-11T03:21:23.908Z,97543.31
2023-03-11T03:23:50.430Z,97558.03
2023-03-11T03:26:17.083Z,97575.56
2023-03-11T03:28:43.636Z,97567.75
2023-03-11T03:31:11.305Z,97572.47
2023-03-11T03:33:38.148Z,97569.72
2023-03-11T03:36:09.861Z,97566.19
2023-03-11T03:38:36.457Z,97577.03
2023-03-11T03:41:03.315Z,97572.31
2023-03-11T03:43:29.969Z,97555.13
2023-03-11T03:45:57.576Z,97546.47
2023-03-11T03:48:24.318Z,97563.53
2023-03-11T03:50:51.456Z,97530.03
2023-03-11T03:53:18.224Z,97542.41
2023-03-11T03:55:44.743Z,97546.56
2023-03-11T03:58:11.312Z,97555.13
2023-03-11T04:00:37.866Z,97544.59
2023-03-11T04:03:04.799Z,97556.94
2023-03-11T04:05:31.937Z,97564.66
2023-03-11T04:07:58.628Z,97573.25
2023-03-11T04:10:25.200Z,97570.50
2023-03-11T04:12:51.728Z,97578.66
2023-03-11T04:15:18.417Z,97567.03
2023-03-11T04:17:44.991Z,97583.41
2023-03-11T04:20:12.026Z,97575.72
2023-03-11T04:22:38.587Z,97558.53
2023-03-11T04:25:05.516Z,97577.13
2023-03-11T04:27:32.087Z,97580.66
2023-03-11T04:29:58.633Z,97581.72
2023-03-11T04:32:25.245Z,97578.25
2023-03-11T04:34:51.918Z,97584.00
2023-03-11T04:37:18.431Z,97589.28
2023-03-11T04:39:44.940Z,97593.00
2023-03-11T04:42:13.945Z,97592.00
2023-03-11T04:44:40.485Z,97592.63
2023-03-11T04:47:07.051Z,97603.44
2023-03-11T04:49:33.646Z,97607.19
2023-03-11T04:52:00.228Z,97626.31
2023-03-11T04:54:26.833Z,97608.53
2023-03-11T04:56:53.371Z,97608.84
2023-03-11T04:59:19.919Z,97633.84
2023-03-11T05:01:46.534Z,97604.19
2023-03-11T05:04:13.197Z,97605.69
2023-03-11T05:06:39.753Z,97611.47
2023-03-11T05:09:06.757Z,97608.72
2023-03-11T05:11:34.472Z,97600.97
2023-03-11T05:14:01.097Z,97605.25
2023-03-11T05:16:27.882Z,97612.03
2023-03-11T05:18:54.470Z,97609.88
2023-03-11T05:21:20.975Z,97618.47
2023-03-11T05:23:47.503Z,97631.78
2023-03-11T05:26:14.034Z,97619.97
2023-03-11T05:28:40.647Z,97607.50
2023-03-11T05:31:10.621Z,97620.34
2023-03-11T05:33:37.639Z,97622.34
2023-03-11T05:36:09.125Z,97608.09
2023-03-11T05:38:37.313Z,97622.53
2023-03-11T05:41:04.011Z,97632.00
2023-03-11T05:43:30.588Z,97610.25
2023-03-11T05:45:57.203Z,97592.91
2023-03-11T05:48:23.777Z,97612.06
2023-03-11T05:50:50.290Z,97622.28
2023-03-11T05:53:16.841Z,97668.34
2023-03-11T05:55:43.463Z,97576.66
2023-03-11T05:58:10.056Z,97593.81
2023-03-11T06:00:36.908Z,97616.56
2023-03-11T06:03:03.587Z,97630.69
2023-03-11T06:05:30.151Z,97634.69
2023-03-11T06:07:56.776Z,97616.84
2023-03-11T06:10:23.385Z,97632.53
2023-03-11T06:12:49.908Z,97657.09
2023-03-11T06:15:16.510Z,97621.75
2023-03-11T06:17:43.099Z,97616.38
2023-03-11T06:20:10.246Z,97602.50
2023-03-11T06:22:39.611Z,97608.78
2023-03-11T06:25:07.078Z,97642.00
2023-03-11T06:27:33.628Z,97617.94
2023-03-11T06:30:00.222Z,97599.66
2023-03-11T06:32:26.863Z,97603.91
2023-03-11T06:34:53.467Z,97587.16
2023-03-11T06:37:21.129Z,97621.47
2023-03-11T06:39:47.704Z,97613.03
2023-03-11T06:42:14.258Z,97640.81
2023-03-11T06:44:40.800Z,97650.63
2023-03-11T06:47:07.358Z,97674.47
2023-03-11T06:49:34.079Z,97676.88
2023-03-11T06:52:00.638Z,97623.50
2023-03-11T06:54:27.218Z,97673.41
2023-03-11T06:56:53.731Z,97661.06
2023-03-11T06:59:20.852Z,97659.22
2023-03-11T07:01:47.406Z,97662.38
2023-03-11T07:04:14.036Z,97672.59
2023-03-11T07:06:41.959Z,97676.13
2023-03-11T07:09:08.480Z,97673.78
2023-03-11T07:11:35.205Z,97667.59
2023-03-11T07:14:01.907Z,97698.94
2023-03-11T07:16:30.615Z,97741.31
2023-03-11T07:19:00.910Z,97709.38
2023-03-11T07:21:29.550Z,97765.16
2023-03-11T07:23:58.347Z,97727.84
2023-03-11T07:26:26.125Z,97724.63
2023-03-11T07:28:54.683Z,97752.41
2023-03-11T07:31:32.637Z,97746.94
2023-03-11T07:34:01.697Z,97769.63
2023-03-11T07:36:29.261Z,97775.13
2023-03-11T07:39:04.269Z,97763.84
2023-03-11T07:41:33.167Z,97742.50
2023-03-11T07:44:01.440Z,97778.22
2023-03-11T07:46:29.229Z,97784.63
2023-03-11T07:48:56.054Z,97672.84
2023-03-11T07:51:26.302Z,97779.72
2023-03-11T07:53:55.301Z,97758.59
2023-03-11T07:56:23.934Z,97763.63
2023-03-11T07:58:50.972Z,97746.56
2023-03-11T08:01:23.280Z,97761.41
2023-03-11T08:03:56.844Z,97789.50
2023-03-11T08:06:29.393Z,97773.03
2023-03-11T08:08:56.076Z,97753.00
2023-03-11T08:11:22.907Z,97762.13
2023-03-11T08:13:50.292Z,97767.16
2023-03-11T08:16:20.753Z,97768.69
2023-03-11T08:18:49.125Z,97770.22
2023-03-11T08:21:18.852Z,97791.38
2023-03-11T08:23:48.292Z,97795.69
2023-03-11T08:26:17.732Z,97816.63
2023-03-11T08:28:45.213Z,97793.13
2023-03-11T08:31:17.673Z,97816.56
2023-03-11T08:33:46.771Z,97816.38
2023-03-11T08:36:13.560Z,97813.50
2023-03-11T08:38:40.405Z,97812.22
2023-03-11T08:41:07.309Z,97854.41
2023-03-11T08:43:34.066Z,97837.75
2023-03-11T08:46:06.862Z,97836.19
2023-03-11T08:48:34.244Z,97856.03
2023-03-11T08:51:00.817Z,97834.91
2023-03-11T08:53:27.352Z,97856.16
2023-03-11T08:55:53.898Z,97871.91
2023-03-11T08:58:20.913Z,97838.09
2023-03-11T09:00:47.971Z,97862.16
2023-03-11T09:03:14.569Z,97871.81
2023-03-11T09:05:41.562Z,97831.50
2023-03-11T09:08:08.658Z,97853.66
2023-03-11T09:10:35.222Z,97881.66
2023-03-11T09:13:01.883Z,97886.78
2023-03-11T09:15:28.572Z,97867.38
2023-03-11T09:17:55.851Z,97854.63
2023-03-11T09:20:22.844Z,97854.97
2023-03-11T09:22:49.748Z,97880.53
2023-03-11T09:25:16.348Z,97861.38
2023-03-11T09:27:42.908Z,97853.50
2023-03-11T09:30:10.786Z,97892.28
2023-03-11T09:32:37.575Z,97908.41
2023-03-11T09:35:04.909Z,97887.38
2023-03-11T09:37:31.537Z,97890.16
2023-03-11T09:39:58.120Z,97885.03
2023-03-11T09:42:55.158Z,97883.25
2023-03-11T09:45:27.349Z,97885.63
2023-03-11T09:48:10.936Z,97873.47
2023-03-11T09:51:31.186Z,97894.50
2023-03-11T09:54:06.122Z,97872.25
2023-03-11T09:56:35.402Z,97882.88
2023-03-11T09:59:09.355Z,97900.69
2023-03-11T10:01:43.325Z,97886.63
2023-03-11T10:04:21.379Z,97893.59
2023-03-11T10:06:48.401Z,97911.78
2023-03-11T10:09:39.248Z,97913.06
2023-03-11T10:12:23.922Z,97924.81
2023-03-11T10:15:23.813Z,97933.34
2023-03-11T10:18:17.771Z,97923.50
2023-03-11T10:21:06.809Z,97965.25
2023-03-11T10:23:57.777Z,97945.56
2023-03-11T10:26:37.385Z,97950.19
2023-03-11T10:29:16.668Z,97938.44
2023-03-11T10:32:13.480Z,97925.28
2023-03-11T10:34:48.136Z,97943.72
2023-03-11T10:37:21.211Z,97949.72
2023-03-11T10:39:48.797Z,97939.97
2023-03-11T10:42:20.406Z,97945.78
2023-03-11T10:44:46.947Z,97931.31
2023-03-11T10:47:25.592Z,97937.91
2023-03-11T10:49:52.707Z,97991.09
2023-03-11T10:52:20.112Z,97959.00
2023-03-11T10:54:49.037Z,97970.94
2023-03-11T10:57:27.370Z,97958.53
2023-03-11T10:59:59.441Z,97979.63
2023-03-11T11:02:31.708Z,97973.81
2023-03-11T11:05:17.105Z,97973.38
2023-03-11T11:07:48.810Z,97986.69
2023-03-11T11:10:19.972Z,98000.38
2023-03-11T11:12:59.088Z,97978.19
2023-03-11T11:15:28.270Z,98008.19
2023-03-11T11:17:59.122Z,97996.38
2023-03-11T11:20:27.362Z,97988.47
2023-03-11T11:23:02.837Z,97996.44
2023-03-11T11:25:35.887Z,97990.06
2023-03-11T11:28:05.252Z,98006.34
2023-03-11T11:30:31.840Z,98006.50
2023-03-11T11:33:41.330Z,97996.44
2023-03-11T11:36:15.086Z,98006.72
2023-03-11T11:38:41.583Z,98008.47
2023-03-11T11:41:14.980Z,98027.72
2023-03-11T11:44:01.572Z,98022.94
2023-03-11T11:46:49.390Z,98019.31
2023-03-11T11:49:15.834Z,98007.28
2023-03-11T11:51:51.652Z,98029.34
2023-03-11T11:54:42.897Z,98040.03
2023-03-11T11:57:12.921Z,98055.78
2023-03-11T11:59:39.958Z,98063.72
2023-03-11T12:02:31.133Z,98073.47
2023-03-11T12:05:00.542Z,98056.34
2023-03-11T12:07:44.862Z,98098.78
2023-03-11T12:10:34.876Z,98057.81
2023-03-11T12:13:13.529Z,98085.56
2023-03-11T12:15:47.947Z,98081.22
2023-03-11T12:18:24.525Z,98082.69
2023-03-11T12:20:56.125Z,98088.28
2023-03-11T12:23:50.513Z,98083.75
2023-03-11T12:26:19.568Z,98078.81
2023-03-11T12:29:09.697Z,98091.72
2023-03-11T12:31:39.541Z,98067.44
2023-03-11T12:34:12.095Z,98092.97
2023-03-11T12:36:43.976Z,98097.56
2023-03-11T12:39:24.221Z,98103.03
2023-03-11T12:42:10.833Z,98110.78
2023-03-11T12:44:38.554Z,98124.81
2023-03-11T12:47:08.129Z,98112.28
2023-03-11T12:49:38.594Z,98120.84
2023-03-11T12:52:17.368Z,98115.34
2023-03-11T12:54:45.367Z,98117.34
2023-03-11T12:57:18.107Z,98124.50
2023-03-11T13:00:12.267Z,98122.56
2023-03-11T13:02:42.103Z,98135.44
2023-03-11T13:05:30.501Z,98127.47
2023-03-11T13:08:10.131Z,98130.97
2023-03-11T13:10:41.033Z,98147.38
2023-03-11T13:13:22.565Z,98138.31
2023-03-11T13:15:49.732Z,98138.03
2023-03-11T13:18:19.180Z,98140.41
2023-03-11T13:20:49.289Z,98165.25
2023-03-11T13:23:21.970Z,98161.31
2023-03-11T13:25:49.834Z,98173.53
2023-03-11T13:28:39.530Z,98164.31
2023-03-11T13:31:15.150Z,98178.91
2023-03-11T13:33:50.037Z,98181.94
2023-03-11T13:36:44.212Z,98179.16
2023-03-11T13:39:12.558Z,98186.19
2023-03-11T13:41:43.678Z,98195.88
2023-03-11T13:44:19.021Z,98194.16
2023-03-11T13:46:49.997Z,98202.97
2023-03-11T13:49:22.346Z,98208.53
2023-03-11T13:51:49.946Z,98215.53
2023-03-11T13:54:26.802Z,98215.47
2023-03-11T13:56:59.059Z,98217.41
2023-03-11T13:59:27.355Z,98224.25
2023-03-11T14:01:57.567Z,98222.13
2023-03-11T14:04:28.576Z,98228.16
2023-03-11T14:06:55.230Z,98222.13
2023-03-11T14:09:24.491Z,98232.22
2023-03-11T14:11:54.367Z,98245.72
2023-03-11T14:14:53.286Z,98229.31
2023-03-11T14:17:20.591Z,98249.25
2023-03-11T14:20:16.571Z,98253.69
2023-03-11T14:22:48.612Z,98249.03
2023-03-11T14:25:19.898Z,98250.53
2023-03-11T14:27:51.900Z,98254.78
2023-03-11T14:30:21.468Z,98251.25
2023-03-11T14:33:06.760Z,98262.31
2023-03-11T14:35:34.041Z,98253.53
2023-03-11T14:38:01.120Z,98263.91
2023-03-11T14:40:34.119Z,98264.06
2023-03-11T14:43:03.924Z,98263.69
2023-03-11T14:45:33.655Z,98261.19
2023-03-11T14:48:10.029Z,98265.47
2023-03-11T14:50:36.740Z,98266.56
2023-03-11T14:53:13.872Z,98278.97
2023-03-11T14:56:06.782Z,98277.38
2023-03-11T14:58:35.870Z,98288.50
2023-03-11T15:01:19.601Z,98292.84
2023-03-11T15:04:08.567Z,98293.38
2023-03-11T15:06:38.174Z,98289.22
2023-03-11T15:09:12.518Z,98289.56
2023-03-11T15:11:58.267Z,98300.75
2023-03-11T15:14:33.571Z,98300.66
2023-03-11T15:17:33.793Z,98300.59
2023-03-11T15:20:07.433Z,98311.03
2023-03-11T15:22:40.166Z,98315.19
2023-03-11T15:25:18.578Z,98314.81
2023-03-11T15:27:45.541Z,98314.28
2023-03-11T15:30:26.242Z,98328.41
2023-03-11T15:32:53.775Z,98317.75
2023-03-11T15:35:26.750Z,98333.22
2023-03-11T15:38:21.478Z,98342.00
2023-03-11T15:40:57.753Z,98330.31
2023-03-11T15:43:42.663Z,98337.53
2023-03-11T15:46:11.219Z,98327.16
2023-03-11T15:48:37.903Z,98341.13
2023-03-11T15:51:04.670Z,98336.56
2023-03-11T15:53:31.427Z,98346.66
2023-03-11T15:56:07.441Z,98356.19
2023-03-11T15:58:36.398Z,98358.38
2023-03-11T16:01:03.238Z,98367.78
2023-03-11T16:03:31.483Z,98372.81
2023-03-11T16:05:58.274Z,98390.72
2023-03-11T16:08:24.868Z,98384.47
2023-03-11T16:10:51.494Z,98394.41
2023-03-11T16:13:18.243Z,98389.31
2023-03-11T16:15:46.956Z,98392.28
2023-03-11T16:18:13.804Z,98398.53
2023-03-11T16:20:44.962Z,98401.63
2023-03-11T16:23:26.148Z,98399.00
2023-03-11T16:26:00.859Z,98401.28
2023-03-11T16:28:27.440Z,98415.59
2023-03-11T16:30:54.111Z,98425.25
2023-03-11T16:33:20.738Z,98414.69
2023-03-11T16:35:47.345Z,98421.28
2023-03-11T16:38:14.538Z,98432.41
2023-03-11T16:40:41.106Z,98448.88
2023-03-11T16:43:10.448Z,98450.00
2023-03-11T16:45:37.005Z,98452.66
2023-03-11T16:48:05.529Z,98446.72
2023-03-11T16:50:34.250Z,98442.44
2023-03-11T16:53:01.541Z,98460.25
2023-03-11T16:55:28.225Z,98466.50
2023-03-11T16:57:57.373Z,98448.19
2023-03-11T17:00:25.006Z,98464.22
2023-03-11T17:02:51.720Z,98458.34
2023-03-11T17:05:18.408Z,98469.56
2023-03-11T17:07:47.248Z,98481.16
2023-03-11T17:10:13.984Z,98507.03
2023-03-11T17:12:40.542Z,98491.50
2023-03-11T17:15:07.859Z,98503.41
2023-03-11T17:17:34.593Z,98506.47
2023-03-11T17:20:01.130Z,98504.09
2023-03-11T17:22:27.831Z,98512.38
2023-03-11T17:24:54.640Z,98517.25
2023-03-11T17:27:21.331Z,98527.38
2023-03-11T17:29:48.185Z,98516.78
2023-03-11T17:32:17.566Z,98520.09
2023-03-11T17:34:44.724Z,98533.25
2023-03-11T17:37:11.573Z,98535.84
2023-03-11T17:39:38.231Z,98540.63
2023-03-11T17:42:05.008Z,98548.34
2023-03-11T17:44:44.588Z,98553.34
2023-03-11T17:47:19.636Z,98546.97
2023-03-11T17:49:47.084Z,98552.91
2023-03-11T17:52:13.819Z,98557.19
2023-03-11T17:54:40.445Z,98558.13
2023-03-11T17:57:07.079Z,98559.03
2023-03-11T17:59:33.896Z,98574.00
2023-03-11T18:02:00.784Z,98576.06
2023-03-11T18:04:28.253Z,98580.81
2023-03-11T18:06:55.715Z,98582.72
2023-03-11T18:09:22.758Z,98579.56
2023-03-11T18:11:49.633Z,98582.13
2023-03-11T18:14:16.415Z,98586.47
2023-03-11T18:16:42.981Z,98605.31
2023-03-11T18:19:09.529Z,98607.09
2023-03-11T18:21:36.116Z,98609.81
2023-03-11T18:24:02.747Z,98605.75
2023-03-11T18:26:30.261Z,98613.47
2023-03-11T18:28:58.401Z,98619.00
2023-03-11T18:31:27.145Z,98624.34
2023-03-11T18:33:56.552Z,98627.59
2023-03-11T18:36:25.448Z,98629.28
2023-03-11T18:38:53.483Z,98634.25
2023-03-11T18:41:21.070Z,98635.25
2023-03-11T18:43:51.365Z,98650.78
2023-03-11T18:46:18.091Z,98655.31
2023-03-11T18:48:44.906Z,98641.91
2023-03-11T18:51:12.770Z,98640.31
2023-03-11T18:53:41.203Z,98644.84
2023-03-11T18:56:12.733Z,98647.22
2023-03-11T18:58:39.352Z,98654.78
2023-03-11T19:01:08.217Z,98649.34
2023-03-11T19:03:34.875Z,98657.97
2023-03-11T19:06:02.079Z,98662.63
2023-03-11T19:08:28.704Z,98665.81
2023-03-11T19:10:55.326Z,98672.81
2023-03-11T19:13:22.133Z,98677.34
2023-03-11T19:15:48.823Z,98674.63
2023-03-11T19:18:15.536Z,98673.03
2023-03-11T19:20:42.252Z,98686.13
2023-03-11T19:23:09.300Z,98670.41
2023-03-11T19:25:35.949Z,98684.56
2023-03-11T19:28:02.833Z,98685.19
2023-03-11T19:30:29.467Z,98682.19
2023-03-11T19:32:56.131Z,98682.81
2023-03-11T19:35:23.765Z,98687.09
2023-03-11T19:37:50.904Z,98684.06
2023-03-11T19:40:18.057Z,98695.16
2023-03-11T19:42:44.649Z,98703.50
2023-03-11T19:45:11.658Z,98713.13
2023-03-11T19:47:38.580Z,98715.66
2023-03-11T19:50:05.865Z,98705.22
2023-03-11T19:52:34.669Z,98716.38
2023-03-11T19:55:01.284Z,98715.78
2023-03-11T19:57:27.848Z,98709.34
2023-03-11T19:59:55.565Z,98711.22
2023-03-11T20:02:22.223Z,98715.19
2023-03-11T20:04:48.787Z,98719.97
2023-03-11T20:07:15.450Z,98716.78
2023-03-11T20:09:42.227Z,98725.03
2023-03-11T20:12:08.928Z,98727.25
2023-03-11T20:14:35.535Z,98728.91
2023-03-11T20:17:02.136Z,98723.78
2023-03-11T20:19:28.765Z,98722.28
2023-03-11T20:21:55.327Z,98725.84
2023-03-11T20:24:21.935Z,98722.88
2023-03-11T20:26:51.134Z,98733.31
2023-03-11T20:29:18.175Z,98730.94
2023-03-11T20:31:44.913Z,98732.84
2023-03-11T20:34:12.397Z,98733.00
2023-03-11T20:36:39.337Z,98740.25
2023-03-11T20:39:09.961Z,98745.81
2023-03-11T20:41:39.068Z,98749.19
2023-03-11T20:44:07.432Z,98755.63
2023-03-11T20:46:34.576Z,98744.47
2023-03-11T20:49:01.930Z,98749.75
2023-03-11T20:51:28.731Z,98752.94
2023-03-11T20:53:55.588Z,98742.88
2023-03-11T20:56:24.948Z,98747.22
2023-03-11T20:58:53.129Z,98754.25
2023-03-11T21:01:28.882Z,98755.22
2023-03-11T21:03:58.248Z,98748.31
2023-03-11T21:06:27.682Z,98752.00
2023-03-11T21:08:55.952Z,98745.47
2023-03-11T21:11:23.807Z,98752.81
2023-03-11T21:13:51.302Z,98758.09
2023-03-11T21:16:18.676Z,98763.34
2023-03-11T21:18:49.184Z,98757.44
2023-03-11T21:21:17.475Z,98758.69
2023-03-11T21:23:44.525Z,98763.69
2023-03-11T21:26:13.500Z,98768.31
2023-03-11T21:28:42.165Z,98772.75
2023-03-11T21:31:11.172Z,98769.56
2023-03-11T21:33:39.435Z,98770.88
2023-03-11T21:36:07.231Z,98774.38
2023-03-11T21:38:34.088Z,98783.31
2023-03-11T21:41:07.133Z,98790.16
2023-03-11T21:43:33.819Z,98786.50
2023-03-11T21:46:00.835Z,98789.38
2023-03-11T21:48:27.596Z,98811.22
2023-03-11T21:50:54.504Z,98803.91
2023-03-11T21:53:21.251Z,98812.69
2023-03-11T21:55:47.810Z,98817.31
2023-03-11T21:58:14.862Z,98815.38
2023-03-11T22:00:41.473Z,98825.63
2023-03-11T22:03:08.286Z,98821.25
2023-03-11T22:05:34.904Z,98824.31
2023-03-11T22:08:01.688Z,98832.59
2023-03-11T22:10:28.279Z,98830.78
2023-03-11T22:12:54.828Z,98838.16
2023-03-11T22:15:21.562Z,98833.78
2023-03-11T22:17:48.321Z,98836.28
2023-03-11T22:20:15.275Z,98832.56
2023-03-11T22:22:41.978Z,98842.78
2023-03-11T22:25:09.133Z,98842.69
2023-03-11T22:27:35.857Z,98837.44
2023-03-11T22:30:02.414Z,98847.00
2023-03-11T22:32:28.995Z,98854.88
2023-03-11T22:34:55.561Z,98856.75
2023-03-11T22:37:22.098Z,98855.44
2023-03-11T22:39:48.639Z,98864.97
2023-03-11T22:42:15.279Z,98859.56
2023-03-11T22:44:41.790Z,98865.31
2023-03-11T22:47:08.345Z,98864.38
2023-03-11T22:49:34.896Z,98870.00
2023-03-11T22:52:01.456Z,98878.09
2023-03-11T22:54:28.071Z,98876.75
2023-03-11T22:56:54.677Z,98878.50
2023-03-11T22:59:21.218Z,98879.19
2023-03-11T23:01:47.806Z,98875.09
2023-03-11T23:04:14.673Z,98889.25
2023-03-11T23:06:41.205Z,98886.00
2023-03-11T23:09:07.795Z,98892.13
2023-03-11T23:11:34.434Z,98897.47
2023-03-11T23:14:01.035Z,98896.00
2023-03-11T23:16:27.723Z,98904.53
2023-03-11T23:18:55.799Z,98909.09
2023-03-11T23:21:25.939Z,98904.53
2023-03-11T23:23:53.642Z,98909.59
2023-03-11T23:26:21.138Z,98910.94
2023-03-11T23:28:50.547Z,98905.13
2023-03-11T23:31:18.231Z,98912.97
2023-03-11T23:33:45.319Z,98915.69
2023-03-11T23:36:14.774Z,98918.56
2023-03-11T23:38:41.657Z,98920.03
2023-03-11T23:41:10.737Z,98920.84
2023-03-11T23:43:37.593Z,98928.59
2023-03-11T23:46:04.614Z,98923.91
2023-03-11T23:48:31.677Z,98937.31
2023-03-11T23:50:58.363Z,98942.34
2023-03-11T23:53:26.412Z,98934.28
2023-03-11T23:55:53.537Z,98939.31
2023-03-11T23:58:21.438Z,98944.94
