createdAt,value
2018-10-17T00:00:51.661Z,14.00
2018-10-17T00:01:54.879Z,14.00
2018-10-17T00:02:57.739Z,16.25
2018-10-17T00:04:00.824Z,14.25
2018-10-17T00:05:03.983Z,16.00
2018-10-17T00:06:07.861Z,14.00
2018-10-17T00:07:11.196Z,16.00
2018-10-17T00:08:14.554Z,13.50
2018-10-17T00:09:17.215Z,17.50
2018-10-17T00:10:20.265Z,15.75
2018-10-17T00:11:23.026Z,14.00
2018-10-17T00:13:27.555Z,17.50
2018-10-17T00:14:30.718Z,15.00
2018-10-17T00:15:34.109Z,14.75
2018-10-17T00:16:36.965Z,14.75
2018-10-17T00:17:39.710Z,15.00
2018-10-17T00:18:43.547Z,15.75
2018-10-17T00:19:47.943Z,17.00
2018-10-17T00:20:50.939Z,17.50
2018-10-17T00:21:54.690Z,15.25
2018-10-17T00:22:59.685Z,16.00
2018-10-17T00:24:02.806Z,16.50
2018-10-17T00:25:05.672Z,15.50
2018-10-17T00:26:08.673Z,14.00
2018-10-17T00:27:11.624Z,15.00
2018-10-17T00:28:14.457Z,15.50
2018-10-17T00:29:17.882Z,13.00
2018-10-17T00:30:22.060Z,14.50
2018-10-17T00:31:25.146Z,15.75
2018-10-17T00:32:28.096Z,15.00
2018-10-17T00:33:31.505Z,15.50
2018-10-17T00:34:34.398Z,14.00
2018-10-17T00:35:38.212Z,16.75
2018-10-17T00:36:40.850Z,14.50
2018-10-17T00:37:43.964Z,14.00
2018-10-17T00:38:46.957Z,16.00
2018-10-17T00:39:50.089Z,14.00
2018-10-17T00:40:53.373Z,15.50
2018-10-17T00:41:56.017Z,13.75
2018-10-17T00:42:58.676Z,18.50
2018-10-17T00:44:01.700Z,13.00
2018-10-17T00:45:05.829Z,14.00
2018-10-17T00:46:09.158Z,14.00
2018-10-17T00:47:12.894Z,14.50
2018-10-17T00:48:15.645Z,15.75
2018-10-17T00:49:18.329Z,16.50
2018-10-17T00:50:21.290Z,16.75
2018-10-17T00:51:24.197Z,16.50
2018-10-17T00:52:29.274Z,16.00
2018-10-17T00:53:32.277Z,16.50
2018-10-17T00:54:35.640Z,17.75
2018-10-17T00:55:38.424Z,17.00
2018-10-17T00:56:41.985Z,17.00
2018-10-17T00:57:44.907Z,17.00
2018-10-17T00:58:48.781Z,16.75
2018-10-17T00:59:51.428Z,17.25
2018-10-17T01:00:54.379Z,17.25
2018-10-17T01:01:57.659Z,16.00
2018-10-17T01:03:00.505Z,15.25
2018-10-17T01:04:04.507Z,17.00
2018-10-17T01:05:08.844Z,16.00
2018-10-17T01:06:11.548Z,16.50
2018-10-17T01:07:14.248Z,14.75
2018-10-17T01:08:18.772Z,16.00
2018-10-17T01:09:21.841Z,15.75
2018-10-17T01:10:25.040Z,13.00
2018-10-17T01:11:28.076Z,17.75
2018-10-17T01:12:31.565Z,15.50
2018-10-17T01:13:34.320Z,16.25
2018-10-17T01:14:37.042Z,15.50
2018-10-17T01:15:39.722Z,15.25
2018-10-17T01:16:42.405Z,13.00
2018-10-17T01:17:45.426Z,12.00
2018-10-17T01:18:49.398Z,14.75
2018-10-17T01:19:52.081Z,15.25
2018-10-17T01:20:55.024Z,15.25
2018-10-17T01:21:57.671Z,12.00
2018-10-17T01:23:01.619Z,13.00
2018-10-17T01:24:05.349Z,12.00
2018-10-17T01:25:10.217Z,13.50
2018-10-17T01:26:13.644Z,11.75
2018-10-17T01:27:16.315Z,11.75
2018-10-17T01:28:19.041Z,10.25
2018-10-17T01:29:21.703Z,12.50
2018-10-17T01:30:25.324Z,13.00
2018-10-17T01:31:28.427Z,12.75
2018-10-17T01:32:31.274Z,12.00
2018-10-17T01:33:34.201Z,15.75
2018-10-17T01:34:37.859Z,12.75
2018-10-17T01:35:40.752Z,13.50
2018-10-17T01:36:46.688Z,14.00
2018-10-17T01:37:49.601Z,14.50
2018-10-17T01:38:52.893Z,12.75
2018-10-17T01:39:55.576Z,12.25
2018-10-17T01:40:58.917Z,12.25
2018-10-17T01:42:01.884Z,12.00
2018-10-17T01:43:05.784Z,14.75
2018-10-17T01:44:08.969Z,14.75
2018-10-17T01:45:12.096Z,16.00
2018-10-17T01:46:15.235Z,16.00
2018-10-17T01:47:17.932Z,15.50
2018-10-17T01:48:20.603Z,14.75
2018-10-17T01:49:24.830Z,13.00
2018-10-17T01:50:27.802Z,14.25
2018-10-17T01:51:30.481Z,12.50
2018-10-17T01:52:33.144Z,14.75
2018-10-17T01:53:35.854Z,15.00
2018-10-17T01:54:38.515Z,12.75
2018-10-17T01:55:42.020Z,13.00
2018-10-17T01:56:44.684Z,12.25
2018-10-17T01:57:47.340Z,13.75
2018-10-17T01:58:49.985Z,13.25
2018-10-17T01:59:53.450Z,12.50
2018-10-17T02:00:56.197Z,11.00
2018-10-17T02:01:59.244Z,14.25
2018-10-17T02:03:02.223Z,12.50
2018-10-17T02:04:04.856Z,13.75
2018-10-17T02:05:07.976Z,13.00
2018-10-17T02:06:10.628Z,11.75
2018-10-17T02:07:13.315Z,14.00
2018-10-17T02:08:16.453Z,13.00
2018-10-17T02:09:20.284Z,12.25
2018-10-17T02:10:22.942Z,12.50
2018-10-17T02:11:25.861Z,15.00
2018-10-17T02:12:28.531Z,14.75
2018-10-17T02:13:33.318Z,12.00
2018-10-17T02:14:36.393Z,10.00
2018-10-17T02:15:39.106Z,12.75
2018-10-17T02:16:41.782Z,12.00
2018-10-17T02:17:44.424Z,12.00
2018-10-17T02:18:47.100Z,13.00
2018-10-17T02:19:49.773Z,10.00
2018-10-17T02:20:52.800Z,12.00
2018-10-17T02:21:55.488Z,13.50
2018-10-17T02:22:58.134Z,11.00
2018-10-17T02:24:00.825Z,10.50
2018-10-17T02:25:03.543Z,12.75
2018-10-17T02:26:06.190Z,13.00
2018-10-17T02:27:09.199Z,12.50
2018-10-17T02:28:11.882Z,10.00
2018-10-17T02:29:14.604Z,14.50
2018-10-17T02:30:17.246Z,14.00
2018-10-17T02:31:20.077Z,13.50
2018-10-17T02:32:22.632Z,12.00
2018-10-17T02:33:25.622Z,11.00
2018-10-17T02:34:28.300Z,11.50
2018-10-17T02:35:30.940Z,13.25
2018-10-17T02:36:33.618Z,12.00
2018-10-17T02:37:36.270Z,12.00
2018-10-17T02:38:38.932Z,11.50
2018-10-17T02:39:42.138Z,12.00
2018-10-17T02:40:44.782Z,12.00
2018-10-17T02:41:47.470Z,14.50
2018-10-17T02:42:50.150Z,13.25
2018-10-17T02:43:52.851Z,13.75
2018-10-17T02:44:55.545Z,13.75
2018-10-17T02:45:58.676Z,15.00
2018-10-17T02:47:01.417Z,10.50
2018-10-17T02:48:04.118Z,14.75
2018-10-17T02:49:06.871Z,13.00
2018-10-17T02:50:10.602Z,14.25
2018-10-17T02:51:13.294Z,13.75
2018-10-17T02:52:16.381Z,12.25
2018-10-17T02:53:19.233Z,11.00
2018-10-17T02:54:21.877Z,12.00
2018-10-17T02:55:24.585Z,12.00
2018-10-17T02:56:27.278Z,11.50
2018-10-17T02:57:29.952Z,11.50
2018-10-17T02:58:32.966Z,11.00
2018-10-17T02:59:35.803Z,12.00
2018-10-17T03:00:38.486Z,11.75
2018-10-17T03:01:41.248Z,11.50
2018-10-17T03:02:43.943Z,10.75
2018-10-17T03:03:46.634Z,10.75
2018-10-17T03:04:49.799Z,11.50
2018-10-17T03:05:52.503Z,10.75
2018-10-17T03:06:55.185Z,9.50
2018-10-17T03:07:57.920Z,11.50
2018-10-17T03:09:00.631Z,11.50
2018-10-17T03:10:03.338Z,11.75
2018-10-17T03:11:06.474Z,10.00
2018-10-17T03:12:09.154Z,10.75
2018-10-17T03:13:11.835Z,13.00
2018-10-17T03:14:14.500Z,11.00
2018-10-17T03:15:17.129Z,13.75
2018-10-17T03:16:19.786Z,12.25
2018-10-17T03:17:22.834Z,12.75
2018-10-17T03:18:25.489Z,11.25
2018-10-17T03:19:28.207Z,10.75
2018-10-17T03:20:30.889Z,11.25
2018-10-17T03:21:33.563Z,12.50
2018-10-17T03:22:36.262Z,9.00
2018-10-17T03:23:40.335Z,10.75
2018-10-17T03:24:43.021Z,10.75
2018-10-17T03:25:45.675Z,9.50
2018-10-17T03:26:48.329Z,11.00
2018-10-17T03:27:51.078Z,10.75
2018-10-17T03:28:53.725Z,9.75
2018-10-17T03:29:56.915Z,9.25
2018-10-17T03:30:59.572Z,9.00
2018-10-17T03:32:02.305Z,11.00
2018-10-17T03:33:04.965Z,10.25
2018-10-17T03:34:07.683Z,10.75
2018-10-17T03:35:10.518Z,9.00
2018-10-17T03:36:13.542Z,10.00
2018-10-17T03:37:16.269Z,11.50
2018-10-17T03:38:19.061Z,9.75
2018-10-17T03:39:21.742Z,12.50
2018-10-17T03:40:24.419Z,9.25
2018-10-17T03:41:27.078Z,9.75
2018-10-17T03:42:30.069Z,10.50
2018-10-17T03:43:33.562Z,10.75
2018-10-17T03:44:36.219Z,8.50
2018-10-17T03:45:38.898Z,9.75
2018-10-17T03:46:41.581Z,9.00
2018-10-17T03:47:44.233Z,7.00
2018-10-17T03:48:47.201Z,10.00
2018-10-17T03:49:49.934Z,7.50
2018-10-17T03:50:52.639Z,7.50
2018-10-17T03:51:55.284Z,7.00
2018-10-17T03:52:58.007Z,10.00
2018-10-17T03:54:00.688Z,11.25
2018-10-17T03:55:03.715Z,10.75
2018-10-17T03:56:06.417Z,10.75
2018-10-17T03:57:09.119Z,7.00
2018-10-17T03:58:11.852Z,10.25
2018-10-17T03:59:14.612Z,9.00
2018-10-17T04:00:17.309Z,11.00
2018-10-17T04:01:20.388Z,10.75
2018-10-17T04:02:23.034Z,10.25
2018-10-17T04:03:25.698Z,9.00
2018-10-17T04:04:28.375Z,10.75
2018-10-17T04:05:31.056Z,9.00
2018-10-17T04:06:33.738Z,8.50
2018-10-17T04:07:36.727Z,12.50
2018-10-17T04:08:39.386Z,12.25
2018-10-17T04:09:42.050Z,13.00
2018-10-17T04:10:44.716Z,15.00
2018-10-17T04:11:47.408Z,15.00
2018-10-17T04:12:50.074Z,13.00
2018-10-17T04:13:53.155Z,13.50
2018-10-17T04:14:55.832Z,12.00
2018-10-17T04:15:58.503Z,9.00
2018-10-17T04:17:01.162Z,12.50
2018-10-17T04:18:03.857Z,10.75
2018-10-17T04:19:06.563Z,14.00
2018-10-17T04:20:09.528Z,13.00
2018-10-17T04:21:12.219Z,13.50
2018-10-17T04:22:14.880Z,24.00
2018-10-17T04:23:17.637Z,27.50
2018-10-17T04:24:20.249Z,28.25
2018-10-17T04:25:24.535Z,26.25
2018-10-17T04:26:28.590Z,25.50
2018-10-17T04:27:32.057Z,22.00
2018-10-17T04:28:34.720Z,18.25
2018-10-17T04:29:38.049Z,14.50
2018-10-17T04:30:40.743Z,14.25
2018-10-17T04:31:43.421Z,10.75
2018-10-17T04:32:46.533Z,12.00
2018-10-17T04:33:49.200Z,14.00
2018-10-17T04:34:51.850Z,13.75
2018-10-17T04:35:54.571Z,11.75
2018-10-17T04:36:57.226Z,11.75
2018-10-17T04:38:00.060Z,10.75
2018-10-17T04:39:03.034Z,10.75
2018-10-17T04:40:05.732Z,10.25
2018-10-17T04:41:08.738Z,11.25
2018-10-17T04:42:11.374Z,11.25
2018-10-17T04:43:14.107Z,11.50
2018-10-17T04:44:16.752Z,11.25
2018-10-17T04:45:20.241Z,12.00
2018-10-17T04:46:22.886Z,10.75
2018-10-17T04:47:25.616Z,13.50
2018-10-17T04:48:28.347Z,12.00
2018-10-17T04:49:31.006Z,11.75
2018-10-17T04:50:33.653Z,13.50
2018-10-17T04:51:36.884Z,11.25
2018-10-17T04:52:39.870Z,11.50
2018-10-17T04:53:42.526Z,14.00
2018-10-17T04:54:45.195Z,10.75
2018-10-17T04:55:47.872Z,13.00
2018-10-17T04:56:50.872Z,11.00
2018-10-17T04:57:53.574Z,14.75
2018-10-17T04:58:56.410Z,11.00
2018-10-17T04:59:59.062Z,13.00
2018-10-17T05:01:02.461Z,10.75
2018-10-17T05:02:05.053Z,14.75
2018-10-17T05:03:08.576Z,11.00
2018-10-17T05:04:11.264Z,11.50
2018-10-17T05:05:14.219Z,12.50
2018-10-17T05:06:23.221Z,13.00
2018-10-17T05:07:27.635Z,13.00
2018-10-17T05:08:30.323Z,11.75
2018-10-17T05:09:33.278Z,10.50
2018-10-17T05:10:36.261Z,11.50
2018-10-17T05:11:39.346Z,11.25
2018-10-17T05:12:42.005Z,12.00
2018-10-17T05:13:44.713Z,12.00
2018-10-17T05:14:47.501Z,9.50
2018-10-17T05:15:50.472Z,11.00
2018-10-17T05:16:53.139Z,11.00
2018-10-17T05:17:55.862Z,12.00
2018-10-17T05:18:58.580Z,14.00
2018-10-17T05:20:02.730Z,9.50
2018-10-17T05:21:05.524Z,10.50
2018-10-17T05:22:08.865Z,10.00
2018-10-17T05:23:11.633Z,11.75
2018-10-17T05:24:14.272Z,12.00
2018-10-17T05:25:17.008Z,12.00
2018-10-17T05:26:19.772Z,13.00
2018-10-17T05:27:22.456Z,13.75
2018-10-17T05:28:25.992Z,12.00
2018-10-17T05:29:28.736Z,16.00
2018-10-17T05:44:00.128Z,14.75
2018-10-17T05:45:02.850Z,14.50
2018-10-17T05:46:05.541Z,13.75
2018-10-17T05:47:08.495Z,11.75
2018-10-17T05:48:11.329Z,15.00
2018-10-17T05:49:14.755Z,13.00
2018-10-17T05:50:17.441Z,13.00
2018-10-17T05:51:20.248Z,14.00
2018-10-17T05:52:23.114Z,14.25
2018-10-17T05:53:26.381Z,16.00
2018-10-17T05:54:29.133Z,18.00
2018-10-17T05:55:32.130Z,15.00
2018-10-17T05:56:34.851Z,17.00
2018-10-17T05:57:37.615Z,14.00
2018-10-17T05:58:40.389Z,17.50
2018-10-17T05:59:43.952Z,15.00
2018-10-17T06:00:46.618Z,15.00
2018-10-17T06:01:51.358Z,14.50
2018-10-17T06:02:54.018Z,11.00
2018-10-17T06:03:57.496Z,13.00
2018-10-17T06:05:00.559Z,12.00
2018-10-17T06:06:03.346Z,15.00
2018-10-17T06:07:06.762Z,14.00
2018-10-17T06:08:09.823Z,14.25
2018-10-17T06:09:13.250Z,14.50
2018-10-17T06:10:16.005Z,14.25
2018-10-17T06:11:18.649Z,11.75
2018-10-17T06:12:21.321Z,14.75
2018-10-17T06:13:23.988Z,14.00
2018-10-17T06:14:27.184Z,12.00
2018-10-17T06:15:29.952Z,11.75
2018-10-17T06:16:32.667Z,14.00
2018-10-17T06:17:36.962Z,15.00
2018-10-17T06:18:39.941Z,14.00
2018-10-17T06:19:42.678Z,15.00
2018-10-17T06:20:45.776Z,15.00
2018-10-17T06:21:48.452Z,18.25
2018-10-17T06:22:51.173Z,15.00
2018-10-17T06:23:57.116Z,19.25
2018-10-17T06:25:00.852Z,18.75
2018-10-17T06:26:03.846Z,20.00
2018-10-17T06:27:10.641Z,18.00
2018-10-17T06:28:13.572Z,17.00
2018-10-17T06:29:16.877Z,20.50
2018-10-17T06:30:19.586Z,17.75
2018-10-17T06:31:22.383Z,18.50
2018-10-17T06:32:26.039Z,21.00
2018-10-17T06:33:34.704Z,18.25
2018-10-17T06:34:37.456Z,17.00
2018-10-17T06:35:40.745Z,16.00
2018-10-17T06:36:43.450Z,18.50
2018-10-17T06:37:46.614Z,18.75
2018-10-17T06:38:49.307Z,18.50
2018-10-17T06:39:52.624Z,20.25
2018-10-17T06:40:55.324Z,19.75
2018-10-17T06:41:58.037Z,17.50
2018-10-17T06:43:03.734Z,17.50
2018-10-17T06:44:06.985Z,19.00
2018-10-17T06:45:09.680Z,18.50
2018-10-17T06:46:12.898Z,20.75
2018-10-17T06:47:16.393Z,22.50
2018-10-17T06:48:19.033Z,22.25
2018-10-17T06:49:21.726Z,18.75
2018-10-17T06:50:24.392Z,19.50
2018-10-17T06:51:27.269Z,19.75
2018-10-17T06:52:30.459Z,19.00
2018-10-17T06:53:33.198Z,18.25
2018-10-17T06:54:37.678Z,18.50
2018-10-17T06:55:41.865Z,20.00
2018-10-17T06:56:46.237Z,19.50
2018-10-17T06:57:50.698Z,18.00
2018-10-17T06:58:54.226Z,21.00
2018-10-17T06:59:58.638Z,18.75
2018-10-17T07:01:04.767Z,20.25
2018-10-17T07:02:08.986Z,21.00
2018-10-17T07:03:12.739Z,19.50
2018-10-17T07:04:18.784Z,19.00
2018-10-17T07:05:24.602Z,20.00
2018-10-17T07:06:29.555Z,16.50
2018-10-17T07:07:32.683Z,17.00
2018-10-17T07:08:36.358Z,17.75
2018-10-17T07:09:39.069Z,16.50
2018-10-17T07:10:42.693Z,18.75
2018-10-17T07:11:46.217Z,19.75
2018-10-17T07:12:53.612Z,19.00
2018-10-17T07:13:57.833Z,18.00
2018-10-17T07:15:00.537Z,17.50
2018-10-17T07:16:03.394Z,14.50
2018-10-17T07:17:06.164Z,17.50
2018-10-17T07:18:10.680Z,16.25
2018-10-17T07:19:14.481Z,20.50
2018-10-17T07:20:17.517Z,20.50
2018-10-17T07:21:20.415Z,17.50
2018-10-17T07:22:24.583Z,18.50
2018-10-17T07:23:29.448Z,20.25
2018-10-17T07:24:33.305Z,22.75
2018-10-17T07:25:36.266Z,19.00
2018-10-17T07:26:39.122Z,21.25
2018-10-17T07:27:42.356Z,22.75
2018-10-17T07:28:45.241Z,22.25
2018-10-17T07:29:48.115Z,26.75
2018-10-17T07:30:56.684Z,24.75
2018-10-17T07:31:59.595Z,27.50
2018-10-17T07:33:02.464Z,24.50
2018-10-17T07:34:05.928Z,29.75
2018-10-17T07:35:09.365Z,24.50
2018-10-17T07:36:13.460Z,24.50
2018-10-17T07:37:21.766Z,26.25
2018-10-17T07:38:26.651Z,23.00
2018-10-17T07:39:29.722Z,23.00
2018-10-17T07:40:33.208Z,20.00
2018-10-17T07:42:46.969Z,19.50
2018-10-17T07:43:50.383Z,20.75
2018-10-17T07:44:55.355Z,20.75
2018-10-17T07:45:59.576Z,20.50
2018-10-17T07:47:02.612Z,22.75
2018-10-17T07:48:05.567Z,22.75
2018-10-17T07:49:08.437Z,23.50
2018-10-17T07:50:12.204Z,21.25
2018-10-17T07:51:15.135Z,21.75
2018-10-17T07:52:17.855Z,22.25
2018-10-17T07:53:20.984Z,22.75
2018-10-17T07:54:25.666Z,21.75
2018-10-17T07:55:29.052Z,23.75
2018-10-17T07:56:32.167Z,25.00
2018-10-17T07:57:35.017Z,22.00
2018-10-17T07:58:38.105Z,24.75
2018-10-17T07:59:41.869Z,23.25
2018-10-17T08:00:44.975Z,25.75
2018-10-17T08:01:47.934Z,26.00
2018-10-17T08:03:02.560Z,25.00
2018-10-17T08:04:06.399Z,24.25
2018-10-17T08:05:15.601Z,24.75
2018-10-17T08:06:18.430Z,23.25
2018-10-17T08:07:21.259Z,21.75
2018-10-17T08:08:24.561Z,22.75
2018-10-17T08:09:27.853Z,22.00
2018-10-17T08:10:30.751Z,23.00
2018-10-17T08:11:35.615Z,21.75
2018-10-17T08:12:38.368Z,22.75
2018-10-17T08:13:41.233Z,21.00
2018-10-17T08:14:44.284Z,24.00
2018-10-17T08:15:47.409Z,23.75
2018-10-17T08:16:50.160Z,24.75
2018-10-17T08:17:53.680Z,24.75
2018-10-17T08:18:56.561Z,23.50
2018-10-17T08:19:59.573Z,22.00
2018-10-17T08:21:02.915Z,25.00
2018-10-17T08:22:06.157Z,22.00
2018-10-17T08:23:09.365Z,21.75
2018-10-17T08:24:12.155Z,20.75
2018-10-17T08:25:14.892Z,22.50
2018-10-17T08:26:17.757Z,22.75
2018-10-17T08:27:20.510Z,22.25
2018-10-17T08:28:23.691Z,23.00
2018-10-17T08:29:26.675Z,24.00
2018-10-17T08:30:29.349Z,25.00
2018-10-17T08:31:32.036Z,24.00
2018-10-17T08:32:34.709Z,24.00
2018-10-17T08:33:37.393Z,24.00
2018-10-17T08:34:41.759Z,23.00
2018-10-17T08:35:47.534Z,22.75
2018-10-17T08:36:52.933Z,24.25
2018-10-17T08:37:57.684Z,24.50
2018-10-17T08:39:01.220Z,22.25
2018-10-17T08:40:04.501Z,21.00
2018-10-17T08:41:12.859Z,23.75
2018-10-17T08:42:17.502Z,21.50
2018-10-17T08:43:24.315Z,23.25
2018-10-17T08:44:29.625Z,21.50
2018-10-17T08:45:36.263Z,23.50
2018-10-17T08:46:42.206Z,24.75
2018-10-17T08:47:49.603Z,23.75
2018-10-17T08:48:53.663Z,23.00
2018-10-17T08:49:57.347Z,23.00
2018-10-17T08:51:02.850Z,22.75
2018-10-17T08:52:11.130Z,22.25
2018-10-17T08:53:22.714Z,21.50
2018-10-17T08:54:28.025Z,22.00
2018-10-17T08:55:31.535Z,23.00
2018-10-17T08:56:35.273Z,23.50
2018-10-17T08:57:47.272Z,22.50
2018-10-17T08:58:55.023Z,23.00
2018-10-17T09:00:01.798Z,22.25
2018-10-17T09:01:07.428Z,21.25
2018-10-17T09:02:10.261Z,23.00
2018-10-17T09:03:15.435Z,23.00
2018-10-17T09:04:21.136Z,20.00
2018-10-17T09:05:32.116Z,23.00
2018-10-17T09:06:35.509Z,20.50
2018-10-17T09:07:40.637Z,25.00
2018-10-17T09:08:43.429Z,20.00
2018-10-17T09:09:46.800Z,22.00
2018-10-17T09:10:49.594Z,22.00
2018-10-17T09:11:52.712Z,20.50
2018-10-17T09:12:59.537Z,20.75
2018-10-17T09:14:03.784Z,21.75
2018-10-17T09:15:06.572Z,22.25
2018-10-17T09:16:09.265Z,21.75
2018-10-17T09:17:13.927Z,21.25
2018-10-17T09:18:17.735Z,22.00
2018-10-17T09:19:21.482Z,22.25
2018-10-17T09:20:24.168Z,22.50
2018-10-17T09:21:27.073Z,21.25
2018-10-17T09:22:29.561Z,20.50
2018-10-17T09:23:32.356Z,22.00
2018-10-17T09:24:35.618Z,22.00
2018-10-17T09:25:38.460Z,20.75
2018-10-17T09:26:41.499Z,22.00
2018-10-17T09:27:44.225Z,21.50
2018-10-17T09:28:47.797Z,21.75
2018-10-17T09:29:51.730Z,21.75
2018-10-17T09:30:57.921Z,22.75
2018-10-17T09:32:00.809Z,20.50
2018-10-17T09:33:03.752Z,22.00
2018-10-17T09:34:06.574Z,22.50
2018-10-17T09:35:10.220Z,21.75
2018-10-17T09:36:16.215Z,21.75
2018-10-17T09:37:21.452Z,20.75
2018-10-17T09:38:24.286Z,19.00
2018-10-17T09:39:27.283Z,19.25
2018-10-17T09:40:30.594Z,19.25
2018-10-17T09:41:33.259Z,17.25
2018-10-17T09:42:36.073Z,20.00
2018-10-17T09:43:39.336Z,16.25
2018-10-17T09:44:43.504Z,18.00
2018-10-17T09:45:46.597Z,18.00
2018-10-17T09:46:49.523Z,19.25
2018-10-17T09:47:53.202Z,18.75
2018-10-17T09:48:55.989Z,17.25
2018-10-17T09:49:59.096Z,18.00
2018-10-17T09:51:02.231Z,18.75
2018-10-17T09:52:04.987Z,17.00
2018-10-17T09:53:07.825Z,18.75
2018-10-17T09:54:11.269Z,17.00
2018-10-17T09:55:16.539Z,17.25
2018-10-17T09:56:22.792Z,17.00
2018-10-17T09:57:26.319Z,16.75
2018-10-17T09:58:29.253Z,17.50
2018-10-17T09:59:36.555Z,17.00
2018-10-17T10:02:47.765Z,20.25
2018-10-17T10:03:58.473Z,18.00
2018-10-17T10:05:02.554Z,17.75
2018-10-17T10:06:07.903Z,19.75
2018-10-17T10:07:14.397Z,17.50
2018-10-17T10:08:22.308Z,18.75
2018-10-17T10:09:27.215Z,17.75
2018-10-17T10:10:31.900Z,15.50
2018-10-17T10:11:38.547Z,19.00
2018-10-17T10:12:43.114Z,19.75
2018-10-17T10:13:47.787Z,16.75
2018-10-17T10:14:53.533Z,17.75
2018-10-17T10:15:57.176Z,17.25
2018-10-17T10:17:05.757Z,19.00
2018-10-17T10:18:13.648Z,19.00
2018-10-17T10:19:17.795Z,16.00
2018-10-17T10:20:20.481Z,16.75
2018-10-17T10:21:23.261Z,16.50
2018-10-17T10:22:28.630Z,15.00
2018-10-17T10:23:34.455Z,14.75
2018-10-17T10:24:37.427Z,15.50
2018-10-17T10:25:40.850Z,18.75
2018-10-17T10:26:50.441Z,18.25
2018-10-17T10:27:53.621Z,14.50
2018-10-17T10:29:00.242Z,16.50
2018-10-17T10:30:04.750Z,13.50
2018-10-17T10:43:10.067Z,14.00
2018-10-17T10:44:13.322Z,11.50
2018-10-17T10:45:16.176Z,11.75
2018-10-17T10:46:18.972Z,12.00
2018-10-17T10:47:24.009Z,11.75
2018-10-17T10:48:27.546Z,11.00
2018-10-17T10:49:31.449Z,12.00
2018-10-17T10:50:34.488Z,12.00
2018-10-17T10:51:38.405Z,12.75
2018-10-17T10:52:41.484Z,12.25
2018-10-17T10:53:48.045Z,12.00
2018-10-17T10:54:51.581Z,12.50
2018-10-17T10:55:54.447Z,12.75
2018-10-17T10:56:57.167Z,11.75
2018-10-17T10:58:01.702Z,12.00
2018-10-17T10:59:06.628Z,11.00
2018-10-17T11:00:10.975Z,11.50
2018-10-17T11:01:14.100Z,12.00
2018-10-17T11:02:16.966Z,10.75
2018-10-17T11:03:20.550Z,11.00
2018-10-17T11:04:24.487Z,13.00
2018-10-17T11:05:28.445Z,11.50
2018-10-17T11:06:32.822Z,15.75
2018-10-17T11:07:36.000Z,11.00
2018-10-17T11:08:39.676Z,11.75
2018-10-17T11:09:42.511Z,11.50
2018-10-17T11:10:45.190Z,10.50
2018-10-17T11:11:47.966Z,12.00
2018-10-17T11:12:51.435Z,11.25
2018-10-17T11:13:56.172Z,11.00
2018-10-17T11:15:01.829Z,9.00
2018-10-17T11:16:04.647Z,10.25
2018-10-17T11:17:10.351Z,11.00
2018-10-17T11:18:13.786Z,9.25
2018-10-17T11:19:17.088Z,9.00
2018-10-17T11:20:21.257Z,10.50
2018-10-17T11:21:23.931Z,9.00
2018-10-17T11:22:27.586Z,9.50
2018-10-17T11:24:39.726Z,9.25
2018-10-17T11:25:43.224Z,9.00
2018-10-17T11:26:48.805Z,8.50
2018-10-17T11:27:52.357Z,9.50
2018-10-17T11:28:56.027Z,9.75
2018-10-17T11:29:58.815Z,7.50
2018-10-17T11:31:02.364Z,8.50
2018-10-17T11:32:05.326Z,9.00
2018-10-17T11:33:08.985Z,9.00
2018-10-17T11:34:12.358Z,9.75
2018-10-17T11:35:15.689Z,11.00
2018-10-17T11:36:18.395Z,9.50
2018-10-17T11:37:21.722Z,10.50
2018-10-17T11:38:24.868Z,9.00
2018-10-17T11:39:27.985Z,9.00
2018-10-17T11:40:32.111Z,11.00
2018-10-17T11:41:38.537Z,9.50
2018-10-17T11:42:42.379Z,9.50
2018-10-17T11:43:45.065Z,9.25
2018-10-17T11:44:47.791Z,9.50
2018-10-17T11:45:52.380Z,11.00
2018-10-17T11:46:55.485Z,10.00
2018-10-17T11:47:59.757Z,8.75
2018-10-17T11:49:02.821Z,8.75
2018-10-17T11:50:05.537Z,9.75
2018-10-17T11:51:08.288Z,10.00
2018-10-17T11:52:11.455Z,9.00
2018-10-17T11:53:14.475Z,8.75
2018-10-17T11:54:17.341Z,9.25
2018-10-17T11:55:21.903Z,9.75
2018-10-17T11:56:25.209Z,10.00
2018-10-17T11:57:28.276Z,8.50
2018-10-17T11:58:31.423Z,10.50
2018-10-17T11:59:34.961Z,9.50
2018-10-17T12:00:37.803Z,9.50
2018-10-17T12:01:40.662Z,9.00
2018-10-17T12:02:43.408Z,9.75
2018-10-17T12:03:46.699Z,10.00
2018-10-17T12:04:51.749Z,8.50
2018-10-17T12:05:55.479Z,9.50
2018-10-17T12:06:59.362Z,9.00
2018-10-17T12:08:03.333Z,8.75
2018-10-17T12:09:06.350Z,9.25
2018-10-17T12:10:09.416Z,9.00
2018-10-17T12:11:12.780Z,10.00
2018-10-17T12:13:34.555Z,10.50
2018-10-17T12:14:37.465Z,10.00
2018-10-17T12:15:42.919Z,9.50
2018-10-17T12:16:45.996Z,10.25
2018-10-17T12:17:48.766Z,10.00
2018-10-17T12:18:51.527Z,10.75
2018-10-17T12:19:54.219Z,10.00
2018-10-17T12:20:57.018Z,9.75
2018-10-17T12:21:59.675Z,10.00
2018-10-17T12:23:03.453Z,9.00
2018-10-17T12:24:06.153Z,10.00
2018-10-17T12:25:10.958Z,10.00
2018-10-17T12:26:14.505Z,10.00
2018-10-17T12:27:19.764Z,10.25
2018-10-17T12:28:23.267Z,9.00
2018-10-17T12:29:26.632Z,9.75
2018-10-17T12:30:29.978Z,11.25
2018-10-17T12:31:32.746Z,10.50
2018-10-17T12:32:36.899Z,9.25
2018-10-17T12:33:39.581Z,10.50
2018-10-17T12:34:42.989Z,9.00
2018-10-17T12:35:46.100Z,9.25
2018-10-17T12:36:49.266Z,9.00
2018-10-17T12:37:52.763Z,9.00
2018-10-17T12:38:55.563Z,10.50
2018-10-17T12:39:58.396Z,11.00
2018-10-17T12:41:02.100Z,10.25
2018-10-17T12:42:05.416Z,8.75
2018-10-17T12:43:09.090Z,9.00
2018-10-17T12:44:11.913Z,10.50
2018-10-17T12:45:14.686Z,8.75
2018-10-17T12:46:17.494Z,9.75
2018-10-17T12:47:20.199Z,10.25
2018-10-17T12:48:25.311Z,10.75
2018-10-17T12:49:28.818Z,10.75
2018-10-17T12:50:32.199Z,9.50
2018-10-17T12:51:35.061Z,9.25
2018-10-17T12:52:37.845Z,11.00
2018-10-17T12:53:40.613Z,10.00
2018-10-17T12:54:43.955Z,9.75
2018-10-17T12:55:46.708Z,10.50
2018-10-17T12:56:49.590Z,12.00
2018-10-17T12:57:53.384Z,11.50
2018-10-17T12:58:56.809Z,10.25
2018-10-17T13:01:16.095Z,12.00
2018-10-17T13:02:18.808Z,9.50
2018-10-17T13:03:24.256Z,10.00
2018-10-17T13:04:27.664Z,10.00
2018-10-17T13:05:30.536Z,10.00
2018-10-17T13:06:33.747Z,10.25
2018-10-17T13:07:36.855Z,10.00
2018-10-17T13:08:39.683Z,10.50
2018-10-17T13:09:45.665Z,9.00
2018-10-17T13:10:49.003Z,11.00
2018-10-17T13:11:52.278Z,8.75
2018-10-17T13:12:55.679Z,11.00
2018-10-17T13:13:59.389Z,10.00
2018-10-17T13:15:02.262Z,11.25
2018-10-17T13:16:05.619Z,10.00
2018-10-17T13:17:10.184Z,9.50
2018-10-17T13:18:13.406Z,10.50
2018-10-17T13:19:16.600Z,11.00
2018-10-17T13:20:19.296Z,9.00
2018-10-17T13:21:22.037Z,9.50
2018-10-17T13:22:24.780Z,10.00
2018-10-17T13:23:27.583Z,12.00
2018-10-17T13:24:31.996Z,11.00
2018-10-17T13:25:34.997Z,10.00
2018-10-17T13:26:41.329Z,9.75
2018-10-17T13:27:44.331Z,8.75
2018-10-17T13:28:47.767Z,9.75
2018-10-17T13:29:50.460Z,9.50
2018-10-17T13:30:53.246Z,9.50
2018-10-17T13:31:56.271Z,9.00
2018-10-17T13:33:00.679Z,9.50
2018-10-17T13:34:03.488Z,11.00
2018-10-17T13:35:07.412Z,9.00
2018-10-17T13:36:10.106Z,9.25
2018-10-17T13:37:12.973Z,10.00
2018-10-17T13:38:16.819Z,9.25
2018-10-17T13:39:21.274Z,10.25
2018-10-17T13:40:26.232Z,10.75
2018-10-17T13:41:28.930Z,8.75
2018-10-17T13:42:32.590Z,10.75
2018-10-17T13:43:35.316Z,8.50
2018-10-17T13:44:38.391Z,11.75
2018-10-17T13:45:42.626Z,10.00
2018-10-17T13:46:46.542Z,10.75
2018-10-17T13:47:49.284Z,10.00
2018-10-17T13:48:52.817Z,9.00
2018-10-17T13:49:58.001Z,10.25
2018-10-17T13:51:02.357Z,11.00
2018-10-17T13:52:13.793Z,11.00
2018-10-17T13:53:21.494Z,10.50
2018-10-17T13:54:25.439Z,10.25
2018-10-17T13:55:29.678Z,10.25
2018-10-17T13:56:34.648Z,10.25
2018-10-17T13:57:39.821Z,9.50
2018-10-17T13:58:44.762Z,10.00
2018-10-17T13:59:48.769Z,10.00
2018-10-17T14:00:56.724Z,16.50
2018-10-17T14:02:01.892Z,12.50
2018-10-17T14:03:06.304Z,10.00
2018-10-17T14:04:09.678Z,9.00
2018-10-17T14:05:12.786Z,10.00
2018-10-17T14:06:17.083Z,9.00
2018-10-17T14:07:20.376Z,11.50
2018-10-17T14:08:23.407Z,10.00
2018-10-17T14:09:26.183Z,8.25
2018-10-17T14:10:29.369Z,10.00
2018-10-17T14:11:35.701Z,9.00
2018-10-17T14:12:38.780Z,9.50
2018-10-17T14:13:41.518Z,10.25
2018-10-17T14:14:47.166Z,9.00
2018-10-17T14:15:50.305Z,8.00