createdAt,value
2023-08-29T00:02:32.878Z,1.65
2023-08-29T00:05:05.287Z,1.70
2023-08-29T00:07:39.814Z,1.71
2023-08-29T00:10:15.314Z,1.53
2023-08-29T00:12:47.547Z,1.63
2023-08-29T00:15:22.440Z,1.63
2023-08-29T00:17:54.747Z,1.76
2023-08-29T00:20:27.437Z,1.79
2023-08-29T00:22:59.815Z,1.66
2023-08-29T00:25:32.115Z,1.78
2023-08-29T00:28:13.491Z,1.58
2023-08-29T00:30:51.277Z,1.41
2023-08-29T00:33:23.579Z,1.71
2023-08-29T00:35:56.162Z,1.80
2023-08-29T00:38:28.620Z,1.81
2023-08-29T00:41:01.028Z,1.64
2023-08-29T00:43:33.445Z,1.94
2023-08-29T00:46:10.043Z,1.86
2023-08-29T00:48:42.633Z,1.56
2023-08-29T00:51:15.540Z,1.69
2023-08-29T00:53:48.356Z,1.54
2023-08-29T00:56:20.772Z,1.54
2023-08-29T00:58:54.243Z,1.32
2023-08-29T01:01:29.484Z,1.27
2023-08-29T01:04:02.083Z,1.35
2023-08-29T01:06:35.585Z,1.38
2023-08-29T01:09:08.982Z,1.39
2023-08-29T01:11:51.142Z,1.46
2023-08-29T01:14:33.630Z,1.40
2023-08-29T01:17:17.619Z,1.34
2023-08-29T01:19:56.494Z,1.32
2023-08-29T01:22:40.846Z,1.46
2023-08-29T01:25:23.037Z,1.46
2023-08-29T01:27:59.217Z,1.45
2023-08-29T01:30:33.024Z,1.42
2023-08-29T01:33:06.079Z,1.69
2023-08-29T01:35:38.621Z,1.47
2023-08-29T01:38:12.838Z,1.50
2023-08-29T01:40:45.198Z,1.76
2023-08-29T01:43:20.177Z,1.61
2023-08-29T01:45:52.705Z,1.58
2023-08-29T01:48:26.301Z,1.41
2023-08-29T01:50:59.146Z,1.60
2023-08-29T01:53:32.005Z,1.50
2023-08-29T01:56:05.475Z,1.74
2023-08-29T01:58:42.416Z,1.64
2023-08-29T02:01:22.525Z,1.71
2023-08-29T02:03:56.627Z,1.72
2023-08-29T02:06:29.081Z,1.71
2023-08-29T02:09:01.648Z,1.62
2023-08-29T02:11:34.023Z,1.65
2023-08-29T02:14:14.415Z,1.88
2023-08-29T02:16:46.845Z,1.96
2023-08-29T02:19:19.495Z,1.71
2023-08-29T02:21:51.779Z,1.56
2023-08-29T02:24:24.116Z,1.73
2023-08-29T02:26:56.456Z,1.74
2023-08-29T02:29:31.868Z,1.64
2023-08-29T02:32:04.264Z,1.59
2023-08-29T02:34:36.668Z,1.73
2023-08-29T02:37:09.509Z,1.64
2023-08-29T02:39:43.129Z,1.59
2023-08-29T02:42:15.464Z,1.37
2023-08-29T02:44:50.449Z,1.54
2023-08-29T02:47:22.757Z,1.64
2023-08-29T02:49:55.203Z,1.70
2023-08-29T02:52:27.813Z,1.74
2023-08-29T02:55:00.482Z,1.64
2023-08-29T02:57:32.825Z,1.70
2023-08-29T03:00:09.186Z,1.47
2023-08-29T03:02:41.670Z,1.82
2023-08-29T03:05:14.311Z,1.79
2023-08-29T03:07:46.702Z,1.52
2023-08-29T03:10:19.262Z,1.58
2023-08-29T03:12:51.570Z,1.58
2023-08-29T03:15:26.732Z,1.62
2023-08-29T03:18:00.904Z,1.58
2023-08-29T03:20:33.548Z,1.57
2023-08-29T03:23:05.881Z,1.63
2023-08-29T03:25:38.300Z,1.59
2023-08-29T03:28:11.450Z,1.71
2023-08-29T03:30:47.161Z,1.64
2023-08-29T03:33:19.509Z,1.74
2023-08-29T03:36:01.796Z,1.55
2023-08-29T03:38:34.331Z,1.79
2023-08-29T03:41:07.731Z,1.77
2023-08-29T03:43:41.151Z,1.94
2023-08-29T03:46:16.020Z,2.29
2023-08-29T03:48:48.758Z,2.96
2023-08-29T03:51:21.104Z,3.21
2023-08-29T03:53:53.788Z,3.15
2023-08-29T03:56:26.290Z,3.14
2023-08-29T03:58:59.077Z,3.48
2023-08-29T04:01:34.007Z,3.46
2023-08-29T04:04:06.618Z,3.29
2023-08-29T04:06:39.011Z,3.14
2023-08-29T04:09:11.933Z,3.13
2023-08-29T04:11:44.141Z,3.08
2023-08-29T04:14:16.639Z,3.03
2023-08-29T04:16:51.553Z,3.01
2023-08-29T04:19:23.944Z,2.91
2023-08-29T04:21:56.202Z,2.96
2023-08-29T04:24:29.891Z,2.95
2023-08-29T04:27:02.747Z,3.10
2023-08-29T04:29:35.551Z,3.31
2023-08-29T04:32:10.856Z,3.08
2023-08-29T04:34:43.102Z,3.08
2023-08-29T04:37:16.497Z,3.21
2023-08-29T04:39:49.211Z,3.01
2023-08-29T04:42:21.477Z,3.13
2023-08-29T04:44:55.106Z,3.10
2023-08-29T04:47:30.088Z,2.83
2023-08-29T04:50:02.639Z,3.09
2023-08-29T04:52:35.221Z,2.92
2023-08-29T04:55:08.925Z,2.56
2023-08-29T04:57:41.400Z,2.71
2023-08-29T05:00:14.866Z,2.59
2023-08-29T05:02:49.915Z,2.75
2023-08-29T05:05:22.636Z,2.71
2023-08-29T05:07:54.915Z,2.89
2023-08-29T05:10:28.190Z,3.09
2023-08-29T05:13:00.579Z,3.15
2023-08-29T05:15:32.925Z,3.09
2023-08-29T05:18:11.440Z,3.23
2023-08-29T05:20:43.949Z,3.01
2023-08-29T05:23:16.312Z,3.21
2023-08-29T05:25:48.605Z,3.14
2023-08-29T05:28:21.055Z,2.97
2023-08-29T05:30:53.838Z,3.19
2023-08-29T05:33:28.789Z,3.12
2023-08-29T05:36:01.254Z,3.31
2023-08-29T05:38:33.606Z,3.23
2023-08-29T05:41:05.889Z,3.26
2023-08-29T05:43:38.252Z,3.63
2023-08-29T05:46:10.625Z,3.58
2023-08-29T05:48:45.626Z,3.32
2023-08-29T05:51:18.421Z,3.74
2023-08-29T05:53:50.657Z,3.41
2023-08-29T05:56:22.948Z,3.36
2023-08-29T05:58:55.719Z,3.41
2023-08-29T06:01:30.425Z,3.42
2023-08-29T06:04:05.923Z,3.74
2023-08-29T06:06:41.374Z,3.71
2023-08-29T06:09:14.010Z,3.91
2023-08-29T06:11:46.416Z,3.52
2023-08-29T06:14:18.682Z,3.41
2023-08-29T06:16:50.973Z,3.49
2023-08-29T06:19:27.109Z,3.44
2023-08-29T06:21:59.417Z,3.63
2023-08-29T06:24:31.719Z,3.94
2023-08-29T06:27:03.978Z,4.14
2023-08-29T06:29:37.249Z,3.96
2023-08-29T06:32:10.276Z,3.86
2023-08-29T06:34:45.190Z,3.59
2023-08-29T06:37:17.802Z,3.79
2023-08-29T06:39:50.749Z,4.06
2023-08-29T06:42:23.100Z,4.03
2023-08-29T06:45:01.584Z,4.19
2023-08-29T06:47:33.897Z,4.12
2023-08-29T06:50:10.058Z,3.97
2023-08-29T06:52:42.465Z,3.53
2023-08-29T06:55:14.959Z,3.71
2023-08-29T06:57:47.177Z,3.84
2023-08-29T07:00:24.026Z,4.01
2023-08-29T07:02:56.534Z,3.89
2023-08-29T07:05:32.136Z,3.86
2023-08-29T07:08:05.857Z,3.97
2023-08-29T07:10:38.936Z,4.11
2023-08-29T07:13:11.380Z,3.86
2023-08-29T07:15:46.087Z,4.03
2023-08-29T07:18:18.521Z,4.27
2023-08-29T07:20:56.235Z,4.15
2023-08-29T07:23:29.711Z,3.98
2023-08-29T07:26:05.700Z,4.03
2023-08-29T07:28:38.083Z,3.86
2023-08-29T07:31:10.448Z,3.85
2023-08-29T07:33:42.854Z,3.99
2023-08-29T07:36:17.798Z,3.89
2023-08-29T07:38:50.821Z,4.05
2023-08-29T07:41:23.176Z,3.84
2023-08-29T07:43:55.466Z,3.66
2023-08-29T07:46:28.390Z,3.48
2023-08-29T07:49:02.096Z,3.49
2023-08-29T07:51:37.138Z,3.53
2023-08-29T07:54:10.009Z,3.94
2023-08-29T07:56:42.425Z,3.75
2023-08-29T07:59:15.305Z,3.72
2023-08-29T08:01:49.445Z,3.85
2023-08-29T08:04:21.830Z,3.47
2023-08-29T08:06:56.837Z,3.61
2023-08-29T08:09:29.900Z,3.76
2023-08-29T08:12:05.068Z,3.33
2023-08-29T08:14:37.439Z,3.56
2023-08-29T08:17:10.740Z,3.39
2023-08-29T08:19:43.147Z,2.94
2023-08-29T08:22:18.850Z,3.06
2023-08-29T08:24:51.158Z,3.06
2023-08-29T08:27:23.667Z,2.94
2023-08-29T08:29:56.363Z,2.96
2023-08-29T08:32:28.854Z,3.16
2023-08-29T08:35:01.190Z,2.48
2023-08-29T08:37:37.354Z,1.85
2023-08-29T08:40:11.779Z,1.86
2023-08-29T08:42:45.808Z,1.64
2023-08-29T08:45:19.257Z,1.61
2023-08-29T08:47:52.057Z,1.26
2023-08-29T08:50:24.882Z,1.65
2023-08-29T08:53:03.678Z,1.15
2023-08-29T08:55:39.236Z,1.12
2023-08-29T08:58:11.956Z,1.01
2023-08-29T09:00:44.699Z,1.02
2023-08-29T09:03:18.114Z,1.04
2023-08-29T09:05:51.190Z,1.14
2023-08-29T09:08:27.825Z,1.11
2023-08-29T09:11:04.773Z,1.11
2023-08-29T09:13:37.075Z,1.26
2023-08-29T09:16:09.560Z,1.33
2023-08-29T09:18:42.725Z,1.49
2023-08-29T09:21:22.720Z,1.41
2023-08-29T09:23:58.075Z,1.32
2023-08-29T09:26:36.286Z,1.41
2023-08-29T09:29:21.993Z,1.41
2023-08-29T09:31:54.692Z,1.44
2023-08-29T09:34:32.025Z,1.33
2023-08-29T09:37:08.351Z,1.51
2023-08-29T09:39:43.681Z,1.49
2023-08-29T09:42:18.031Z,1.66
2023-08-29T09:44:53.627Z,1.63
2023-08-29T09:47:28.334Z,2.01
2023-08-29T09:50:01.119Z,2.61
2023-08-29T09:52:34.782Z,2.65
2023-08-29T09:55:16.901Z,2.39
2023-08-29T09:57:50.252Z,2.89
2023-08-29T10:00:24.462Z,3.01
2023-08-29T10:03:02.647Z,3.36
2023-08-29T10:05:39.804Z,3.17
2023-08-29T10:08:20.887Z,3.16
2023-08-29T10:10:58.089Z,3.05
2023-08-29T10:13:31.085Z,3.03
2023-08-29T10:16:07.818Z,2.61
2023-08-29T10:18:41.296Z,3.05
2023-08-29T10:21:16.666Z,2.95
2023-08-29T10:23:50.165Z,2.46
2023-08-29T10:26:27.127Z,2.11
2023-08-29T10:29:01.554Z,2.22
2023-08-29T10:31:34.690Z,2.33
2023-08-29T10:34:08.188Z,2.06
2023-08-29T10:36:44.012Z,2.35
2023-08-29T10:39:19.264Z,1.98
2023-08-29T10:41:59.275Z,2.09
2023-08-29T10:44:45.497Z,2.09
2023-08-29T10:47:28.078Z,1.99
2023-08-29T10:50:06.870Z,1.59
2023-08-29T10:52:43.018Z,1.70
2023-08-29T10:55:26.564Z,1.49
2023-08-29T10:58:02.298Z,1.31
2023-08-29T11:00:58.323Z,1.56
2023-08-29T11:03:51.236Z,1.56
2023-08-29T11:06:26.733Z,1.76
2023-08-29T11:09:22.471Z,1.71
2023-08-29T11:12:10.952Z,1.57
2023-08-29T11:14:59.647Z,1.71
2023-08-29T11:17:33.354Z,1.77
2023-08-29T11:20:08.736Z,1.64
2023-08-29T11:22:42.767Z,1.70
2023-08-29T11:25:15.105Z,1.62
2023-08-29T11:27:47.391Z,1.72
2023-08-29T11:30:34.885Z,1.88
2023-08-29T11:33:15.548Z,1.74
2023-08-29T11:35:48.216Z,2.09
2023-08-29T11:38:20.510Z,2.70
2023-08-29T11:41:09.768Z,2.61
2023-08-29T11:44:12.870Z,2.35
2023-08-29T11:46:42.559Z,2.46
2023-08-29T11:49:18.843Z,2.54
2023-08-29T11:51:51.243Z,2.56
2023-08-29T11:54:45.592Z,2.47
2023-08-29T11:57:19.159Z,2.40
2023-08-29T11:59:53.200Z,2.36
2023-08-29T12:02:28.804Z,2.36
2023-08-29T12:05:02.006Z,2.45
2023-08-29T12:07:37.175Z,2.31
2023-08-29T12:10:15.424Z,2.53
2023-08-29T12:12:48.487Z,2.74
2023-08-29T12:15:30.867Z,2.56
2023-08-29T12:18:26.088Z,2.46
2023-08-29T12:21:21.515Z,2.49
2023-08-29T12:23:53.838Z,2.46
2023-08-29T12:26:26.383Z,2.43
2023-08-29T12:28:59.066Z,2.89
2023-08-29T12:31:31.492Z,3.02
2023-08-29T12:34:06.480Z,2.99
2023-08-29T12:36:38.753Z,3.27
2023-08-29T12:39:14.798Z,3.55
2023-08-29T12:41:48.399Z,4.07
2023-08-29T12:44:20.913Z,4.64
2023-08-29T12:46:53.326Z,4.49
2023-08-29T12:49:28.591Z,4.01
2023-08-29T12:52:01.040Z,4.25
2023-08-29T12:54:34.992Z,4.62
2023-08-29T12:57:07.670Z,4.66
2023-08-29T12:59:40.425Z,4.64
2023-08-29T13:02:12.747Z,4.89
2023-08-29T13:04:47.689Z,4.96
2023-08-29T13:07:20.061Z,5.44
2023-08-29T13:09:53.069Z,5.31
2023-08-29T13:12:25.446Z,5.14
2023-08-29T13:14:58.175Z,5.35
2023-08-29T13:17:31.041Z,4.88
2023-08-29T13:20:06.487Z,5.68
2023-08-29T13:22:38.898Z,5.50
2023-08-29T13:25:12.329Z,4.99
2023-08-29T13:27:44.662Z,5.27
2023-08-29T13:30:18.887Z,5.17
2023-08-29T13:32:51.185Z,5.26
2023-08-29T13:35:26.312Z,5.91
2023-08-29T13:37:58.600Z,6.39
2023-08-29T13:40:31.225Z,6.48
2023-08-29T13:43:03.819Z,6.21
2023-08-29T13:45:39.336Z,6.49
2023-08-29T13:48:11.931Z,6.18
2023-08-29T13:50:47.833Z,6.52
2023-08-29T13:53:20.181Z,6.53
2023-08-29T13:55:54.921Z,5.94
2023-08-29T13:58:27.300Z,6.79
2023-08-29T14:00:59.781Z,6.37
2023-08-29T14:03:38.973Z,6.70
2023-08-29T14:06:14.813Z,6.74
2023-08-29T14:08:49.647Z,6.29
2023-08-29T14:11:22.252Z,5.89
2023-08-29T14:13:54.640Z,5.51
2023-08-29T14:16:27.008Z,5.81
2023-08-29T14:18:59.609Z,5.73
2023-08-29T14:21:34.536Z,5.42
2023-08-29T14:24:08.051Z,4.95
2023-08-29T14:26:40.735Z,4.44
2023-08-29T14:29:13.351Z,4.82
2023-08-29T14:31:45.764Z,5.16
2023-08-29T14:34:18.111Z,5.40
2023-08-29T14:36:53.034Z,5.21
2023-08-29T14:39:27.464Z,4.69
2023-08-29T14:41:59.760Z,4.71
2023-08-29T14:44:32.163Z,4.51
2023-08-29T14:47:04.451Z,4.63
2023-08-29T14:49:37.259Z,4.39
2023-08-29T14:52:14.262Z,4.46
2023-08-29T14:54:46.657Z,4.10
2023-08-29T14:57:18.976Z,4.26
2023-08-29T14:59:51.736Z,3.91
2023-08-29T15:02:24.118Z,3.89
2023-08-29T15:04:56.469Z,3.58
2023-08-29T15:07:31.497Z,3.46
2023-08-29T15:10:04.990Z,3.44
2023-08-29T15:12:37.377Z,3.39
2023-08-29T15:15:10.890Z,3.44
2023-08-29T15:17:43.257Z,3.14
2023-08-29T15:20:18.891Z,3.26
2023-08-29T15:22:53.861Z,3.35
2023-08-29T15:25:26.798Z,3.16
2023-08-29T15:27:59.097Z,3.18
2023-08-29T15:30:31.861Z,3.30
2023-08-29T15:33:04.281Z,3.24
2023-08-29T15:35:36.763Z,3.22
2023-08-29T15:38:11.633Z,3.26
2023-08-29T15:40:49.035Z,3.02
2023-08-29T15:43:21.690Z,3.08
2023-08-29T15:45:54.317Z,2.96
2023-08-29T15:48:26.726Z,3.20
2023-08-29T15:50:59.999Z,3.18
2023-08-29T15:53:35.351Z,3.39
2023-08-29T15:56:08.918Z,3.40
2023-08-29T15:58:41.332Z,3.48
2023-08-29T16:01:14.424Z,3.09
2023-08-29T16:03:46.954Z,3.19
2023-08-29T16:06:19.360Z,3.09
2023-08-29T16:08:54.787Z,3.34
2023-08-29T16:11:27.133Z,3.37
2023-08-29T16:13:59.519Z,3.16
2023-08-29T16:16:31.945Z,3.15
2023-08-29T16:19:08.004Z,2.89
2023-08-29T16:21:40.324Z,2.77
2023-08-29T16:24:16.692Z,2.92
2023-08-29T16:26:49.280Z,3.04
2023-08-29T16:29:21.879Z,3.14
2023-08-29T16:31:54.092Z,3.00
2023-08-29T16:34:26.400Z,2.97
2023-08-29T16:36:58.833Z,2.79
2023-08-29T16:39:34.479Z,2.83
2023-08-29T16:42:07.059Z,2.91
2023-08-29T16:44:39.402Z,3.25
2023-08-29T16:47:11.746Z,3.27
2023-08-29T16:49:44.131Z,3.44
2023-08-29T16:52:16.632Z,3.59
2023-08-29T16:54:51.533Z,3.23
2023-08-29T16:57:23.967Z,2.53
2023-08-29T17:00:02.038Z,2.78
2023-08-29T17:02:34.456Z,2.65
2023-08-29T17:05:07.108Z,2.85
2023-08-29T17:07:40.144Z,2.89
2023-08-29T17:10:16.187Z,2.92
2023-08-29T17:12:48.735Z,2.69
2023-08-29T17:15:21.091Z,2.90
2023-08-29T17:17:53.461Z,2.84
2023-08-29T17:20:25.934Z,2.77
2023-08-29T17:22:58.335Z,2.64
2023-08-29T17:25:34.743Z,2.96
2023-08-29T17:28:07.584Z,2.78
2023-08-29T17:30:40.094Z,2.89
2023-08-29T17:33:12.618Z,3.07
2023-08-29T17:35:45.018Z,2.77
2023-08-29T17:38:17.430Z,2.86
2023-08-29T17:40:52.639Z,3.00
2023-08-29T17:43:25.060Z,2.84
2023-08-29T17:45:58.309Z,2.89
2023-08-29T17:48:30.716Z,2.96
2023-08-29T17:51:04.382Z,2.99
2023-08-29T17:53:36.762Z,3.11
2023-08-29T17:56:11.712Z,3.35
2023-08-29T17:58:44.080Z,3.49
2023-08-29T18:01:16.692Z,3.69
2023-08-29T18:03:49.114Z,4.45
2023-08-29T18:06:25.131Z,4.48
2023-08-29T18:08:57.916Z,4.95
2023-08-29T18:11:34.039Z,4.59
2023-08-29T18:14:07.466Z,4.55
2023-08-29T18:16:39.818Z,4.37
2023-08-29T18:19:12.232Z,4.19
2023-08-29T18:21:44.492Z,4.09
2023-08-29T18:24:17.002Z,4.21
2023-08-29T18:26:51.953Z,4.41
2023-08-29T18:29:25.240Z,4.15
2023-08-29T18:31:57.583Z,3.83
2023-08-29T18:34:29.901Z,3.61
2023-08-29T18:37:02.251Z,3.76
2023-08-29T18:39:34.644Z,4.06
2023-08-29T18:42:10.095Z,4.27
2023-08-29T18:44:42.528Z,4.57
2023-08-29T18:47:14.890Z,4.63
2023-08-29T18:49:47.320Z,4.96
2023-08-29T18:52:20.027Z,5.25
2023-08-29T18:54:52.293Z,5.35
2023-08-29T18:57:27.295Z,5.59
2023-08-29T19:00:00.452Z,5.75
2023-08-29T19:02:32.971Z,5.35
2023-08-29T19:05:05.287Z,5.47
2023-08-29T19:07:37.974Z,4.89
2023-08-29T19:10:12.400Z,4.91
2023-08-29T19:12:49.487Z,4.91
2023-08-29T19:15:21.820Z,5.29
2023-08-29T19:17:54.143Z,5.62
2023-08-29T19:20:26.518Z,6.14
2023-08-29T19:22:58.817Z,6.69
2023-08-29T19:25:31.160Z,7.78
2023-08-29T19:28:06.496Z,6.79
2023-08-29T19:30:39.225Z,5.78
2023-08-29T19:33:15.422Z,5.34
2023-08-29T19:35:47.820Z,4.43
2023-08-29T19:38:20.374Z,4.31
2023-08-29T19:40:53.189Z,3.84
2023-08-29T19:43:28.131Z,3.72
2023-08-29T19:46:00.438Z,3.49
2023-08-29T19:48:34.131Z,3.47
2023-08-29T19:51:06.789Z,3.43
2023-08-29T19:53:39.146Z,3.49
2023-08-29T19:56:11.491Z,3.41
2023-08-29T19:58:46.952Z,3.59
2023-08-29T20:01:19.217Z,3.51
2023-08-29T20:03:51.571Z,3.34
2023-08-29T20:06:26.398Z,3.47
2023-08-29T20:08:59.378Z,3.26
2023-08-29T20:11:31.760Z,3.54
2023-08-29T20:14:06.669Z,3.34
2023-08-29T20:16:39.051Z,3.64
2023-08-29T20:19:11.783Z,3.57
2023-08-29T20:21:44.736Z,3.66
2023-08-29T20:24:17.194Z,3.61
2023-08-29T20:26:49.597Z,3.54
2023-08-29T20:29:25.100Z,3.80
2023-08-29T20:31:57.385Z,3.73
2023-08-29T20:34:29.682Z,3.49
2023-08-29T20:37:02.020Z,3.85
2023-08-29T20:39:36.040Z,3.79
2023-08-29T20:42:09.191Z,3.58
2023-08-29T20:44:44.171Z,3.79
2023-08-29T20:47:16.475Z,3.94
2023-08-29T20:49:49.077Z,3.79
2023-08-29T20:52:21.595Z,3.54
2023-08-29T20:54:53.970Z,3.96
2023-08-29T20:57:26.354Z,3.89
2023-08-29T21:00:03.368Z,3.62
2023-08-29T21:02:36.680Z,3.60
2023-08-29T21:05:10.234Z,3.39
2023-08-29T21:07:42.598Z,3.33
2023-08-29T21:10:17.335Z,3.45
2023-08-29T21:12:49.715Z,3.53
2023-08-29T21:15:25.259Z,3.44
2023-08-29T21:17:57.583Z,3.52
2023-08-29T21:20:30.111Z,3.41
2023-08-29T21:23:02.434Z,3.83
2023-08-29T21:25:35.804Z,3.84
2023-08-29T21:28:09.412Z,3.41
2023-08-29T21:30:46.755Z,3.66
2023-08-29T21:33:19.406Z,4.08
2023-08-29T21:35:52.928Z,4.20
2023-08-29T21:38:26.754Z,3.90
2023-08-29T21:40:59.526Z,3.88
2023-08-29T21:43:31.840Z,3.86
2023-08-29T21:46:10.688Z,3.70
2023-08-29T21:48:43.061Z,3.89
2023-08-29T21:51:22.026Z,4.10
2023-08-29T21:53:54.417Z,4.31
2023-08-29T21:56:27.768Z,3.81
2023-08-29T21:59:00.341Z,4.34
2023-08-29T22:01:35.235Z,4.06
2023-08-29T22:04:08.027Z,3.99
2023-08-29T22:06:40.302Z,3.86
2023-08-29T22:09:12.895Z,3.87
2023-08-29T22:11:45.478Z,4.08
2023-08-29T22:14:19.029Z,3.91
2023-08-29T22:16:53.845Z,4.11
2023-08-29T22:19:26.731Z,4.06
2023-08-29T22:21:59.022Z,4.31
2023-08-29T22:24:31.395Z,4.35
2023-08-29T22:27:03.705Z,4.48
2023-08-29T22:29:36.413Z,4.69
2023-08-29T22:32:12.657Z,4.57
2023-08-29T22:34:46.232Z,4.41
2023-08-29T22:37:18.841Z,4.80
2023-08-29T22:39:53.161Z,4.79
2023-08-29T22:42:26.092Z,5.50
2023-08-29T22:44:58.615Z,5.89
2023-08-29T22:47:33.537Z,5.78
2023-08-29T22:50:06.234Z,6.26
2023-08-29T22:52:40.053Z,6.86
2023-08-29T22:55:14.108Z,6.43
2023-08-29T22:57:46.798Z,6.49
2023-08-29T23:00:21.649Z,6.81
2023-08-29T23:02:56.634Z,6.62
2023-08-29T23:05:28.986Z,7.00
2023-08-29T23:08:02.444Z,7.01
2023-08-29T23:10:35.548Z,7.14
2023-08-29T23:13:08.235Z,7.19
2023-08-29T23:15:40.779Z,6.52
2023-08-29T23:18:15.759Z,6.96
2023-08-29T23:20:48.088Z,6.74
2023-08-29T23:23:21.966Z,6.87
2023-08-29T23:25:59.236Z,7.34
2023-08-29T23:28:32.018Z,7.31
2023-08-29T23:31:05.120Z,6.71
2023-08-29T23:33:54.285Z,6.91
2023-08-29T23:36:27.136Z,7.10
2023-08-29T23:38:59.718Z,7.29
2023-08-29T23:41:32.754Z,7.59
2023-08-29T23:44:05.150Z,7.17
2023-08-29T23:46:37.558Z,7.39
2023-08-29T23:49:12.739Z,7.71
2023-08-29T23:51:45.029Z,7.65
2023-08-29T23:54:18.313Z,7.59
2023-08-29T23:56:50.618Z,7.87
2023-08-29T23:59:23.266Z,7.77
